createdAt,value
2022-10-18T00:00:03.011Z,149.80
2022-10-18T00:01:03.002Z,170.60
2022-10-18T00:02:03.080Z,205.50
2022-10-18T00:03:02.981Z,177.70
2022-10-18T00:04:02.966Z,126.60
2022-10-18T00:05:02.958Z,176.30
2022-10-18T00:06:02.944Z,218.80
2022-10-18T00:07:02.938Z,125.10
2022-10-18T00:08:02.923Z,204.70
2022-10-18T00:09:02.913Z,214.00
2022-10-18T00:10:02.902Z,293.00
2022-10-18T00:11:02.891Z,307.20
2022-10-18T00:12:02.878Z,176.00
2022-10-18T00:13:02.876Z,483.80
2022-10-18T00:14:02.860Z,142.60
2022-10-18T00:15:02.872Z,169.60
2022-10-18T00:16:02.832Z,187.90
2022-10-18T00:17:02.825Z,197.60
2022-10-18T00:18:02.810Z,146.90
2022-10-18T00:19:02.802Z,197.00
2022-10-18T00:20:02.800Z,177.90
2022-10-18T00:21:02.791Z,205.30
2022-10-18T00:22:02.780Z,293.40
2022-10-18T00:23:02.768Z,250.90
2022-10-18T00:24:02.749Z,309.20
2022-10-18T00:25:02.736Z,230.20
2022-10-18T00:26:02.741Z,207.90
2022-10-18T00:27:02.717Z,253.30
2022-10-18T00:28:02.702Z,226.90
2022-10-18T00:29:02.829Z,279.20
2022-10-18T00:30:02.679Z,327.70
2022-10-18T00:31:02.708Z,205.40
2022-10-18T00:32:02.659Z,321.60
2022-10-18T00:33:02.647Z,210.10
2022-10-18T00:34:02.639Z,270.60
2022-10-18T00:35:02.626Z,261.20
2022-10-18T00:36:02.615Z,247.80
2022-10-18T00:37:02.606Z,236.70
2022-10-18T00:38:02.590Z,350.20
2022-10-18T00:39:02.580Z,233.80
2022-10-18T00:40:02.570Z,403.20
2022-10-18T00:41:02.560Z,309.10
2022-10-18T00:42:02.547Z,411.60
2022-10-18T00:43:02.544Z,283.80
2022-10-18T00:44:02.522Z,213.30
2022-10-18T00:45:02.514Z,262.70
2022-10-18T00:46:02.500Z,276.20
2022-10-18T00:47:02.516Z,343.30
2022-10-18T00:48:02.486Z,329.30
2022-10-18T00:49:02.472Z,507.20
2022-10-18T00:50:02.457Z,366.40
2022-10-18T00:51:02.447Z,544.50
2022-10-18T00:52:02.434Z,444.60
2022-10-18T00:53:02.437Z,579.50
2022-10-18T00:54:02.413Z,439.70
2022-10-18T00:55:02.401Z,293.30
2022-10-18T00:56:02.389Z,312.70
2022-10-18T00:57:02.384Z,252.10
2022-10-18T00:58:02.377Z,263.40
2022-10-18T00:59:02.359Z,444.90
2022-10-18T01:00:02.347Z,236.70
2022-10-18T01:01:02.343Z,325.50
2022-10-18T01:02:02.424Z,287.10
2022-10-18T01:03:02.404Z,300.70
2022-10-18T01:04:02.434Z,356.10
2022-10-18T01:05:02.471Z,253.50
2022-10-18T01:06:02.434Z,402.70
2022-10-18T01:07:02.460Z,235.40
2022-10-18T01:08:02.354Z,262.00
2022-10-18T01:09:02.249Z,247.00
2022-10-18T01:10:02.236Z,330.40
2022-10-18T01:11:02.226Z,233.00
2022-10-18T01:12:02.214Z,255.70
2022-10-18T01:13:02.205Z,238.80
2022-10-18T01:14:02.194Z,291.10
2022-10-18T01:15:02.182Z,314.80
2022-10-18T01:16:02.170Z,251.40
2022-10-18T01:17:02.161Z,509.70
2022-10-18T01:18:02.150Z,304.30
2022-10-18T01:19:02.163Z,413.20
2022-10-18T01:20:02.125Z,284.90
2022-10-18T01:21:02.127Z,303.30
2022-10-18T01:22:02.103Z,293.40
2022-10-18T01:23:02.097Z,265.20
2022-10-18T01:24:02.082Z,289.60
2022-10-18T01:26:02.060Z,354.80
2022-10-18T01:27:02.050Z,330.50
2022-10-18T01:28:02.040Z,334.50
2022-10-18T01:29:02.152Z,256.80
2022-10-18T01:30:02.021Z,378.40
2022-10-18T01:31:02.010Z,251.50
2022-10-18T01:32:02.009Z,243.00
2022-10-18T01:33:01.984Z,301.90
2022-10-18T01:35:01.986Z,275.90
2022-10-18T01:36:01.968Z,371.10
2022-10-18T01:37:01.944Z,276.30
2022-10-18T01:38:01.927Z,385.30
2022-10-18T01:39:01.925Z,341.10
2022-10-18T01:40:01.911Z,312.10
2022-10-18T01:41:01.896Z,277.60
2022-10-18T01:42:01.883Z,260.00
2022-10-18T01:43:01.972Z,269.30
2022-10-18T01:44:01.869Z,324.60
2022-10-18T01:45:01.856Z,232.90
2022-10-18T01:46:01.849Z,289.40
2022-10-18T01:47:01.845Z,330.10
2022-10-18T01:48:01.827Z,299.70
2022-10-18T01:49:01.809Z,294.00
2022-10-18T01:50:01.796Z,425.80
2022-10-18T01:51:01.812Z,333.50
2022-10-18T01:52:01.800Z,334.80
2022-10-18T01:53:01.763Z,235.20
2022-10-18T01:54:01.753Z,312.90
2022-10-18T01:55:01.750Z,240.20
2022-10-18T01:56:01.730Z,356.20
2022-10-18T01:57:01.721Z,281.90
2022-10-18T01:58:01.707Z,323.90
2022-10-18T01:59:01.700Z,328.60
2022-10-18T02:00:01.713Z,281.20
2022-10-18T02:01:01.762Z,351.60
2022-10-18T02:02:01.666Z,269.60
2022-10-18T02:03:01.654Z,463.30
2022-10-18T02:04:01.642Z,252.70
2022-10-18T02:05:01.635Z,306.70
2022-10-18T02:06:01.620Z,258.40
2022-10-18T02:07:01.638Z,295.70
2022-10-18T02:08:12.542Z,294.20
2022-10-18T02:09:01.588Z,437.50
2022-10-18T02:10:01.680Z,642.80
2022-10-18T02:11:01.572Z,268.10
2022-10-18T02:12:01.557Z,361.00
2022-10-18T02:13:01.547Z,326.20
2022-10-18T02:14:01.536Z,348.40
2022-10-18T02:15:01.529Z,274.30
2022-10-18T02:16:01.510Z,350.80
2022-10-18T02:17:01.501Z,477.40
2022-10-18T02:18:01.488Z,432.30
2022-10-18T02:19:01.480Z,752.20
2022-10-18T02:20:01.466Z,704.10
2022-10-18T02:21:01.457Z,342.40
2022-10-18T02:22:01.444Z,726.00
2022-10-18T02:23:01.458Z,607.50
2022-10-18T02:24:01.424Z,597.30
2022-10-18T02:25:01.412Z,693.60
2022-10-18T02:26:01.408Z,792.70
2022-10-18T02:27:01.401Z,1064.20
2022-10-18T02:28:01.385Z,623.00
2022-10-18T02:29:01.370Z,780.00
2022-10-18T02:30:01.371Z,889.30
2022-10-18T02:31:01.358Z,971.30
2022-10-18T02:32:01.348Z,841.80
2022-10-18T02:33:01.332Z,870.30
2022-10-18T02:34:01.315Z,676.20
2022-10-18T02:35:01.309Z,762.70
2022-10-18T02:36:01.302Z,698.60
2022-10-18T02:37:01.281Z,798.80
2022-10-18T02:38:01.301Z,905.40
2022-10-18T02:39:01.294Z,691.40
2022-10-18T02:40:01.247Z,789.50
2022-10-18T02:41:01.238Z,989.60
2022-10-18T02:42:01.228Z,843.10
2022-10-18T02:43:01.214Z,846.20
2022-10-18T02:44:01.203Z,1030.60
2022-10-18T02:45:01.195Z,906.80
2022-10-18T02:46:01.181Z,1145.90
2022-10-18T02:47:01.172Z,1008.10
2022-10-18T02:48:01.158Z,949.40
2022-10-18T02:49:01.151Z,927.70
2022-10-18T02:50:01.138Z,849.50
2022-10-18T02:51:01.128Z,978.90
2022-10-18T02:52:01.114Z,642.20
2022-10-18T02:53:01.104Z,839.80
2022-10-18T02:54:01.103Z,1114.10
2022-10-18T02:55:01.108Z,1158.00
2022-10-18T02:56:01.070Z,1021.80
2022-10-18T02:57:01.069Z,784.60
2022-10-18T02:58:01.053Z,640.80
2022-10-18T02:59:01.039Z,644.10
2022-10-18T03:00:01.025Z,784.50
2022-10-18T03:01:01.016Z,881.90
2022-10-18T03:02:01.002Z,948.90
2022-10-18T03:03:00.995Z,912.00
2022-10-18T03:04:00.981Z,1220.80
2022-10-18T03:05:00.971Z,1080.90
2022-10-18T03:06:00.959Z,1028.00
2022-10-18T03:07:00.950Z,852.90
2022-10-18T03:08:00.937Z,741.50
2022-10-18T03:09:00.928Z,835.00
2022-10-18T03:10:00.915Z,774.00
2022-10-18T03:11:00.929Z,603.10
2022-10-18T03:12:00.893Z,451.60
2022-10-18T03:13:00.884Z,554.60
2022-10-18T03:14:00.871Z,568.80
2022-10-18T03:15:00.861Z,627.70
2022-10-18T03:16:00.848Z,685.20
2022-10-18T03:17:00.838Z,460.20
2022-10-18T03:18:00.827Z,498.90
2022-10-18T03:19:00.820Z,625.70
2022-10-18T03:20:00.805Z,585.80
2022-10-18T03:21:00.798Z,612.60
2022-10-18T03:22:00.785Z,869.50
2022-10-18T03:23:00.774Z,908.30
2022-10-18T03:24:00.763Z,1075.20
2022-10-18T03:25:00.752Z,693.30
2022-10-18T03:26:00.741Z,858.30
2022-10-18T03:27:00.754Z,912.60
2022-10-18T03:28:00.718Z,972.00
2022-10-18T03:29:00.780Z,636.50
2022-10-18T03:30:00.698Z,846.10
2022-10-18T03:31:00.684Z,889.90
2022-10-18T03:32:00.676Z,606.30
2022-10-18T03:33:00.675Z,591.20
2022-10-18T03:34:00.654Z,458.80
2022-10-18T03:35:00.644Z,506.80
2022-10-18T03:36:00.632Z,419.80
2022-10-18T03:37:03.363Z,348.70
2022-10-18T03:38:00.608Z,461.20
2022-10-18T03:39:00.598Z,526.50
2022-10-18T03:40:00.585Z,429.50
2022-10-18T03:41:00.577Z,613.90
2022-10-18T03:42:00.563Z,690.40
2022-10-18T03:43:00.577Z,681.60
2022-10-18T03:44:00.540Z,831.80
2022-10-18T03:45:00.532Z,984.40
2022-10-18T03:46:00.519Z,1000.70
2022-10-18T03:47:00.509Z,868.90
2022-10-18T03:48:00.508Z,799.30
2022-10-18T03:49:00.488Z,1001.90
2022-10-18T03:50:00.476Z,988.30
2022-10-18T03:51:00.466Z,512.60
2022-10-18T03:52:00.458Z,955.50
2022-10-18T03:53:00.443Z,737.20
2022-10-18T03:54:00.438Z,901.80
2022-10-18T03:55:00.422Z,888.20
2022-10-18T03:56:00.411Z,781.00
2022-10-18T03:57:00.400Z,851.80
2022-10-18T03:58:00.387Z,685.00
2022-10-18T03:59:00.407Z,655.80
2022-10-18T04:00:00.366Z,658.10
2022-10-18T04:01:00.358Z,867.00
2022-10-18T04:02:00.468Z,694.40
2022-10-18T04:03:00.339Z,691.80
2022-10-18T04:04:00.325Z,741.20
2022-10-18T04:05:00.311Z,787.90
2022-10-18T04:06:00.301Z,661.70
2022-10-18T04:07:00.289Z,531.60
2022-10-18T04:08:00.280Z,509.30
2022-10-18T04:09:00.288Z,580.70
2022-10-18T04:10:00.265Z,588.20
2022-10-18T04:11:00.245Z,628.90
2022-10-18T04:12:00.236Z,643.90
2022-10-18T04:13:00.226Z,735.90
2022-10-18T04:14:00.214Z,624.50
2022-10-18T04:15:00.226Z,731.00
2022-10-18T04:16:00.193Z,664.30
2022-10-18T04:17:00.179Z,807.20
2022-10-18T04:18:00.171Z,834.80
2022-10-18T04:19:00.252Z,777.40
2022-10-18T04:20:00.157Z,692.00
2022-10-18T04:21:00.134Z,579.00
2022-10-18T04:22:00.125Z,615.00
2022-10-18T04:23:00.114Z,775.70
2022-10-18T04:24:00.104Z,747.80
2022-10-18T04:25:00.091Z,623.10
2022-10-18T04:26:00.088Z,514.10
2022-10-18T04:27:00.073Z,667.00
2022-10-18T04:28:00.061Z,674.00
2022-10-18T04:29:00.429Z,700.20
2022-10-18T04:30:00.039Z,694.00
2022-10-18T04:31:00.047Z,689.90
2022-10-18T04:32:00.018Z,698.20
2022-10-18T04:33:00.005Z,558.40
2022-10-18T04:33:59.996Z,671.40
2022-10-18T04:34:59.981Z,843.70
2022-10-18T04:35:59.973Z,821.50
2022-10-18T04:36:59.960Z,768.70
2022-10-18T04:37:59.949Z,657.80
2022-10-18T04:38:59.934Z,647.60
2022-10-18T04:39:59.929Z,820.20
2022-10-18T04:40:59.916Z,847.80
2022-10-18T04:41:59.906Z,755.10
2022-10-18T04:42:59.893Z,624.50
2022-10-18T04:43:59.883Z,750.60
2022-10-18T04:44:59.873Z,772.60
2022-10-18T04:45:59.861Z,974.60
2022-10-18T04:46:59.872Z,957.30
2022-10-18T04:47:59.843Z,960.00
2022-10-18T04:48:59.826Z,964.40
2022-10-18T04:49:59.819Z,666.30
2022-10-18T04:50:59.806Z,598.80
2022-10-18T04:51:59.803Z,695.50
2022-10-18T04:52:59.785Z,703.70
2022-10-18T04:53:59.774Z,683.50
2022-10-18T04:54:59.761Z,796.40
2022-10-18T04:55:59.753Z,667.10
2022-10-18T04:56:59.737Z,610.10
2022-10-18T04:57:59.736Z,573.90
2022-10-18T04:58:59.823Z,626.70
2022-10-18T04:59:59.706Z,763.00
2022-10-18T05:00:59.693Z,733.10
2022-10-18T05:01:59.831Z,947.80
2022-10-18T05:02:59.696Z,630.90
2022-10-18T05:03:59.662Z,607.70
2022-10-18T05:04:59.651Z,842.40
2022-10-18T05:06:02.638Z,678.00
2022-10-18T05:06:59.631Z,650.50
2022-10-18T05:07:59.619Z,647.20
2022-10-18T05:08:59.605Z,711.30
2022-10-18T05:09:59.602Z,719.90
2022-10-18T05:10:59.657Z,743.90
2022-10-18T05:11:59.575Z,726.20
2022-10-18T05:12:59.565Z,686.80
2022-10-18T05:13:59.553Z,705.60
2022-10-18T05:14:59.544Z,474.90
2022-10-18T05:15:59.585Z,678.60
2022-10-18T05:16:59.520Z,494.60
2022-10-18T05:17:59.508Z,589.80
2022-10-18T05:18:59.567Z,638.70
2022-10-18T05:19:59.555Z,767.70
2022-10-18T05:20:59.518Z,708.90
2022-10-18T05:21:59.572Z,467.80
2022-10-18T05:22:59.481Z,688.20
2022-10-18T05:23:59.474Z,735.10
2022-10-18T05:24:59.427Z,667.00
2022-10-18T05:25:59.747Z,518.10
2022-10-18T05:26:59.409Z,656.20
2022-10-18T05:28:03.432Z,580.00
2022-10-18T05:29:00.667Z,622.60
2022-10-18T05:30:02.919Z,780.80
2022-10-18T05:30:59.363Z,656.00
2022-10-18T05:32:00.068Z,559.50
2022-10-18T05:32:59.341Z,698.40
2022-10-18T05:33:59.329Z,715.00
2022-10-18T05:34:59.343Z,540.60
2022-10-18T05:35:59.311Z,539.50
2022-10-18T05:36:59.297Z,628.40
2022-10-18T05:37:59.290Z,544.10
2022-10-18T05:39:02.411Z,640.70
2022-10-18T05:39:59.266Z,720.90
2022-10-18T05:40:59.250Z,681.60
2022-10-18T05:41:59.244Z,591.80
2022-10-18T05:42:59.229Z,706.30
2022-10-18T05:43:59.222Z,741.20
2022-10-18T05:44:59.208Z,699.40
2022-10-18T05:45:59.196Z,727.70
2022-10-18T05:46:59.184Z,728.30
2022-10-18T05:47:59.178Z,749.70
2022-10-18T05:48:59.166Z,909.30
2022-10-18T05:49:59.154Z,987.00
2022-10-18T05:50:59.166Z,705.00
2022-10-18T05:51:59.140Z,760.60
2022-10-18T05:53:06.993Z,633.20
2022-10-18T05:54:00.136Z,519.70
2022-10-18T05:54:59.099Z,519.50
2022-10-18T05:55:59.088Z,677.00
2022-10-18T05:56:59.078Z,646.80
2022-10-18T05:57:59.067Z,677.60
2022-10-18T05:58:59.058Z,559.30
2022-10-18T05:59:59.045Z,544.30
2022-10-18T06:00:59.031Z,607.00
2022-10-18T06:01:59.022Z,500.80
2022-10-18T06:03:00.380Z,653.60
2022-10-18T06:03:58.999Z,573.90
2022-10-18T06:04:58.990Z,592.50
2022-10-18T06:05:58.981Z,461.00
2022-10-18T06:06:59.025Z,546.90
2022-10-18T06:07:58.998Z,547.00
2022-10-18T06:08:59.029Z,435.20
2022-10-18T06:09:58.965Z,410.00
2022-10-18T06:10:58.936Z,468.10
2022-10-18T06:11:58.934Z,415.80
2022-10-18T06:12:58.903Z,412.00
2022-10-18T06:13:58.890Z,427.80
2022-10-18T06:14:58.875Z,500.00
2022-10-18T06:15:58.865Z,381.20
2022-10-18T06:16:58.856Z,404.80
2022-10-18T06:17:58.847Z,450.90
2022-10-18T06:18:58.834Z,463.30
2022-10-18T06:19:58.822Z,343.90
2022-10-18T06:20:58.812Z,275.40
2022-10-18T06:21:58.806Z,402.70
2022-10-18T06:22:58.814Z,354.40
2022-10-18T06:23:58.779Z,369.00
2022-10-18T06:24:58.768Z,482.80
2022-10-18T06:25:58.759Z,513.00
2022-10-18T06:26:58.801Z,415.40
2022-10-18T06:27:58.753Z,334.90
2022-10-18T06:28:59.486Z,201.50
2022-10-18T06:29:58.720Z,208.20
2022-10-18T06:30:58.703Z,292.00
2022-10-18T06:31:58.693Z,129.80
2022-10-18T06:32:58.687Z,228.90
2022-10-18T06:33:58.678Z,166.60
2022-10-18T06:34:58.659Z,346.10
2022-10-18T06:35:58.647Z,452.70
2022-10-18T06:36:58.811Z,514.60
2022-10-18T06:37:58.625Z,348.40
2022-10-18T06:38:58.636Z,523.70
2022-10-18T06:39:58.601Z,472.70
2022-10-18T06:40:58.588Z,391.10
2022-10-18T06:41:58.578Z,280.70
2022-10-18T06:43:00.703Z,383.10
2022-10-18T06:43:58.558Z,436.60
2022-10-18T06:44:58.544Z,497.60
2022-10-18T06:45:58.785Z,416.40
2022-10-18T06:46:58.523Z,320.10
2022-10-18T06:47:58.514Z,525.50
2022-10-18T06:48:58.499Z,454.80
2022-10-18T06:49:58.493Z,550.80
2022-10-18T06:50:58.483Z,556.80
2022-10-18T06:51:58.468Z,449.40
2022-10-18T06:52:58.507Z,378.10
2022-10-18T06:54:16.951Z,424.00
2022-10-18T06:54:59.498Z,555.00
2022-10-18T06:55:58.429Z,616.20
2022-10-18T06:56:58.412Z,462.70
2022-10-18T06:57:58.402Z,445.30
2022-10-18T06:59:58.382Z,418.30
2022-10-18T07:00:58.518Z,475.90
2022-10-18T07:01:58.432Z,346.70
2022-10-18T07:02:58.349Z,423.30
2022-10-18T07:03:58.335Z,463.80
2022-10-18T07:04:58.323Z,358.10
2022-10-18T07:05:58.314Z,306.30
2022-10-18T07:06:58.301Z,543.60
2022-10-18T07:07:58.290Z,420.70
2022-10-18T07:08:58.285Z,368.80
2022-10-18T07:09:58.268Z,219.50
2022-10-18T07:10:58.282Z,267.90
2022-10-18T07:11:58.247Z,273.80
2022-10-18T07:13:19.658Z,313.60
2022-10-18T07:13:58.226Z,258.30
2022-10-18T07:14:58.215Z,275.30
2022-10-18T07:15:58.211Z,265.70
2022-10-18T07:16:58.188Z,228.60
2022-10-18T07:17:58.181Z,314.90
2022-10-18T07:18:58.167Z,222.50
2022-10-18T07:19:58.157Z,233.10
2022-10-18T07:20:58.147Z,207.90
2022-10-18T07:21:58.134Z,184.60
2022-10-18T07:22:58.124Z,184.70
2022-10-18T07:23:58.114Z,309.60
2022-10-18T07:24:58.102Z,196.00
2022-10-18T07:25:58.092Z,217.80
2022-10-18T07:26:58.102Z,218.20
2022-10-18T07:27:58.076Z,195.10
2022-10-18T07:28:58.159Z,309.30
2022-10-18T07:29:58.063Z,320.30
2022-10-18T07:31:01.289Z,258.40
2022-10-18T07:31:59.052Z,240.90
2022-10-18T07:32:58.039Z,255.40
2022-10-18T07:33:58.007Z,179.90
2022-10-18T07:34:58.068Z,182.70
2022-10-18T07:35:57.981Z,256.50
2022-10-18T07:36:57.977Z,251.00
2022-10-18T07:37:57.957Z,341.80
2022-10-18T07:38:57.954Z,233.50
2022-10-18T07:39:57.943Z,397.40
2022-10-18T07:40:57.926Z,221.60
2022-10-18T07:41:57.920Z,324.40
2022-10-18T07:43:00.618Z,269.50
2022-10-18T07:43:57.893Z,255.40
2022-10-18T07:44:57.881Z,265.90
2022-10-18T07:45:57.870Z,200.70
2022-10-18T07:46:57.857Z,199.40
2022-10-18T07:47:57.848Z,194.90
2022-10-18T07:48:57.837Z,195.40
2022-10-18T07:49:57.825Z,332.10
2022-10-18T07:50:57.813Z,245.90
2022-10-18T07:51:57.801Z,193.40
2022-10-18T07:52:57.789Z,233.60
2022-10-18T07:53:57.781Z,246.40
2022-10-18T07:54:57.768Z,246.00
2022-10-18T07:55:57.758Z,273.00
2022-10-18T07:56:57.745Z,238.90
2022-10-18T07:57:57.739Z,277.80
2022-10-18T07:58:57.747Z,233.80
2022-10-18T07:59:57.716Z,248.20
2022-10-18T08:00:57.700Z,210.80
2022-10-18T08:01:57.820Z,264.70
2022-10-18T08:02:57.683Z,273.90
2022-10-18T08:03:57.671Z,335.90
2022-10-18T08:04:57.656Z,221.00
2022-10-18T08:05:57.647Z,343.50
2022-10-18T08:06:57.785Z,271.20
2022-10-18T08:07:57.628Z,279.20
2022-10-18T08:08:57.630Z,232.90
2022-10-18T08:09:57.649Z,217.50
2022-10-18T08:10:57.612Z,293.10
2022-10-18T08:11:57.641Z,216.50
2022-10-18T08:12:57.571Z,404.70
2022-10-18T08:13:57.565Z,249.10
2022-10-18T08:14:57.572Z,164.10
2022-10-18T08:15:57.653Z,112.20
2022-10-18T08:16:57.576Z,146.60
2022-10-18T08:17:57.860Z,121.30
2022-10-18T08:18:57.642Z,128.90
2022-10-18T08:20:11.560Z,112.00
2022-10-18T08:20:58.510Z,182.40
2022-10-18T08:21:57.636Z,182.40
2022-10-18T08:23:00.081Z,200.60
2022-10-18T08:23:57.451Z,93.80
2022-10-18T08:24:57.459Z,137.00
2022-10-18T08:25:57.429Z,100.10
2022-10-18T08:26:57.422Z,95.10
2022-10-18T08:27:57.405Z,130.20
2022-10-18T08:29:21.186Z,110.70
2022-10-18T08:29:58.509Z,117.00
2022-10-18T08:30:57.396Z,112.20
2022-10-18T08:31:57.360Z,78.70
2022-10-18T08:32:57.352Z,109.60
2022-10-18T08:33:57.350Z,87.80
2022-10-18T08:34:57.327Z,74.10
2022-10-18T08:35:57.319Z,114.70
2022-10-18T08:36:57.432Z,99.80
2022-10-18T08:37:57.305Z,85.60
2022-10-18T08:38:57.309Z,158.80
2022-10-18T08:39:57.295Z,111.20
2022-10-18T08:40:57.260Z,99.30
2022-10-18T08:41:57.248Z,190.60
2022-10-18T08:42:57.248Z,120.40
2022-10-18T08:43:57.233Z,84.30
2022-10-18T08:44:57.221Z,123.80
2022-10-18T08:45:57.208Z,97.50
2022-10-18T08:46:57.215Z,93.30
2022-10-18T08:47:57.193Z,100.10
2022-10-18T08:48:57.171Z,122.10
2022-10-18T08:49:57.164Z,140.00
2022-10-18T08:50:57.151Z,80.90
2022-10-18T08:51:57.538Z,88.10
2022-10-18T08:52:57.129Z,97.10
2022-10-18T08:53:57.112Z,71.80
2022-10-18T08:54:57.111Z,87.30
2022-10-18T08:55:57.096Z,100.90
2022-10-18T08:56:57.085Z,82.10
2022-10-18T08:57:57.075Z,90.50
2022-10-18T08:58:57.071Z,113.20
2022-10-18T08:59:57.067Z,75.00
2022-10-18T09:00:57.047Z,64.70
2022-10-18T09:01:57.040Z,79.30
2022-10-18T09:02:57.106Z,59.80
2022-10-18T09:03:57.035Z,90.50
2022-10-18T09:04:57.037Z,76.90
2022-10-18T09:05:56.986Z,63.00
2022-10-18T09:06:57.025Z,73.60
2022-10-18T09:07:57.040Z,57.10
2022-10-18T09:08:57.077Z,57.60
2022-10-18T09:09:56.946Z,49.30
2022-10-18T09:12:01.017Z,55.60
2022-10-18T09:12:56.917Z,56.50
2022-10-18T09:13:56.896Z,52.00
2022-10-18T09:14:56.897Z,58.60
2022-10-18T09:15:56.879Z,56.60
2022-10-18T09:16:56.869Z,61.50
2022-10-18T09:17:56.859Z,61.60
2022-10-18T09:18:56.879Z,41.30
2022-10-18T09:19:56.894Z,53.00
2022-10-18T09:20:56.824Z,51.10
2022-10-18T09:21:56.808Z,55.90
2022-10-18T09:22:56.808Z,43.60
2022-10-18T09:23:56.802Z,44.50
2022-10-18T09:24:56.776Z,39.10
2022-10-18T09:25:56.769Z,35.90
2022-10-18T09:26:56.756Z,36.60
2022-10-18T09:27:56.751Z,40.20
2022-10-18T09:28:56.821Z,32.60
2022-10-18T09:29:56.781Z,38.70
2022-10-18T09:30:58.785Z,34.40
2022-10-18T09:31:56.704Z,36.40
2022-10-18T09:32:56.690Z,36.80
2022-10-18T09:33:56.679Z,38.40
2022-10-18T09:34:56.694Z,42.00
2022-10-18T09:35:56.656Z,37.70
2022-10-18T09:36:56.648Z,33.80
2022-10-18T09:37:56.645Z,36.90
2022-10-18T09:38:59.871Z,37.90
2022-10-18T09:39:56.614Z,30.90
2022-10-18T09:40:56.611Z,32.50
2022-10-18T09:41:56.595Z,34.50
2022-10-18T09:42:56.587Z,34.10
2022-10-18T09:43:56.570Z,35.30
2022-10-18T09:44:56.562Z,32.00
2022-10-18T09:45:56.896Z,29.50
2022-10-18T09:46:56.541Z,35.10
2022-10-18T09:47:56.534Z,32.30
2022-10-18T09:48:56.521Z,30.90
2022-10-18T09:49:56.507Z,32.80
2022-10-18T09:50:56.521Z,34.70
2022-10-18T09:51:56.493Z,36.20
2022-10-18T09:52:56.472Z,35.90
2022-10-18T09:53:56.466Z,30.30
2022-10-18T09:54:56.631Z,33.60
2022-10-18T09:55:56.685Z,38.70
2022-10-18T09:57:56.724Z,33.50
2022-10-18T09:58:56.414Z,28.00
2022-10-18T09:59:57.310Z,31.50
2022-10-18T10:00:56.390Z,31.40
2022-10-18T10:01:56.379Z,22.40
2022-10-18T10:02:56.369Z,29.80
2022-10-18T10:03:56.454Z,29.40
2022-10-18T10:04:56.348Z,23.70
2022-10-18T10:05:56.334Z,23.10
2022-10-18T10:06:56.348Z,26.90
2022-10-18T10:07:56.312Z,22.10
2022-10-18T10:08:56.302Z,26.00
2022-10-18T10:09:56.292Z,25.10
2022-10-18T10:10:56.287Z,24.70
2022-10-18T10:11:56.268Z,23.20
2022-10-18T10:12:56.262Z,22.00
2022-10-18T10:13:56.322Z,22.60
2022-10-18T10:14:56.243Z,25.10
2022-10-18T10:15:56.290Z,23.20
2022-10-18T10:16:56.217Z,22.20
2022-10-18T10:17:56.492Z,24.80
2022-10-18T10:18:56.200Z,25.50
2022-10-18T10:19:56.200Z,25.50
2022-10-18T10:20:56.210Z,28.20
2022-10-18T10:21:56.214Z,22.90
2022-10-18T10:22:56.305Z,20.70
2022-10-18T10:23:56.265Z,22.40
2022-10-18T10:24:56.309Z,20.50
2022-10-18T10:25:56.299Z,21.30
2022-10-18T10:26:56.306Z,24.80
2022-10-18T10:27:56.319Z,22.20
2022-10-18T10:28:56.230Z,22.50
2022-10-18T10:29:56.095Z,26.10
2022-10-18T10:30:56.100Z,30.10
2022-10-18T10:31:56.112Z,22.50
2022-10-18T10:32:56.327Z,19.60
2022-10-18T10:33:56.328Z,20.20
2022-10-18T10:34:56.022Z,23.10
2022-10-18T10:35:56.011Z,23.30
2022-10-18T10:36:56.006Z,25.50
2022-10-18T10:37:55.989Z,23.10
2022-10-18T10:38:56.004Z,25.30
2022-10-18T10:40:17.227Z,28.40
2022-10-18T10:40:56.986Z,24.50
2022-10-18T10:41:55.940Z,25.40
2022-10-18T10:43:04.302Z,23.80
2022-10-18T10:43:55.962Z,23.80
2022-10-18T10:44:55.923Z,25.60
2022-10-18T10:45:55.919Z,23.10
2022-10-18T10:46:55.930Z,22.40
2022-10-18T10:47:55.875Z,22.30
2022-10-18T10:49:15.362Z,22.80
2022-10-18T10:49:56.891Z,26.60
2022-10-18T10:50:55.851Z,22.30
2022-10-18T10:52:08.231Z,27.80
2022-10-18T10:52:55.830Z,19.40
2022-10-18T10:53:55.827Z,22.70
2022-10-18T10:55:05.790Z,20.80
2022-10-18T10:55:56.813Z,25.20
2022-10-18T10:56:55.785Z,21.40
2022-10-18T10:57:55.800Z,23.50
2022-10-18T10:58:55.878Z,20.10
2022-10-18T10:59:55.754Z,23.80
2022-10-18T11:00:55.740Z,20.40
2022-10-18T11:01:55.725Z,27.00
2022-10-18T11:03:05.999Z,16.90
2022-10-18T11:03:56.798Z,24.20
2022-10-18T11:04:55.692Z,18.90
2022-10-18T11:05:55.690Z,21.60
2022-10-18T11:06:55.675Z,20.70
2022-10-18T11:07:55.665Z,18.70
2022-10-18T11:08:55.652Z,21.00
2022-10-18T11:09:55.639Z,21.60
2022-10-18T11:10:55.709Z,21.40
2022-10-18T11:11:55.623Z,19.30
2022-10-18T11:12:55.614Z,17.40
2022-10-18T11:14:07.364Z,18.80
2022-10-18T11:14:56.681Z,16.80
2022-10-18T11:15:55.570Z,19.50
2022-10-18T11:16:55.668Z,19.40
2022-10-18T11:17:55.634Z,21.10
2022-10-18T11:18:55.647Z,21.30
2022-10-18T11:19:55.581Z,17.60
2022-10-18T11:20:55.536Z,18.00
2022-10-18T11:21:55.509Z,19.90
2022-10-18T11:22:55.505Z,17.60
2022-10-18T11:23:55.487Z,15.80
2022-10-18T11:24:55.491Z,16.30
2022-10-18T11:25:55.476Z,18.80
2022-10-18T11:26:55.473Z,16.70
2022-10-18T11:27:55.440Z,15.50
2022-10-18T11:28:55.529Z,15.40
2022-10-18T11:29:55.418Z,17.10
2022-10-18T11:30:55.420Z,15.40
2022-10-18T11:31:55.396Z,15.60
2022-10-18T11:32:55.397Z,19.00
2022-10-18T11:34:08.584Z,13.80
2022-10-18T11:34:56.391Z,17.50
2022-10-18T11:35:56.706Z,16.10
2022-10-18T11:37:09.664Z,14.80
2022-10-18T11:37:56.359Z,16.70
2022-10-18T11:38:55.329Z,16.00
2022-10-18T11:39:55.308Z,17.70
2022-10-18T11:40:55.323Z,13.00
2022-10-18T11:41:55.286Z,13.60
2022-10-18T11:42:55.305Z,16.50
2022-10-18T11:44:02.689Z,23.10
2022-10-18T11:44:56.282Z,16.00
2022-10-18T11:45:55.248Z,16.40
2022-10-18T11:46:55.234Z,14.90
2022-10-18T11:47:55.968Z,16.60
2022-10-18T11:48:55.207Z,15.00
2022-10-18T11:49:55.195Z,16.50
2022-10-18T11:50:55.217Z,14.60
2022-10-18T11:52:07.774Z,16.80
2022-10-18T11:52:56.191Z,15.30
2022-10-18T11:53:55.158Z,12.90
2022-10-18T11:54:55.195Z,14.80
2022-10-18T11:55:55.165Z,15.40
2022-10-18T11:56:55.146Z,14.80
2022-10-18T11:57:55.168Z,13.50
2022-10-18T11:58:55.141Z,13.30
2022-10-18T11:59:55.143Z,13.50
2022-10-18T12:00:55.164Z,12.50
2022-10-18T12:01:55.064Z,9.70
2022-10-18T12:02:55.173Z,12.10
2022-10-18T12:03:55.050Z,12.20
2022-10-18T12:05:22.149Z,12.70
2022-10-18T12:05:55.028Z,13.00
2022-10-18T12:06:55.014Z,11.00
2022-10-18T12:07:54.999Z,13.90
2022-10-18T12:08:54.989Z,16.00
2022-10-18T12:09:54.980Z,10.90
2022-10-18T12:11:06.599Z,13.60
2022-10-18T12:11:56.109Z,13.30
2022-10-18T12:12:54.946Z,12.50
2022-10-18T12:13:54.941Z,13.30
2022-10-18T12:14:54.946Z,11.90
2022-10-18T12:15:54.907Z,12.40
2022-10-18T12:17:13.505Z,12.20
2022-10-18T12:17:55.367Z,16.00
2022-10-18T12:18:54.916Z,10.20
2022-10-18T12:19:54.870Z,12.00
2022-10-18T12:20:54.859Z,15.40
2022-10-18T12:21:54.873Z,10.90
2022-10-18T12:22:54.836Z,13.60
2022-10-18T12:23:54.962Z,16.60
2022-10-18T12:24:55.099Z,11.80
2022-10-18T12:25:54.848Z,12.70
2022-10-18T12:26:54.791Z,13.00
2022-10-18T12:27:54.827Z,15.40
2022-10-18T12:28:54.848Z,12.40
2022-10-18T12:29:54.757Z,11.80
2022-10-18T12:30:54.837Z,12.80
2022-10-18T12:31:54.734Z,9.50
2022-10-18T12:33:03.322Z,16.10
2022-10-18T12:33:55.738Z,11.80
2022-10-18T12:34:54.697Z,11.90
2022-10-18T12:35:54.686Z,12.30
2022-10-18T12:36:54.727Z,11.40
2022-10-18T12:37:54.668Z,10.80
2022-10-18T12:38:54.653Z,11.80
2022-10-18T12:40:10.189Z,11.80