createdAt,value
2018-07-15T00:00:36.919Z,62.39
2018-07-15T00:03:06.071Z,62.27
2018-07-15T00:05:40.537Z,62.17
2018-07-15T00:08:09.702Z,62.22
2018-07-15T00:10:47.202Z,62.44
2018-07-15T00:13:16.059Z,62.47
2018-07-15T00:15:45.706Z,62.21
2018-07-15T00:18:15.851Z,62.46
2018-07-15T00:20:44.930Z,62.47
2018-07-15T00:23:13.917Z,62.19
2018-07-15T00:25:43.137Z,62.66
2018-07-15T00:28:12.208Z,63.19
2018-07-15T00:30:41.008Z,62.90
2018-07-15T00:33:09.804Z,62.74
2018-07-15T00:35:55.068Z,62.84
2018-07-15T00:38:24.195Z,63.20
2018-07-15T00:40:53.508Z,63.24
2018-07-15T00:43:22.448Z,63.31
2018-07-15T00:45:51.571Z,63.58
2018-07-15T00:48:20.554Z,63.62
2018-07-15T00:50:50.066Z,63.70
2018-07-15T00:53:19.475Z,63.68
2018-07-15T00:55:48.766Z,64.04
2018-07-15T00:58:17.663Z,63.94
2018-07-15T01:00:52.029Z,64.58
2018-07-15T01:03:21.164Z,64.79
2018-07-15T01:05:49.952Z,64.50
2018-07-15T01:08:19.895Z,64.38
2018-07-15T01:10:49.095Z,65.08
2018-07-15T01:13:18.179Z,65.27
2018-07-15T01:15:47.412Z,65.72
2018-07-15T01:18:16.585Z,66.13
2018-07-15T01:20:45.471Z,66.24
2018-07-15T01:23:15.099Z,66.11
2018-07-15T01:25:54.112Z,66.11
2018-07-15T01:28:22.994Z,66.63
2018-07-15T01:30:52.064Z,66.63
2018-07-15T01:33:20.791Z,67.49
2018-07-15T01:35:50.011Z,67.75
2018-07-15T01:38:18.880Z,67.87
2018-07-15T01:40:47.872Z,68.44
2018-07-15T01:43:17.007Z,68.72
2018-07-15T01:45:46.647Z,69.07
2018-07-15T01:48:15.667Z,69.12
2018-07-15T01:50:45.733Z,69.33
2018-07-15T01:53:14.687Z,69.62
2018-07-15T01:55:43.439Z,70.00
2018-07-15T01:58:12.321Z,69.98
2018-07-15T02:00:41.131Z,69.62
2018-07-15T02:03:10.874Z,69.91
2018-07-15T02:05:39.982Z,69.91
2018-07-15T02:08:09.056Z,70.56
2018-07-15T02:10:38.557Z,70.01
2018-07-15T02:13:07.948Z,70.66
2018-07-15T02:15:36.734Z,71.12
2018-07-15T02:18:05.554Z,71.50
2018-07-15T02:20:34.872Z,71.40
2018-07-15T02:23:03.750Z,71.35
2018-07-15T02:25:33.226Z,71.81
2018-07-15T02:28:02.275Z,71.74
2018-07-15T02:30:31.130Z,72.31
2018-07-15T02:33:00.129Z,72.79
2018-07-15T02:35:29.256Z,72.54
2018-07-15T02:37:58.038Z,72.45
2018-07-15T02:40:27.502Z,72.85
2018-07-15T02:42:57.030Z,72.86
2018-07-15T02:45:26.507Z,73.25
2018-07-15T02:47:55.763Z,73.06
2018-07-15T02:50:24.759Z,73.57
2018-07-15T02:52:54.807Z,73.40
2018-07-15T02:55:24.035Z,74.07
2018-07-15T02:57:53.740Z,73.54
2018-07-15T03:00:23.066Z,73.06
2018-07-15T03:02:51.961Z,73.38
2018-07-15T03:05:21.398Z,73.77
2018-07-15T03:07:50.848Z,73.40
2018-07-15T03:10:20.651Z,73.89
2018-07-15T03:12:49.775Z,73.68
2018-07-15T03:15:18.641Z,73.77
2018-07-15T03:17:47.900Z,74.20
2018-07-15T03:20:17.319Z,72.10
2018-07-15T03:22:46.611Z,70.32
2018-07-15T03:25:15.468Z,68.55
2018-07-15T03:27:44.617Z,65.50
2018-07-15T03:30:14.280Z,63.93
2018-07-15T03:32:43.047Z,61.83
2018-07-15T03:35:12.075Z,60.05
2018-07-15T03:37:40.947Z,57.16
2018-07-15T03:40:09.951Z,55.12
2018-07-15T03:42:39.620Z,53.35
2018-07-15T03:45:08.564Z,51.43
2018-07-15T03:47:37.661Z,49.63
2018-07-15T03:50:07.375Z,47.08
2018-07-15T03:52:36.415Z,45.52
2018-07-15T03:55:05.384Z,44.49
2018-07-15T03:57:34.524Z,42.22
2018-07-15T04:00:03.427Z,41.03
2018-07-15T04:02:32.235Z,39.06
2018-07-15T04:05:01.652Z,38.67
2018-07-15T04:07:30.320Z,38.09
2018-07-15T04:09:59.103Z,37.30
2018-07-15T04:12:28.207Z,36.88
2018-07-15T04:14:57.613Z,36.73
2018-07-15T04:17:26.406Z,35.57
2018-07-15T04:19:55.623Z,35.03
2018-07-15T04:22:24.586Z,34.01
2018-07-15T04:24:53.671Z,33.17
2018-07-15T04:27:23.116Z,32.15
2018-07-15T04:29:51.986Z,31.96
2018-07-15T04:32:21.092Z,31.82
2018-07-15T04:34:50.707Z,30.77
2018-07-15T04:37:19.905Z,30.72
2018-07-15T04:39:48.775Z,30.45
2018-07-15T04:42:17.813Z,28.89
2018-07-15T04:44:46.881Z,28.88
2018-07-15T04:47:15.767Z,28.06
2018-07-15T04:49:45.191Z,27.35
2018-07-15T04:52:13.946Z,27.53
2018-07-15T04:54:42.555Z,27.98
2018-07-15T04:57:12.177Z,26.14
2018-07-15T04:59:41.445Z,26.88
2018-07-15T05:02:10.324Z,27.05
2018-07-15T05:04:39.078Z,25.93
2018-07-15T05:07:07.947Z,25.16
2018-07-15T05:09:37.308Z,25.70
2018-07-15T05:12:06.470Z,25.08
2018-07-15T05:14:35.429Z,25.77
2018-07-15T05:17:05.031Z,25.26
2018-07-15T05:19:34.366Z,25.52
2018-07-15T05:22:03.822Z,25.73
2018-07-15T05:24:32.954Z,24.09
2018-07-15T05:27:02.065Z,24.83
2018-07-15T05:29:31.031Z,24.25
2018-07-15T05:32:00.143Z,23.72
2018-07-15T05:34:29.152Z,24.74
2018-07-15T05:36:58.428Z,24.36
2018-07-15T05:39:27.313Z,24.66
2018-07-15T05:41:56.555Z,25.10
2018-07-15T05:44:25.499Z,24.07
2018-07-15T05:46:54.708Z,25.00
2018-07-15T05:49:23.727Z,24.88
2018-07-15T05:51:53.303Z,24.48
2018-07-15T05:54:23.030Z,25.15
2018-07-15T05:56:52.462Z,24.57
2018-07-15T05:59:21.319Z,25.95
2018-07-15T06:01:50.928Z,25.59
2018-07-15T06:04:20.251Z,26.24
2018-07-15T06:06:52.868Z,24.97
2018-07-15T06:09:22.290Z,25.05
2018-07-15T06:11:51.099Z,24.81
2018-07-15T06:14:19.793Z,25.19
2018-07-15T06:16:48.959Z,25.17
2018-07-15T06:19:18.566Z,25.15
2018-07-15T06:21:47.523Z,25.10
2018-07-15T06:24:16.716Z,24.62
2018-07-15T06:26:48.639Z,23.74
2018-07-15T06:29:18.573Z,25.37
2018-07-15T06:31:48.045Z,24.54
2018-07-15T06:34:17.173Z,24.22
2018-07-15T06:36:46.218Z,24.39
2018-07-15T06:39:15.171Z,24.81
2018-07-15T06:41:43.959Z,25.14
2018-07-15T06:44:13.388Z,25.13
2018-07-15T06:46:42.308Z,24.67
2018-07-15T06:49:11.380Z,23.62
2018-07-15T06:51:40.801Z,23.38
2018-07-15T06:54:09.840Z,25.56
2018-07-15T06:56:38.738Z,24.59
2018-07-15T06:59:07.950Z,24.30
2018-07-15T07:01:36.855Z,24.54
2018-07-15T07:04:05.982Z,25.82
2018-07-15T07:06:37.102Z,24.72
2018-07-15T07:09:07.208Z,24.00
2018-07-15T07:11:37.629Z,24.46
2018-07-15T07:14:07.313Z,25.56
2018-07-15T07:16:36.415Z,25.93
2018-07-15T07:19:05.348Z,24.01
2018-07-15T07:21:34.394Z,24.12
2018-07-15T07:24:03.292Z,25.05
2018-07-15T07:26:32.815Z,25.69
2018-07-15T07:29:01.715Z,26.24
2018-07-15T07:31:30.691Z,25.44
2018-07-15T07:33:59.924Z,25.64
2018-07-15T07:36:28.773Z,24.43
2018-07-15T07:38:57.763Z,24.04
2018-07-15T07:41:27.021Z,23.30
2018-07-15T07:43:56.054Z,23.16
2018-07-15T07:46:24.981Z,23.48
2018-07-15T07:48:54.155Z,23.64
2018-07-15T07:51:24.170Z,22.37
2018-07-15T07:53:52.972Z,21.36
2018-07-15T07:56:22.478Z,21.50
2018-07-15T07:58:51.666Z,21.90
2018-07-15T08:01:20.549Z,21.30
2018-07-15T08:03:49.892Z,22.45
2018-07-15T08:06:19.139Z,21.89
2018-07-15T08:08:47.945Z,21.16
2018-07-15T08:11:17.075Z,21.86
2018-07-15T08:13:45.973Z,23.51
2018-07-15T08:16:14.871Z,23.93
2018-07-15T08:18:44.197Z,22.46
2018-07-15T08:21:13.259Z,22.30
2018-07-15T08:23:42.456Z,22.67
2018-07-15T08:26:11.670Z,20.40
2018-07-15T08:28:40.776Z,21.29
2018-07-15T08:31:20.703Z,20.99
2018-07-15T08:33:49.534Z,20.41
2018-07-15T08:36:18.511Z,21.03
2018-07-15T08:38:47.539Z,20.49
2018-07-15T08:41:17.583Z,20.69
2018-07-15T08:43:46.424Z,20.06
2018-07-15T08:46:15.687Z,20.87
2018-07-15T08:48:44.374Z,21.97
2018-07-15T08:51:13.280Z,20.88
2018-07-15T08:53:42.373Z,20.12
2018-07-15T08:56:11.187Z,20.77
2018-07-15T08:58:40.160Z,21.47
2018-07-15T09:01:09.615Z,21.45
2018-07-15T09:03:38.286Z,21.45
2018-07-15T09:06:07.071Z,21.40
2018-07-15T09:08:36.385Z,21.44
2018-07-15T09:11:05.255Z,21.74
2018-07-15T09:13:34.334Z,21.82
2018-07-15T09:16:03.422Z,22.16
2018-07-15T09:18:33.131Z,22.13
2018-07-15T09:21:01.911Z,22.19
2018-07-15T09:23:31.594Z,22.21
2018-07-15T09:26:00.758Z,23.49
2018-07-15T09:28:29.649Z,26.00
2018-07-15T09:30:58.971Z,24.20
2018-07-15T09:33:27.947Z,25.50
2018-07-15T09:35:56.561Z,27.35
2018-07-15T09:38:25.939Z,28.23
2018-07-15T09:40:55.126Z,28.23
2018-07-15T09:43:24.650Z,26.68
2018-07-15T09:45:54.268Z,27.65
2018-07-15T09:48:23.308Z,26.83
2018-07-15T09:50:52.731Z,27.50
2018-07-15T09:53:22.092Z,26.68
2018-07-15T09:55:51.224Z,27.88
2018-07-15T09:58:20.107Z,27.88
2018-07-15T10:00:53.924Z,26.25
2018-07-15T10:03:23.731Z,26.69
2018-07-15T10:05:53.691Z,26.42
2018-07-15T10:08:23.448Z,26.51
2018-07-15T10:10:52.609Z,26.31
2018-07-15T10:13:21.495Z,25.47
2018-07-15T10:15:51.842Z,25.88
2018-07-15T10:18:20.663Z,27.13
2018-07-15T10:20:49.690Z,27.06
2018-07-15T10:23:18.811Z,28.65
2018-07-15T10:25:47.961Z,28.14
2018-07-15T10:28:16.887Z,27.67
2018-07-15T10:30:47.156Z,26.61
2018-07-15T10:33:16.254Z,28.03
2018-07-15T10:35:45.103Z,27.90
2018-07-15T10:38:13.993Z,27.87
2018-07-15T10:40:42.860Z,28.27
2018-07-15T10:43:12.191Z,27.97
2018-07-15T10:45:41.732Z,26.62
2018-07-15T10:48:10.858Z,27.81
2018-07-15T10:50:39.767Z,27.61
2018-07-15T10:53:09.139Z,27.08
2018-07-15T10:55:38.592Z,27.84
2018-07-15T10:58:07.492Z,28.17
2018-07-15T11:00:36.707Z,28.73
2018-07-15T11:03:05.574Z,27.38
2018-07-15T11:05:34.471Z,28.49
2018-07-15T11:08:03.295Z,27.98
2018-07-15T11:10:32.249Z,28.29
2018-07-15T11:13:01.459Z,27.15
2018-07-15T11:15:31.912Z,27.40
2018-07-15T11:18:00.980Z,26.67
2018-07-15T11:20:30.087Z,29.44
2018-07-15T11:22:59.315Z,29.12
2018-07-15T11:25:28.576Z,29.67
2018-07-15T11:27:57.859Z,29.46
2018-07-15T11:30:26.698Z,29.29
2018-07-15T11:32:55.531Z,28.63
2018-07-15T11:35:26.114Z,29.80
2018-07-15T11:37:55.699Z,28.66
2018-07-15T11:40:24.660Z,28.86
2018-07-15T11:42:53.700Z,28.04
2018-07-15T11:45:23.323Z,29.23
2018-07-15T11:47:52.256Z,28.76
2018-07-15T11:50:21.354Z,28.40
2018-07-15T11:52:50.699Z,27.83
2018-07-15T11:55:19.375Z,26.84
2018-07-15T11:57:49.107Z,27.52
2018-07-15T12:00:18.719Z,27.72
2018-07-15T12:02:47.694Z,26.86
2018-07-15T12:05:16.694Z,26.39
2018-07-15T12:07:46.107Z,25.94
2018-07-15T12:10:15.379Z,26.09
2018-07-15T12:12:44.363Z,26.00
2018-07-15T12:15:14.124Z,26.24
2018-07-15T12:17:43.179Z,26.81
2018-07-15T12:20:12.485Z,27.91
2018-07-15T12:22:41.771Z,27.98
2018-07-15T12:25:10.676Z,27.00
2018-07-15T12:27:39.592Z,27.68
2018-07-15T12:30:09.253Z,27.00
2018-07-15T12:32:38.360Z,28.11
2018-07-15T12:35:07.319Z,28.42
2018-07-15T12:37:36.652Z,26.64
2018-07-15T12:40:05.330Z,26.12
2018-07-15T12:42:34.463Z,25.66
2018-07-15T12:45:04.103Z,25.05
2018-07-15T12:47:33.343Z,25.01
2018-07-15T12:50:02.907Z,26.90
2018-07-15T12:52:32.436Z,27.47
2018-07-15T12:55:01.863Z,27.79
2018-07-15T12:57:30.695Z,26.86
2018-07-15T13:00:00.695Z,25.69
2018-07-15T13:02:29.570Z,29.41
2018-07-15T13:04:58.959Z,30.17
2018-07-15T13:07:28.187Z,29.17
2018-07-15T13:09:56.914Z,31.53
2018-07-15T13:12:25.590Z,32.63
2018-07-15T13:14:54.302Z,31.77
2018-07-15T13:17:23.221Z,32.13
2018-07-15T13:19:52.875Z,32.94
2018-07-15T13:22:22.571Z,31.74
2018-07-15T13:24:51.742Z,33.70
2018-07-15T13:27:21.163Z,34.16
2018-07-15T13:29:50.698Z,32.67
2018-07-15T13:32:20.363Z,33.91
2018-07-15T13:34:49.043Z,35.02
2018-07-15T13:37:18.435Z,35.45
2018-07-15T13:39:47.829Z,36.04
2018-07-15T13:42:17.220Z,37.38
2018-07-15T13:44:46.760Z,42.26
2018-07-15T13:47:15.890Z,44.63
2018-07-15T13:49:44.955Z,46.88
2018-07-15T13:52:14.062Z,47.43
2018-07-15T13:54:42.860Z,47.28
2018-07-15T13:57:11.858Z,47.02
2018-07-15T13:59:41.147Z,46.67
2018-07-15T14:02:10.167Z,44.60
2018-07-15T14:04:39.164Z,44.93
2018-07-15T14:07:08.800Z,45.31
2018-07-15T14:09:37.771Z,45.59
2018-07-15T14:12:06.651Z,44.68
2018-07-15T14:14:35.323Z,43.97
2018-07-15T14:17:04.298Z,42.48
2018-07-15T14:19:33.331Z,43.25
2018-07-15T14:22:02.747Z,42.05
2018-07-15T14:24:32.014Z,42.53
2018-07-15T14:27:00.911Z,41.36
2018-07-15T14:29:30.170Z,41.84
2018-07-15T14:31:59.495Z,42.07
2018-07-15T14:34:28.544Z,41.11
2018-07-15T14:36:57.900Z,41.12
2018-07-15T14:39:33.979Z,40.74
2018-07-15T14:42:03.719Z,39.54
2018-07-15T14:44:32.966Z,40.38
2018-07-15T14:47:01.788Z,40.20
2018-07-15T14:49:31.112Z,39.45
2018-07-15T14:52:00.319Z,38.83
2018-07-15T14:54:29.728Z,37.41
2018-07-15T14:56:59.835Z,37.61
2018-07-15T14:59:28.953Z,36.77
2018-07-15T15:01:58.048Z,36.50
2018-07-15T15:04:27.667Z,35.66
2018-07-15T15:06:56.609Z,34.87
2018-07-15T15:09:25.598Z,34.69
2018-07-15T15:11:55.143Z,34.54
2018-07-15T15:14:24.063Z,35.20
2018-07-15T15:16:52.935Z,34.19
2018-07-15T15:19:22.425Z,35.79
2018-07-15T15:21:51.615Z,36.27
2018-07-15T15:24:20.490Z,37.29
2018-07-15T15:26:49.834Z,41.14
2018-07-15T15:29:18.802Z,42.15
2018-07-15T15:31:47.795Z,42.36
2018-07-15T15:34:17.080Z,41.44
2018-07-15T15:36:45.968Z,41.21
2018-07-15T15:39:15.175Z,41.74
2018-07-15T15:41:44.407Z,40.91
2018-07-15T15:44:13.492Z,40.75
2018-07-15T15:46:42.668Z,41.93
2018-07-15T15:49:12.428Z,41.40
2018-07-15T15:51:41.389Z,40.90
2018-07-15T15:54:10.550Z,38.38
2018-07-15T15:56:39.938Z,40.12
2018-07-15T15:59:08.870Z,40.36
2018-07-15T16:01:37.681Z,40.59
2018-07-15T16:04:06.622Z,40.41
2018-07-15T16:06:35.516Z,40.25
2018-07-15T16:09:05.548Z,39.74
2018-07-15T16:11:34.790Z,39.61
2018-07-15T16:14:04.080Z,41.46
2018-07-15T16:16:33.212Z,38.29
2018-07-15T16:19:02.289Z,38.63
2018-07-15T16:21:31.360Z,38.48
2018-07-15T16:24:00.562Z,37.64
2018-07-15T16:26:29.803Z,37.55
2018-07-15T16:28:59.031Z,37.00
2018-07-15T16:31:27.956Z,36.69
2018-07-15T16:33:57.287Z,37.03
2018-07-15T16:36:26.234Z,37.70
2018-07-15T16:38:54.891Z,38.73
2018-07-15T16:41:24.297Z,38.22
2018-07-15T16:43:53.432Z,38.63
2018-07-15T16:46:22.832Z,38.61
2018-07-15T16:48:51.859Z,37.79
2018-07-15T16:51:22.142Z,37.30
2018-07-15T16:53:51.606Z,37.18
2018-07-15T16:56:20.697Z,37.40
2018-07-15T16:58:49.610Z,36.99
2018-07-15T17:01:19.085Z,37.55
2018-07-15T17:03:48.184Z,37.69
2018-07-15T17:06:17.231Z,38.93
2018-07-15T17:08:46.154Z,39.12
2018-07-15T17:11:15.576Z,40.62
2018-07-15T17:13:44.711Z,43.66
2018-07-15T17:16:13.747Z,44.82
2018-07-15T17:18:43.068Z,45.59
2018-07-15T17:21:12.136Z,44.85
2018-07-15T17:23:41.308Z,44.08
2018-07-15T17:26:10.843Z,44.43
2018-07-15T17:28:39.890Z,45.31
2018-07-15T17:31:08.857Z,46.03
2018-07-15T17:33:38.248Z,45.70
2018-07-15T17:36:07.119Z,45.64
2018-07-15T17:38:36.132Z,45.66
2018-07-15T17:41:05.637Z,45.65
2018-07-15T17:43:34.431Z,46.10
2018-07-15T17:46:03.370Z,46.32
2018-07-15T17:48:32.420Z,46.62
2018-07-15T17:51:01.598Z,46.96
2018-07-15T17:53:30.559Z,47.63
2018-07-15T17:55:59.803Z,47.98
2018-07-15T17:58:29.205Z,48.91
2018-07-15T18:00:58.482Z,49.24
2018-07-15T18:03:27.623Z,49.94
2018-07-15T18:05:56.666Z,49.96
2018-07-15T18:08:25.482Z,50.29
2018-07-15T18:10:54.553Z,50.32
2018-07-15T18:13:23.794Z,51.18
2018-07-15T18:15:52.659Z,51.54
2018-07-15T18:18:21.991Z,51.11
2018-07-15T18:20:51.485Z,51.17
2018-07-15T18:23:21.392Z,51.18
2018-07-15T18:25:50.138Z,51.67
2018-07-15T18:28:19.172Z,52.56
2018-07-15T18:30:48.403Z,52.63
2018-07-15T18:33:17.590Z,52.80
2018-07-15T18:35:47.186Z,53.57
2018-07-15T18:38:16.023Z,53.57
2018-07-15T18:40:45.404Z,53.96
2018-07-15T18:43:14.165Z,53.76
2018-07-15T18:45:43.127Z,54.45
2018-07-15T18:48:12.396Z,55.49
2018-07-15T18:50:41.659Z,55.41
2018-07-15T18:53:10.338Z,56.04
2018-07-15T18:55:39.611Z,55.59
2018-07-15T18:58:08.542Z,55.29
2018-07-15T19:00:38.202Z,54.75
2018-07-15T19:03:07.295Z,53.74
2018-07-15T19:05:36.403Z,53.69
2018-07-15T19:08:05.446Z,52.82
2018-07-15T19:10:34.839Z,53.05
2018-07-15T19:13:04.019Z,52.60
2018-07-15T19:15:33.215Z,52.20
2018-07-15T19:18:02.858Z,52.50
2018-07-15T19:20:31.600Z,52.67
2018-07-15T19:23:00.814Z,51.83
2018-07-15T19:25:30.374Z,51.78
2018-07-15T19:27:59.951Z,51.53
2018-07-15T19:30:28.850Z,50.46
2018-07-15T19:32:57.877Z,50.55
2018-07-15T19:35:26.809Z,49.84
2018-07-15T19:37:56.143Z,49.89
2018-07-15T19:40:25.765Z,49.65
2018-07-15T19:42:54.845Z,49.63
2018-07-15T19:45:24.258Z,49.54
2018-07-15T19:47:53.560Z,50.41
2018-07-15T19:50:22.337Z,50.15
2018-07-15T19:52:51.644Z,49.81
2018-07-15T19:55:20.715Z,50.36
2018-07-15T19:57:49.743Z,50.11
2018-07-15T20:00:18.646Z,50.36
2018-07-15T20:02:47.855Z,50.71
2018-07-15T20:05:17.139Z,50.36
2018-07-15T20:07:45.966Z,51.35
2018-07-15T20:10:14.834Z,51.61
2018-07-15T20:12:43.807Z,51.38
2018-07-15T20:15:12.999Z,51.41
2018-07-15T20:17:42.517Z,52.00
2018-07-15T20:20:12.275Z,52.41
2018-07-15T20:22:41.948Z,52.42
2018-07-15T20:25:11.262Z,53.01
2018-07-15T20:27:40.191Z,53.34
2018-07-15T20:30:08.903Z,52.81
2018-07-15T20:32:38.146Z,52.83
2018-07-15T20:35:07.366Z,53.41
2018-07-15T20:37:36.308Z,53.27
2018-07-15T20:40:06.130Z,52.94
2018-07-15T20:42:38.808Z,53.08
2018-07-15T20:45:07.898Z,53.64
2018-07-15T20:47:37.523Z,53.43
2018-07-15T20:50:06.379Z,53.55
2018-07-15T20:52:36.251Z,53.70
2018-07-15T20:55:05.110Z,53.94
2018-07-15T20:57:34.080Z,54.39
2018-07-15T21:00:03.330Z,54.40
2018-07-15T21:02:32.403Z,54.19
2018-07-15T21:05:01.182Z,54.62
2018-07-15T21:07:30.385Z,54.10
2018-07-15T21:09:59.805Z,54.24
2018-07-15T21:12:28.681Z,54.78
2018-07-15T21:14:59.037Z,54.14
2018-07-15T21:17:28.095Z,54.22
2018-07-15T21:19:56.898Z,53.72
2018-07-15T21:22:26.022Z,53.76
2018-07-15T21:24:55.195Z,53.77
2018-07-15T21:27:24.210Z,53.45
2018-07-15T21:29:54.097Z,54.03
2018-07-15T21:32:23.166Z,53.37
2018-07-15T21:34:52.495Z,53.76
2018-07-15T21:37:21.707Z,53.71
2018-07-15T21:39:50.798Z,53.20
2018-07-15T21:42:20.725Z,53.66
2018-07-15T21:44:50.039Z,53.37
2018-07-15T21:47:18.904Z,53.46
2018-07-15T21:49:47.912Z,52.92
2018-07-15T21:52:17.019Z,52.79
2018-07-15T21:54:45.968Z,53.08
2018-07-15T21:57:15.069Z,53.05
2018-07-15T21:59:44.423Z,53.55
2018-07-15T22:02:14.797Z,53.90
2018-07-15T22:04:46.604Z,54.20
2018-07-15T22:07:26.224Z,54.24
2018-07-15T22:10:11.043Z,54.42
2018-07-15T22:12:40.671Z,54.21
2018-07-15T22:15:09.913Z,54.36
2018-07-15T22:17:39.010Z,54.85
2018-07-15T22:20:07.815Z,54.25
2018-07-15T22:22:36.685Z,54.47
2018-07-15T22:25:06.770Z,55.47
2018-07-15T22:27:35.905Z,54.57
2018-07-15T22:30:06.310Z,54.63
2018-07-15T22:32:35.255Z,54.36
2018-07-15T22:35:05.235Z,54.81
2018-07-15T22:37:34.046Z,55.53
2018-07-15T22:40:02.915Z,54.97
2018-07-15T22:42:31.926Z,55.12
2018-07-15T22:45:01.115Z,55.02
2018-07-15T22:47:30.647Z,55.32
2018-07-15T22:49:59.599Z,55.42
2018-07-15T22:52:28.244Z,54.93
2018-07-15T22:54:58.443Z,55.75
2018-07-15T22:57:27.299Z,56.07
2018-07-15T22:59:56.272Z,56.24
2018-07-15T23:02:25.622Z,56.35
2018-07-15T23:06:02.777Z,56.34
2018-07-15T23:08:32.879Z,55.97
2018-07-15T23:11:01.708Z,56.31
2018-07-15T23:13:30.615Z,56.06
2018-07-15T23:16:10.143Z,56.22
2018-07-15T23:18:39.042Z,56.29
2018-07-15T23:21:08.231Z,56.21
2018-07-15T23:23:37.463Z,56.25
2018-07-15T23:26:06.529Z,55.84
2018-07-15T23:28:35.540Z,56.36
2018-07-15T23:31:05.392Z,55.72
2018-07-15T23:33:34.743Z,56.29
2018-07-15T23:36:03.526Z,56.14
2018-07-15T23:38:32.571Z,55.52
2018-07-15T23:41:01.629Z,55.38
2018-07-15T23:43:31.511Z,55.48
2018-07-15T23:46:00.664Z,55.87
2018-07-15T23:48:29.627Z,55.36
2018-07-15T23:50:58.539Z,55.57
2018-07-15T23:53:28.582Z,55.47
2018-07-15T23:56:05.332Z,55.77
2018-07-15T23:58:34.139Z,56.19
