createdAt,value
2017-07-20T07:24:33.572Z,100.0
2017-07-20T07:25:34.977Z,100.0
2017-07-20T07:26:56.724Z,100.0
2017-07-20T07:27:58.130Z,100.0
2017-07-20T07:29:19.881Z,100.0
2017-07-20T07:30:21.293Z,100.0
2017-07-20T07:31:43.039Z,100.0
2017-07-20T07:32:44.453Z,100.0
2017-07-20T07:34:06.399Z,100.0
2017-07-20T07:35:07.810Z,100.0
2017-07-20T07:36:29.554Z,100.0
2017-07-20T07:37:30.962Z,100.0
2017-07-20T07:38:52.711Z,100.0
2017-07-20T07:39:54.119Z,100.0
2017-07-20T07:41:15.865Z,100.0
2017-07-20T07:42:17.275Z,100.0
2017-07-20T07:43:39.024Z,100.0
2017-07-20T07:44:40.480Z,100.0
2017-07-20T07:46:02.180Z,100.0
2017-07-20T07:47:03.586Z,100.0
2017-07-20T07:48:25.338Z,100.0
2017-07-20T07:49:26.744Z,100.0
2017-07-20T07:50:48.696Z,100.0
2017-07-20T07:51:50.105Z,100.0
2017-07-20T07:53:11.854Z,100.0
2017-07-20T07:54:13.262Z,100.0
2017-07-20T07:55:35.010Z,100.0
2017-07-20T07:56:36.420Z,100.0
2017-07-20T07:59:17.017Z,100.0
2017-07-20T08:00:18.424Z,100.0
2017-07-20T08:01:40.174Z,100.0
2017-07-20T08:02:41.580Z,100.0
2017-07-20T08:04:03.328Z,100.0
2017-07-20T08:05:04.737Z,100.0
2017-07-20T08:06:26.484Z,100.0
2017-07-20T08:07:27.895Z,100.0
2017-07-20T08:08:49.641Z,100.0
2017-07-20T08:09:51.051Z,100.0
2017-07-20T08:11:12.798Z,100.0
2017-07-20T08:12:14.207Z,100.0
2017-07-20T08:13:36.163Z,100.0
2017-07-20T08:14:37.569Z,100.0
2017-07-20T08:15:38.982Z,100.0
2017-07-20T08:16:40.501Z,100.0
2017-07-20T08:17:41.908Z,100.0
2017-07-20T08:18:43.586Z,100.0
2017-07-20T08:19:44.999Z,100.0
2017-07-20T08:20:46.677Z,100.0
2017-07-20T08:21:48.110Z,100.0
2017-07-20T08:22:49.758Z,100.0
2017-07-20T08:23:51.167Z,100.0
2017-07-20T08:24:52.639Z,100.0
2017-07-20T08:25:54.049Z,100.0
2017-07-20T08:26:55.723Z,100.0
2017-07-20T08:27:57.136Z,100.0
2017-07-20T08:28:58.547Z,100.0
2017-07-20T08:30:00.045Z,100.0
2017-07-20T08:31:01.454Z,100.0
2017-07-20T08:32:02.867Z,100.0
2017-07-20T08:33:04.365Z,100.0
2017-07-20T08:34:05.774Z,100.0
2017-07-20T08:35:07.189Z,100.0
2017-07-20T08:36:08.701Z,100.0
2017-07-20T08:37:10.107Z,100.0
2017-07-20T08:38:11.519Z,100.0
2017-07-20T08:39:13.008Z,100.0
2017-07-20T08:40:14.419Z,100.0
2017-07-20T08:41:16.092Z,100.0
2017-07-20T08:42:17.503Z,100.0
2017-07-20T08:43:18.917Z,100.0
2017-07-20T08:44:20.412Z,100.0
2017-07-20T08:45:21.871Z,100.0
2017-07-20T08:46:23.281Z,100.0
2017-07-20T08:47:24.940Z,100.0
2017-07-20T08:48:26.351Z,100.0
2017-07-20T08:49:27.822Z,100.0
2017-07-20T08:50:29.228Z,100.0
2017-07-20T08:51:31.729Z,100.0
2017-07-20T08:52:33.142Z,100.0
2017-07-20T08:53:35.629Z,100.0
2017-07-20T08:54:37.042Z,100.0
2017-07-20T08:55:38.509Z,100.0
2017-07-20T08:56:39.922Z,100.0
2017-07-20T08:57:41.442Z,100.0
2017-07-20T08:58:42.853Z,100.0
2017-07-20T08:59:44.476Z,100.0
2017-07-20T09:00:45.897Z,100.0
2017-07-20T09:01:47.362Z,100.0
2017-07-20T09:02:48.783Z,100.0
2017-07-20T09:03:50.188Z,100.0
2017-07-20T09:04:51.681Z,100.0
2017-07-20T09:05:53.107Z,100.0
2017-07-20T09:06:54.519Z,100.0
2017-07-20T09:07:56.000Z,100.0
2017-07-20T09:08:57.417Z,100.0
2017-07-20T09:09:59.095Z,100.0
2017-07-20T09:11:00.518Z,100.0
2017-07-20T09:12:02.227Z,100.0
2017-07-20T09:13:03.711Z,100.0
2017-07-20T09:14:05.120Z,100.0
2017-07-20T09:15:06.698Z,100.0
2017-07-20T09:16:08.117Z,100.0
2017-07-20T09:17:09.528Z,100.0
2017-07-20T09:18:11.018Z,100.0
2017-07-20T09:19:12.427Z,100.0
2017-07-20T09:20:13.857Z,100.0
2017-07-20T09:21:15.337Z,100.0
2017-07-20T09:22:16.746Z,100.0
2017-07-20T09:23:18.161Z,100.0
2017-07-20T09:24:19.656Z,100.0
2017-07-20T09:25:21.077Z,100.0
2017-07-20T09:26:22.567Z,100.0
2017-07-20T09:27:24.182Z,100.0
2017-07-20T09:28:25.609Z,100.0
2017-07-20T09:29:27.053Z,100.0
2017-07-20T09:30:28.712Z,100.0
2017-07-20T09:31:30.139Z,100.0
2017-07-20T09:32:31.549Z,100.0
2017-07-20T09:33:33.028Z,100.0
2017-07-20T09:34:34.442Z,100.0
2017-07-20T09:35:35.910Z,100.0
2017-07-20T09:36:37.323Z,99.7
2017-07-20T09:37:38.789Z,100.0
2017-07-20T09:38:40.205Z,100.0
2017-07-20T09:39:41.757Z,100.0
2017-07-20T09:40:43.172Z,100.0
2017-07-20T09:41:44.755Z,100.0
2017-07-20T09:42:46.185Z,99.6
2017-07-20T09:43:47.822Z,99.3
2017-07-20T09:44:49.236Z,100.0
2017-07-20T09:45:50.725Z,100.0
2017-07-20T09:46:52.134Z,99.3
2017-07-20T09:47:53.584Z,100.0
2017-07-20T09:48:54.993Z,100.0
2017-07-20T09:49:56.403Z,100.0
2017-07-20T09:50:57.921Z,100.0
2017-07-20T09:51:59.360Z,100.0
2017-07-20T09:53:00.765Z,100.0
2017-07-20T09:54:02.191Z,100.0
2017-07-20T09:55:03.685Z,100.0
2017-07-20T09:56:05.098Z,100.0
2017-07-20T09:57:06.542Z,100.0
2017-07-20T09:58:07.951Z,100.0
2017-07-20T09:59:09.411Z,100.0
2017-07-20T10:00:10.886Z,100.0
2017-07-20T10:01:12.304Z,100.0
2017-07-20T10:02:13.707Z,100.0
2017-07-20T10:03:15.209Z,100.0
2017-07-20T10:04:16.623Z,100.0
2017-07-20T10:05:18.085Z,100.0
2017-07-20T10:06:19.504Z,100.0
2017-07-20T10:07:20.969Z,100.0
2017-07-20T10:08:22.389Z,100.0
2017-07-20T10:09:23.850Z,100.0
2017-07-20T10:10:25.263Z,100.0
2017-07-20T10:11:26.724Z,100.0
2017-07-20T10:12:28.144Z,99.8
2017-07-20T10:13:29.610Z,100.0
2017-07-20T10:14:31.029Z,100.0
2017-07-20T10:15:32.492Z,100.0
2017-07-20T10:16:33.907Z,100.0
2017-07-20T10:17:35.374Z,100.0
2017-07-20T10:18:36.791Z,100.0
2017-07-20T10:19:38.253Z,100.0
2017-07-20T10:20:39.668Z,100.0
2017-07-20T10:21:41.132Z,100.0
2017-07-20T10:22:42.556Z,99.3
2017-07-20T10:23:44.011Z,97.6
2017-07-20T10:24:45.424Z,98.2
2017-07-20T10:25:46.891Z,97.6
2017-07-20T10:26:48.307Z,97.7
2017-07-20T10:27:49.773Z,98.6
2017-07-20T10:28:51.187Z,97.8
2017-07-20T10:29:52.597Z,98.4
2017-07-20T10:30:54.098Z,97.9
2017-07-20T10:31:55.506Z,97.9
2017-07-20T10:32:56.929Z,96.6
2017-07-20T10:33:58.414Z,97.9
2017-07-20T10:34:59.829Z,97.8
2017-07-20T10:36:01.298Z,96.1
2017-07-20T10:37:02.712Z,95.3
2017-07-20T10:38:04.178Z,94.5
2017-07-20T10:39:05.582Z,93.8
2017-07-20T10:40:06.990Z,96.2
2017-07-20T10:41:08.403Z,96.3
2017-07-20T10:42:09.815Z,95.9
2017-07-20T10:43:11.274Z,94.6
2017-07-20T10:44:12.711Z,96.4
2017-07-20T10:45:14.228Z,95.6
2017-07-20T10:46:15.632Z,97.6
2017-07-20T10:47:17.137Z,96.8
2017-07-20T10:48:18.549Z,97.5
2017-07-20T10:49:19.961Z,97.4
2017-07-20T10:50:21.459Z,98.2
2017-07-20T10:51:22.918Z,98.6
2017-07-20T10:52:24.294Z,98.5
2017-07-20T10:53:25.780Z,98.8
2017-07-20T10:54:27.191Z,98.7
2017-07-20T10:55:28.601Z,98.6
2017-07-20T10:56:30.105Z,99.3
2017-07-20T10:57:31.519Z,99.9
2017-07-20T10:58:32.932Z,99.4
2017-07-20T10:59:34.420Z,99.2
2017-07-20T11:00:35.830Z,98.7
2017-07-20T11:01:37.713Z,99.3
2017-07-20T11:02:39.126Z,98.9
2017-07-20T11:03:40.601Z,97.9
2017-07-20T11:04:42.017Z,96.1
2017-07-20T11:05:43.500Z,94.9
2017-07-20T11:06:44.922Z,95.7
2017-07-20T11:07:46.360Z,96.0
2017-07-20T11:08:47.771Z,97.5
2017-07-20T11:09:49.237Z,97.1
2017-07-20T11:10:50.650Z,96.7
2017-07-20T11:11:52.115Z,97.2
2017-07-20T11:12:53.540Z,97.9
2017-07-20T11:13:54.996Z,98.1
2017-07-20T11:14:56.406Z,97.9
2017-07-20T11:15:57.881Z,98.1
2017-07-20T11:16:59.291Z,97.3
2017-07-20T11:18:00.764Z,95.0
2017-07-20T11:19:02.170Z,93.5
2017-07-20T11:20:03.683Z,94.6
2017-07-20T11:21:05.094Z,92.8
2017-07-20T11:22:06.518Z,93.1
2017-07-20T11:23:07.931Z,92.9
2017-07-20T11:24:09.399Z,93.5
2017-07-20T11:25:10.816Z,93.9
2017-07-20T11:26:12.228Z,91.1
2017-07-20T11:27:13.736Z,93.2
2017-07-20T11:28:15.157Z,94.2
2017-07-20T11:29:16.602Z,94.0
2017-07-20T11:30:18.043Z,94.8
2017-07-20T11:31:19.455Z,94.7
2017-07-20T11:32:20.869Z,93.6
2017-07-20T11:33:22.369Z,94.0
2017-07-20T11:34:23.795Z,94.8
2017-07-20T11:35:25.207Z,93.5
2017-07-20T11:36:26.785Z,91.5
2017-07-20T11:37:28.201Z,93.8
2017-07-20T11:38:29.605Z,88.3
2017-07-20T11:39:31.334Z,87.3
2017-07-20T11:40:32.749Z,88.6
2017-07-20T11:41:34.171Z,91.3
2017-07-20T11:42:35.838Z,88.2
2017-07-20T11:43:37.315Z,88.0
2017-07-20T11:44:38.737Z,88.2
2017-07-20T11:45:40.366Z,88.5
2017-07-20T11:46:41.780Z,89.8
2017-07-20T11:47:43.192Z,88.5
2017-07-20T11:48:44.717Z,85.5
2017-07-20T11:49:46.131Z,86.9
2017-07-20T11:50:47.544Z,85.2
2017-07-20T11:51:49.013Z,85.6
2017-07-20T11:52:50.436Z,83.6
2017-07-20T11:53:51.899Z,84.9
2017-07-20T11:54:53.329Z,88.2
2017-07-20T11:55:54.771Z,87.2
2017-07-20T11:56:56.197Z,87.5
2017-07-20T11:57:57.653Z,86.6
2017-07-20T11:58:59.065Z,87.3
2017-07-20T12:00:00.480Z,88.4
2017-07-20T12:01:01.969Z,88.0
2017-07-20T12:02:03.401Z,86.9
2017-07-20T12:03:04.825Z,83.3
2017-07-20T12:04:06.289Z,82.2
2017-07-20T12:05:07.708Z,77.3
2017-07-20T12:06:09.127Z,78.2
2017-07-20T12:07:10.612Z,78.1
2017-07-20T12:08:12.034Z,76.6
2017-07-20T12:09:13.456Z,74.1
2017-07-20T12:10:14.933Z,75.5
2017-07-20T12:11:16.350Z,70.7
2017-07-20T12:12:18.023Z,69.1
2017-07-20T12:13:19.440Z,71.9
2017-07-20T12:14:21.122Z,69.4
2017-07-20T12:15:22.514Z,71.3
2017-07-20T12:16:25.212Z,71.5
2017-07-20T12:17:26.660Z,69.0
2017-07-20T12:18:28.366Z,68.8
2017-07-20T12:19:29.780Z,69.1
2017-07-20T12:20:31.278Z,71.7
2017-07-20T12:21:32.689Z,72.5
2017-07-20T12:22:34.171Z,72.6
2017-07-20T12:23:35.588Z,71.3
2017-07-20T12:24:37.037Z,69.2
2017-07-20T12:25:38.467Z,69.7
2017-07-20T12:26:39.924Z,70.4
2017-07-20T12:27:41.348Z,68.7
2017-07-20T12:28:42.801Z,69.6
2017-07-20T12:29:44.615Z,69.6
2017-07-20T12:30:46.025Z,66.7
2017-07-20T12:31:47.531Z,63.1
2017-07-20T12:32:48.943Z,59.9
2017-07-20T12:33:50.363Z,53.3
2017-07-20T12:34:51.872Z,59.7
2017-07-20T12:35:53.287Z,63.0
2017-07-20T12:36:54.700Z,63.1
2017-07-20T12:37:56.179Z,62.2
2017-07-20T12:38:57.607Z,63.6
2017-07-20T12:39:59.000Z,64.2
2017-07-20T12:41:00.497Z,65.2
2017-07-20T12:42:01.910Z,65.4
2017-07-20T12:43:03.384Z,67.9
2017-07-20T12:44:04.832Z,66.8
2017-07-20T12:45:06.355Z,67.9
2017-07-20T12:46:07.775Z,66.0
2017-07-20T12:47:09.243Z,67.1
2017-07-20T12:48:10.655Z,66.1
2017-07-20T12:49:12.116Z,68.3
2017-07-20T12:50:13.532Z,69.1
2017-07-20T12:51:15.016Z,70.7
2017-07-20T12:52:16.420Z,72.3
2017-07-20T12:53:17.879Z,73.1
2017-07-20T12:54:19.293Z,69.9
2017-07-20T12:55:20.789Z,72.8
2017-07-20T12:56:22.210Z,74.0
2017-07-20T12:57:23.649Z,74.7
2017-07-20T12:58:25.206Z,72.1
2017-07-20T12:59:26.802Z,72.3
2017-07-20T13:00:28.219Z,71.7
2017-07-20T13:01:29.629Z,69.0
2017-07-20T13:02:31.152Z,67.9
2017-07-20T13:03:32.574Z,60.1
2017-07-20T13:04:33.993Z,59.5
2017-07-20T13:05:35.468Z,58.7
2017-07-20T13:06:36.888Z,54.8
2017-07-20T13:07:38.300Z,57.1
2017-07-20T13:08:40.819Z,60.5
2017-07-20T13:09:42.227Z,59.6
2017-07-20T13:10:43.638Z,63.4
2017-07-20T13:11:45.137Z,59.9
2017-07-20T13:12:46.646Z,57.4
2017-07-20T13:13:48.170Z,58.3
2017-07-20T13:14:49.584Z,58.5
2017-07-20T13:15:51.100Z,58.3
2017-07-20T13:16:52.512Z,59.8
2017-07-20T13:17:53.982Z,62.2
2017-07-20T13:18:55.438Z,60.8
2017-07-20T13:19:56.987Z,62.7
2017-07-20T13:20:58.398Z,64.4
2017-07-20T13:21:59.815Z,66.1
2017-07-20T13:23:01.290Z,66.1
2017-07-20T13:24:02.705Z,67.0
2017-07-20T13:25:04.115Z,65.9
2017-07-20T13:26:05.653Z,66.6
2017-07-20T13:27:07.070Z,66.7
2017-07-20T13:28:08.591Z,68.9
2017-07-20T13:29:10.004Z,69.0
2017-07-20T13:30:11.575Z,69.2
2017-07-20T13:31:12.984Z,67.3
2017-07-20T13:32:14.677Z,65.8
2017-07-20T13:33:16.106Z,68.3
2017-07-20T13:34:17.748Z,64.2
2017-07-20T13:35:19.176Z,64.9
2017-07-20T13:36:20.596Z,67.2
2017-07-20T13:37:22.287Z,67.5
2017-07-20T13:38:23.768Z,65.9
2017-07-20T13:39:25.203Z,67.7
2017-07-20T13:40:26.799Z,68.8
2017-07-20T13:41:28.221Z,67.4
2017-07-20T13:42:29.669Z,63.0
2017-07-20T13:43:31.325Z,62.6
2017-07-20T13:44:32.731Z,62.8
2017-07-20T13:45:34.147Z,64.5
2017-07-20T13:46:35.846Z,62.3
2017-07-20T13:47:37.273Z,61.3
2017-07-20T13:48:38.940Z,63.2
2017-07-20T13:49:40.346Z,66.1
2017-07-20T13:50:41.811Z,63.6
2017-07-20T13:51:43.225Z,65.1
2017-07-20T13:52:44.896Z,67.5
2017-07-20T13:53:46.334Z,65.3
2017-07-20T13:54:47.982Z,61.1
2017-07-20T13:55:49.412Z,61.3
2017-07-20T13:56:51.066Z,62.4
2017-07-20T13:57:52.477Z,61.8
2017-07-20T13:58:54.151Z,62.2
2017-07-20T13:59:55.560Z,66.1
2017-07-20T14:00:57.238Z,65.2
2017-07-20T14:01:58.650Z,65.5
2017-07-20T14:03:00.064Z,62.1
2017-07-20T14:04:01.559Z,62.6
2017-07-20T14:05:02.980Z,59.4
2017-07-20T14:06:04.831Z,60.4
2017-07-20T14:07:06.523Z,62.5
2017-07-20T14:08:07.936Z,62.9
2017-07-20T14:09:09.377Z,61.8
2017-07-20T14:10:10.859Z,62.7
2017-07-20T14:11:12.459Z,64.9
2017-07-20T14:12:13.869Z,64.6
2017-07-20T14:13:15.274Z,67.0
2017-07-20T14:14:16.785Z,67.6
2017-07-20T14:15:18.196Z,69.9
2017-07-20T14:16:19.608Z,64.2
2017-07-20T14:17:21.105Z,67.2
2017-07-20T14:18:22.517Z,68.8
2017-07-20T14:19:25.060Z,68.8
2017-07-20T14:20:26.523Z,65.8
2017-07-20T14:21:28.092Z,64.9
2017-07-20T14:22:29.501Z,65.0
2017-07-20T14:23:30.914Z,65.3
2017-07-20T14:24:32.328Z,62.5
2017-07-20T14:25:33.753Z,62.8
2017-07-20T14:26:35.169Z,65.6
2017-07-20T14:27:36.581Z,64.6
2017-07-20T14:28:38.070Z,64.3
2017-07-20T14:29:39.487Z,67.5
2017-07-20T14:30:40.891Z,66.0
2017-07-20T14:31:42.392Z,63.4
2017-07-20T14:32:43.825Z,64.9
2017-07-20T14:33:45.273Z,64.8
2017-07-20T14:34:46.704Z,63.7
2017-07-20T14:35:48.155Z,64.3
2017-07-20T14:36:49.563Z,62.7
2017-07-20T14:37:51.038Z,64.3
2017-07-20T14:38:52.443Z,64.6
2017-07-20T14:39:53.919Z,65.2
2017-07-20T14:40:55.327Z,64.2
2017-07-20T14:41:56.737Z,64.9
2017-07-20T14:42:58.236Z,63.4
2017-07-20T14:43:59.654Z,64.3
2017-07-20T14:45:01.061Z,63.9
2017-07-20T14:46:04.070Z,64.2
2017-07-20T14:47:05.539Z,64.8
2017-07-20T14:48:06.947Z,60.9
2017-07-20T14:49:08.416Z,60.6
2017-07-20T14:50:09.824Z,60.4
2017-07-20T14:51:11.295Z,58.6
2017-07-20T14:52:12.704Z,59.5
2017-07-20T14:53:14.175Z,61.4
2017-07-20T14:54:15.585Z,59.3
2017-07-20T14:55:17.054Z,61.0
2017-07-20T14:56:18.463Z,60.3
2017-07-20T14:57:19.936Z,58.2
2017-07-20T14:58:21.344Z,59.1
2017-07-20T14:59:22.815Z,57.4
2017-07-20T15:00:24.222Z,59.8
2017-07-20T15:01:25.698Z,60.5
2017-07-20T15:02:27.137Z,60.1
2017-07-20T15:03:28.577Z,57.0
2017-07-20T15:04:29.984Z,60.0
2017-07-20T15:05:31.457Z,60.1
2017-07-20T15:06:32.872Z,56.9
2017-07-20T15:07:34.340Z,56.7
2017-07-20T15:08:35.754Z,57.5
2017-07-20T15:09:37.218Z,59.7
2017-07-20T15:10:38.626Z,62.5
2017-07-20T15:11:40.099Z,64.1
2017-07-20T15:12:41.509Z,61.9
2017-07-20T15:13:42.921Z,62.8
2017-07-20T15:14:44.422Z,60.4
2017-07-20T15:15:45.827Z,57.1
2017-07-20T15:16:47.267Z,58.2
2017-07-20T15:17:48.742Z,58.5
2017-07-20T15:18:50.147Z,59.5
2017-07-20T15:19:51.556Z,57.5
2017-07-20T15:20:53.063Z,56.9
2017-07-20T15:21:54.476Z,59.1
2017-07-20T15:22:55.886Z,60.6
2017-07-20T15:23:57.383Z,58.4
2017-07-20T15:24:58.784Z,57.3
2017-07-20T15:26:00.190Z,59.1
2017-07-20T15:27:01.702Z,57.2
2017-07-20T15:28:03.110Z,58.6
2017-07-20T15:29:04.518Z,61.1
2017-07-20T15:30:06.021Z,61.0
2017-07-20T15:31:07.436Z,61.7
2017-07-20T15:32:08.841Z,63.7
2017-07-20T15:33:10.344Z,59.8
2017-07-20T15:34:11.760Z,59.5
2017-07-20T15:35:13.223Z,57.9
2017-07-20T15:36:14.633Z,59.5
2017-07-20T15:37:16.109Z,61.3
2017-07-20T15:38:17.515Z,61.9
2017-07-20T15:39:18.933Z,61.5
2017-07-20T15:40:20.428Z,59.3
2017-07-20T15:41:21.837Z,59.8
2017-07-20T15:42:23.250Z,61.7
2017-07-20T15:43:24.747Z,61.5
2017-07-20T15:44:26.158Z,59.5
2017-07-20T15:45:27.611Z,58.4
2017-07-20T15:46:29.069Z,58.9
2017-07-20T15:47:30.481Z,59.5
2017-07-20T15:48:31.890Z,62.5
2017-07-20T15:49:33.390Z,61.3
2017-07-20T15:50:34.801Z,60.2
2017-07-20T15:51:36.271Z,60.6
2017-07-20T15:52:37.679Z,59.3
2017-07-20T15:53:39.088Z,60.8
2017-07-20T15:54:40.591Z,60.8
2017-07-20T15:55:42.002Z,60.5
2017-07-20T15:56:43.410Z,61.8
2017-07-20T15:57:44.920Z,61.5
2017-07-20T15:58:46.340Z,62.7
2017-07-20T15:59:47.798Z,60.5
2017-07-20T16:00:49.207Z,60.0
2017-07-20T16:01:50.697Z,59.8
2017-07-20T16:02:52.104Z,62.5
2017-07-20T16:03:53.512Z,62.0
2017-07-20T16:04:54.994Z,59.9
2017-07-20T16:05:56.406Z,60.8
2017-07-20T16:06:57.818Z,61.1
2017-07-20T16:07:59.314Z,60.5
2017-07-20T16:09:00.720Z,60.5
2017-07-20T16:10:02.197Z,61.5
2017-07-20T16:11:03.622Z,62.4
2017-07-20T16:12:05.281Z,61.1
2017-07-20T16:13:06.691Z,59.6
2017-07-20T16:14:08.183Z,61.7
2017-07-20T16:15:09.589Z,61.9
2017-07-20T16:16:11.043Z,64.2
2017-07-20T16:17:12.472Z,61.5
2017-07-20T16:18:13.920Z,61.6
2017-07-20T16:19:15.410Z,62.4
2017-07-20T16:20:16.929Z,61.5
2017-07-20T16:21:18.451Z,61.0
2017-07-20T16:22:19.857Z,62.1
2017-07-20T16:23:21.264Z,61.1
2017-07-20T16:24:22.767Z,60.1
2017-07-20T16:25:24.182Z,60.5
2017-07-20T16:26:25.654Z,61.0
2017-07-20T16:27:27.064Z,64.0
2017-07-20T16:28:28.474Z,62.3
2017-07-20T16:29:30.026Z,62.3
2017-07-20T16:30:31.442Z,63.9
2017-07-20T16:31:32.855Z,66.9
2017-07-20T16:32:34.296Z,64.7
2017-07-20T16:33:35.704Z,63.5
2017-07-20T16:34:37.163Z,65.1
2017-07-20T16:35:38.522Z,64.9
2017-07-20T16:36:39.927Z,63.8
2017-07-20T16:37:41.336Z,64.3
2017-07-20T16:38:42.847Z,65.0
2017-07-20T16:39:44.255Z,65.0
2017-07-20T16:40:45.711Z,64.8
2017-07-20T16:41:47.121Z,64.8
2017-07-20T16:42:48.591Z,63.6
2017-07-20T16:43:49.998Z,63.9
2017-07-20T16:44:51.472Z,63.9
2017-07-20T16:45:52.879Z,63.5
2017-07-20T16:46:54.368Z,61.6
2017-07-20T16:47:55.776Z,61.8
2017-07-20T16:48:57.229Z,60.0
2017-07-20T16:49:58.651Z,60.4
2017-07-20T16:51:00.115Z,61.1
2017-07-20T16:52:01.531Z,62.9
2017-07-20T16:53:02.995Z,64.1
2017-07-20T16:54:04.413Z,63.7
2017-07-20T16:55:05.822Z,60.9
2017-07-20T16:56:07.318Z,60.6
2017-07-20T16:57:08.732Z,63.5
2017-07-20T16:58:10.131Z,63.8
2017-07-20T16:59:11.635Z,63.6
2017-07-20T17:00:13.042Z,63.5
2017-07-20T17:01:14.493Z,64.9
2017-07-20T17:02:15.962Z,63.9
2017-07-20T17:03:17.364Z,64.0
2017-07-20T17:04:18.767Z,65.9
2017-07-20T17:05:20.277Z,67.2
2017-07-20T17:06:21.685Z,65.6
2017-07-20T17:07:23.097Z,63.9
2017-07-20T17:08:24.597Z,62.4
2017-07-20T17:09:26.008Z,64.4
2017-07-20T17:10:27.826Z,64.6
2017-07-20T17:11:29.240Z,65.0
2017-07-20T17:12:30.872Z,66.9
2017-07-20T17:13:32.281Z,65.6
2017-07-20T17:14:33.685Z,65.1
2017-07-20T17:15:35.210Z,64.4
2017-07-20T17:16:36.612Z,65.0
2017-07-20T17:17:38.020Z,64.1
2017-07-20T17:18:39.511Z,64.7
2017-07-20T17:19:40.920Z,64.5
2017-07-20T17:20:42.326Z,66.3
2017-07-20T17:21:43.843Z,67.5
2017-07-20T17:22:45.645Z,67.6
2017-07-20T17:23:47.061Z,63.9
2017-07-20T17:24:48.577Z,65.2
2017-07-20T17:25:50.017Z,65.2
2017-07-20T17:26:51.423Z,67.7
2017-07-20T17:27:52.886Z,66.4
2017-07-20T17:28:54.308Z,68.1
2017-07-20T17:29:55.724Z,68.3
2017-07-20T17:30:57.213Z,67.2
2017-07-20T17:31:58.622Z,67.1
2017-07-20T17:33:00.101Z,68.3
2017-07-20T17:34:01.508Z,69.7
2017-07-20T17:35:02.917Z,70.6
2017-07-20T17:36:04.513Z,67.6
2017-07-20T17:37:05.917Z,66.8
2017-07-20T17:38:07.324Z,67.0
2017-07-20T17:39:09.001Z,65.1
2017-07-20T17:40:10.482Z,65.5
2017-07-20T17:41:12.021Z,66.3
2017-07-20T17:42:13.423Z,65.5
2017-07-20T17:43:14.902Z,67.2
2017-07-20T17:44:16.309Z,64.9
2017-07-20T17:45:17.771Z,65.6
2017-07-20T17:46:19.227Z,65.7
2017-07-20T17:47:20.639Z,67.1
2017-07-20T17:48:22.114Z,67.6
2017-07-20T17:49:23.555Z,66.0
2017-07-20T17:50:24.990Z,67.3
2017-07-20T17:51:26.424Z,67.3
2017-07-20T17:52:27.897Z,68.6
2017-07-20T17:53:29.385Z,67.4
2017-07-20T17:54:30.793Z,66.4
2017-07-20T17:55:32.409Z,67.1
2017-07-20T17:56:33.806Z,66.8
2017-07-20T17:57:35.214Z,68.4
2017-07-20T17:58:36.712Z,67.4
2017-07-20T17:59:38.157Z,66.3
2017-07-20T18:00:39.568Z,66.4
2017-07-20T18:01:41.061Z,68.1
2017-07-20T18:02:42.475Z,65.7
2017-07-20T18:03:44.012Z,66.5
2017-07-20T18:04:45.423Z,66.3
2017-07-20T18:05:46.989Z,68.7
2017-07-20T18:06:48.455Z,69.5
2017-07-20T18:07:49.869Z,68.8
2017-07-20T18:08:51.318Z,68.6
2017-07-20T18:09:52.860Z,68.6
2017-07-20T18:10:54.265Z,68.5
2017-07-20T18:11:55.742Z,67.7
2017-07-20T18:12:57.149Z,66.9
2017-07-20T18:13:58.750Z,66.5
2017-07-20T18:15:00.163Z,67.3
2017-07-20T18:16:01.597Z,67.5
2017-07-20T18:17:03.143Z,68.4
2017-07-20T18:18:04.580Z,69.2
2017-07-20T18:19:05.977Z,68.5
2017-07-20T18:20:07.672Z,69.0
2017-07-20T18:21:09.164Z,67.3
2017-07-20T18:22:10.567Z,68.0
2017-07-20T18:23:12.233Z,68.5
2017-07-20T18:24:13.673Z,67.2
2017-07-20T18:25:15.109Z,68.7
2017-07-20T18:26:16.785Z,65.7
2017-07-20T18:27:18.188Z,67.2
2017-07-20T18:28:19.634Z,67.4
2017-07-20T18:29:21.255Z,66.6
2017-07-20T18:30:22.672Z,67.4
2017-07-20T18:31:24.356Z,68.4
2017-07-20T18:32:25.766Z,70.0
2017-07-20T18:33:27.440Z,67.1
2017-07-20T18:34:28.844Z,67.0
2017-07-20T18:35:30.302Z,65.5
2017-07-20T18:36:31.942Z,65.5
2017-07-20T18:37:33.393Z,67.5
2017-07-20T18:38:34.802Z,68.0
2017-07-20T18:39:36.474Z,69.0
2017-07-20T18:40:37.882Z,69.4
2017-07-20T18:41:39.561Z,68.3
2017-07-20T18:42:40.966Z,67.1
2017-07-20T18:43:42.639Z,67.5
2017-07-20T18:44:44.045Z,67.8
2017-07-20T18:45:45.449Z,69.0
2017-07-20T18:46:47.167Z,68.6
2017-07-20T18:47:48.572Z,68.9
2017-07-20T18:48:50.054Z,68.5
2017-07-20T18:49:51.701Z,67.1
2017-07-20T18:50:53.121Z,65.6
2017-07-20T18:51:54.529Z,66.0
2017-07-20T18:52:56.259Z,66.4
2017-07-20T18:53:57.713Z,66.8
2017-07-20T18:54:59.124Z,67.9
2017-07-20T18:56:00.747Z,67.6
2017-07-20T18:57:02.157Z,68.5
2017-07-20T18:58:03.567Z,68.6
2017-07-20T18:59:05.267Z,69.2
2017-07-20T19:00:06.679Z,68.9
2017-07-20T19:01:08.079Z,69.5
2017-07-20T19:02:09.809Z,68.2
2017-07-20T19:03:11.217Z,67.3
2017-07-20T19:04:12.619Z,67.2
2017-07-20T19:05:14.319Z,67.2
2017-07-20T19:06:15.728Z,67.2
2017-07-20T19:07:17.137Z,68.2
2017-07-20T19:08:18.905Z,67.8
2017-07-20T19:09:20.307Z,68.3
2017-07-20T19:10:21.712Z,68.3
2017-07-20T19:11:23.379Z,67.2
2017-07-20T19:12:24.797Z,67.2
2017-07-20T19:13:26.194Z,66.4
2017-07-20T19:14:27.913Z,67.5
2017-07-20T19:15:29.322Z,66.7
2017-07-20T19:16:30.727Z,67.5
2017-07-20T19:17:32.431Z,66.5
2017-07-20T19:18:33.826Z,67.1
2017-07-20T19:19:38.356Z,67.7
2017-07-20T19:20:40.670Z,68.1
2017-07-20T19:21:42.792Z,67.7
2017-07-20T19:22:45.146Z,68.4
2017-07-20T19:23:46.804Z,68.3
2017-07-20T19:24:48.211Z,68.4
2017-07-20T19:25:49.653Z,68.3
2017-07-20T19:26:51.327Z,68.1
2017-07-20T19:27:52.755Z,68.5
2017-07-20T19:28:54.160Z,69.7
2017-07-20T19:29:55.850Z,69.6
2017-07-20T19:30:57.251Z,69.7
2017-07-20T19:31:58.656Z,68.8
2017-07-20T19:33:00.182Z,69.6
2017-07-20T19:34:01.586Z,69.7
2017-07-20T19:35:03.265Z,71.2
2017-07-20T19:36:04.669Z,70.0
2017-07-20T19:37:06.076Z,70.3
2017-07-20T19:38:07.781Z,70.4
2017-07-20T19:39:09.190Z,70.9
2017-07-20T19:40:10.601Z,71.1
2017-07-20T19:41:12.309Z,72.2
2017-07-20T19:42:13.714Z,72.4
2017-07-20T19:43:15.115Z,72.0
2017-07-20T19:44:16.627Z,70.9
2017-07-20T19:45:18.029Z,71.9
2017-07-20T19:46:19.435Z,72.3
2017-07-20T19:47:20.948Z,71.8
2017-07-20T19:48:22.362Z,70.8
2017-07-20T19:49:23.767Z,72.4
2017-07-20T19:50:25.270Z,72.5
2017-07-20T19:51:26.669Z,72.3
2017-07-20T19:52:28.356Z,72.4
2017-07-20T19:53:30.134Z,73.2
2017-07-20T19:54:31.845Z,73.0
2017-07-20T19:55:33.271Z,72.3
2017-07-20T19:56:34.936Z,72.1
2017-07-20T19:57:36.341Z,71.8
2017-07-20T19:58:38.021Z,72.7
2017-07-20T19:59:39.450Z,72.5
2017-07-20T20:00:41.107Z,72.7
2017-07-20T20:01:42.541Z,73.4
2017-07-20T20:02:43.944Z,73.2
2017-07-20T20:03:45.631Z,72.6
2017-07-20T20:04:47.035Z,73.2
2017-07-20T20:05:48.464Z,72.6
2017-07-20T20:06:50.157Z,72.6
2017-07-20T20:07:51.560Z,72.7
2017-07-20T20:08:53.244Z,72.7
2017-07-20T20:09:55.892Z,73.5
2017-07-20T20:10:57.633Z,72.5
2017-07-20T20:11:59.034Z,73.1
2017-07-20T20:13:00.656Z,73.9
2017-07-20T20:14:02.052Z,75.1
2017-07-20T20:15:03.730Z,73.9
2017-07-20T20:16:05.130Z,74.2
2017-07-20T20:17:06.908Z,74.4
2017-07-20T20:18:08.316Z,74.3
2017-07-20T20:19:09.900Z,73.2
2017-07-20T20:20:11.300Z,74.1
2017-07-20T20:21:12.984Z,72.2
2017-07-20T20:22:14.385Z,73.4
2017-07-20T20:23:15.823Z,73.4
2017-07-20T20:24:17.511Z,74.2
2017-07-20T20:25:18.914Z,73.2
2017-07-20T20:26:20.348Z,74.2
2017-07-20T20:27:22.035Z,73.7
2017-07-20T20:28:23.438Z,73.2
2017-07-20T20:29:25.131Z,73.4
2017-07-20T20:30:26.535Z,73.4
2017-07-20T20:31:28.225Z,73.5
2017-07-20T20:32:29.642Z,73.9
2017-07-20T20:33:31.292Z,74.1
2017-07-20T20:34:32.695Z,74.1
2017-07-20T20:35:34.379Z,74.0
2017-07-20T20:36:35.807Z,74.4
2017-07-20T20:37:37.214Z,75.1
2017-07-20T20:38:38.905Z,74.1
2017-07-20T20:39:40.307Z,74.0
2017-07-20T20:40:41.709Z,74.5
2017-07-20T20:41:43.223Z,74.8
2017-07-20T20:42:44.625Z,74.6
2017-07-20T20:43:46.027Z,75.2
2017-07-20T20:44:47.546Z,74.8
2017-07-20T20:45:48.961Z,74.7
2017-07-20T20:46:50.403Z,74.9
2017-07-20T20:47:52.504Z,75.0
2017-07-20T20:48:53.917Z,74.7
2017-07-20T20:49:55.365Z,74.6
2017-07-20T20:50:56.783Z,75.7
2017-07-20T20:51:58.227Z,75.6
2017-07-20T20:52:59.886Z,75.3
2017-07-20T20:54:01.291Z,75.2
2017-07-20T20:55:02.697Z,75.3
2017-07-20T20:56:04.219Z,75.5
2017-07-20T20:57:05.621Z,75.6
2017-07-20T20:58:07.294Z,75.9
2017-07-20T20:59:08.699Z,75.5
2017-07-20T21:00:10.378Z,75.7
2017-07-20T21:01:11.781Z,75.9
2017-07-20T21:02:13.463Z,76.0
2017-07-20T21:03:14.872Z,76.5
2017-07-20T21:04:16.549Z,75.6
2017-07-20T21:05:17.951Z,75.3