createdAt,value
2022-08-01T00:02:00.279Z,88897.91
2022-08-01T00:04:45.687Z,88899.72
2022-08-01T00:07:30.316Z,88893.72
2022-08-01T00:10:15.150Z,88895.81
2022-08-01T00:12:59.882Z,88895.84
2022-08-01T00:15:54.196Z,88896.41
2022-08-01T00:18:39.718Z,88896.97
2022-08-01T00:21:24.507Z,88897.66
2022-08-01T00:24:09.379Z,88900.75
2022-08-01T00:27:00.441Z,88899.38
2022-08-01T00:30:10.310Z,88899.13
2022-08-01T00:32:49.980Z,88896.91
2022-08-01T00:35:34.854Z,88900.09
2022-08-01T00:38:19.540Z,88898.88
2022-08-01T00:41:04.540Z,88897.09
2022-08-01T00:43:49.419Z,88890.38
2022-08-01T00:46:34.211Z,88892.34
2022-08-01T00:49:19.008Z,88898.66
2022-08-01T00:52:04.498Z,88893.34
2022-08-01T00:54:49.542Z,88892.63
2022-08-01T00:58:01.716Z,88894.75
2022-08-01T01:00:53.928Z,88894.16
2022-08-01T01:03:58.214Z,88896.56
2022-08-01T01:06:44.315Z,88903.66
2022-08-01T01:09:28.988Z,88902.16
2022-08-01T01:12:13.872Z,88905.63
2022-08-01T01:14:58.623Z,88915.53
2022-08-01T01:17:50.932Z,88910.41
2022-08-01T01:20:36.847Z,88906.38
2022-08-01T01:23:21.569Z,88902.22
2022-08-01T01:26:06.486Z,88904.16
2022-08-01T01:28:51.233Z,88906.53
2022-08-01T01:31:36.042Z,88907.66
2022-08-01T01:34:21.018Z,88905.44
2022-08-01T01:37:06.302Z,88902.53
2022-08-01T01:39:54.384Z,88904.50
2022-08-01T01:42:39.274Z,88900.63
2022-08-01T01:45:23.971Z,88906.34
2022-08-01T01:48:08.706Z,88896.75
2022-08-01T01:50:53.650Z,88900.94
2022-08-01T01:53:38.585Z,88900.53
2022-08-01T01:56:23.345Z,88894.38
2022-08-01T01:59:08.186Z,88903.56
2022-08-01T02:02:06.126Z,88905.53
2022-08-01T02:04:53.841Z,88906.50
2022-08-01T02:07:38.581Z,88904.69
2022-08-01T02:10:28.426Z,88905.41
2022-08-01T02:13:13.897Z,88905.97
2022-08-01T02:15:59.814Z,88906.41
2022-08-01T02:18:45.434Z,88912.25
2022-08-01T02:21:30.183Z,88904.72
2022-08-01T02:24:14.942Z,88908.75
2022-08-01T02:26:59.796Z,88908.75
2022-08-01T02:29:44.411Z,88906.41
2022-08-01T02:32:29.235Z,88900.44
2022-08-01T02:35:13.982Z,88906.16
2022-08-01T02:37:58.785Z,88909.91
2022-08-01T02:40:43.699Z,88902.94
2022-08-01T02:43:28.553Z,88910.03
2022-08-01T02:46:13.313Z,88905.19
2022-08-01T02:49:00.654Z,88911.59
2022-08-01T02:51:45.929Z,88912.00
2022-08-01T02:54:30.768Z,88898.94
2022-08-01T02:57:15.501Z,88905.47
2022-08-01T03:00:02.715Z,88904.38
2022-08-01T03:02:47.978Z,88895.59
2022-08-01T03:05:32.838Z,88902.69
2022-08-01T03:08:17.700Z,88902.16
2022-08-01T03:11:02.415Z,88906.19
2022-08-01T03:13:47.173Z,88899.63
2022-08-01T03:16:32.045Z,88895.44
2022-08-01T03:19:16.816Z,88894.63
2022-08-01T03:22:01.551Z,88897.81
2022-08-01T03:24:46.377Z,88902.41
2022-08-01T03:27:35.669Z,88893.38
2022-08-01T03:30:20.475Z,88893.22
2022-08-01T03:33:05.345Z,88897.41
2022-08-01T03:35:50.253Z,88892.25
2022-08-01T03:38:35.039Z,88894.63
2022-08-01T03:41:19.798Z,88900.47
2022-08-01T03:44:04.571Z,88887.13
2022-08-01T03:46:49.252Z,88891.72
2022-08-01T03:49:34.241Z,88888.91
2022-08-01T03:52:19.282Z,88896.13
2022-08-01T03:55:04.211Z,88892.81
2022-08-01T03:57:48.945Z,88892.81
2022-08-01T04:00:33.724Z,88890.00
2022-08-01T04:03:18.561Z,88897.25
2022-08-01T04:06:03.348Z,88887.78
2022-08-01T04:08:48.099Z,88891.25
2022-08-01T04:11:33.288Z,88894.19
2022-08-01T04:14:18.203Z,88892.22
2022-08-01T04:17:02.909Z,88892.22
2022-08-01T04:19:47.785Z,88893.47
2022-08-01T04:22:32.638Z,88890.84
2022-08-01T04:25:21.810Z,88894.31
2022-08-01T04:28:06.753Z,88891.00
2022-08-01T04:30:51.410Z,88895.00
2022-08-01T04:33:36.077Z,88896.41
2022-08-01T04:36:20.766Z,88899.72
2022-08-01T04:39:05.548Z,88901.00
2022-08-01T04:41:50.299Z,88894.03
2022-08-01T04:44:34.991Z,88901.00
2022-08-01T04:47:19.801Z,88900.44
2022-08-01T04:50:04.484Z,88900.56
2022-08-01T04:52:49.341Z,88901.41
2022-08-01T04:55:34.594Z,88893.09
2022-08-01T04:58:21.426Z,88899.78
2022-08-01T05:01:06.189Z,88902.41
2022-08-01T05:03:50.922Z,88898.66
2022-08-01T05:06:35.517Z,88896.16
2022-08-01T05:09:20.299Z,88903.53
2022-08-01T05:12:05.308Z,88904.38
2022-08-01T05:14:50.374Z,88908.13
2022-08-01T05:17:35.290Z,88900.03
2022-08-01T05:20:20.034Z,88896.16
2022-08-01T05:23:04.780Z,88894.63
2022-08-01T05:25:57.170Z,88900.19
2022-08-01T05:28:43.129Z,88899.34
2022-08-01T05:31:27.965Z,88902.56
2022-08-01T05:34:14.969Z,88895.31
2022-08-01T05:37:00.518Z,88899.16
2022-08-01T05:39:45.341Z,88901.72
2022-08-01T05:42:30.041Z,88899.78
2022-08-01T05:45:14.738Z,88901.03
2022-08-01T05:47:59.551Z,88907.34
2022-08-01T05:50:44.789Z,88905.16
2022-08-01T05:53:29.642Z,88905.34
2022-08-01T05:56:14.373Z,88906.72
2022-08-01T05:58:59.187Z,88915.16
2022-08-01T06:01:44.831Z,88917.81
2022-08-01T06:04:30.128Z,88918.78
2022-08-01T06:07:14.909Z,88919.66
2022-08-01T06:09:59.671Z,88919.06
2022-08-01T06:12:45.399Z,88921.78
2022-08-01T06:15:30.016Z,88919.03
2022-08-01T06:18:14.838Z,88925.88
2022-08-01T06:20:59.982Z,88919.72
2022-08-01T06:23:44.655Z,88923.19
2022-08-01T06:26:29.480Z,88920.41
2022-08-01T06:29:14.175Z,88916.97
2022-08-01T06:31:58.997Z,88918.94
2022-08-01T06:34:43.867Z,88911.31
2022-08-01T06:37:28.680Z,88917.16
2022-08-01T06:40:16.833Z,88916.28
2022-08-01T06:43:02.894Z,88923.59
2022-08-01T06:45:47.690Z,88917.66
2022-08-01T06:48:32.373Z,88912.97
2022-08-01T06:51:17.264Z,88912.53
2022-08-01T06:54:01.860Z,88916.97
2022-08-01T06:56:46.578Z,88910.59
2022-08-01T06:59:31.410Z,88916.97
2022-08-01T07:02:16.344Z,88918.34
2022-08-01T07:05:01.570Z,88914.69
2022-08-01T07:07:48.794Z,88912.44
2022-08-01T07:10:33.786Z,88909.50
2022-08-01T07:13:18.490Z,88903.00
2022-08-01T07:16:03.370Z,88906.69
2022-08-01T07:18:48.800Z,88908.44
2022-08-01T07:21:39.736Z,88911.00
2022-08-01T07:24:26.911Z,88901.78
2022-08-01T07:27:24.099Z,88898.91
2022-08-01T07:30:10.682Z,88898.34
2022-08-01T07:32:55.555Z,88902.81
2022-08-01T07:35:40.245Z,88892.34
2022-08-01T07:38:24.948Z,88885.53
2022-08-01T07:41:09.543Z,88886.72
2022-08-01T07:43:58.018Z,88872.75
2022-08-01T07:46:45.609Z,88871.06
2022-08-01T07:49:30.466Z,88872.59
2022-08-01T07:52:16.032Z,88869.09
2022-08-01T07:55:01.185Z,88873.88
2022-08-01T07:57:46.005Z,88873.59
2022-08-01T08:00:31.209Z,88865.72
2022-08-01T08:03:15.942Z,88859.94
2022-08-01T08:06:00.771Z,88855.25
2022-08-01T08:08:45.483Z,88860.94
2022-08-01T08:11:30.184Z,88861.88
2022-08-01T08:14:14.874Z,88855.84
2022-08-01T08:16:59.717Z,88859.13
2022-08-01T08:19:47.103Z,88850.28
2022-08-01T08:22:31.792Z,88856.38
2022-08-01T08:25:17.197Z,88859.53
2022-08-01T08:28:01.974Z,88854.31
2022-08-01T08:30:46.736Z,88851.13
2022-08-01T08:33:31.964Z,88857.88
2022-08-01T08:36:16.815Z,88849.75
2022-08-01T08:39:02.517Z,88852.59
2022-08-01T08:41:49.340Z,88845.00
2022-08-01T08:44:35.074Z,88845.19
2022-08-01T08:47:20.886Z,88836.31
2022-08-01T08:50:05.776Z,88835.50
2022-08-01T08:52:50.533Z,88835.13
2022-08-01T08:55:35.524Z,88840.69
2022-08-01T08:58:40.693Z,88829.88
2022-08-01T09:01:25.530Z,88838.25
2022-08-01T09:04:10.973Z,88822.47
2022-08-01T09:06:55.977Z,88835.31
2022-08-01T09:09:41.821Z,88831.94
2022-08-01T09:12:26.971Z,88826.22
2022-08-01T09:15:11.629Z,88838.22
2022-08-01T09:17:56.572Z,88827.84
2022-08-01T09:20:41.368Z,88833.47
2022-08-01T09:23:28.148Z,88823.84
2022-08-01T09:26:12.944Z,88822.34
2022-08-01T09:28:57.635Z,88826.66
2022-08-01T09:31:47.212Z,88828.78
2022-08-01T09:34:32.855Z,88827.31
2022-08-01T09:37:18.020Z,88823.06
2022-08-01T09:40:08.990Z,88825.53
2022-08-01T09:42:53.593Z,88817.44
2022-08-01T09:45:41.648Z,88818.31
2022-08-01T09:48:30.194Z,88815.75
2022-08-01T09:51:57.822Z,88810.38
2022-08-01T09:54:20.295Z,88816.03
2022-08-01T09:57:05.756Z,88808.53
2022-08-01T09:59:59.869Z,88794.59
2022-08-01T10:02:46.090Z,88792.91
2022-08-01T10:05:30.814Z,88793.53
2022-08-01T10:08:23.238Z,88793.34
2022-08-01T10:11:08.236Z,88785.91
2022-08-01T10:13:53.592Z,88789.34
2022-08-01T10:16:40.259Z,88779.78
2022-08-01T10:19:25.026Z,88782.75
2022-08-01T10:22:14.432Z,88771.63
2022-08-01T10:25:01.223Z,88773.06
2022-08-01T10:27:45.994Z,88772.09
2022-08-01T10:30:30.847Z,88770.50
2022-08-01T10:33:49.943Z,88772.16
2022-08-01T10:36:20.993Z,88774.31
2022-08-01T10:39:07.886Z,88765.91
2022-08-01T10:41:52.812Z,88766.63
2022-08-01T10:44:38.937Z,88764.78
2022-08-01T10:47:27.075Z,88758.94
2022-08-01T10:50:28.746Z,88757.28
2022-08-01T10:53:16.295Z,88749.22
2022-08-01T10:56:07.954Z,88748.63
2022-08-01T10:58:53.084Z,88746.38
2022-08-01T11:01:38.291Z,88744.06
2022-08-01T11:04:23.671Z,88747.94
2022-08-01T11:07:10.337Z,88729.09
2022-08-01T11:09:55.670Z,88736.78
2022-08-01T11:12:40.449Z,88729.59
2022-08-01T11:15:30.133Z,88727.22
2022-08-01T11:18:15.727Z,88735.81
2022-08-01T11:21:56.431Z,88734.94
2022-08-01T11:24:05.300Z,88727.63
2022-08-01T11:26:50.070Z,88723.19
2022-08-01T11:29:35.946Z,88709.53
2022-08-01T11:32:22.127Z,88709.22
2022-08-01T11:35:06.959Z,88703.91
2022-08-01T11:37:51.503Z,88707.28
2022-08-01T11:40:37.435Z,88704.69
2022-08-01T11:43:22.134Z,88695.16
2022-08-01T11:46:06.923Z,88700.72
2022-08-01T11:48:53.230Z,88696.19
2022-08-01T11:51:38.995Z,88690.63
2022-08-01T11:54:35.750Z,88692.84
2022-08-01T11:57:23.239Z,88679.75
2022-08-01T12:00:09.016Z,88671.88
2022-08-01T12:02:54.248Z,88674.97
2022-08-01T12:05:43.312Z,88671.97
2022-08-01T12:08:28.713Z,88660.41
2022-08-01T12:11:13.568Z,88651.88
2022-08-01T12:13:58.811Z,88667.53
2022-08-01T12:16:43.547Z,88664.75
2022-08-01T12:19:28.544Z,88675.19
2022-08-01T12:22:13.544Z,88665.22
2022-08-01T12:24:58.521Z,88651.84
2022-08-01T12:27:45.750Z,88665.31
2022-08-01T12:30:30.510Z,88644.72
2022-08-01T12:33:15.316Z,88660.72
2022-08-01T12:35:59.959Z,88666.66
2022-08-01T12:38:44.616Z,88670.13
2022-08-01T12:41:29.607Z,88664.97
2022-08-01T12:44:14.474Z,88660.31
2022-08-01T12:46:59.263Z,88661.03
2022-08-01T12:49:43.965Z,88654.06
2022-08-01T12:52:28.750Z,88641.47
2022-08-01T12:55:13.480Z,88640.63
2022-08-01T12:57:58.374Z,88633.41
2022-08-01T13:00:43.027Z,88633.69
2022-08-01T13:03:27.875Z,88640.63
2022-08-01T13:06:12.622Z,88643.25
2022-08-01T13:08:57.368Z,88639.44
2022-08-01T13:11:59.083Z,88637.84
2022-08-01T13:14:46.871Z,88636.47
2022-08-01T13:17:31.603Z,88619.59
2022-08-01T13:20:16.279Z,88648.69
2022-08-01T13:23:01.029Z,88639.09
2022-08-01T13:25:45.707Z,88626.41
2022-08-01T13:28:30.518Z,88624.78
2022-08-01T13:31:15.413Z,88643.56
2022-08-01T13:34:00.676Z,88650.19
2022-08-01T13:36:49.471Z,88665.50
2022-08-01T13:39:34.554Z,88661.91
2022-08-01T13:42:19.620Z,88661.44
2022-08-01T13:45:04.543Z,88658.31
2022-08-01T13:48:12.310Z,88673.06
2022-08-01T13:51:21.394Z,88671.94
2022-08-01T13:54:06.682Z,88666.91
2022-08-01T13:56:52.843Z,88669.34
2022-08-01T13:59:37.615Z,88669.81
2022-08-01T14:02:22.384Z,88669.16
2022-08-01T14:05:07.202Z,88680.22
2022-08-01T14:07:56.707Z,88672.13
2022-08-01T14:10:41.954Z,88690.38
2022-08-01T14:13:36.769Z,88681.78
2022-08-01T14:16:22.279Z,88693.44
2022-08-01T14:19:07.081Z,88683.06
2022-08-01T14:21:52.434Z,88677.56
2022-08-01T14:24:38.863Z,88669.88
2022-08-01T14:27:23.996Z,88654.47
2022-08-01T14:30:08.681Z,88669.69
2022-08-01T14:32:53.277Z,88678.19
2022-08-01T14:36:01.702Z,88670.09
2022-08-01T14:38:42.958Z,88673.13
2022-08-01T14:41:31.191Z,88673.97
2022-08-01T14:44:15.849Z,88677.31
2022-08-01T14:47:00.528Z,88660.81
2022-08-01T14:49:46.362Z,88667.53
2022-08-01T14:52:31.635Z,88662.69
2022-08-01T14:55:16.349Z,88662.00
2022-08-01T14:58:01.320Z,88670.72
2022-08-01T15:00:46.114Z,88673.03
2022-08-01T15:03:30.926Z,88676.97
2022-08-01T15:06:15.607Z,88675.28
2022-08-01T15:09:00.442Z,88675.97
2022-08-01T15:11:53.562Z,88677.41
2022-08-01T15:14:38.359Z,88675.09
2022-08-01T15:17:23.442Z,88670.97
2022-08-01T15:20:08.607Z,88663.66
2022-08-01T15:22:53.242Z,88654.34
2022-08-01T15:25:41.472Z,88663.59
2022-08-01T15:28:26.763Z,88661.50
2022-08-01T15:31:14.231Z,88665.41
2022-08-01T15:33:59.428Z,88664.84
2022-08-01T15:36:46.814Z,88670.66
2022-08-01T15:39:33.587Z,88673.03
2022-08-01T15:42:19.982Z,88675.03
2022-08-01T15:45:13.317Z,88674.94
2022-08-01T15:48:01.597Z,88666.16
2022-08-01T15:50:46.385Z,88671.34
2022-08-01T15:53:31.156Z,88678.91
2022-08-01T15:56:16.419Z,88670.94
2022-08-01T15:59:01.327Z,88668.13
2022-08-01T16:01:46.204Z,88677.31
2022-08-01T16:04:35.718Z,88685.59
2022-08-01T16:07:24.191Z,88685.22
2022-08-01T16:10:09.089Z,88680.94
2022-08-01T16:12:54.371Z,88685.50
2022-08-01T16:15:39.312Z,88686.63
2022-08-01T16:18:24.503Z,88691.19
2022-08-01T16:21:09.266Z,88687.06
2022-08-01T16:23:54.038Z,88691.63
2022-08-01T16:26:38.898Z,88681.38
2022-08-01T16:29:23.808Z,88685.47
2022-08-01T16:32:12.988Z,88686.19
2022-08-01T16:35:01.363Z,88696.25
2022-08-01T16:37:46.518Z,88682.78
2022-08-01T16:40:31.219Z,88685.38
2022-08-01T16:43:25.005Z,88701.00
2022-08-01T16:46:09.603Z,88696.56
2022-08-01T16:48:54.334Z,88695.75
2022-08-01T16:51:48.065Z,88690.28
2022-08-01T16:54:33.359Z,88696.44
2022-08-01T16:57:18.152Z,88695.06
2022-08-01T17:00:02.916Z,88693.88
2022-08-01T17:02:47.642Z,88688.34
2022-08-01T17:05:32.707Z,88700.16
2022-08-01T17:08:17.460Z,88702.34
2022-08-01T17:11:02.230Z,88696.00
2022-08-01T17:13:50.025Z,88695.50
2022-08-01T17:16:34.728Z,88696.19
2022-08-01T17:19:19.449Z,88692.06
2022-08-01T17:22:11.705Z,88690.75
2022-08-01T17:24:56.515Z,88692.88
2022-08-01T17:27:41.192Z,88696.06
2022-08-01T17:30:26.532Z,88698.72
2022-08-01T17:33:11.390Z,88692.59
2022-08-01T17:35:56.291Z,88688.88
2022-08-01T17:38:41.100Z,88690.13
2022-08-01T17:41:25.901Z,88691.06
2022-08-01T17:44:10.782Z,88693.28
2022-08-01T17:46:55.567Z,88695.59
2022-08-01T17:49:55.822Z,88697.50
2022-08-01T17:52:40.698Z,88702.47
2022-08-01T17:55:54.002Z,88695.63
2022-08-01T17:58:49.058Z,88694.03
2022-08-01T18:01:35.575Z,88704.44
2022-08-01T18:04:20.337Z,88710.31
2022-08-01T18:07:05.886Z,88709.72
2022-08-01T18:09:51.168Z,88707.66
2022-08-01T18:12:36.274Z,88707.06
2022-08-01T18:15:26.923Z,88698.34
2022-08-01T18:18:12.140Z,88700.34
2022-08-01T18:20:57.664Z,88699.63
2022-08-01T18:23:44.319Z,88706.38
2022-08-01T18:26:37.116Z,88710.78
2022-08-01T18:29:23.149Z,88711.47
2022-08-01T18:32:26.815Z,88713.00
2022-08-01T18:35:14.049Z,88721.63
2022-08-01T18:37:59.497Z,88727.59
2022-08-01T18:40:47.307Z,88735.47
2022-08-01T18:43:32.029Z,88732.78
2022-08-01T18:46:16.724Z,88738.28
2022-08-01T18:49:01.705Z,88733.94
2022-08-01T18:51:46.924Z,88732.38
2022-08-01T18:54:31.697Z,88727.50
2022-08-01T18:57:16.460Z,88717.56
2022-08-01T19:00:05.730Z,88715.50
2022-08-01T19:02:50.515Z,88715.94
2022-08-01T19:05:36.065Z,88716.91
2022-08-01T19:08:21.055Z,88705.31
2022-08-01T19:11:05.739Z,88713.91
2022-08-01T19:13:50.453Z,88710.47
2022-08-01T19:16:35.287Z,88717.66
2022-08-01T19:19:27.559Z,88728.75
2022-08-01T19:22:13.366Z,88730.47
2022-08-01T19:24:58.773Z,88733.50
2022-08-01T19:27:43.554Z,88731.19
2022-08-01T19:30:28.389Z,88732.66
2022-08-01T19:33:13.259Z,88738.25
2022-08-01T19:35:58.006Z,88740.91
2022-08-01T19:38:42.740Z,88740.16
2022-08-01T19:41:27.505Z,88747.78
2022-08-01T19:44:12.412Z,88749.47
2022-08-01T19:46:57.124Z,88751.78
2022-08-01T19:49:41.960Z,88756.75
2022-08-01T19:52:27.032Z,88764.91
2022-08-01T19:55:11.790Z,88769.88
2022-08-01T19:58:24.411Z,88783.63
2022-08-01T20:01:01.310Z,88782.16
2022-08-01T20:03:46.137Z,88780.03
2022-08-01T20:06:31.215Z,88788.59
2022-08-01T20:09:16.156Z,88796.50
2022-08-01T20:12:00.869Z,88793.34
2022-08-01T20:14:45.812Z,88798.38
2022-08-01T20:17:30.401Z,88793.16
2022-08-01T20:20:15.230Z,88799.19
2022-08-01T20:23:00.032Z,88793.84
2022-08-01T20:25:44.792Z,88795.44
2022-08-01T20:28:29.599Z,88797.72
2022-08-01T20:31:14.519Z,88805.00
2022-08-01T20:33:59.249Z,88804.63
2022-08-01T20:36:54.397Z,88801.44
2022-08-01T20:39:39.693Z,88801.75
2022-08-01T20:42:27.862Z,88803.91
2022-08-01T20:45:18.073Z,88803.50
2022-08-01T20:48:03.405Z,88809.44
2022-08-01T20:50:54.278Z,88813.59
2022-08-01T20:53:39.350Z,88816.06
2022-08-01T20:56:24.188Z,88809.84
2022-08-01T20:59:08.887Z,88816.63
2022-08-01T21:01:53.555Z,88813.94
2022-08-01T21:04:38.252Z,88818.16
2022-08-01T21:07:23.513Z,88820.81
2022-08-01T21:10:08.218Z,88819.81
2022-08-01T21:12:52.936Z,88815.63
2022-08-01T21:15:37.758Z,88814.03
2022-08-01T21:18:22.590Z,88816.97
2022-08-01T21:21:07.522Z,88814.00
2022-08-01T21:23:55.315Z,88820.28
2022-08-01T21:26:40.076Z,88816.63
2022-08-01T21:29:25.000Z,88815.25
2022-08-01T21:32:09.686Z,88818.03
2022-08-01T21:34:54.540Z,88823.97
2022-08-01T21:37:39.311Z,88822.00
2022-08-01T21:40:24.174Z,88819.53
2022-08-01T21:43:08.851Z,88810.75
2022-08-01T21:45:57.697Z,88813.53
2022-08-01T21:48:43.655Z,88806.78
2022-08-01T21:51:28.353Z,88811.03
2022-08-01T21:54:13.222Z,88813.59
2022-08-01T21:56:57.891Z,88816.34
2022-08-01T21:59:42.659Z,88808.28
2022-08-01T22:02:27.432Z,88814.91
2022-08-01T22:05:12.778Z,88809.72
2022-08-01T22:07:57.546Z,88812.88
2022-08-01T22:10:42.305Z,88814.44
2022-08-01T22:13:27.351Z,88820.38
2022-08-01T22:16:12.015Z,88821.09
2022-08-01T22:18:56.796Z,88824.09
2022-08-01T22:21:41.516Z,88818.34
2022-08-01T22:24:26.542Z,88822.66
2022-08-01T22:27:12.284Z,88825.22
2022-08-01T22:29:57.423Z,88812.41
2022-08-01T22:32:42.351Z,88819.03
2022-08-01T22:35:27.141Z,88825.06
2022-08-01T22:38:12.037Z,88822.09
2022-08-01T22:40:56.821Z,88826.38
2022-08-01T22:43:42.056Z,88830.97
2022-08-01T22:46:26.823Z,88825.06
2022-08-01T22:49:11.631Z,88823.16
2022-08-01T22:51:56.905Z,88825.88
2022-08-01T22:54:41.737Z,88830.38
2022-08-01T22:57:26.627Z,88826.41
2022-08-01T23:00:12.321Z,88830.22
2022-08-01T23:02:57.090Z,88829.75
2022-08-01T23:05:41.819Z,88822.94
2022-08-01T23:08:37.587Z,88823.25
2022-08-01T23:11:22.311Z,88824.72
2022-08-01T23:14:07.198Z,88824.03
2022-08-01T23:16:51.878Z,88826.53
2022-08-01T23:19:36.678Z,88826.06
2022-08-01T23:22:21.341Z,88822.31
2022-08-01T23:25:06.720Z,88827.22
2022-08-01T23:28:05.110Z,88833.25
2022-08-01T23:30:50.863Z,88835.78
2022-08-01T23:33:35.562Z,88838.50
2022-08-01T23:36:20.482Z,88832.44
2022-08-01T23:39:05.229Z,88840.66
2022-08-01T23:41:58.514Z,88827.84
2022-08-01T23:44:52.953Z,88829.72
2022-08-01T23:47:37.681Z,88827.88
2022-08-01T23:50:22.546Z,88832.16
2022-08-01T23:53:07.661Z,88830.03
2022-08-01T23:55:53.378Z,88822.00
2022-08-01T23:58:39.308Z,88823.44
