createdAt,value
2022-08-23T00:01:26.231Z,101438.17
2022-08-23T00:03:58.968Z,101441.84
2022-08-23T00:06:28.488Z,101436.51
2022-08-23T00:08:56.716Z,101446.02
2022-08-23T00:11:48.101Z,101439.05
2022-08-23T00:14:21.709Z,101442.26
2022-08-23T00:16:50.338Z,101443.80
2022-08-23T00:19:18.578Z,101432.09
2022-08-23T00:21:47.131Z,101436.21
2022-08-23T00:24:15.617Z,101448.57
2022-08-23T00:26:59.036Z,101441.45
2022-08-23T00:29:31.190Z,101448.44
2022-08-23T00:32:00.113Z,101441.77
2022-08-23T00:34:29.491Z,101446.19
2022-08-23T00:36:57.964Z,101439.58
2022-08-23T00:39:27.661Z,101441.18
2022-08-23T00:41:59.239Z,101440.30
2022-08-23T00:44:53.040Z,101432.03
2022-08-23T00:47:40.055Z,101438.17
2022-08-23T00:50:39.861Z,101445.56
2022-08-23T00:53:33.209Z,101443.96
2022-08-23T00:56:04.870Z,101443.08
2022-08-23T00:58:33.616Z,101441.05
2022-08-23T01:01:02.215Z,101450.96
2022-08-23T01:03:38.597Z,101446.22
2022-08-23T01:06:41.825Z,101447.00
2022-08-23T01:09:13.433Z,101446.19
2022-08-23T01:11:57.996Z,101451.35
2022-08-23T01:14:44.595Z,101450.83
2022-08-23T01:17:27.219Z,101454.03
2022-08-23T01:20:02.966Z,101451.48
2022-08-23T01:22:52.543Z,101442.36
2022-08-23T01:25:22.878Z,101448.96
2022-08-23T01:27:50.984Z,101450.17
2022-08-23T01:30:22.280Z,101453.90
2022-08-23T01:33:02.563Z,101461.65
2022-08-23T01:35:40.105Z,101458.25
2022-08-23T01:38:09.209Z,101456.12
2022-08-23T01:40:37.498Z,101459.07
2022-08-23T01:43:05.943Z,101464.85
2022-08-23T01:45:34.725Z,101469.73
2022-08-23T01:48:02.987Z,101476.69
2022-08-23T01:50:31.204Z,101475.88
2022-08-23T01:52:59.803Z,101468.81
2022-08-23T01:55:28.473Z,101461.75
2022-08-23T01:57:58.239Z,101465.41
2022-08-23T02:00:30.229Z,101473.52
2022-08-23T02:02:59.301Z,101465.25
2022-08-23T02:05:27.675Z,101460.08
2022-08-23T02:07:55.925Z,101474.14
2022-08-23T02:10:24.212Z,101471.55
2022-08-23T02:12:52.385Z,101478.85
2022-08-23T02:15:20.766Z,101470.94
2022-08-23T02:17:48.795Z,101471.23
2022-08-23T02:20:17.339Z,101481.04
2022-08-23T02:22:46.039Z,101483.03
2022-08-23T02:25:14.512Z,101481.73
2022-08-23T02:27:44.237Z,101480.91
2022-08-23T02:30:12.907Z,101487.02
2022-08-23T02:32:41.697Z,101479.90
2022-08-23T02:35:10.265Z,101485.59
2022-08-23T02:37:38.353Z,101484.27
2022-08-23T02:40:07.579Z,101490.88
2022-08-23T02:42:35.605Z,101479.27
2022-08-23T02:45:03.589Z,101494.05
2022-08-23T02:47:32.587Z,101477.09
2022-08-23T02:50:00.801Z,101482.61
2022-08-23T02:52:29.309Z,101491.83
2022-08-23T02:54:58.372Z,101488.92
2022-08-23T02:57:27.099Z,101497.13
2022-08-23T02:59:59.218Z,101491.17
2022-08-23T03:02:27.850Z,101489.12
2022-08-23T03:04:56.175Z,101485.84
2022-08-23T03:07:24.448Z,101485.75
2022-08-23T03:09:52.817Z,101497.29
2022-08-23T03:12:21.093Z,101494.31
2022-08-23T03:14:49.664Z,101497.59
2022-08-23T03:17:17.986Z,101494.67
2022-08-23T03:19:46.206Z,101490.69
2022-08-23T03:22:14.201Z,101491.44
2022-08-23T03:24:42.198Z,101497.59
2022-08-23T03:27:10.513Z,101497.59
2022-08-23T03:29:38.640Z,101496.67
2022-08-23T03:32:07.149Z,101493.43
2022-08-23T03:34:36.108Z,101501.12
2022-08-23T03:37:04.345Z,101498.99
2022-08-23T03:39:32.840Z,101503.17
2022-08-23T03:42:00.932Z,101506.45
2022-08-23T03:44:29.190Z,101511.35
2022-08-23T03:46:57.247Z,101514.98
2022-08-23T03:49:25.238Z,101516.61
2022-08-23T03:51:53.564Z,101523.58
2022-08-23T03:54:22.729Z,101512.59
2022-08-23T03:56:54.345Z,101526.52
2022-08-23T03:59:22.706Z,101518.34
2022-08-23T04:01:51.271Z,101518.28
2022-08-23T04:04:21.189Z,101521.98
2022-08-23T04:06:49.397Z,101535.09
2022-08-23T04:09:18.577Z,101534.17
2022-08-23T04:11:47.404Z,101535.02
2022-08-23T04:14:15.789Z,101544.41
2022-08-23T04:16:44.381Z,101542.34
2022-08-23T04:19:14.507Z,101553.88
2022-08-23T04:21:44.701Z,101553.82
2022-08-23T04:24:13.053Z,101554.48
2022-08-23T04:26:41.549Z,101553.62
2022-08-23T04:29:12.866Z,101546.07
2022-08-23T04:31:53.847Z,101548.88
2022-08-23T04:34:23.143Z,101556.80
2022-08-23T04:36:57.719Z,101560.88
2022-08-23T04:39:25.738Z,101552.25
2022-08-23T04:42:14.928Z,101552.97
2022-08-23T04:44:43.333Z,101552.97
2022-08-23T04:47:11.347Z,101559.94
2022-08-23T04:49:39.590Z,101558.17
2022-08-23T04:52:07.797Z,101567.75
2022-08-23T04:54:35.920Z,101564.02
2022-08-23T04:57:04.203Z,101564.02
2022-08-23T04:59:32.306Z,101566.57
2022-08-23T05:02:00.350Z,101575.30
2022-08-23T05:04:28.401Z,101570.86
2022-08-23T05:06:56.277Z,101570.46
2022-08-23T05:09:26.228Z,101573.51
2022-08-23T05:11:54.455Z,101571.67
2022-08-23T05:14:23.436Z,101577.16
2022-08-23T05:16:51.352Z,101575.56
2022-08-23T05:19:19.639Z,101578.18
2022-08-23T05:21:47.775Z,101583.67
2022-08-23T05:24:15.799Z,101583.73
2022-08-23T05:26:43.901Z,101585.05
2022-08-23T05:29:12.046Z,101581.35
2022-08-23T05:31:40.491Z,101580.70
2022-08-23T05:34:08.649Z,101577.88
2022-08-23T05:36:37.122Z,101576.31
2022-08-23T05:39:07.130Z,101583.48
2022-08-23T05:41:38.409Z,101585.96
2022-08-23T05:44:07.405Z,101577.40
2022-08-23T05:46:36.265Z,101577.49
2022-08-23T05:49:04.599Z,101586.59
2022-08-23T05:51:34.430Z,101586.68
2022-08-23T05:54:07.544Z,101587.99
2022-08-23T05:56:37.351Z,101586.02
2022-08-23T05:59:12.529Z,101600.15
2022-08-23T06:01:41.332Z,101601.91
2022-08-23T06:04:11.136Z,101611.50
2022-08-23T06:06:39.479Z,101614.08
2022-08-23T06:09:09.127Z,101615.84
2022-08-23T06:11:38.454Z,101611.37
2022-08-23T06:14:08.057Z,101614.31
2022-08-23T06:16:44.781Z,101612.38
2022-08-23T06:19:13.178Z,101620.36
2022-08-23T06:21:41.927Z,101622.91
2022-08-23T06:24:10.415Z,101617.68
2022-08-23T06:26:41.351Z,101618.62
2022-08-23T06:29:11.751Z,101626.96
2022-08-23T06:31:46.841Z,101618.49
2022-08-23T06:34:19.964Z,101636.34
2022-08-23T06:36:49.858Z,101636.05
2022-08-23T06:39:18.612Z,101639.06
2022-08-23T06:41:46.949Z,101634.29
2022-08-23T06:44:15.042Z,101633.99
2022-08-23T06:46:43.591Z,101639.45
2022-08-23T06:49:12.350Z,101636.31
2022-08-23T06:51:45.277Z,101643.45
2022-08-23T06:54:16.440Z,101644.81
2022-08-23T06:56:45.483Z,101649.00
2022-08-23T06:59:14.115Z,101645.34
2022-08-23T07:01:48.269Z,101649.23
2022-08-23T07:04:20.876Z,101648.87
2022-08-23T07:06:49.481Z,101651.52
2022-08-23T07:09:17.593Z,101653.28
2022-08-23T07:11:46.477Z,101650.80
2022-08-23T07:14:16.278Z,101659.27
2022-08-23T07:16:52.793Z,101655.67
2022-08-23T07:19:22.420Z,101656.16
2022-08-23T07:21:57.921Z,101657.50
2022-08-23T07:24:29.440Z,101650.57
2022-08-23T07:27:02.573Z,101659.37
2022-08-23T07:29:31.362Z,101652.47
2022-08-23T07:32:00.296Z,101658.84
2022-08-23T07:34:29.207Z,101656.03
2022-08-23T07:36:57.774Z,101659.85
2022-08-23T07:39:27.790Z,101667.05
2022-08-23T07:41:56.277Z,101668.48
2022-08-23T07:44:27.162Z,101661.59
2022-08-23T07:46:56.203Z,101664.63
2022-08-23T07:49:29.301Z,101668.55
2022-08-23T07:51:59.944Z,101674.57
2022-08-23T07:54:29.627Z,101680.16
2022-08-23T07:56:58.046Z,101682.32
2022-08-23T07:59:29.442Z,101682.13
2022-08-23T08:02:01.954Z,101679.34
2022-08-23T08:04:30.260Z,101683.59
2022-08-23T08:07:18.269Z,101691.67
2022-08-23T08:09:48.487Z,101685.59
2022-08-23T08:12:16.707Z,101682.88
2022-08-23T08:14:45.122Z,101679.63
2022-08-23T08:17:13.573Z,101681.83
2022-08-23T08:19:43.893Z,101685.23
2022-08-23T08:22:14.295Z,101688.98
2022-08-23T08:24:42.703Z,101692.39
2022-08-23T08:27:13.318Z,101700.34
2022-08-23T08:29:43.200Z,101695.04
2022-08-23T08:32:14.032Z,101696.70
2022-08-23T08:34:43.192Z,101696.38
2022-08-23T08:37:11.960Z,101685.16
2022-08-23T08:39:46.799Z,101689.34
2022-08-23T08:42:46.085Z,101703.11
2022-08-23T08:45:18.068Z,101696.05
2022-08-23T08:47:52.027Z,101689.80
2022-08-23T08:50:34.255Z,101696.05
2022-08-23T08:53:04.964Z,101700.63
2022-08-23T08:55:44.919Z,101699.77
2022-08-23T08:58:18.493Z,101703.08
2022-08-23T09:00:50.675Z,101705.99
2022-08-23T09:03:24.078Z,101718.09
2022-08-23T09:06:19.701Z,101706.84
2022-08-23T09:09:29.885Z,101706.41
2022-08-23T09:12:12.264Z,101711.38
2022-08-23T09:15:00.068Z,101717.59
2022-08-23T09:17:48.544Z,101708.37
2022-08-23T09:20:17.818Z,101710.86
2022-08-23T09:22:49.803Z,101713.34
2022-08-23T09:25:18.206Z,101701.61
2022-08-23T09:27:46.262Z,101704.95
2022-08-23T09:30:15.695Z,101699.84
2022-08-23T09:32:45.574Z,101706.41
2022-08-23T09:35:25.583Z,101710.05
2022-08-23T09:38:00.520Z,101708.73
2022-08-23T09:40:38.853Z,101707.82
2022-08-23T09:43:16.260Z,101703.66
2022-08-23T09:45:55.593Z,101706.41
2022-08-23T09:48:34.922Z,101703.02
2022-08-23T09:51:27.076Z,101704.98
2022-08-23T09:54:14.329Z,101700.66
2022-08-23T09:56:46.135Z,101700.53
2022-08-23T09:59:26.745Z,101702.62
2022-08-23T10:02:02.308Z,101703.73
2022-08-23T10:04:30.797Z,101703.93
2022-08-23T10:06:59.822Z,101696.54
2022-08-23T10:09:32.607Z,101695.92
2022-08-23T10:12:03.685Z,101700.43
2022-08-23T10:14:36.480Z,101698.70
2022-08-23T10:17:09.642Z,101698.93
2022-08-23T10:20:18.033Z,101690.75
2022-08-23T10:23:07.865Z,101679.38
2022-08-23T10:25:48.441Z,101686.38
2022-08-23T10:29:13.255Z,101685.16
2022-08-23T10:32:00.236Z,101681.70
2022-08-23T10:34:35.274Z,101684.18
2022-08-23T10:37:21.394Z,101678.52
2022-08-23T10:40:07.136Z,101685.91
2022-08-23T10:43:17.000Z,101685.49
2022-08-23T10:45:45.812Z,101685.09
2022-08-23T10:48:31.403Z,101681.56
2022-08-23T10:51:03.432Z,101683.95
2022-08-23T10:53:49.540Z,101674.50
2022-08-23T10:56:22.470Z,101681.01
2022-08-23T10:59:15.977Z,101672.45
2022-08-23T11:02:11.973Z,101674.50
2022-08-23T11:04:49.739Z,101681.96
2022-08-23T11:07:21.870Z,101671.04
2022-08-23T11:10:05.182Z,101671.53
2022-08-23T11:12:38.672Z,101667.57
2022-08-23T11:15:12.562Z,101661.23
2022-08-23T11:17:57.303Z,101663.19
2022-08-23T11:20:51.589Z,101661.03
2022-08-23T11:23:43.434Z,101664.30
2022-08-23T11:26:42.773Z,101661.16
2022-08-23T11:29:12.293Z,101661.69
2022-08-23T11:31:44.310Z,101651.42
2022-08-23T11:34:29.929Z,101662.96
2022-08-23T11:37:19.785Z,101658.29
2022-08-23T11:40:00.588Z,101652.86
2022-08-23T11:42:48.918Z,101654.03
2022-08-23T11:45:29.252Z,101663.35
2022-08-23T11:48:20.975Z,101648.90
2022-08-23T11:51:04.535Z,101644.23
2022-08-23T11:53:44.261Z,101644.42
2022-08-23T11:57:07.770Z,101643.70
2022-08-23T11:59:49.264Z,101627.35
2022-08-23T12:02:39.374Z,101636.58
2022-08-23T12:05:22.168Z,101634.65
2022-08-23T12:08:05.776Z,101630.98
2022-08-23T12:10:43.094Z,101627.16
2022-08-23T12:13:23.384Z,101622.48
2022-08-23T12:16:17.021Z,101617.91
2022-08-23T12:18:48.508Z,101608.16
2022-08-23T12:21:30.682Z,101612.12
2022-08-23T12:24:01.521Z,101613.95
2022-08-23T12:26:45.848Z,101613.33
2022-08-23T12:29:43.615Z,101609.93
2022-08-23T12:32:23.884Z,101608.55
2022-08-23T12:35:18.316Z,101614.70
2022-08-23T12:37:51.959Z,101608.20
2022-08-23T12:40:29.693Z,101615.55
2022-08-23T12:43:06.034Z,101610.65
2022-08-23T12:45:39.668Z,101604.50
2022-08-23T12:48:10.378Z,101614.99
2022-08-23T12:50:41.365Z,101612.31
2022-08-23T12:53:15.221Z,101614.08
2022-08-23T12:56:09.910Z,101605.84
2022-08-23T12:58:39.705Z,101608.69
2022-08-23T13:01:20.864Z,101607.28
2022-08-23T13:03:51.258Z,101613.07
2022-08-23T13:06:25.479Z,101607.93
2022-08-23T13:09:05.502Z,101605.97
2022-08-23T13:11:36.755Z,101598.26
2022-08-23T13:14:31.096Z,101600.09
2022-08-23T13:17:13.160Z,101600.94
2022-08-23T13:19:41.752Z,101594.62
2022-08-23T13:22:31.055Z,101583.61
2022-08-23T13:27:59.703Z,101589.98
2022-08-23T13:30:32.930Z,101592.60
2022-08-23T13:33:28.819Z,101585.63
2022-08-23T13:36:18.258Z,101573.63
2022-08-23T13:38:49.981Z,101583.97
2022-08-23T13:41:38.547Z,101576.31
2022-08-23T13:44:08.391Z,101577.07
2022-08-23T13:46:39.444Z,101579.88
2022-08-23T13:49:28.551Z,101576.45
2022-08-23T13:52:33.472Z,101574.12
2022-08-23T13:54:53.122Z,101569.41
2022-08-23T13:57:21.597Z,101583.80
2022-08-23T13:59:57.869Z,101579.39
2022-08-23T14:02:26.268Z,101569.48
2022-08-23T14:04:54.644Z,101572.82
2022-08-23T14:07:22.624Z,101572.91
2022-08-23T14:09:54.834Z,101575.59
2022-08-23T14:12:24.317Z,101570.04
2022-08-23T14:14:56.256Z,101569.32
2022-08-23T14:17:24.985Z,101563.56
2022-08-23T14:22:42.074Z,101571.90
2022-08-23T14:25:10.658Z,101562.71
2022-08-23T14:27:42.848Z,101566.70
2022-08-23T14:30:12.885Z,101561.99
2022-08-23T14:32:41.976Z,101565.69
2022-08-23T14:35:11.305Z,101557.78
2022-08-23T14:40:28.193Z,101557.22
2022-08-23T14:42:56.455Z,101561.02
2022-08-23T14:45:25.942Z,101562.65
2022-08-23T14:47:54.455Z,101564.25
2022-08-23T14:50:22.840Z,101565.16
2022-08-23T14:52:50.721Z,101560.72
2022-08-23T14:55:23.139Z,101550.62
2022-08-23T14:57:55.069Z,101548.46
2022-08-23T15:00:23.705Z,101554.21
2022-08-23T15:02:51.851Z,101567.48
2022-08-23T15:05:20.121Z,101562.09
2022-08-23T15:07:48.472Z,101566.38
2022-08-23T15:13:28.354Z,101567.06
2022-08-23T15:15:54.250Z,101568.17
2022-08-23T15:18:24.383Z,101556.63
2022-08-23T15:20:52.693Z,101564.38
2022-08-23T15:23:21.153Z,101557.71
2022-08-23T15:25:49.920Z,101554.48
2022-08-23T15:28:19.459Z,101563.04
2022-08-23T15:30:48.271Z,101555.62
2022-08-23T15:33:16.808Z,101554.15
2022-08-23T15:35:47.063Z,101558.89
2022-08-23T15:38:16.417Z,101551.44
2022-08-23T15:40:45.316Z,101552.80
2022-08-23T15:43:14.251Z,101545.38
2022-08-23T15:45:43.542Z,101547.58
2022-08-23T15:48:29.681Z,101550.09
2022-08-23T15:50:58.365Z,101550.20
2022-08-23T15:53:28.714Z,101553.20
2022-08-23T15:55:56.858Z,101549.11
2022-08-23T15:58:28.516Z,101545.45
2022-08-23T16:00:56.603Z,101542.57
2022-08-23T16:03:26.057Z,101543.88
2022-08-23T16:05:55.097Z,101543.13
2022-08-23T16:08:26.537Z,101541.95
2022-08-23T16:10:55.106Z,101544.11
2022-08-23T16:13:23.526Z,101540.02
2022-08-23T16:15:52.086Z,101545.55
2022-08-23T16:18:21.093Z,101535.55
2022-08-23T16:20:49.470Z,101533.09
2022-08-23T16:23:22.780Z,101544.41
2022-08-23T16:25:52.783Z,101537.31
2022-08-23T16:28:21.099Z,101535.74
2022-08-23T16:30:49.666Z,101535.77
2022-08-23T16:33:17.937Z,101535.41
2022-08-23T16:35:46.137Z,101532.14
2022-08-23T16:38:14.183Z,101530.51
2022-08-23T16:40:42.323Z,101534.30
2022-08-23T16:43:10.665Z,101538.13
2022-08-23T16:45:38.921Z,101536.49
2022-08-23T16:48:08.912Z,101535.71
2022-08-23T16:50:38.918Z,101539.89
2022-08-23T16:53:07.521Z,101531.62
2022-08-23T16:55:36.670Z,101537.90
2022-08-23T16:58:05.579Z,101544.17
2022-08-23T17:00:37.169Z,101543.75
2022-08-23T17:03:05.953Z,101550.91
2022-08-23T17:05:35.657Z,101541.73
2022-08-23T17:08:04.574Z,101548.88
2022-08-23T17:10:35.691Z,101543.52
2022-08-23T17:13:04.283Z,101539.80
2022-08-23T17:15:35.095Z,101545.68
2022-08-23T17:18:03.300Z,101542.84
2022-08-23T17:20:33.134Z,101546.20
2022-08-23T17:23:05.541Z,101546.66
2022-08-23T17:25:34.608Z,101547.09
2022-08-23T17:28:04.568Z,101545.87
2022-08-23T17:30:33.314Z,101556.38
2022-08-23T17:33:01.896Z,101556.41
2022-08-23T17:35:34.511Z,101550.20
2022-08-23T17:38:03.658Z,101556.11
2022-08-23T17:40:35.459Z,101554.09
2022-08-23T17:43:04.541Z,101565.43
2022-08-23T17:45:35.413Z,101567.98
2022-08-23T17:48:09.362Z,101562.55
2022-08-23T17:50:38.073Z,101564.74
2022-08-23T17:53:06.686Z,101571.45
2022-08-23T17:55:35.891Z,101573.15
2022-08-23T17:58:05.349Z,101581.12
2022-08-23T18:00:34.940Z,101582.01
2022-08-23T18:03:03.632Z,101584.98
2022-08-23T18:05:34.928Z,101587.92
2022-08-23T18:08:03.234Z,101592.60
2022-08-23T18:10:32.209Z,101592.60
2022-08-23T18:13:02.460Z,101599.34
2022-08-23T18:15:31.474Z,101605.22
2022-08-23T18:18:00.143Z,101595.25
2022-08-23T18:20:29.149Z,101607.77
2022-08-23T18:22:57.725Z,101604.04
2022-08-23T18:25:26.146Z,101615.78
2022-08-23T18:28:11.050Z,101612.91
2022-08-23T18:30:52.660Z,101620.00
2022-08-23T18:33:21.297Z,101619.25
2022-08-23T18:35:53.893Z,101616.76
2022-08-23T18:38:21.930Z,101619.67
2022-08-23T18:40:51.556Z,101623.43
2022-08-23T18:43:23.669Z,101628.86
2022-08-23T18:45:53.787Z,101636.38
2022-08-23T18:48:23.476Z,101640.99
2022-08-23T18:50:52.584Z,101637.23
2022-08-23T18:53:21.235Z,101644.36
2022-08-23T18:55:51.582Z,101642.27
2022-08-23T18:58:21.001Z,101643.51
2022-08-23T19:00:49.642Z,101643.54
2022-08-23T19:03:19.153Z,101650.63
2022-08-23T19:05:47.687Z,101661.06
2022-08-23T19:08:16.138Z,101662.30
2022-08-23T19:10:46.309Z,101660.21
2022-08-23T19:13:15.194Z,101668.98
2022-08-23T19:15:43.692Z,101672.73
2022-08-23T19:18:12.504Z,101674.80
2022-08-23T19:20:41.381Z,101681.47
2022-08-23T19:23:10.104Z,101674.41
2022-08-23T19:25:39.751Z,101686.41
2022-08-23T19:28:08.162Z,101682.25
2022-08-23T19:30:36.973Z,101691.80
2022-08-23T19:33:05.960Z,101697.20
2022-08-23T19:35:35.599Z,101684.73
2022-08-23T19:38:04.966Z,101690.10
2022-08-23T19:40:33.902Z,101689.67
2022-08-23T19:43:02.499Z,101688.79
2022-08-23T19:45:31.979Z,101691.70
2022-08-23T19:48:01.170Z,101692.91
2022-08-23T19:50:29.988Z,101702.06
2022-08-23T19:52:58.744Z,101699.94
2022-08-23T19:55:28.530Z,101706.58
2022-08-23T19:57:57.461Z,101707.40
2022-08-23T20:00:26.103Z,101710.66
2022-08-23T20:02:54.917Z,101703.99
2022-08-23T20:05:23.780Z,101710.63
2022-08-23T20:07:52.690Z,101713.09
2022-08-23T20:10:22.016Z,101716.75
2022-08-23T20:12:51.890Z,101719.62
2022-08-23T20:15:20.881Z,101722.08
2022-08-23T20:17:50.628Z,101720.34
2022-08-23T20:20:20.088Z,101715.27
2022-08-23T20:23:06.911Z,101723.16
2022-08-23T20:25:35.254Z,101721.00
2022-08-23T20:28:08.862Z,101728.42
2022-08-23T20:30:37.376Z,101725.05
2022-08-23T20:33:06.161Z,101729.95
2022-08-23T20:35:36.561Z,101728.68
2022-08-23T20:38:06.272Z,101730.71
2022-08-23T20:40:37.962Z,101730.25
2022-08-23T20:43:07.047Z,101738.49
2022-08-23T20:45:37.101Z,101738.06
2022-08-23T20:48:08.522Z,101734.27
2022-08-23T20:50:39.729Z,101731.76
2022-08-23T20:53:14.109Z,101727.96
2022-08-23T20:55:43.256Z,101734.53
2022-08-23T20:58:12.147Z,101732.84
2022-08-23T21:00:42.402Z,101736.53
2022-08-23T21:03:10.951Z,101736.89
2022-08-23T21:05:39.931Z,101745.98
2022-08-23T21:08:12.938Z,101737.67
2022-08-23T21:10:45.047Z,101738.06
2022-08-23T21:13:13.768Z,101732.96
2022-08-23T21:15:43.124Z,101737.09
2022-08-23T21:18:12.089Z,101739.96
2022-08-23T21:20:41.849Z,101736.56
2022-08-23T21:23:10.346Z,101730.71
2022-08-23T21:25:38.424Z,101735.61
2022-08-23T21:28:07.386Z,101743.03
2022-08-23T21:30:38.295Z,101736.82
2022-08-23T21:33:09.219Z,101740.91
2022-08-23T21:35:37.968Z,101739.21
2022-08-23T21:38:06.748Z,101733.39
2022-08-23T21:40:35.264Z,101741.63
2022-08-23T21:43:04.723Z,101738.69
2022-08-23T21:45:33.761Z,101741.14
2022-08-23T21:48:03.200Z,101739.86
2022-08-23T21:50:33.878Z,101730.31
2022-08-23T21:53:08.844Z,101737.31
2022-08-23T21:55:41.020Z,101745.09
2022-08-23T21:58:11.983Z,101734.30
2022-08-23T22:00:42.423Z,101734.24
2022-08-23T22:03:12.891Z,101740.84
2022-08-23T22:05:45.611Z,101732.51
2022-08-23T22:08:15.128Z,101741.10
2022-08-23T22:10:57.300Z,101737.28
2022-08-23T22:13:30.677Z,101730.97
2022-08-23T22:16:03.059Z,101730.51
2022-08-23T22:18:32.821Z,101726.26
2022-08-23T22:21:02.646Z,101729.17
2022-08-23T22:23:33.456Z,101732.93
2022-08-23T22:26:02.349Z,101725.02
2022-08-23T22:28:32.561Z,101731.59
2022-08-23T22:31:02.113Z,101728.62
2022-08-23T22:33:30.721Z,101724.46
2022-08-23T22:36:06.620Z,101723.12
2022-08-23T22:38:35.095Z,101726.39
2022-08-23T22:41:04.415Z,101723.41
2022-08-23T22:43:32.768Z,101722.14
2022-08-23T22:46:03.049Z,101726.13
2022-08-23T22:48:31.906Z,101728.62
2022-08-23T22:51:31.453Z,101717.34
2022-08-23T22:54:02.466Z,101721.00
2022-08-23T22:56:38.236Z,101727.30
2022-08-23T22:59:08.052Z,101721.52
2022-08-23T23:01:40.509Z,101715.27
2022-08-23T23:04:10.461Z,101716.39
2022-08-23T23:06:39.086Z,101715.93
2022-08-23T23:09:08.796Z,101715.93
2022-08-23T23:11:40.332Z,101712.56
2022-08-23T23:14:08.778Z,101714.06
2022-08-23T23:16:37.181Z,101704.91
2022-08-23T23:19:24.655Z,101699.05
2022-08-23T23:21:55.304Z,101705.56
2022-08-23T23:24:26.113Z,101705.50
2022-08-23T23:26:55.111Z,101706.25
2022-08-23T23:30:04.813Z,101711.98
2022-08-23T23:32:54.118Z,101708.15
2022-08-23T23:35:41.641Z,101705.27
2022-08-23T23:38:21.416Z,101708.57
2022-08-23T23:40:57.052Z,101707.27
2022-08-23T23:43:44.965Z,101700.53
2022-08-23T23:46:44.335Z,101702.20
2022-08-23T23:49:14.912Z,101704.26
2022-08-23T23:51:43.209Z,101708.67
2022-08-23T23:54:15.253Z,101697.45
2022-08-23T23:56:46.976Z,101701.97
2022-08-23T23:59:15.893Z,101697.81
