createdAt,value
2023-03-31T00:02:17.777Z,4.68
2023-03-31T00:07:23.077Z,4.75
2023-03-31T00:12:28.409Z,5.93
2023-03-31T00:17:32.056Z,4.65
2023-03-31T00:22:35.724Z,8.80
2023-03-31T00:27:43.211Z,6.07
2023-03-31T00:32:46.911Z,7.13
2023-03-31T00:42:58.235Z,5.53
2023-03-31T00:48:07.205Z,5.68
2023-03-31T00:53:13.652Z,6.93
2023-03-31T00:58:20.335Z,7.15
2023-03-31T01:03:24.247Z,8.30
2023-03-31T01:08:28.742Z,6.03
2023-03-31T01:13:35.775Z,7.93
2023-03-31T01:18:39.614Z,7.63
2023-03-31T01:24:20.581Z,6.00
2023-03-31T01:29:51.368Z,8.55
2023-03-31T01:35:21.394Z,8.07
2023-03-31T01:40:55.618Z,6.43
2023-03-31T01:46:03.873Z,9.18
2023-03-31T01:51:14.569Z,5.78
2023-03-31T01:56:24.609Z,7.70
2023-03-31T02:01:32.022Z,8.75
2023-03-31T02:06:38.573Z,8.10
2023-03-31T02:11:47.102Z,7.05
2023-03-31T02:16:55.700Z,7.63
2023-03-31T02:21:59.797Z,7.80
2023-03-31T02:27:08.201Z,7.80
2023-03-31T02:32:16.701Z,5.80
2023-03-31T02:37:20.459Z,7.07
2023-03-31T02:42:26.316Z,5.28
2023-03-31T02:47:30.174Z,8.20
2023-03-31T02:52:57.552Z,7.95
2023-03-31T02:58:27.757Z,8.95
2023-03-31T03:03:42.828Z,11.60
2023-03-31T03:09:02.621Z,9.85
2023-03-31T03:14:18.743Z,6.43
2023-03-31T03:19:24.560Z,10.40
2023-03-31T03:24:28.393Z,9.38
2023-03-31T03:29:36.739Z,11.40
2023-03-31T03:34:40.783Z,10.90
2023-03-31T03:39:44.472Z,7.85
2023-03-31T03:44:49.807Z,9.73
2023-03-31T03:49:53.462Z,8.57
2023-03-31T03:54:57.158Z,7.25
2023-03-31T04:00:02.416Z,11.02
2023-03-31T04:05:06.440Z,13.63
2023-03-31T04:10:10.880Z,7.38
2023-03-31T04:15:16.272Z,11.25
2023-03-31T04:20:20.066Z,10.93
2023-03-31T04:25:23.694Z,13.30
2023-03-31T04:30:29.219Z,8.45
2023-03-31T04:35:33.159Z,10.37
2023-03-31T04:40:36.863Z,7.97
2023-03-31T04:45:52.941Z,9.07
2023-03-31T04:51:03.264Z,9.45
2023-03-31T04:56:08.101Z,9.88
2023-03-31T05:01:13.907Z,8.70
2023-03-31T05:06:18.255Z,12.03
2023-03-31T05:11:21.945Z,10.82
2023-03-31T05:16:28.028Z,12.45
2023-03-31T05:21:31.777Z,13.90
2023-03-31T05:26:35.415Z,10.65
2023-03-31T05:31:40.694Z,10.73
2023-03-31T05:36:44.427Z,8.73
2023-03-31T05:41:48.070Z,10.55
2023-03-31T05:46:53.431Z,13.55
2023-03-31T05:51:57.061Z,12.67
2023-03-31T05:57:00.861Z,10.95
2023-03-31T06:02:06.298Z,11.55
2023-03-31T06:07:10.058Z,9.27
2023-03-31T06:12:14.402Z,10.20
2023-03-31T06:17:19.680Z,10.15
2023-03-31T06:22:23.343Z,10.77
2023-03-31T06:27:26.992Z,11.95
2023-03-31T06:32:32.322Z,9.43
2023-03-31T06:37:36.709Z,10.10
2023-03-31T06:42:40.343Z,12.45
2023-03-31T06:47:45.713Z,14.45
2023-03-31T06:52:49.398Z,11.23
2023-03-31T06:57:53.054Z,9.93
2023-03-31T07:02:58.506Z,9.40
2023-03-31T07:08:02.605Z,13.17
2023-03-31T07:13:06.369Z,12.90
2023-03-31T07:18:11.775Z,13.10
2023-03-31T07:23:15.511Z,14.30
2023-03-31T07:28:19.184Z,12.98
2023-03-31T07:33:24.492Z,11.63
2023-03-31T07:38:28.196Z,9.40
2023-03-31T07:43:31.867Z,12.25
2023-03-31T07:48:37.201Z,15.35
2023-03-31T07:53:40.850Z,10.17
2023-03-31T07:58:44.602Z,14.40
2023-03-31T08:03:50.532Z,11.75
2023-03-31T08:08:54.230Z,11.82
2023-03-31T08:13:58.065Z,11.32
2023-03-31T08:19:03.560Z,7.68
2023-03-31T08:24:07.433Z,8.23
2023-03-31T08:29:11.109Z,13.10
2023-03-31T08:34:16.416Z,13.25
2023-03-31T08:39:20.114Z,8.85
2023-03-31T08:44:31.880Z,9.10
2023-03-31T08:49:43.053Z,11.88
2023-03-31T08:54:50.488Z,6.47
2023-03-31T08:59:55.070Z,7.75
2023-03-31T09:05:29.224Z,10.05
2023-03-31T09:10:42.095Z,9.27
2023-03-31T09:15:49.665Z,9.15
2023-03-31T09:20:58.986Z,10.30
2023-03-31T09:26:05.125Z,9.40
2023-03-31T09:36:21.116Z,10.75
2023-03-31T09:41:24.803Z,11.32
2023-03-31T09:46:32.080Z,10.90
2023-03-31T09:51:42.353Z,10.57
2023-03-31T09:56:50.702Z,8.52
2023-03-31T10:01:57.987Z,9.27
2023-03-31T10:07:05.827Z,8.55
2023-03-31T10:12:16.644Z,10.05
2023-03-31T10:17:21.205Z,11.48
2023-03-31T10:22:33.018Z,9.23
2023-03-31T10:27:40.059Z,8.25
2023-03-31T10:32:46.314Z,11.63
2023-03-31T10:37:57.614Z,7.32
2023-03-31T10:43:04.802Z,11.35
2023-03-31T10:48:19.564Z,9.63
2023-03-31T10:53:24.891Z,7.05
2023-03-31T10:58:54.786Z,9.30
2023-03-31T11:04:36.911Z,6.45
2023-03-31T11:09:56.249Z,8.75
2023-03-31T11:15:11.612Z,7.03
2023-03-31T11:20:26.134Z,11.85
2023-03-31T11:25:38.827Z,8.88
2023-03-31T11:30:47.497Z,9.25
2023-03-31T11:36:08.126Z,8.50
2023-03-31T11:41:16.550Z,8.40
2023-03-31T11:46:24.391Z,8.98
2023-03-31T11:51:31.498Z,6.75
2023-03-31T11:56:40.978Z,10.05
2023-03-31T12:01:52.522Z,5.25
2023-03-31T12:07:02.685Z,9.02
2023-03-31T12:12:12.949Z,10.55
2023-03-31T12:17:19.670Z,11.57
2023-03-31T12:22:27.363Z,7.45
2023-03-31T12:27:39.222Z,7.93
2023-03-31T12:32:47.366Z,7.78
2023-03-31T12:38:14.430Z,6.85
2023-03-31T12:43:46.209Z,8.10
2023-03-31T12:49:10.772Z,10.25
2023-03-31T12:54:34.639Z,9.75
2023-03-31T12:59:41.022Z,8.55
2023-03-31T13:09:49.681Z,8.77
2023-03-31T13:14:56.278Z,8.38
2023-03-31T13:20:18.371Z,13.38
2023-03-31T13:25:50.084Z,10.73
2023-03-31T13:31:00.394Z,9.15
2023-03-31T13:36:36.414Z,10.65
2023-03-31T13:41:52.991Z,8.75
2023-03-31T13:47:29.460Z,8.68
2023-03-31T13:52:47.694Z,8.87
2023-03-31T13:58:33.652Z,7.35
2023-03-31T14:03:55.589Z,9.13
2023-03-31T14:09:05.912Z,8.55
2023-03-31T14:14:14.379Z,10.48
2023-03-31T14:19:35.072Z,6.85
2023-03-31T14:24:45.078Z,10.25
2023-03-31T14:29:58.927Z,10.38
2023-03-31T14:35:21.503Z,9.60
2023-03-31T14:40:26.542Z,9.05
2023-03-31T14:45:33.033Z,8.55
2023-03-31T14:55:54.858Z,9.45
2023-03-31T15:01:03.614Z,7.25
2023-03-31T15:06:10.130Z,7.38
2023-03-31T15:11:19.329Z,5.88
2023-03-31T15:16:31.910Z,13.82
2023-03-31T15:21:39.477Z,9.27
2023-03-31T15:26:47.113Z,13.25
2023-03-31T15:31:51.423Z,10.52
2023-03-31T15:36:58.301Z,11.75
2023-03-31T15:42:04.226Z,10.77
2023-03-31T15:47:14.527Z,9.65
2023-03-31T15:52:27.481Z,7.13
2023-03-31T15:57:36.444Z,10.25
2023-03-31T16:02:44.251Z,11.88
2023-03-31T16:07:50.061Z,14.80
2023-03-31T16:12:58.339Z,9.02
2023-03-31T16:18:06.285Z,10.40
2023-03-31T16:23:19.671Z,9.32
2023-03-31T16:28:26.530Z,7.90
2023-03-31T16:33:31.573Z,11.73
2023-03-31T16:38:36.906Z,12.00
2023-03-31T16:43:40.605Z,12.50
2023-03-31T16:48:44.260Z,12.20
2023-03-31T16:53:50.073Z,12.32
2023-03-31T16:58:53.730Z,14.85
2023-03-31T17:03:58.166Z,15.52
2023-03-31T17:09:03.511Z,16.40
2023-03-31T17:14:07.147Z,14.17
2023-03-31T17:19:10.765Z,15.93
2023-03-31T17:24:16.058Z,13.27
2023-03-31T17:29:19.789Z,13.63
2023-03-31T17:34:23.595Z,10.07
2023-03-31T17:39:29.018Z,12.45
2023-03-31T17:44:32.727Z,13.97
2023-03-31T17:49:36.404Z,11.43
2023-03-31T17:54:41.748Z,13.52
2023-03-31T17:59:45.423Z,13.60
2023-03-31T18:04:49.125Z,13.32
2023-03-31T18:09:54.530Z,10.68
2023-03-31T18:14:58.182Z,11.47
2023-03-31T18:20:01.851Z,10.63
2023-03-31T18:25:08.246Z,15.98
2023-03-31T18:30:13.053Z,12.27
2023-03-31T18:35:16.934Z,7.18
2023-03-31T18:40:22.288Z,9.23
2023-03-31T18:45:25.993Z,9.00
2023-03-31T18:50:29.636Z,15.05
2023-03-31T18:55:34.926Z,9.63
2023-03-31T19:00:38.654Z,10.83
2023-03-31T19:05:42.842Z,14.40
2023-03-31T19:10:48.140Z,10.85
2023-03-31T19:15:51.802Z,9.70
2023-03-31T19:20:55.475Z,9.57
2023-03-31T19:26:00.812Z,12.90
2023-03-31T19:31:05.821Z,11.13
2023-03-31T19:36:10.075Z,10.88
2023-03-31T19:41:15.382Z,9.75
2023-03-31T19:46:19.168Z,11.23
2023-03-31T19:51:22.874Z,12.02
2023-03-31T19:56:28.187Z,10.73
2023-03-31T20:01:31.916Z,9.13
2023-03-31T20:06:35.893Z,8.57
2023-03-31T20:11:41.289Z,9.75
2023-03-31T20:16:44.936Z,8.50
2023-03-31T20:21:53.308Z,10.63
2023-03-31T20:26:59.613Z,7.95
2023-03-31T20:32:03.273Z,6.65
2023-03-31T20:37:06.930Z,8.88
2023-03-31T20:42:12.218Z,13.73
2023-03-31T20:47:15.895Z,11.60
2023-03-31T20:52:19.561Z,8.82
2023-03-31T20:57:24.924Z,7.05
2023-03-31T21:02:28.620Z,15.07
2023-03-31T21:07:32.250Z,8.90
2023-03-31T21:12:38.467Z,7.80
2023-03-31T21:17:42.141Z,8.05
2023-03-31T21:22:45.836Z,8.23
2023-03-31T21:27:51.259Z,7.53
2023-03-31T21:32:54.953Z,5.80
2023-03-31T21:37:58.639Z,7.53
2023-03-31T21:43:03.943Z,9.90
2023-03-31T21:48:09.482Z,8.27
2023-03-31T21:53:13.487Z,8.38
2023-03-31T21:58:18.849Z,6.45
2023-03-31T22:03:27.775Z,7.35
2023-03-31T22:08:32.263Z,4.35
2023-03-31T22:13:37.832Z,5.25
2023-03-31T22:18:41.472Z,5.80
2023-03-31T22:23:45.358Z,5.03
2023-03-31T22:28:51.033Z,5.28
2023-03-31T22:33:54.852Z,3.42
2023-03-31T22:38:58.817Z,4.72
2023-03-31T22:44:04.246Z,4.47
2023-03-31T22:49:08.003Z,5.63
2023-03-31T22:54:14.346Z,7.30
2023-03-31T22:59:19.662Z,3.78
2023-03-31T23:04:23.544Z,5.10
2023-03-31T23:09:27.355Z,4.18
2023-03-31T23:14:32.673Z,4.80
2023-03-31T23:19:36.445Z,4.43
2023-03-31T23:24:40.292Z,5.53
2023-03-31T23:29:47.586Z,5.50
2023-03-31T23:34:51.226Z,5.90
2023-03-31T23:39:54.822Z,5.20
2023-03-31T23:45:00.180Z,6.95
2023-03-31T23:50:03.883Z,5.68
2023-03-31T23:55:07.866Z,7.28
