createdAt,value
2023-03-08T00:01:13.346Z,99345.31
2023-03-08T00:03:40.374Z,99352.47
2023-03-08T00:06:08.490Z,99357.41
2023-03-08T00:08:35.130Z,99358.22
2023-03-08T00:11:08.402Z,99359.59
2023-03-08T00:13:35.885Z,99351.34
2023-03-08T00:16:04.479Z,99355.56
2023-03-08T00:18:31.604Z,99356.03
2023-03-08T00:21:02.489Z,99351.97
2023-03-08T00:23:29.063Z,99354.13
2023-03-08T00:25:55.902Z,99363.19
2023-03-08T00:28:23.408Z,99359.72
2023-03-08T00:31:00.079Z,99358.78
2023-03-08T00:33:28.206Z,99363.16
2023-03-08T00:36:00.736Z,99363.44
2023-03-08T00:38:31.240Z,99367.00
2023-03-08T00:40:58.084Z,99377.31
2023-03-08T00:43:25.294Z,99366.47
2023-03-08T00:45:53.268Z,99364.88
2023-03-08T00:48:22.469Z,99364.63
2023-03-08T00:50:51.375Z,99369.34
2023-03-08T00:53:17.996Z,99369.38
2023-03-08T00:55:49.834Z,99363.34
2023-03-08T00:58:17.241Z,99361.50
2023-03-08T01:00:44.312Z,99357.00
2023-03-08T01:03:10.980Z,99361.34
2023-03-08T01:05:46.189Z,99357.25
2023-03-08T01:08:13.809Z,99356.75
2023-03-08T01:10:40.463Z,99348.06
2023-03-08T01:13:08.370Z,99346.03
2023-03-08T01:15:37.374Z,99353.59
2023-03-08T01:18:06.206Z,99347.00
2023-03-08T01:20:33.111Z,99351.97
2023-03-08T01:23:00.386Z,99357.78
2023-03-08T01:25:27.516Z,99348.94
2023-03-08T01:27:54.104Z,99349.13
2023-03-08T01:30:20.972Z,99347.72
2023-03-08T01:32:47.626Z,99343.84
2023-03-08T01:35:14.437Z,99344.84
2023-03-08T01:37:41.210Z,99334.09
2023-03-08T01:40:09.319Z,99341.59
2023-03-08T01:42:38.879Z,99343.44
2023-03-08T01:45:26.536Z,99336.88
2023-03-08T01:47:53.303Z,99337.19
2023-03-08T01:50:25.706Z,99330.47
2023-03-08T01:52:55.406Z,99333.03
2023-03-08T01:55:22.345Z,99330.59
2023-03-08T01:57:54.030Z,99332.34
2023-03-08T02:00:23.161Z,99325.47
2023-03-08T02:02:59.639Z,99321.81
2023-03-08T02:05:27.671Z,99317.91
2023-03-08T02:08:00.336Z,99316.97
2023-03-08T02:10:32.221Z,99314.88
2023-03-08T02:12:58.861Z,99309.25
2023-03-08T02:15:25.488Z,99307.84
2023-03-08T02:17:55.598Z,99310.31
2023-03-08T02:20:32.067Z,99304.31
2023-03-08T02:23:22.128Z,99308.09
2023-03-08T02:25:57.096Z,99307.03
2023-03-08T02:28:26.364Z,99309.25
2023-03-08T02:30:54.444Z,99304.44
2023-03-08T02:33:21.635Z,99312.03
2023-03-08T02:35:50.185Z,99306.00
2023-03-08T02:38:18.570Z,99294.81
2023-03-08T02:40:45.505Z,99300.16
2023-03-08T02:43:12.147Z,99302.03
2023-03-08T02:45:39.887Z,99292.13
2023-03-08T02:48:08.476Z,99293.47
2023-03-08T02:50:36.477Z,99291.00
2023-03-08T02:53:04.441Z,99282.81
2023-03-08T02:55:36.018Z,99283.78
2023-03-08T02:58:08.389Z,99285.63
2023-03-08T03:00:35.443Z,99280.16
2023-03-08T03:03:02.076Z,99270.88
2023-03-08T03:05:28.796Z,99268.69
2023-03-08T03:07:58.627Z,99272.34
2023-03-08T03:10:27.990Z,99266.88
2023-03-08T03:12:55.499Z,99258.69
2023-03-08T03:15:25.669Z,99262.88
2023-03-08T03:17:56.869Z,99262.97
2023-03-08T03:20:23.521Z,99246.16
2023-03-08T03:22:50.176Z,99261.22
2023-03-08T03:25:19.173Z,99259.84
2023-03-08T03:27:47.479Z,99269.06
2023-03-08T03:30:18.342Z,99270.03
2023-03-08T03:32:46.199Z,99269.50
2023-03-08T03:35:16.782Z,99274.84
2023-03-08T03:37:43.752Z,99278.75
2023-03-08T03:40:14.157Z,99278.59
2023-03-08T03:42:43.360Z,99275.19
2023-03-08T03:45:13.257Z,99271.72
2023-03-08T03:47:42.726Z,99266.88
2023-03-08T03:50:10.829Z,99266.34
2023-03-08T03:53:00.203Z,99268.97
2023-03-08T03:55:27.777Z,99267.47
2023-03-08T03:57:54.874Z,99274.03
2023-03-08T04:00:22.199Z,99282.16
2023-03-08T04:02:59.289Z,99276.03
2023-03-08T04:05:27.387Z,99272.53
2023-03-08T04:07:54.470Z,99271.38
2023-03-08T04:10:24.738Z,99272.34
2023-03-08T04:12:53.084Z,99262.06
2023-03-08T04:15:21.463Z,99267.78
2023-03-08T04:17:48.283Z,99270.47
2023-03-08T04:20:15.363Z,99271.16
2023-03-08T04:22:49.930Z,99271.41
2023-03-08T04:25:23.085Z,99266.88
2023-03-08T04:27:55.508Z,99270.69
2023-03-08T04:30:22.085Z,99270.88
2023-03-08T04:32:49.504Z,99269.13
2023-03-08T04:35:16.359Z,99259.28
2023-03-08T04:37:46.814Z,99256.66
2023-03-08T04:40:16.620Z,99249.50
2023-03-08T04:42:52.828Z,99252.19
2023-03-08T04:45:25.204Z,99253.91
2023-03-08T04:47:54.363Z,99248.38
2023-03-08T04:50:21.038Z,99232.44
2023-03-08T04:52:47.843Z,99223.25
2023-03-08T04:55:14.579Z,99218.19
2023-03-08T04:57:41.259Z,99219.50
2023-03-08T05:00:11.070Z,99214.19
2023-03-08T05:02:39.410Z,99215.84
2023-03-08T05:05:11.945Z,99216.38
2023-03-08T05:07:38.910Z,99209.94
2023-03-08T05:10:05.805Z,99215.16
2023-03-08T05:12:32.369Z,99221.50
2023-03-08T05:15:00.592Z,99211.00
2023-03-08T05:17:27.644Z,99210.19
2023-03-08T05:19:55.055Z,99221.00
2023-03-08T05:22:27.246Z,99204.31
2023-03-08T05:24:56.715Z,99200.03
2023-03-08T05:27:24.132Z,99199.53
2023-03-08T05:29:52.670Z,99195.06
2023-03-08T05:32:19.331Z,99186.31
2023-03-08T05:34:45.926Z,99192.34
2023-03-08T05:37:18.964Z,99177.16
2023-03-08T05:39:48.202Z,99180.44
2023-03-08T05:42:20.434Z,99173.59
2023-03-08T05:44:47.412Z,99170.06
2023-03-08T05:47:18.245Z,99168.25
2023-03-08T05:49:44.952Z,99172.50
2023-03-08T05:52:12.391Z,99169.19
2023-03-08T05:54:40.075Z,99164.75
2023-03-08T05:57:11.206Z,99160.38
2023-03-08T05:59:38.359Z,99155.94
2023-03-08T06:02:07.511Z,99159.31
2023-03-08T06:04:39.097Z,99156.97
2023-03-08T06:07:05.745Z,99144.44
2023-03-08T06:09:36.999Z,99141.28
2023-03-08T06:12:04.243Z,99144.50
2023-03-08T06:14:30.986Z,99146.78
2023-03-08T06:16:57.813Z,99135.84
2023-03-08T06:19:27.537Z,99138.41
2023-03-08T06:21:56.340Z,99142.41
2023-03-08T06:24:23.374Z,99134.81
2023-03-08T06:26:50.571Z,99131.69
2023-03-08T06:29:17.273Z,99136.75
2023-03-08T06:31:44.581Z,99137.69
2023-03-08T06:34:12.923Z,99127.56
2023-03-08T06:36:40.457Z,99132.88
2023-03-08T06:39:07.134Z,99131.19
2023-03-08T06:41:33.893Z,99124.28
2023-03-08T06:44:02.346Z,99125.84
2023-03-08T06:46:29.094Z,99116.59
2023-03-08T06:48:55.996Z,99115.59
2023-03-08T06:51:23.141Z,99111.91
2023-03-08T06:53:50.293Z,99110.25
2023-03-08T06:56:20.527Z,99109.69
2023-03-08T06:58:47.216Z,99100.09
2023-03-08T07:01:14.110Z,99101.97
2023-03-08T07:03:41.758Z,99096.53
2023-03-08T07:06:09.872Z,99090.81
2023-03-08T07:08:38.253Z,99088.34
2023-03-08T07:11:06.519Z,99075.69
2023-03-08T07:13:33.143Z,99078.19
2023-03-08T07:15:59.813Z,99070.91
2023-03-08T07:18:26.553Z,99068.03
2023-03-08T07:20:55.655Z,99076.25
2023-03-08T07:23:22.485Z,99063.69
2023-03-08T07:25:49.077Z,99064.03
2023-03-08T07:28:15.639Z,99059.16
2023-03-08T07:30:50.798Z,99066.44
2023-03-08T07:33:19.641Z,99064.66
2023-03-08T07:35:46.702Z,99059.59
2023-03-08T07:38:13.567Z,99056.28
2023-03-08T07:40:40.405Z,99045.31
2023-03-08T07:43:07.498Z,99059.72
2023-03-08T07:45:48.894Z,99052.94
2023-03-08T07:48:15.815Z,99055.66
2023-03-08T07:50:42.418Z,99054.75
2023-03-08T07:53:09.150Z,99048.03
2023-03-08T07:55:38.136Z,99048.19
2023-03-08T07:58:04.797Z,99054.00
2023-03-08T08:00:31.404Z,99034.38
2023-03-08T08:02:57.952Z,99047.91
2023-03-08T08:05:24.735Z,99031.69
2023-03-08T08:07:51.346Z,99039.75
2023-03-08T08:10:18.061Z,99042.69
2023-03-08T08:12:44.738Z,99034.53
2023-03-08T08:15:11.912Z,99027.78
2023-03-08T08:17:38.568Z,99037.34
2023-03-08T08:20:08.042Z,99028.44
2023-03-08T08:22:36.354Z,99030.88
2023-03-08T08:25:07.653Z,99029.75
2023-03-08T08:27:35.123Z,99028.84
2023-03-08T08:30:03.129Z,99017.13
2023-03-08T08:32:29.789Z,99017.06
2023-03-08T08:34:56.877Z,99017.22
2023-03-08T08:37:24.366Z,99017.91
2023-03-08T08:39:50.994Z,99016.19
2023-03-08T08:42:17.529Z,99014.31
2023-03-08T08:44:44.310Z,99013.66
2023-03-08T08:47:10.865Z,99004.25
2023-03-08T08:49:37.518Z,99001.78
2023-03-08T08:52:04.400Z,98999.19
2023-03-08T08:54:31.160Z,98997.94
2023-03-08T08:56:57.735Z,98989.13
2023-03-08T08:59:24.358Z,98993.19
2023-03-08T09:01:50.966Z,98985.00
2023-03-08T09:04:17.810Z,98986.84
2023-03-08T09:06:44.484Z,98986.00
2023-03-08T09:09:11.295Z,98978.25
2023-03-08T09:11:52.162Z,98976.81
2023-03-08T09:14:21.073Z,98978.34
2023-03-08T09:16:47.724Z,98972.28
2023-03-08T09:19:15.477Z,98971.69
2023-03-08T09:21:42.149Z,98965.06
2023-03-08T09:24:10.379Z,98960.94
2023-03-08T09:26:37.019Z,98951.50
2023-03-08T09:29:07.679Z,98950.19
2023-03-08T09:31:36.902Z,98953.78
2023-03-08T09:34:09.234Z,98947.94
2023-03-08T09:36:41.984Z,98941.53
2023-03-08T09:39:11.123Z,98941.63
2023-03-08T09:41:49.459Z,98941.69
2023-03-08T09:44:44.014Z,98930.72
2023-03-08T09:47:22.916Z,98928.38
2023-03-08T09:49:54.318Z,98929.00
2023-03-08T09:52:39.270Z,98922.81
2023-03-08T09:55:16.962Z,98923.69
2023-03-08T09:57:52.740Z,98920.53
2023-03-08T10:00:23.505Z,98915.38
2023-03-08T10:03:22.427Z,98914.81
2023-03-08T10:06:20.955Z,98917.53
2023-03-08T10:09:02.146Z,98908.91
2023-03-08T10:11:33.003Z,98910.47
2023-03-08T10:14:09.211Z,98905.88
2023-03-08T10:16:43.653Z,98904.97
2023-03-08T10:19:10.157Z,98914.38
2023-03-08T10:21:38.853Z,98900.44
2023-03-08T10:24:15.830Z,98907.25
2023-03-08T10:26:43.834Z,98905.75
2023-03-08T10:29:14.397Z,98903.59
2023-03-08T10:31:46.983Z,98894.19
2023-03-08T10:34:29.895Z,98895.25
2023-03-08T10:37:06.687Z,98892.06
2023-03-08T10:39:35.884Z,98892.47
2023-03-08T10:42:13.525Z,98892.56
2023-03-08T10:44:55.057Z,98881.34
2023-03-08T10:47:31.148Z,98867.56
2023-03-08T10:50:06.775Z,98870.91
2023-03-08T10:52:33.377Z,98866.00
2023-03-08T10:55:14.723Z,98873.06
2023-03-08T10:57:48.373Z,98863.50
2023-03-08T11:00:19.749Z,98867.03
2023-03-08T11:02:49.369Z,98864.59
2023-03-08T11:05:19.276Z,98865.16
2023-03-08T11:08:00.530Z,98860.00
2023-03-08T11:10:29.160Z,98854.78
2023-03-08T11:13:16.799Z,98855.09
2023-03-08T11:15:54.356Z,98852.50
2023-03-08T11:18:30.753Z,98858.66
2023-03-08T11:21:06.056Z,98856.16
2023-03-08T11:23:41.701Z,98857.69
2023-03-08T11:26:40.397Z,98866.63
2023-03-08T11:29:15.966Z,98853.97
2023-03-08T11:32:10.735Z,98841.13
2023-03-08T11:34:50.825Z,98835.22
2023-03-08T11:37:31.528Z,98841.19
2023-03-08T11:40:21.891Z,98838.19
2023-03-08T11:43:21.183Z,98842.16
2023-03-08T11:46:15.527Z,98843.06
2023-03-08T11:48:48.236Z,98843.31
2023-03-08T11:51:37.725Z,98842.09
2023-03-08T11:54:25.667Z,98846.25
2023-03-08T11:56:58.424Z,98834.56
2023-03-08T11:59:39.828Z,98830.28
2023-03-08T12:02:06.326Z,98821.94
2023-03-08T12:05:03.982Z,98819.22
2023-03-08T12:07:55.462Z,98803.88
2023-03-08T12:10:26.043Z,98805.94
2023-03-08T12:13:01.462Z,98799.31
2023-03-08T12:15:30.966Z,98797.19
2023-03-08T12:18:06.595Z,98797.19
2023-03-08T12:20:39.636Z,98792.78
2023-03-08T12:23:15.300Z,98798.22
2023-03-08T12:25:45.099Z,98804.56
2023-03-08T12:28:24.391Z,98815.56
2023-03-08T12:31:26.580Z,98814.50
2023-03-08T12:33:57.635Z,98802.81
2023-03-08T12:36:37.804Z,98789.84
2023-03-08T12:39:27.517Z,98791.97
2023-03-08T12:42:28.727Z,98772.84
2023-03-08T12:45:20.153Z,98750.41
2023-03-08T12:48:00.511Z,98737.53
2023-03-08T12:50:27.603Z,98750.56
2023-03-08T12:52:56.062Z,98752.22
2023-03-08T12:55:31.853Z,98751.03
2023-03-08T12:58:01.995Z,98752.81
2023-03-08T13:00:37.563Z,98753.09
2023-03-08T13:03:29.013Z,98762.44
2023-03-08T13:05:56.612Z,98750.59
2023-03-08T13:08:35.001Z,98748.94
2023-03-08T13:11:08.947Z,98748.69
2023-03-08T13:13:44.677Z,98752.34
2023-03-08T13:16:29.715Z,98742.81
2023-03-08T13:19:27.458Z,98745.53
2023-03-08T13:22:17.081Z,98755.97
2023-03-08T13:24:56.488Z,98774.84
2023-03-08T13:27:30.120Z,98766.41
2023-03-08T13:30:18.765Z,98764.34
2023-03-08T13:32:45.526Z,98760.88
2023-03-08T13:35:16.695Z,98762.66
2023-03-08T13:37:43.545Z,98759.97
2023-03-08T13:40:19.080Z,98753.16
2023-03-08T13:42:59.668Z,98745.53
2023-03-08T13:45:26.785Z,98743.75
2023-03-08T13:47:56.344Z,98734.88
2023-03-08T13:50:33.762Z,98725.72
2023-03-08T13:53:10.256Z,98713.75
2023-03-08T13:55:44.513Z,98718.03
2023-03-08T13:58:27.823Z,98714.34
2023-03-08T14:01:12.709Z,98729.81
2023-03-08T14:03:40.903Z,98724.59
2023-03-08T14:06:23.873Z,98708.53
2023-03-08T14:08:51.839Z,98709.28
2023-03-08T14:11:25.016Z,98709.97
2023-03-08T14:13:54.883Z,98703.88
2023-03-08T14:16:26.770Z,98702.06
2023-03-08T14:18:53.578Z,98702.91
2023-03-08T14:21:23.554Z,98698.78
2023-03-08T14:23:53.492Z,98694.94
2023-03-08T14:26:40.586Z,98682.75
2023-03-08T14:29:26.272Z,98682.00
2023-03-08T14:31:52.901Z,98668.13
2023-03-08T14:34:23.587Z,98663.09
2023-03-08T14:37:22.268Z,98659.97
2023-03-08T14:39:51.051Z,98665.91
2023-03-08T14:42:30.967Z,98663.66
2023-03-08T14:45:04.478Z,98655.91
2023-03-08T14:47:35.684Z,98647.84
2023-03-08T14:50:24.230Z,98641.22
2023-03-08T14:52:53.782Z,98631.84
2023-03-08T14:55:22.555Z,98642.13
2023-03-08T14:57:50.498Z,98631.06
2023-03-08T15:00:18.174Z,98623.16
2023-03-08T15:02:44.825Z,98617.97
2023-03-08T15:05:28.031Z,98621.50
2023-03-08T15:07:58.160Z,98625.94
2023-03-08T15:10:37.723Z,98641.06
2023-03-08T15:13:05.505Z,98644.47
2023-03-08T15:15:32.137Z,98630.72
2023-03-08T15:17:58.681Z,98630.03
2023-03-08T15:20:25.521Z,98630.88
2023-03-08T15:23:05.252Z,98639.56
2023-03-08T15:25:36.229Z,98644.44
2023-03-08T15:28:04.401Z,98655.75
2023-03-08T15:30:32.487Z,98651.50
2023-03-08T15:33:00.000Z,98650.03
2023-03-08T15:35:27.078Z,98653.47
2023-03-08T15:37:53.834Z,98652.47
2023-03-08T15:40:24.093Z,98654.81
2023-03-08T15:42:50.759Z,98644.63
2023-03-08T15:45:17.643Z,98647.31
2023-03-08T15:47:44.432Z,98642.25
2023-03-08T15:50:17.459Z,98653.34
2023-03-08T15:52:45.175Z,98649.69
2023-03-08T15:55:15.116Z,98651.63
2023-03-08T15:57:41.970Z,98648.72
2023-03-08T16:00:12.751Z,98640.25
2023-03-08T16:02:40.049Z,98631.91
2023-03-08T16:05:08.541Z,98634.19
2023-03-08T16:07:36.153Z,98634.97
2023-03-08T16:10:05.402Z,98640.72
2023-03-08T16:12:31.921Z,98634.84
2023-03-08T16:14:58.588Z,98639.28
2023-03-08T16:17:28.540Z,98647.97
2023-03-08T16:19:55.102Z,98643.50
2023-03-08T16:22:22.111Z,98641.75
2023-03-08T16:24:49.156Z,98641.47
2023-03-08T16:27:15.866Z,98651.78
2023-03-08T16:29:42.610Z,98652.66
2023-03-08T16:32:14.898Z,98649.09
2023-03-08T16:34:41.478Z,98648.19
2023-03-08T16:37:08.173Z,98648.91
2023-03-08T16:39:34.739Z,98653.75
2023-03-08T16:42:01.625Z,98662.13
2023-03-08T16:44:30.400Z,98665.47
2023-03-08T16:46:57.020Z,98663.97
2023-03-08T16:49:28.201Z,98667.19
2023-03-08T16:51:55.852Z,98670.06
2023-03-08T16:54:23.221Z,98664.88
2023-03-08T16:56:50.532Z,98669.84
2023-03-08T16:59:17.186Z,98679.63
2023-03-08T17:01:44.457Z,98677.88
2023-03-08T17:04:11.500Z,98669.19
2023-03-08T17:06:39.171Z,98655.53
2023-03-08T17:09:06.620Z,98655.47
2023-03-08T17:11:35.603Z,98656.19
2023-03-08T17:14:05.590Z,98653.69
2023-03-08T17:16:33.234Z,98652.84
2023-03-08T17:19:01.045Z,98647.94
2023-03-08T17:21:29.303Z,98648.69
2023-03-08T17:23:55.959Z,98646.38
2023-03-08T17:26:23.186Z,98644.66
2023-03-08T17:28:51.465Z,98643.16
2023-03-08T17:31:21.060Z,98649.13
2023-03-08T17:33:48.070Z,98642.94
2023-03-08T17:36:15.669Z,98631.88
2023-03-08T17:38:42.760Z,98626.03
2023-03-08T17:41:12.671Z,98629.13
2023-03-08T17:43:41.281Z,98636.25
2023-03-08T17:46:20.108Z,98636.09
2023-03-08T17:48:48.520Z,98633.53
2023-03-08T17:51:17.748Z,98636.38
2023-03-08T17:53:45.509Z,98634.81
2023-03-08T17:56:17.579Z,98647.47
2023-03-08T17:58:44.667Z,98653.53
2023-03-08T18:01:19.379Z,98643.19
2023-03-08T18:03:46.618Z,98634.09
2023-03-08T18:06:37.916Z,98638.22
2023-03-08T18:09:10.647Z,98636.44
2023-03-08T18:11:37.862Z,98625.25
2023-03-08T18:14:10.468Z,98625.22
2023-03-08T18:16:37.472Z,98622.41
2023-03-08T18:19:05.463Z,98622.69
2023-03-08T18:21:34.049Z,98605.72
2023-03-08T18:24:00.715Z,98628.00
2023-03-08T18:26:27.839Z,98624.56
2023-03-08T18:28:54.376Z,98627.06
2023-03-08T18:31:25.862Z,98634.66
2023-03-08T18:33:54.671Z,98630.28
2023-03-08T18:36:22.415Z,98642.22
2023-03-08T18:38:49.338Z,98628.72
2023-03-08T18:41:23.054Z,98631.31
2023-03-08T18:43:51.222Z,98625.38
2023-03-08T18:46:18.019Z,98634.75
2023-03-08T18:48:48.036Z,98632.91
2023-03-08T18:51:16.516Z,98625.00
2023-03-08T18:53:43.189Z,98626.78
2023-03-08T18:56:09.764Z,98627.81
2023-03-08T18:58:36.365Z,98633.72
2023-03-08T19:01:10.362Z,98640.63
2023-03-08T19:03:37.715Z,98636.25
2023-03-08T19:06:05.215Z,98636.25
2023-03-08T19:08:31.952Z,98636.38
2023-03-08T19:10:59.288Z,98635.25
2023-03-08T19:13:26.071Z,98631.19
2023-03-08T19:15:52.679Z,98628.56
2023-03-08T19:18:19.245Z,98621.25
2023-03-08T19:20:45.776Z,98627.06
2023-03-08T19:23:12.436Z,98622.88
2023-03-08T19:25:57.276Z,98619.38
2023-03-08T19:28:24.080Z,98610.53
2023-03-08T19:30:50.622Z,98606.97
2023-03-08T19:33:29.844Z,98613.16
2023-03-08T19:35:57.409Z,98612.28
2023-03-08T19:38:24.049Z,98606.31
2023-03-08T19:40:50.831Z,98601.22
2023-03-08T19:43:17.674Z,98595.19
2023-03-08T19:45:50.817Z,98604.72
2023-03-08T19:48:17.413Z,98602.16
2023-03-08T19:50:45.305Z,98597.97
2023-03-08T19:53:11.978Z,98602.81
2023-03-08T19:55:38.547Z,98601.22
2023-03-08T19:58:06.099Z,98598.03
2023-03-08T20:00:32.808Z,98595.38
2023-03-08T20:03:02.151Z,98596.34
2023-03-08T20:05:28.770Z,98590.34
2023-03-08T20:07:55.407Z,98597.88
2023-03-08T20:10:22.054Z,98602.16
2023-03-08T20:12:50.034Z,98592.63
2023-03-08T20:15:16.823Z,98596.25
2023-03-08T20:17:43.346Z,98607.09
2023-03-08T20:20:11.314Z,98592.00
2023-03-08T20:22:37.915Z,98597.94
2023-03-08T20:25:05.136Z,98600.41
2023-03-08T20:27:31.807Z,98592.16
2023-03-08T20:29:58.344Z,98594.56
2023-03-08T20:32:24.974Z,98609.09
2023-03-08T20:34:51.592Z,98611.81
2023-03-08T20:37:18.214Z,98601.41
2023-03-08T20:39:44.802Z,98601.25
2023-03-08T20:42:11.428Z,98588.50
2023-03-08T20:44:37.976Z,98587.63
2023-03-08T20:47:04.687Z,98577.47
2023-03-08T20:49:31.270Z,98575.59
2023-03-08T20:51:57.842Z,98573.78
2023-03-08T20:54:24.395Z,98570.75
2023-03-08T20:56:50.988Z,98569.84
2023-03-08T20:59:20.243Z,98568.00
2023-03-08T21:01:47.062Z,98571.41
2023-03-08T21:04:13.656Z,98562.09
2023-03-08T21:06:40.281Z,98563.00
2023-03-08T21:09:06.844Z,98560.44
2023-03-08T21:11:33.819Z,98566.56
2023-03-08T21:14:00.485Z,98560.34
2023-03-08T21:16:28.965Z,98556.16
2023-03-08T21:19:00.814Z,98556.03
2023-03-08T21:21:30.161Z,98554.47
2023-03-08T21:23:58.770Z,98549.91
2023-03-08T21:26:26.958Z,98548.56
2023-03-08T21:28:56.738Z,98551.19
2023-03-08T21:31:23.909Z,98545.22
2023-03-08T21:33:50.797Z,98536.63
2023-03-08T21:36:18.305Z,98537.31
2023-03-08T21:38:45.144Z,98535.66
2023-03-08T21:41:26.066Z,98528.03
2023-03-08T21:43:52.875Z,98528.84
2023-03-08T21:46:20.229Z,98516.75
2023-03-08T21:48:47.418Z,98521.19
2023-03-08T21:51:14.508Z,98519.16
2023-03-08T21:53:42.069Z,98513.47
2023-03-08T21:56:10.478Z,98503.88
2023-03-08T21:58:37.723Z,98502.97
2023-03-08T22:01:05.213Z,98502.31
2023-03-08T22:03:33.344Z,98503.06
2023-03-08T22:06:00.713Z,98501.38
2023-03-08T22:08:27.422Z,98512.72
2023-03-08T22:10:54.907Z,98505.81
2023-03-08T22:13:21.757Z,98496.19
2023-03-08T22:15:48.530Z,98500.38
2023-03-08T22:18:15.252Z,98497.75
2023-03-08T22:20:42.921Z,98509.03
2023-03-08T22:23:09.592Z,98499.53
2023-03-08T22:25:36.190Z,98496.94
2023-03-08T22:28:02.723Z,98500.50
2023-03-08T22:30:29.339Z,98493.50
2023-03-08T22:32:55.985Z,98496.75
2023-03-08T22:35:22.780Z,98494.34
2023-03-08T22:37:50.077Z,98482.41
2023-03-08T22:40:18.921Z,98479.00
2023-03-08T22:42:46.362Z,98478.31
2023-03-08T22:45:13.597Z,98466.16
2023-03-08T22:47:40.281Z,98471.97
2023-03-08T22:50:07.790Z,98473.84
2023-03-08T22:52:34.397Z,98465.09
2023-03-08T22:55:01.099Z,98466.59
2023-03-08T22:57:27.705Z,98474.72
2023-03-08T22:59:58.649Z,98478.06
2023-03-08T23:02:25.695Z,98485.09
2023-03-08T23:05:20.118Z,98485.94
2023-03-08T23:07:46.873Z,98479.00
2023-03-08T23:10:14.749Z,98470.53
2023-03-08T23:12:41.430Z,98455.25
2023-03-08T23:15:09.130Z,98461.00
2023-03-08T23:17:35.858Z,98461.22
2023-03-08T23:20:03.862Z,98460.97
2023-03-08T23:22:30.479Z,98454.16
2023-03-08T23:24:57.076Z,98453.44
2023-03-08T23:27:23.612Z,98451.78
2023-03-08T23:29:53.397Z,98443.19
2023-03-08T23:32:20.246Z,98439.81
2023-03-08T23:34:46.826Z,98429.47
2023-03-08T23:37:13.688Z,98421.06
2023-03-08T23:39:40.273Z,98398.81
2023-03-08T23:42:06.897Z,98405.53
2023-03-08T23:44:33.467Z,98399.53
2023-03-08T23:47:00.047Z,98399.41
2023-03-08T23:49:26.743Z,98391.72
2023-03-08T23:51:53.274Z,98388.38
2023-03-08T23:54:19.962Z,98389.31
2023-03-08T23:56:46.620Z,98399.59
2023-03-08T23:59:18.393Z,98401.38
