createdAt,value
2023-05-04T00:01:41.208Z,10.73
2023-05-04T00:04:10.600Z,10.68
2023-05-04T00:06:38.759Z,10.65
2023-05-04T00:09:07.184Z,10.57
2023-05-04T00:11:35.236Z,10.61
2023-05-04T00:14:03.137Z,10.59
2023-05-04T00:16:31.230Z,10.55
2023-05-04T00:18:58.981Z,10.49
2023-05-04T00:21:28.153Z,10.45
2023-05-04T00:23:55.877Z,10.42
2023-05-04T00:26:23.638Z,10.38
2023-05-04T00:28:51.339Z,10.37
2023-05-04T00:31:19.632Z,10.33
2023-05-04T00:33:47.480Z,10.30
2023-05-04T00:36:15.248Z,10.27
2023-05-04T00:38:51.306Z,10.22
2023-05-04T00:41:20.633Z,10.21
2023-05-04T00:43:48.838Z,10.16
2023-05-04T00:46:17.000Z,10.11
2023-05-04T00:48:48.072Z,10.06
2023-05-04T00:51:16.760Z,10.04
2023-05-04T00:53:44.552Z,10.02
2023-05-04T00:56:13.930Z,10.03
2023-05-04T00:58:41.638Z,10.03
2023-05-04T01:01:09.654Z,9.99
2023-05-04T01:03:37.436Z,9.95
2023-05-04T01:06:13.664Z,9.92
2023-05-04T01:08:44.948Z,9.88
2023-05-04T01:11:19.822Z,9.84
2023-05-04T01:13:48.153Z,9.85
2023-05-04T01:16:16.056Z,9.85
2023-05-04T01:18:43.884Z,9.84
2023-05-04T01:21:11.623Z,9.81
2023-05-04T01:23:40.727Z,9.82
2023-05-04T01:26:12.345Z,9.85
2023-05-04T01:28:43.530Z,9.85
2023-05-04T01:31:17.178Z,9.88
2023-05-04T01:33:45.957Z,9.88
2023-05-04T01:36:13.811Z,9.87
2023-05-04T01:38:43.299Z,9.91
2023-05-04T01:41:11.047Z,9.89
2023-05-04T01:43:38.778Z,9.88
2023-05-04T01:46:06.667Z,9.84
2023-05-04T01:48:34.485Z,9.87
2023-05-04T01:51:02.290Z,9.85
2023-05-04T01:53:30.627Z,9.82
2023-05-04T01:55:59.745Z,9.79
2023-05-04T01:58:27.520Z,9.79
2023-05-04T02:00:55.434Z,9.77
2023-05-04T02:03:23.236Z,9.75
2023-05-04T02:05:51.172Z,9.74
2023-05-04T02:08:18.918Z,9.69
2023-05-04T02:10:46.847Z,9.66
2023-05-04T02:13:16.218Z,9.63
2023-05-04T02:15:44.008Z,9.64
2023-05-04T02:18:11.922Z,9.64
2023-05-04T02:20:39.908Z,9.64
2023-05-04T02:23:07.634Z,9.59
2023-05-04T02:25:35.415Z,9.58
2023-05-04T02:28:03.138Z,9.55
2023-05-04T02:30:32.254Z,9.50
2023-05-04T02:33:00.027Z,9.52
2023-05-04T02:35:27.808Z,9.54
2023-05-04T02:37:55.547Z,9.51
2023-05-04T02:40:23.329Z,9.49
2023-05-04T02:42:51.104Z,9.43
2023-05-04T02:45:19.046Z,9.43
2023-05-04T02:47:48.300Z,9.45
2023-05-04T02:50:16.113Z,9.42
2023-05-04T02:52:43.849Z,9.37
2023-05-04T02:55:11.656Z,9.34
2023-05-04T02:57:39.443Z,9.32
2023-05-04T03:00:08.633Z,9.33
2023-05-04T03:02:36.452Z,9.21
2023-05-04T03:05:06.495Z,9.24
2023-05-04T03:07:34.280Z,9.26
2023-05-04T03:10:02.086Z,9.20
2023-05-04T03:12:30.114Z,9.19
2023-05-04T03:14:57.995Z,9.16
2023-05-04T03:17:25.834Z,9.16
2023-05-04T03:19:53.588Z,9.12
2023-05-04T03:22:22.748Z,9.13
2023-05-04T03:24:50.537Z,9.09
2023-05-04T03:27:18.287Z,9.08
2023-05-04T03:29:46.065Z,9.09
2023-05-04T03:32:14.176Z,9.12
2023-05-04T03:34:41.988Z,9.14
2023-05-04T03:37:09.767Z,9.16
2023-05-04T03:39:38.870Z,9.17
2023-05-04T03:42:06.716Z,9.16
2023-05-04T03:44:34.501Z,9.13
2023-05-04T03:47:02.272Z,9.12
2023-05-04T03:49:29.993Z,9.11
2023-05-04T03:51:57.809Z,9.09
2023-05-04T03:54:26.356Z,9.12
2023-05-04T03:56:55.509Z,9.14
2023-05-04T03:59:23.244Z,9.13
2023-05-04T04:01:51.320Z,9.15
2023-05-04T04:04:19.156Z,9.14
2023-05-04T04:06:47.102Z,9.11
2023-05-04T04:09:14.921Z,9.09
2023-05-04T04:11:42.780Z,9.11
2023-05-04T04:14:12.335Z,9.09
2023-05-04T04:16:40.243Z,9.12
2023-05-04T04:19:08.165Z,9.13
2023-05-04T04:21:35.980Z,9.13
2023-05-04T04:24:03.794Z,9.15
2023-05-04T04:26:31.633Z,9.16
2023-05-04T04:28:59.389Z,9.15
2023-05-04T04:31:28.654Z,9.16
2023-05-04T04:33:56.502Z,9.13
2023-05-04T04:36:24.755Z,9.11
2023-05-04T04:38:52.518Z,9.14
2023-05-04T04:41:20.336Z,9.15
2023-05-04T04:43:48.115Z,9.14
2023-05-04T04:46:16.043Z,9.11
2023-05-04T04:48:45.146Z,9.13
2023-05-04T04:51:13.188Z,9.15
2023-05-04T04:53:40.935Z,9.16
2023-05-04T04:56:09.710Z,9.16
2023-05-04T04:58:37.586Z,9.17
2023-05-04T05:01:06.147Z,9.17
2023-05-04T05:03:33.937Z,9.19
2023-05-04T05:06:04.087Z,9.22
2023-05-04T05:08:33.784Z,9.21
2023-05-04T05:11:01.595Z,9.30
2023-05-04T05:13:29.385Z,9.31
2023-05-04T05:15:57.359Z,9.37
2023-05-04T05:18:25.162Z,9.43
2023-05-04T05:20:52.922Z,9.46
2023-05-04T05:23:22.088Z,9.52
2023-05-04T05:25:49.883Z,9.57
2023-05-04T05:28:17.701Z,9.59
2023-05-04T05:30:45.629Z,9.57
2023-05-04T05:33:13.872Z,9.73
2023-05-04T05:35:41.764Z,9.78
2023-05-04T05:38:09.536Z,9.87
2023-05-04T05:40:39.060Z,9.91
2023-05-04T05:43:06.910Z,9.95
2023-05-04T05:45:34.686Z,9.99
2023-05-04T05:48:02.629Z,10.07
2023-05-04T05:50:30.555Z,10.05
2023-05-04T05:52:58.357Z,10.11
2023-05-04T05:55:26.220Z,10.15
2023-05-04T05:57:55.403Z,10.17
2023-05-04T06:00:23.307Z,10.24
2023-05-04T06:02:51.576Z,10.38
2023-05-04T06:05:19.439Z,10.40
2023-05-04T06:07:47.277Z,10.55
2023-05-04T06:10:15.321Z,10.62
2023-05-04T06:12:43.201Z,10.58
2023-05-04T06:15:14.387Z,10.59
2023-05-04T06:17:42.373Z,10.62
2023-05-04T06:20:11.022Z,10.64
2023-05-04T06:22:38.876Z,10.65
2023-05-04T06:25:08.331Z,10.69
2023-05-04T06:27:36.412Z,10.61
2023-05-04T06:30:04.742Z,10.79
2023-05-04T06:32:34.184Z,10.93
2023-05-04T06:35:02.717Z,10.96
2023-05-04T06:37:30.875Z,11.10
2023-05-04T06:39:58.713Z,11.26
2023-05-04T06:42:30.053Z,11.40
2023-05-04T06:44:58.493Z,11.44
2023-05-04T06:47:26.355Z,11.51
2023-05-04T06:49:55.485Z,11.61
2023-05-04T06:52:23.345Z,11.61
2023-05-04T06:54:51.125Z,11.67
2023-05-04T06:57:18.936Z,11.72
2023-05-04T06:59:46.736Z,11.72
2023-05-04T07:02:14.559Z,11.80
2023-05-04T07:04:42.779Z,11.84
2023-05-04T07:07:12.004Z,11.93
2023-05-04T07:09:39.871Z,12.08
2023-05-04T07:12:07.954Z,12.14
2023-05-04T07:14:35.757Z,12.14
2023-05-04T07:17:03.515Z,12.38
2023-05-04T07:19:31.344Z,12.52
2023-05-04T07:22:00.315Z,12.54
2023-05-04T07:24:31.805Z,12.52
2023-05-04T07:26:59.627Z,12.24
2023-05-04T07:29:27.521Z,12.22
2023-05-04T07:31:55.530Z,12.20
2023-05-04T07:34:30.547Z,12.35
2023-05-04T07:37:01.982Z,12.60
2023-05-04T07:39:31.119Z,12.83
2023-05-04T07:41:58.914Z,12.73
2023-05-04T07:44:26.711Z,12.94
2023-05-04T07:46:54.520Z,13.00
2023-05-04T07:49:22.343Z,13.06
2023-05-04T07:51:50.194Z,13.05
2023-05-04T07:54:18.880Z,13.11
2023-05-04T07:56:49.010Z,13.27
2023-05-04T07:59:18.788Z,13.40
2023-05-04T08:01:50.077Z,13.58
2023-05-04T08:04:17.920Z,13.82
2023-05-04T08:06:46.554Z,13.93
2023-05-04T08:09:14.383Z,14.20
2023-05-04T08:11:42.354Z,14.14
2023-05-04T08:14:11.635Z,14.10
2023-05-04T08:16:39.791Z,14.08
2023-05-04T08:19:07.577Z,14.20
2023-05-04T08:21:35.379Z,14.35
2023-05-04T08:24:04.314Z,14.66
2023-05-04T08:26:32.351Z,14.45
2023-05-04T08:29:07.712Z,14.62
2023-05-04T08:31:37.807Z,14.66
2023-05-04T08:34:05.656Z,14.85
2023-05-04T08:36:33.501Z,14.98
2023-05-04T08:39:01.488Z,15.01
2023-05-04T08:41:29.362Z,15.25
2023-05-04T08:43:57.553Z,15.41
2023-05-04T08:46:25.814Z,15.41
2023-05-04T08:48:55.059Z,15.35
2023-05-04T08:51:23.185Z,15.41
2023-05-04T08:53:51.903Z,15.37
2023-05-04T08:56:20.180Z,15.49
2023-05-04T08:58:51.028Z,15.88
2023-05-04T09:01:19.868Z,15.94
2023-05-04T09:03:49.000Z,16.32
2023-05-04T09:06:19.484Z,16.67
2023-05-04T09:08:47.555Z,16.69
2023-05-04T09:11:15.292Z,16.60
2023-05-04T09:13:43.875Z,16.21
2023-05-04T09:16:14.048Z,16.00
2023-05-04T09:18:44.440Z,16.54
2023-05-04T09:21:12.517Z,16.71
2023-05-04T09:23:48.787Z,16.54
2023-05-04T09:26:16.635Z,16.56
2023-05-04T09:28:45.183Z,17.01
2023-05-04T09:31:13.062Z,17.35
2023-05-04T09:33:41.652Z,17.55
2023-05-04T09:36:17.087Z,17.69
2023-05-04T09:38:45.277Z,17.45
2023-05-04T09:41:14.531Z,17.78
2023-05-04T09:43:43.172Z,17.95
2023-05-04T09:46:17.388Z,18.45
2023-05-04T09:48:52.748Z,18.99
2023-05-04T09:51:22.570Z,18.94
2023-05-04T09:53:51.121Z,18.36
2023-05-04T09:56:27.955Z,18.10
2023-05-04T09:58:58.704Z,18.31
2023-05-04T10:01:29.060Z,18.12
2023-05-04T10:03:57.021Z,17.82
2023-05-04T10:06:25.206Z,17.92
2023-05-04T10:08:53.298Z,18.32
2023-05-04T10:11:25.758Z,18.61
2023-05-04T10:13:56.266Z,18.90
2023-05-04T10:16:34.802Z,19.21
2023-05-04T10:19:13.106Z,19.28
2023-05-04T10:21:50.026Z,19.26
2023-05-04T10:24:34.201Z,19.36
2023-05-04T10:27:10.676Z,19.52
2023-05-04T10:29:38.651Z,19.31
2023-05-04T10:32:07.955Z,18.86
2023-05-04T10:34:36.869Z,19.16
2023-05-04T10:37:04.904Z,19.65
2023-05-04T10:39:33.640Z,19.39
2023-05-04T10:42:04.038Z,19.54
2023-05-04T10:44:34.256Z,19.64
2023-05-04T10:47:03.781Z,19.39
2023-05-04T10:49:31.561Z,19.28
2023-05-04T10:52:09.927Z,19.00
2023-05-04T10:54:38.131Z,19.19
2023-05-04T10:57:07.192Z,19.87
2023-05-04T10:59:37.023Z,19.88
2023-05-04T11:02:06.729Z,19.84
2023-05-04T11:04:35.001Z,19.05
2023-05-04T11:07:05.100Z,19.24
2023-05-04T11:09:37.807Z,19.92
2023-05-04T11:12:06.175Z,20.46
2023-05-04T11:14:37.720Z,20.62
2023-05-04T11:17:26.578Z,20.91
2023-05-04T11:19:55.141Z,20.91
2023-05-04T11:22:24.129Z,21.17
2023-05-04T11:24:52.849Z,20.22
2023-05-04T11:27:23.454Z,20.26
2023-05-04T11:29:58.056Z,20.64
2023-05-04T11:32:37.330Z,20.40
2023-05-04T11:35:06.817Z,21.20
2023-05-04T11:37:39.388Z,20.99
2023-05-04T11:40:10.842Z,21.08
2023-05-04T11:42:39.928Z,21.24
2023-05-04T11:45:09.818Z,21.82
2023-05-04T11:47:39.419Z,22.19
2023-05-04T11:50:08.913Z,22.35
2023-05-04T11:52:36.945Z,21.55
2023-05-04T11:55:05.226Z,21.38
2023-05-04T11:57:33.251Z,20.91
2023-05-04T12:00:01.028Z,20.62
2023-05-04T12:02:28.877Z,21.01
2023-05-04T12:04:58.073Z,21.01
2023-05-04T12:07:26.180Z,21.76
2023-05-04T12:09:53.998Z,22.15
2023-05-04T12:12:22.333Z,22.24
2023-05-04T12:14:51.275Z,22.42
2023-05-04T12:17:20.359Z,21.86
2023-05-04T12:19:49.150Z,21.61
2023-05-04T12:22:18.492Z,21.42
2023-05-04T12:24:46.294Z,21.94
2023-05-04T12:27:14.748Z,21.28
2023-05-04T12:29:42.515Z,21.40
2023-05-04T12:32:10.439Z,21.56
2023-05-04T12:34:38.474Z,21.90
2023-05-04T12:37:06.340Z,21.03
2023-05-04T12:39:35.549Z,21.97
2023-05-04T12:42:04.268Z,22.56
2023-05-04T12:44:33.365Z,22.33
2023-05-04T12:47:01.211Z,22.09
2023-05-04T12:49:28.993Z,22.50
2023-05-04T12:51:58.173Z,22.93
2023-05-04T12:54:26.040Z,22.86
2023-05-04T12:56:55.289Z,22.82
2023-05-04T12:59:23.557Z,23.26
2023-05-04T13:01:51.459Z,23.53
2023-05-04T13:04:19.673Z,23.35
2023-05-04T13:06:48.461Z,23.63
2023-05-04T13:09:16.490Z,23.21
2023-05-04T13:11:44.721Z,22.89
2023-05-04T13:14:14.571Z,22.11
2023-05-04T13:16:42.362Z,22.39
2023-05-04T13:19:10.146Z,23.06
2023-05-04T13:21:37.872Z,23.61
2023-05-04T13:24:06.412Z,22.47
2023-05-04T13:26:34.204Z,22.07
2023-05-04T13:29:03.514Z,22.18
2023-05-04T13:31:32.867Z,21.75
2023-05-04T13:34:00.699Z,21.82
2023-05-04T13:36:28.451Z,22.08
2023-05-04T13:38:56.222Z,21.84
2023-05-04T13:41:24.570Z,21.99
2023-05-04T13:43:52.353Z,22.74
2023-05-04T13:46:20.232Z,22.61
2023-05-04T13:48:49.388Z,22.70
2023-05-04T13:51:17.232Z,22.73
2023-05-04T13:53:44.959Z,23.11
2023-05-04T13:56:12.731Z,22.78
2023-05-04T13:58:40.513Z,23.27
2023-05-04T14:01:08.366Z,22.85
2023-05-04T14:03:36.126Z,22.89
2023-05-04T14:06:05.545Z,23.48
2023-05-04T14:08:33.310Z,23.20
2023-05-04T14:11:01.099Z,23.48
2023-05-04T14:13:28.880Z,22.93
2023-05-04T14:15:58.358Z,23.29
2023-05-04T14:18:26.677Z,23.61
2023-05-04T14:20:54.440Z,23.80
2023-05-04T14:23:23.535Z,24.16
2023-05-04T14:25:51.788Z,23.94
2023-05-04T14:28:19.715Z,23.50
2023-05-04T14:30:47.510Z,23.37
2023-05-04T14:33:15.308Z,22.95
2023-05-04T14:35:43.888Z,22.98
2023-05-04T14:38:12.524Z,23.51
2023-05-04T14:40:41.641Z,23.48
2023-05-04T14:43:09.405Z,23.65
2023-05-04T14:45:37.605Z,23.60
2023-05-04T14:48:05.955Z,23.03
2023-05-04T14:50:33.776Z,22.82
2023-05-04T14:53:01.633Z,22.96
2023-05-04T14:55:29.450Z,23.21
2023-05-04T14:57:58.547Z,23.09
2023-05-04T15:00:26.441Z,23.11
2023-05-04T15:02:54.262Z,22.84
2023-05-04T15:05:22.125Z,22.83
2023-05-04T15:07:49.915Z,22.91
2023-05-04T15:10:17.730Z,22.99
2023-05-04T15:12:45.848Z,23.36
2023-05-04T15:15:15.290Z,23.78
2023-05-04T15:17:43.111Z,24.29
2023-05-04T15:20:11.832Z,23.99
2023-05-04T15:22:39.622Z,23.42
2023-05-04T15:25:08.846Z,24.09
2023-05-04T15:27:37.971Z,24.20
2023-05-04T15:30:07.681Z,24.17
2023-05-04T15:32:36.924Z,23.86
2023-05-04T15:35:06.338Z,23.81
2023-05-04T15:37:34.490Z,23.66
2023-05-04T15:40:02.836Z,23.97
2023-05-04T15:42:30.790Z,24.16
2023-05-04T15:44:58.649Z,23.91
2023-05-04T15:47:26.948Z,23.89
2023-05-04T15:49:56.176Z,24.37
2023-05-04T15:52:23.908Z,24.32
2023-05-04T15:54:51.719Z,23.87
2023-05-04T15:57:19.480Z,22.92
2023-05-04T15:59:47.733Z,22.78
2023-05-04T16:02:15.650Z,22.80
2023-05-04T16:04:43.417Z,22.73
2023-05-04T16:07:12.550Z,22.75
2023-05-04T16:09:40.428Z,22.87
2023-05-04T16:12:08.749Z,22.99
2023-05-04T16:14:37.044Z,23.32
2023-05-04T16:17:04.945Z,22.98
2023-05-04T16:19:32.874Z,22.69
2023-05-04T16:22:01.302Z,22.19
2023-05-04T16:24:30.464Z,21.97
2023-05-04T16:26:58.249Z,21.94
2023-05-04T16:29:25.996Z,22.15
2023-05-04T16:31:53.793Z,22.08
2023-05-04T16:34:21.542Z,22.28
2023-05-04T16:36:49.341Z,22.47
2023-05-04T16:39:18.753Z,22.60
2023-05-04T16:41:48.410Z,22.67
2023-05-04T16:44:16.553Z,22.51
2023-05-04T16:46:44.467Z,22.54
2023-05-04T16:49:14.667Z,22.60
2023-05-04T16:51:43.415Z,22.54
2023-05-04T16:54:11.358Z,22.34
2023-05-04T16:56:39.177Z,22.57
2023-05-04T16:59:08.434Z,22.68
2023-05-04T17:01:36.278Z,22.63
2023-05-04T17:04:04.222Z,22.56
2023-05-04T17:06:32.251Z,22.57
2023-05-04T17:09:00.161Z,22.57
2023-05-04T17:11:27.955Z,22.53
2023-05-04T17:13:56.191Z,22.35
2023-05-04T17:16:25.396Z,22.31
2023-05-04T17:18:53.182Z,22.43
2023-05-04T17:21:20.934Z,22.51
2023-05-04T17:23:48.690Z,22.45
2023-05-04T17:26:16.485Z,22.50
2023-05-04T17:28:44.395Z,22.37
2023-05-04T17:31:12.751Z,22.30
2023-05-04T17:33:41.967Z,22.22
2023-05-04T17:36:12.310Z,21.89
2023-05-04T17:38:40.338Z,21.92
2023-05-04T17:41:09.832Z,21.69
2023-05-04T17:43:38.162Z,21.68
2023-05-04T17:46:06.641Z,21.83
2023-05-04T17:48:36.348Z,21.82
2023-05-04T17:51:08.717Z,21.77
2023-05-04T17:53:36.783Z,21.65
2023-05-04T17:56:04.975Z,21.50
2023-05-04T17:58:32.735Z,21.18
2023-05-04T18:01:00.512Z,21.15
2023-05-04T18:03:28.345Z,21.04
2023-05-04T18:05:56.128Z,21.10
2023-05-04T18:08:25.332Z,21.14
2023-05-04T18:10:53.317Z,21.15
2023-05-04T18:13:21.167Z,21.15
2023-05-04T18:15:49.097Z,21.10
2023-05-04T18:18:16.939Z,21.05
2023-05-04T18:20:44.709Z,21.03
2023-05-04T18:23:12.516Z,21.03
2023-05-04T18:25:41.692Z,20.95
2023-05-04T18:28:09.451Z,20.82
2023-05-04T18:30:37.611Z,20.71
2023-05-04T18:33:05.619Z,20.64
2023-05-04T18:35:33.637Z,20.55
2023-05-04T18:38:01.512Z,20.46
2023-05-04T18:40:29.463Z,20.35
2023-05-04T18:42:58.664Z,20.24
2023-05-04T18:45:26.786Z,20.16
2023-05-04T18:47:54.635Z,20.07
2023-05-04T18:50:22.473Z,20.01
2023-05-04T18:52:50.271Z,19.88
2023-05-04T18:55:18.086Z,19.80
2023-05-04T18:57:45.973Z,19.73
2023-05-04T19:00:15.730Z,19.66
2023-05-04T19:02:43.511Z,19.61
2023-05-04T19:05:13.037Z,19.52
2023-05-04T19:07:42.383Z,19.43
2023-05-04T19:10:10.871Z,19.35
2023-05-04T19:12:38.671Z,19.29
2023-05-04T19:15:07.713Z,19.22
2023-05-04T19:17:37.117Z,19.12
2023-05-04T19:20:05.876Z,19.06
2023-05-04T19:22:33.874Z,18.94
2023-05-04T19:25:01.660Z,18.90
2023-05-04T19:27:29.526Z,18.85
2023-05-04T19:29:57.298Z,18.75
2023-05-04T19:32:28.581Z,18.67
2023-05-04T19:34:57.990Z,18.61
2023-05-04T19:37:25.760Z,18.54
2023-05-04T19:39:53.531Z,18.51
2023-05-04T19:42:21.351Z,18.41
2023-05-04T19:44:49.309Z,18.45
2023-05-04T19:47:17.199Z,18.43
2023-05-04T19:49:47.514Z,18.40
2023-05-04T19:52:16.842Z,18.39
2023-05-04T19:54:48.264Z,18.31
2023-05-04T19:57:16.076Z,18.25
2023-05-04T19:59:45.463Z,18.21
2023-05-04T20:02:14.894Z,18.17
2023-05-04T20:04:42.743Z,18.11
2023-05-04T20:07:10.526Z,18.08
2023-05-04T20:09:39.907Z,18.02
2023-05-04T20:12:08.284Z,17.94
2023-05-04T20:14:36.241Z,17.91
2023-05-04T20:17:04.466Z,17.82
2023-05-04T20:19:32.397Z,17.75
2023-05-04T20:22:00.152Z,17.70
2023-05-04T20:24:27.938Z,17.67
2023-05-04T20:26:58.353Z,17.58
2023-05-04T20:29:26.617Z,17.54
2023-05-04T20:31:54.526Z,17.51
2023-05-04T20:34:22.553Z,17.47
2023-05-04T20:36:50.587Z,17.41
2023-05-04T20:39:20.041Z,17.41
2023-05-04T20:41:49.739Z,17.38
2023-05-04T20:44:19.147Z,17.31
2023-05-04T20:46:47.209Z,17.28
2023-05-04T20:49:15.233Z,17.22
2023-05-04T20:51:43.212Z,17.23
2023-05-04T20:54:11.691Z,17.19
2023-05-04T20:56:39.713Z,17.16
2023-05-04T20:59:08.214Z,17.14
2023-05-04T21:01:39.260Z,17.11
2023-05-04T21:04:07.656Z,17.01
2023-05-04T21:06:35.501Z,17.02
2023-05-04T21:09:04.364Z,17.00
2023-05-04T21:11:32.499Z,16.91
2023-05-04T21:14:00.360Z,16.88
2023-05-04T21:16:28.253Z,16.84
2023-05-04T21:18:57.748Z,16.84
2023-05-04T21:21:25.625Z,16.80
2023-05-04T21:23:53.382Z,16.75
2023-05-04T21:26:22.037Z,16.69
2023-05-04T21:28:50.917Z,16.66
2023-05-04T21:31:18.870Z,16.59
2023-05-04T21:33:47.276Z,16.51
2023-05-04T21:36:16.943Z,16.53
2023-05-04T21:38:44.755Z,16.46
2023-05-04T21:41:13.672Z,16.44
2023-05-04T21:43:41.728Z,16.39
2023-05-04T21:46:09.866Z,16.36
2023-05-04T21:48:37.649Z,16.34
2023-05-04T21:51:05.857Z,16.29
2023-05-04T21:53:35.288Z,16.29
2023-05-04T21:56:07.534Z,16.25
2023-05-04T21:58:37.134Z,16.23
2023-05-04T22:01:05.729Z,16.19
2023-05-04T22:03:33.688Z,16.17
2023-05-04T22:06:01.558Z,16.13
2023-05-04T22:08:30.288Z,16.10
2023-05-04T22:10:59.748Z,16.10
2023-05-04T22:13:27.873Z,16.07
2023-05-04T22:15:56.197Z,15.96
2023-05-04T22:18:24.600Z,16.09
2023-05-04T22:20:52.668Z,16.09
2023-05-04T22:23:20.434Z,16.09
2023-05-04T22:25:48.458Z,16.06
2023-05-04T22:28:17.826Z,16.08
2023-05-04T22:30:46.602Z,16.06
2023-05-04T22:33:14.587Z,16.06
2023-05-04T22:35:42.636Z,16.07
2023-05-04T22:38:10.998Z,16.06
2023-05-04T22:40:40.437Z,16.08
2023-05-04T22:43:08.573Z,16.05
2023-05-04T22:45:38.902Z,16.06
2023-05-04T22:48:06.777Z,16.07
2023-05-04T22:50:34.583Z,16.09
2023-05-04T22:53:02.618Z,16.11
2023-05-04T22:55:30.410Z,16.13
2023-05-04T22:57:58.231Z,16.15
2023-05-04T23:00:26.142Z,16.15
2023-05-04T23:02:55.380Z,16.14
2023-05-04T23:05:23.378Z,16.12
2023-05-04T23:07:51.306Z,16.13
2023-05-04T23:10:19.189Z,16.09
2023-05-04T23:12:47.363Z,16.10
2023-05-04T23:15:15.258Z,16.08
2023-05-04T23:17:43.033Z,16.07
2023-05-04T23:20:13.400Z,16.06
2023-05-04T23:22:41.348Z,16.05
2023-05-04T23:25:09.811Z,16.04
2023-05-04T23:27:37.814Z,16.04
2023-05-04T23:30:07.229Z,16.02
2023-05-04T23:32:35.222Z,16.02
2023-05-04T23:35:03.225Z,15.99
2023-05-04T23:37:32.830Z,15.96
2023-05-04T23:40:00.717Z,15.93
2023-05-04T23:42:28.501Z,15.93
2023-05-04T23:44:56.636Z,15.94
2023-05-04T23:47:24.537Z,15.93
2023-05-04T23:49:52.421Z,15.93
2023-05-04T23:52:20.174Z,15.93
2023-05-04T23:54:53.779Z,15.92
2023-05-04T23:57:21.739Z,15.90
2023-05-04T23:59:49.548Z,15.87
