createdAt,value
2022-08-03T04:46:01.221Z,89.25
2022-08-03T04:47:02.193Z,89.35
2022-08-03T04:48:03.044Z,89.95
2022-08-03T04:49:02.246Z,89.86
2022-08-03T04:50:02.161Z,88.24
2022-08-03T04:51:02.165Z,88.75
2022-08-03T04:52:02.142Z,88.70
2022-08-03T04:53:02.126Z,88.30
2022-08-03T04:54:02.124Z,88.30
2022-08-03T04:55:02.114Z,88.40
2022-08-03T04:56:02.115Z,88.30
2022-08-03T04:57:02.084Z,88.40
2022-08-03T04:58:02.085Z,88.76
2022-08-03T04:59:02.064Z,88.20
2022-08-03T05:00:03.597Z,84.19
2022-08-03T05:01:02.065Z,83.95
2022-08-03T05:02:02.053Z,84.21
2022-08-03T05:03:02.019Z,84.21
2022-08-03T05:04:02.009Z,81.59
2022-08-03T05:05:01.997Z,82.06
2022-08-03T05:06:11.070Z,80.81
2022-08-03T05:07:11.746Z,80.01
2022-08-03T05:08:01.970Z,79.00
2022-08-03T05:09:01.948Z,78.06
2022-08-03T05:10:03.402Z,78.46
2022-08-03T05:11:01.942Z,80.33
2022-08-03T05:12:01.925Z,78.77
2022-08-03T05:13:01.911Z,78.36
2022-08-03T05:14:01.903Z,77.42
2022-08-03T05:15:01.891Z,78.03
2022-08-03T05:16:01.892Z,76.52
2022-08-03T05:17:01.863Z,77.42
2022-08-03T05:18:01.858Z,77.42
2022-08-03T05:19:01.846Z,76.48
2022-08-03T05:20:01.837Z,77.09
2022-08-03T05:21:01.839Z,75.98
2022-08-03T05:22:01.817Z,76.38
2022-08-03T05:23:01.800Z,75.78
2022-08-03T05:24:01.795Z,75.74
2022-08-03T05:25:01.785Z,77.45
2022-08-03T05:26:01.789Z,78.19
2022-08-03T05:27:01.767Z,76.98
2022-08-03T05:28:01.754Z,79.60
2022-08-03T05:29:01.743Z,80.63
2022-08-03T05:30:31.685Z,80.54
2022-08-03T05:31:01.747Z,77.92
2022-08-03T05:32:06.243Z,79.63
2022-08-03T05:33:01.712Z,79.23
2022-08-03T05:34:01.689Z,78.73
2022-08-03T05:35:57.589Z,78.53
2022-08-03T05:36:08.275Z,77.39
2022-08-03T05:37:01.660Z,75.95
2022-08-03T05:38:01.641Z,75.74
2022-08-03T05:39:02.936Z,74.90
2022-08-03T05:40:01.623Z,75.01
2022-08-03T05:41:23.688Z,76.21
2022-08-03T05:42:01.620Z,74.20
2022-08-03T05:43:01.593Z,74.37
2022-08-03T05:44:01.582Z,74.57
2022-08-03T05:45:01.587Z,73.86
2022-08-03T05:46:11.664Z,73.97
2022-08-03T05:47:01.574Z,72.53
2022-08-03T05:48:01.534Z,72.93
2022-08-03T05:49:01.644Z,73.63
2022-08-03T05:50:01.507Z,73.33
2022-08-03T05:51:01.522Z,72.93
2022-08-03T05:52:14.344Z,73.03
2022-08-03T05:53:01.500Z,72.43
2022-08-03T05:54:01.481Z,72.69
2022-08-03T05:55:01.472Z,74.50
2022-08-03T05:56:03.559Z,73.50
2022-08-03T05:57:01.541Z,72.60
2022-08-03T05:58:01.423Z,73.19
2022-08-03T05:59:11.556Z,72.80
2022-08-03T06:00:01.434Z,73.86
2022-08-03T06:01:01.413Z,72.26
2022-08-03T06:02:01.551Z,72.76
2022-08-03T06:03:01.403Z,71.66
2022-08-03T06:04:01.356Z,71.06
2022-08-03T06:05:01.350Z,71.23
2022-08-03T06:06:01.345Z,70.03
2022-08-03T06:07:01.355Z,70.49
2022-08-03T06:08:01.314Z,71.59
2022-08-03T06:09:01.313Z,72.59
2022-08-03T06:10:35.737Z,71.29
2022-08-03T06:11:01.294Z,71.29
2022-08-03T06:12:01.284Z,71.49
2022-08-03T06:13:01.269Z,72.19
2022-08-03T06:14:01.246Z,69.99
2022-08-03T06:15:01.241Z,70.29
2022-08-03T06:16:01.227Z,69.49
2022-08-03T06:17:01.242Z,69.66
2022-08-03T06:18:02.165Z,69.56
2022-08-03T06:19:01.197Z,68.66
2022-08-03T06:20:01.180Z,68.93
2022-08-03T06:21:14.921Z,69.93
2022-08-03T06:22:01.179Z,68.73
2022-08-03T06:23:01.514Z,69.02
2022-08-03T06:24:01.139Z,68.33
2022-08-03T06:25:04.099Z,68.19
2022-08-03T06:26:01.124Z,67.60
2022-08-03T06:27:01.124Z,67.90
2022-08-03T06:28:01.089Z,69.99
2022-08-03T06:29:01.086Z,67.19
2022-08-03T06:30:01.058Z,67.16
2022-08-03T06:31:01.193Z,67.07
2022-08-03T06:32:01.069Z,68.16
2022-08-03T06:33:01.045Z,67.76
2022-08-03T06:34:32.237Z,67.07
2022-08-03T06:35:01.032Z,67.46
2022-08-03T06:36:01.002Z,65.94
2022-08-03T06:37:02.378Z,66.43
2022-08-03T06:38:00.982Z,66.03
2022-08-03T06:39:00.979Z,65.53
2022-08-03T06:40:00.963Z,65.50
2022-08-03T06:41:00.958Z,65.41
2022-08-03T06:42:00.965Z,65.01
2022-08-03T06:43:00.934Z,65.80
2022-08-03T06:44:02.968Z,65.61
2022-08-03T06:45:00.921Z,65.61
2022-08-03T06:46:00.898Z,66.40
2022-08-03T06:47:00.907Z,65.50
2022-08-03T06:48:00.882Z,64.87
2022-08-03T06:49:00.895Z,64.97
2022-08-03T06:50:16.207Z,64.48
2022-08-03T06:51:00.854Z,64.87
2022-08-03T06:52:03.226Z,65.05
2022-08-03T06:53:00.835Z,64.25
2022-08-03T06:54:00.814Z,64.25
2022-08-03T06:55:00.812Z,64.45
2022-08-03T06:56:00.796Z,65.14
2022-08-03T06:57:00.789Z,64.34
2022-08-03T06:58:03.592Z,64.04
2022-08-03T06:59:00.764Z,63.72
2022-08-03T07:00:06.427Z,64.31
2022-08-03T07:01:00.794Z,64.01
2022-08-03T07:02:00.760Z,63.62
2022-08-03T07:03:00.738Z,62.92
2022-08-03T07:04:00.713Z,63.02
2022-08-03T07:05:00.702Z,62.99
2022-08-03T07:06:00.682Z,62.49
2022-08-03T07:07:00.681Z,63.19
2022-08-03T07:08:00.682Z,62.56
2022-08-03T07:09:00.664Z,61.96
2022-08-03T07:10:00.644Z,62.37
2022-08-03T07:11:00.639Z,61.83
2022-08-03T07:12:00.627Z,61.64
2022-08-03T07:13:00.634Z,61.64
2022-08-03T07:14:00.599Z,62.40
2022-08-03T07:15:02.277Z,64.49
2022-08-03T07:16:00.579Z,61.61
2022-08-03T07:17:00.576Z,61.01
2022-08-03T07:18:00.570Z,61.28
2022-08-03T07:19:00.557Z,60.82
2022-08-03T07:20:00.551Z,62.77
2022-08-03T07:21:00.529Z,61.41
2022-08-03T07:22:04.208Z,62.07
2022-08-03T07:23:00.557Z,60.71
2022-08-03T07:24:00.496Z,60.42
2022-08-03T07:25:00.487Z,60.49
2022-08-03T07:26:00.472Z,61.38
2022-08-03T07:27:00.467Z,60.58
2022-08-03T07:28:00.492Z,60.58
2022-08-03T07:29:00.454Z,59.69
2022-08-03T07:30:00.445Z,59.49
2022-08-03T07:31:00.424Z,59.07
2022-08-03T07:32:00.425Z,58.97
2022-08-03T07:33:00.423Z,58.67
2022-08-03T07:34:00.389Z,59.36
2022-08-03T07:35:01.361Z,61.22
2022-08-03T07:36:00.370Z,59.63
2022-08-03T07:37:00.359Z,62.02
2022-08-03T07:38:00.355Z,58.57
2022-08-03T07:39:00.336Z,58.87
2022-08-03T07:40:00.341Z,58.84
2022-08-03T07:41:00.323Z,58.44
2022-08-03T07:42:00.305Z,59.14
2022-08-03T07:43:00.309Z,58.94
2022-08-03T07:44:00.278Z,58.84
2022-08-03T07:45:00.300Z,58.91
2022-08-03T07:46:00.263Z,58.42
2022-08-03T07:47:00.508Z,58.61
2022-08-03T07:48:00.251Z,58.32
2022-08-03T07:49:00.319Z,59.28
2022-08-03T07:50:00.216Z,57.99
2022-08-03T07:51:00.212Z,60.57
2022-08-03T07:52:00.196Z,57.79
2022-08-03T07:53:00.213Z,57.40
2022-08-03T07:54:00.175Z,59.67
2022-08-03T07:55:00.173Z,58.29
2022-08-03T07:56:00.153Z,57.20
2022-08-03T07:57:00.143Z,57.20
2022-08-03T07:58:00.153Z,57.23
2022-08-03T07:59:00.125Z,58.02
2022-08-03T08:00:01.737Z,57.42
2022-08-03T08:01:00.180Z,58.12
2022-08-03T08:02:00.095Z,57.40
2022-08-03T08:03:00.094Z,56.60
2022-08-03T08:04:00.091Z,56.48
2022-08-03T08:05:05.256Z,57.57
2022-08-03T08:06:00.051Z,55.98
2022-08-03T08:07:00.040Z,55.46
2022-08-03T08:08:00.040Z,55.66
2022-08-03T08:09:00.125Z,56.45
2022-08-03T08:10:00.030Z,55.85
2022-08-03T08:11:00.017Z,56.95
2022-08-03T08:11:59.993Z,55.76
2022-08-03T08:12:59.986Z,55.76
2022-08-03T08:13:59.964Z,56.32
2022-08-03T08:14:59.956Z,55.53
2022-08-03T08:15:59.936Z,55.51
2022-08-03T08:17:02.356Z,56.00
2022-08-03T08:17:59.938Z,54.91
2022-08-03T08:18:59.907Z,55.11
2022-08-03T08:19:59.894Z,55.70
2022-08-03T08:20:59.884Z,55.30
2022-08-03T08:22:02.332Z,55.41
2022-08-03T08:23:01.421Z,55.41
2022-08-03T08:24:01.462Z,54.81
2022-08-03T08:25:01.328Z,54.84
2022-08-03T08:25:59.830Z,55.30
2022-08-03T08:26:59.823Z,55.41
2022-08-03T08:28:29.014Z,54.98
2022-08-03T08:28:59.808Z,54.69
2022-08-03T08:30:07.258Z,54.36
2022-08-03T08:30:59.785Z,53.67
2022-08-03T08:31:59.771Z,54.46
2022-08-03T08:32:59.769Z,52.69
2022-08-03T08:34:04.326Z,54.76
2022-08-03T08:34:59.746Z,54.56
2022-08-03T08:35:59.716Z,53.99
2022-08-03T08:36:59.747Z,53.89
2022-08-03T08:37:59.708Z,55.85
2022-08-03T08:38:59.698Z,53.60
2022-08-03T08:39:59.701Z,55.58
2022-08-03T08:40:59.669Z,53.60
2022-08-03T08:41:59.653Z,53.00
2022-08-03T08:42:59.667Z,55.94
2022-08-03T08:44:00.221Z,54.14
2022-08-03T08:44:59.632Z,55.03
2022-08-03T08:45:59.609Z,53.25
2022-08-03T08:46:59.602Z,51.77
2022-08-03T08:48:01.810Z,54.44
2022-08-03T08:48:59.649Z,52.83
2022-08-03T08:50:09.908Z,52.44
2022-08-03T08:50:59.571Z,51.45
2022-08-03T08:52:01.364Z,51.75
2022-08-03T08:52:59.537Z,52.34
2022-08-03T08:53:59.538Z,51.47
2022-08-03T08:55:00.196Z,51.28
2022-08-03T08:56:00.657Z,52.46
2022-08-03T08:56:59.502Z,52.63
2022-08-03T08:57:59.487Z,51.92
2022-08-03T08:58:59.495Z,50.34
2022-08-03T08:59:59.465Z,52.44
2022-08-03T09:00:59.511Z,53.69
2022-08-03T09:01:59.441Z,50.93
2022-08-03T09:02:59.439Z,51.30
2022-08-03T09:03:59.433Z,51.07
2022-08-03T09:05:01.934Z,49.28
2022-08-03T09:05:59.406Z,49.67
2022-08-03T09:07:19.130Z,50.66
2022-08-03T09:07:59.393Z,49.67
2022-08-03T09:08:59.389Z,49.28
2022-08-03T09:10:05.968Z,48.19
2022-08-03T09:10:59.366Z,49.77
2022-08-03T09:12:20.020Z,49.92
2022-08-03T09:12:59.346Z,49.01
2022-08-03T09:13:59.356Z,48.03
2022-08-03T09:15:15.937Z,46.57
2022-08-03T09:16:00.986Z,46.94
2022-08-03T09:16:59.298Z,46.65
2022-08-03T09:17:59.291Z,46.18
2022-08-03T09:18:59.290Z,46.77
2022-08-03T09:20:03.118Z,46.57
2022-08-03T09:21:03.810Z,46.25
2022-08-03T09:21:59.246Z,46.50
2022-08-03T09:22:59.234Z,45.72
2022-08-03T09:24:02.731Z,45.30
2022-08-03T09:25:21.999Z,43.69
2022-08-03T09:25:59.996Z,42.19
2022-08-03T09:26:59.193Z,41.49
2022-08-03T09:27:59.174Z,42.08
2022-08-03T09:29:04.121Z,41.61
2022-08-03T09:29:59.159Z,41.15
2022-08-03T09:30:59.145Z,41.31
2022-08-03T09:31:59.489Z,40.29
2022-08-03T09:32:59.127Z,38.43
2022-08-03T09:33:59.119Z,39.10
2022-08-03T09:34:59.101Z,39.61
2022-08-03T09:35:59.143Z,38.82
2022-08-03T09:36:59.078Z,38.47
2022-08-03T09:38:11.925Z,38.35
2022-08-03T09:38:59.079Z,38.51
2022-08-03T09:39:59.043Z,39.36
2022-08-03T09:41:00.640Z,38.04
2022-08-03T09:41:59.033Z,38.16
2022-08-03T09:42:59.013Z,37.79
2022-08-03T09:43:59.024Z,37.32
2022-08-03T09:44:58.993Z,38.12
2022-08-03T09:45:58.987Z,37.14
2022-08-03T09:46:58.969Z,37.14
2022-08-03T09:47:58.968Z,37.30
2022-08-03T09:48:58.998Z,37.52
2022-08-03T09:49:58.949Z,38.32
2022-08-03T09:51:13.593Z,37.45
2022-08-03T09:52:31.951Z,38.45
2022-08-03T09:52:58.914Z,39.12
2022-08-03T09:54:00.336Z,38.98
2022-08-03T09:54:58.890Z,38.57
2022-08-03T09:56:34.915Z,39.02
2022-08-03T09:56:58.878Z,36.75
2022-08-03T09:57:58.865Z,37.18
2022-08-03T09:58:58.863Z,38.43
2022-08-03T10:00:04.739Z,38.92
2022-08-03T10:00:58.985Z,38.63
2022-08-03T10:01:58.821Z,37.87
2022-08-03T10:02:58.831Z,37.83
2022-08-03T10:04:03.529Z,37.57
2022-08-03T10:04:58.796Z,38.59
2022-08-03T10:06:00.041Z,35.94
2022-08-03T10:06:58.768Z,35.93
2022-08-03T10:07:58.792Z,34.47
2022-08-03T10:08:58.757Z,34.50
2022-08-03T10:10:28.959Z,36.14
2022-08-03T10:10:58.875Z,35.86
2022-08-03T10:11:58.723Z,33.96
2022-08-03T10:12:58.702Z,33.46
2022-08-03T10:13:58.745Z,35.85
2022-08-03T10:14:58.687Z,34.75
2022-08-03T10:16:22.503Z,37.22
2022-08-03T10:16:58.664Z,36.34
2022-08-03T10:17:58.666Z,37.67
2022-08-03T10:18:58.645Z,38.26
2022-08-03T10:19:58.654Z,37.95
2022-08-03T10:20:58.660Z,36.79
2022-08-03T10:21:58.621Z,37.08
2022-08-03T10:22:58.605Z,37.71
2022-08-03T10:23:58.596Z,37.00
2022-08-03T10:24:58.597Z,37.69
2022-08-03T10:25:58.587Z,37.10
2022-08-03T10:26:58.564Z,36.87
2022-08-03T10:27:58.590Z,36.65
2022-08-03T10:28:58.556Z,36.41
2022-08-03T10:29:58.556Z,35.49
2022-08-03T10:30:58.517Z,35.36
2022-08-03T10:31:58.824Z,33.69
2022-08-03T10:32:58.498Z,33.48
2022-08-03T10:33:58.500Z,35.97
2022-08-03T10:34:59.836Z,31.87
2022-08-03T10:35:58.471Z,31.95
2022-08-03T10:36:58.462Z,32.17
2022-08-03T10:37:58.787Z,32.82
2022-08-03T10:38:58.439Z,31.77
2022-08-03T10:39:58.452Z,32.68
2022-08-03T10:40:59.197Z,33.90
2022-08-03T10:41:58.414Z,32.75
2022-08-03T10:42:58.396Z,34.40
2022-08-03T10:43:58.394Z,38.71
2022-08-03T10:44:58.392Z,34.27
2022-08-03T10:45:58.381Z,33.28
2022-08-03T10:46:58.356Z,33.07
2022-08-03T10:47:58.354Z,35.25
2022-08-03T10:48:58.378Z,36.36
2022-08-03T10:49:58.342Z,39.18
2022-08-03T10:50:58.317Z,37.34
2022-08-03T10:51:58.316Z,34.77
2022-08-03T10:52:58.297Z,34.75
2022-08-03T10:53:58.291Z,35.14
2022-08-03T10:54:58.290Z,35.74
2022-08-03T10:55:58.274Z,36.99
2022-08-03T10:56:58.428Z,40.06
2022-08-03T10:57:59.094Z,35.18
2022-08-03T10:58:58.241Z,33.39
2022-08-03T10:59:58.253Z,33.54
2022-08-03T11:00:58.262Z,35.66
2022-08-03T11:02:00.730Z,35.63
2022-08-03T11:02:58.195Z,34.40
2022-08-03T11:03:58.194Z,34.65
2022-08-03T11:04:58.199Z,36.00
2022-08-03T11:05:58.175Z,34.59
2022-08-03T11:06:58.162Z,34.19
2022-08-03T11:07:58.154Z,38.44
2022-08-03T11:08:58.136Z,34.84
2022-08-03T11:09:58.147Z,34.70
2022-08-03T11:10:58.120Z,31.51
2022-08-03T11:11:58.123Z,32.76
2022-08-03T11:12:58.093Z,37.64
2022-08-03T11:13:58.099Z,31.03
2022-08-03T11:14:58.097Z,31.50
2022-08-03T11:16:00.056Z,32.32
2022-08-03T11:16:58.064Z,33.34
2022-08-03T11:17:58.056Z,33.65
2022-08-03T11:18:58.044Z,32.57
2022-08-03T11:19:58.631Z,32.16
2022-08-03T11:20:58.018Z,34.59
2022-08-03T11:21:58.013Z,35.46
2022-08-03T11:22:57.999Z,39.59
2022-08-03T11:24:04.082Z,37.48
2022-08-03T11:24:58.004Z,36.66
2022-08-03T11:25:57.975Z,34.96
2022-08-03T11:26:57.961Z,33.69
2022-08-03T11:27:57.953Z,33.75
2022-08-03T11:28:57.940Z,35.18
2022-08-03T11:29:57.951Z,34.34
2022-08-03T11:30:57.939Z,32.96
2022-08-03T11:31:57.915Z,34.63
2022-08-03T11:32:57.898Z,35.12
2022-08-03T11:33:57.895Z,32.89
2022-08-03T11:34:57.901Z,31.70
2022-08-03T11:35:57.873Z,30.40
2022-08-03T11:36:57.856Z,31.53
2022-08-03T11:38:03.208Z,32.31
2022-08-03T11:38:57.868Z,32.71
2022-08-03T11:39:57.835Z,33.77
2022-08-03T11:40:57.840Z,32.08
2022-08-03T11:41:57.812Z,31.41
2022-08-03T11:42:57.801Z,32.63
2022-08-03T11:43:57.795Z,34.43
2022-08-03T11:44:57.787Z,32.84
2022-08-03T11:45:57.794Z,30.61
2022-08-03T11:46:57.763Z,30.90
2022-08-03T11:47:57.753Z,30.54
2022-08-03T11:48:57.775Z,30.38
2022-08-03T11:49:57.739Z,29.02
2022-08-03T11:50:57.737Z,30.44
2022-08-03T11:51:57.716Z,31.74
2022-08-03T11:52:57.696Z,36.07
2022-08-03T11:53:57.695Z,33.56
2022-08-03T11:54:57.692Z,31.41
2022-08-03T11:55:57.688Z,31.98
2022-08-03T11:56:57.658Z,31.61
2022-08-03T11:59:01.490Z,31.92
2022-08-03T11:59:24.246Z,35.21
2022-08-03T11:59:57.637Z,31.13
2022-08-03T12:00:57.635Z,32.87
2022-08-03T12:01:57.612Z,32.75
2022-08-03T12:02:57.726Z,32.86
2022-08-03T12:03:57.595Z,30.83
2022-08-03T12:04:57.583Z,33.96
2022-08-03T12:05:57.589Z,31.48
2022-08-03T12:06:57.560Z,33.28
2022-08-03T12:08:03.579Z,35.49
2022-08-03T12:08:57.545Z,34.39
2022-08-03T12:09:58.374Z,32.34
2022-08-03T12:10:57.538Z,32.45
2022-08-03T12:11:59.983Z,34.53
2022-08-03T12:12:57.501Z,34.91
2022-08-03T12:14:46.369Z,35.10
2022-08-03T12:14:57.493Z,33.80
2022-08-03T12:15:57.498Z,33.67
2022-08-03T12:16:57.472Z,31.03
2022-08-03T12:17:58.056Z,31.58
2022-08-03T12:18:57.447Z,32.23
2022-08-03T12:19:57.436Z,33.69
2022-08-03T12:20:57.457Z,32.68
2022-08-03T12:21:57.680Z,35.37
2022-08-03T12:22:57.406Z,33.06
2022-08-03T12:23:57.400Z,31.11
2022-08-03T12:24:57.383Z,32.70
2022-08-03T12:25:57.394Z,32.40
2022-08-03T12:26:59.470Z,31.84
2022-08-03T12:27:57.362Z,31.43
2022-08-03T12:28:57.343Z,34.55
2022-08-03T12:29:59.000Z,32.67
2022-08-03T12:30:57.347Z,32.05
2022-08-03T12:31:57.340Z,30.61
2022-08-03T12:32:57.306Z,30.29
2022-08-03T12:33:59.045Z,31.13
2022-08-03T12:34:57.293Z,32.31
2022-08-03T12:35:57.299Z,31.92
2022-08-03T12:36:57.268Z,32.39
2022-08-03T12:37:57.263Z,34.67
2022-08-03T12:38:57.248Z,30.08
2022-08-03T12:40:02.272Z,33.78
2022-08-03T12:40:57.249Z,33.04
2022-08-03T12:41:57.224Z,28.68
2022-08-03T12:42:57.210Z,31.21
2022-08-03T12:43:57.204Z,30.09
2022-08-03T12:44:57.194Z,29.91
2022-08-03T12:45:57.198Z,34.19
2022-08-03T12:46:57.170Z,30.94
2022-08-03T12:47:57.180Z,33.48
2022-08-03T12:48:57.203Z,32.45
2022-08-03T12:49:57.145Z,32.52
2022-08-03T12:50:57.147Z,30.00
2022-08-03T12:51:57.127Z,31.68
2022-08-03T12:52:57.110Z,35.27
2022-08-03T12:53:57.103Z,34.46
2022-08-03T12:54:57.093Z,30.48
2022-08-03T12:56:05.201Z,31.01
2022-08-03T12:56:57.080Z,32.23
2022-08-03T12:57:57.063Z,32.35
2022-08-03T12:58:57.052Z,32.75
2022-08-03T12:59:57.042Z,32.76
2022-08-03T13:00:57.028Z,33.95
2022-08-03T13:01:57.175Z,34.06
2022-08-03T13:03:26.715Z,34.55
2022-08-03T13:03:57.007Z,35.25
2022-08-03T13:04:56.991Z,35.72
2022-08-03T13:05:56.984Z,34.28
2022-08-03T13:07:03.089Z,33.98
2022-08-03T13:07:56.968Z,35.63
2022-08-03T13:08:56.951Z,34.83
2022-08-03T13:09:56.944Z,35.61
2022-08-03T13:10:56.927Z,34.83
2022-08-03T13:12:02.119Z,36.80
2022-08-03T13:12:56.915Z,35.27
2022-08-03T13:13:56.905Z,35.30
2022-08-03T13:14:56.899Z,35.97
2022-08-03T13:15:56.887Z,35.75
2022-08-03T13:16:56.885Z,37.77
2022-08-03T13:17:56.870Z,34.91
2022-08-03T13:18:56.855Z,37.50
2022-08-03T13:19:56.853Z,34.34
2022-08-03T13:20:56.829Z,34.16
2022-08-03T13:22:04.219Z,33.87
2022-08-03T13:23:00.603Z,36.68
2022-08-03T13:23:56.804Z,35.86
2022-08-03T13:24:56.791Z,33.33
2022-08-03T13:25:56.784Z,32.55
2022-08-03T13:26:56.787Z,34.78
2022-08-03T13:28:05.097Z,35.33
2022-08-03T13:28:56.759Z,32.42
2022-08-03T13:29:56.743Z,33.64
2022-08-03T13:30:56.734Z,35.33
2022-08-03T13:31:56.741Z,34.88
2022-08-03T13:32:56.712Z,38.67
2022-08-03T13:33:56.707Z,35.74
2022-08-03T13:34:56.693Z,36.83
2022-08-03T13:35:56.680Z,39.62
2022-08-03T13:37:08.838Z,37.39
2022-08-03T13:37:56.748Z,39.54
2022-08-03T13:38:56.680Z,37.37
2022-08-03T13:39:58.675Z,36.40
2022-08-03T13:40:56.639Z,37.47
2022-08-03T13:41:56.642Z,35.77
2022-08-03T13:42:56.617Z,34.70
2022-08-03T13:44:18.533Z,35.75
2022-08-03T13:44:56.598Z,36.85
2022-08-03T13:45:56.865Z,34.89
2022-08-03T13:46:56.597Z,37.43
2022-08-03T13:47:56.579Z,37.12
2022-08-03T13:48:56.559Z,37.32
2022-08-03T13:50:00.156Z,36.33
2022-08-03T13:50:56.540Z,35.77
2022-08-03T13:51:56.545Z,36.16
2022-08-03T13:52:56.515Z,34.11
2022-08-03T13:53:56.511Z,37.04
2022-08-03T13:54:56.500Z,39.37
2022-08-03T13:55:56.489Z,34.68
2022-08-03T13:58:01.103Z,36.16
2022-08-03T13:58:23.710Z,34.68
2022-08-03T13:58:56.461Z,34.89
2022-08-03T13:59:56.444Z,37.34
2022-08-03T14:00:56.447Z,38.49
2022-08-03T14:01:56.500Z,34.70
2022-08-03T14:03:02.872Z,34.60
2022-08-03T14:03:56.450Z,34.99
2022-08-03T14:04:56.405Z,36.46
2022-08-03T14:05:56.386Z,35.69
2022-08-03T14:06:56.387Z,35.38
2022-08-03T14:07:58.262Z,35.69
2022-08-03T14:09:00.347Z,36.57
2022-08-03T14:09:56.346Z,36.55
2022-08-03T14:10:56.347Z,34.09
2022-08-03T14:12:07.719Z,34.88
2022-08-03T14:12:56.349Z,35.09
2022-08-03T14:13:56.340Z,35.58
2022-08-03T14:14:59.615Z,39.18
2022-08-03T14:15:56.290Z,35.85
2022-08-03T14:16:56.289Z,36.43
2022-08-03T14:17:56.284Z,34.18
2022-08-03T14:18:56.269Z,36.05
2022-08-03T14:19:56.250Z,36.72
2022-08-03T14:20:57.984Z,37.70
2022-08-03T14:22:06.179Z,33.12
2022-08-03T14:22:56.247Z,35.30
2022-08-03T14:23:56.209Z,36.49
2022-08-03T14:24:56.206Z,36.12
2022-08-03T14:25:56.194Z,35.81
2022-08-03T14:27:04.478Z,36.20
2022-08-03T14:27:56.190Z,36.30
2022-08-03T14:28:56.165Z,34.34
2022-08-03T14:29:56.158Z,36.10
2022-08-03T14:30:56.247Z,36.38
2022-08-03T14:32:11.529Z,37.04
2022-08-03T14:33:00.644Z,37.24
2022-08-03T14:33:56.113Z,35.09
2022-08-03T14:34:56.109Z,35.11
2022-08-03T14:35:56.088Z,35.13
2022-08-03T14:36:56.086Z,36.49
2022-08-03T14:37:56.086Z,35.79
2022-08-03T14:39:00.820Z,34.62
2022-08-03T14:40:00.270Z,34.91
2022-08-03T14:40:56.051Z,34.33
2022-08-03T14:41:56.030Z,34.52
2022-08-03T14:42:56.042Z,34.72
2022-08-03T14:44:01.451Z,34.52
2022-08-03T14:45:00.737Z,35.68
2022-08-03T14:45:55.999Z,39.86
2022-08-03T14:46:55.986Z,38.30
2022-08-03T14:50:31.595Z,40.33
2022-08-03T14:50:50.318Z,38.77
2022-08-03T14:50:55.531Z,34.48
2022-08-03T14:51:54.157Z,34.91
2022-08-03T14:52:53.558Z,35.50
2022-08-03T14:53:53.561Z,37.65
2022-08-03T14:54:53.544Z,35.58
2022-08-03T14:55:53.582Z,36.26
2022-08-03T14:56:53.516Z,35.48
2022-08-03T14:57:53.505Z,40.25
2022-08-03T14:58:53.504Z,34.97
2022-08-03T14:59:56.174Z,34.72
2022-08-03T15:00:53.470Z,34.83
2022-08-03T15:02:04.244Z,36.96
2022-08-03T15:02:53.502Z,37.55
2022-08-03T15:03:53.465Z,35.58
2022-08-03T15:04:53.425Z,38.30
2022-08-03T15:05:53.449Z,36.52
2022-08-03T15:06:53.408Z,34.86
2022-08-03T15:07:53.408Z,34.97
2022-08-03T15:09:21.169Z,34.48
2022-08-03T15:09:53.390Z,34.89
2022-08-03T15:10:53.371Z,35.38
2022-08-03T15:11:53.363Z,35.68
2022-08-03T15:12:53.354Z,34.33
2022-08-03T15:13:53.364Z,35.89
2022-08-03T15:14:53.337Z,34.72
2022-08-03T15:15:53.337Z,36.16
2022-08-03T15:16:53.310Z,35.30
2022-08-03T15:17:59.818Z,35.01
2022-08-03T15:18:53.311Z,35.11
2022-08-03T15:20:01.317Z,35.13
2022-08-03T15:20:53.281Z,36.59
2022-08-03T15:21:53.264Z,36.69
2022-08-03T15:22:53.248Z,35.53
2022-08-03T15:23:53.258Z,39.54
2022-08-03T15:24:53.228Z,40.01
2022-08-03T15:26:29.292Z,36.59
2022-08-03T15:26:53.217Z,35.89
2022-08-03T15:28:03.906Z,35.81
2022-08-03T15:28:53.213Z,35.42
2022-08-03T15:30:08.809Z,34.74
2022-08-03T15:30:53.184Z,35.71
2022-08-03T15:31:53.168Z,38.92
2022-08-03T15:32:53.154Z,36.28
2022-08-03T15:33:53.159Z,35.79
2022-08-03T15:34:53.138Z,35.50
2022-08-03T15:35:53.212Z,35.58
2022-08-03T15:36:53.109Z,36.18
2022-08-03T15:37:53.114Z,37.16
2022-08-03T15:38:53.178Z,38.02
2022-08-03T15:39:59.938Z,36.44
2022-08-03T15:40:53.080Z,35.48
2022-08-03T15:41:53.069Z,35.21
2022-08-03T15:42:53.051Z,36.59
2022-08-03T15:43:53.061Z,37.75
2022-08-03T15:44:53.054Z,36.38
2022-08-03T15:46:53.025Z,37.85
2022-08-03T15:47:53.012Z,36.38
2022-08-03T15:48:53.009Z,42.25
2022-08-03T15:49:52.996Z,36.40
2022-08-03T15:50:52.974Z,39.14
2022-08-03T15:51:52.971Z,40.50
2022-08-03T15:52:52.956Z,41.88
2022-08-03T15:53:52.958Z,42.66
2022-08-03T15:54:52.936Z,42.95
2022-08-03T15:55:52.932Z,39.25
2022-08-03T15:56:52.923Z,38.00
2022-08-03T15:59:04.449Z,42.70
2022-08-03T15:59:17.630Z,37.15
2022-08-03T15:59:52.891Z,38.53
2022-08-03T16:00:52.900Z,41.66
2022-08-03T16:01:52.991Z,37.43
2022-08-03T16:02:55.786Z,41.92
2022-08-03T16:03:52.890Z,37.81
2022-08-03T16:04:52.835Z,37.41
2022-08-03T16:05:52.828Z,41.70
2022-08-03T16:06:52.821Z,43.34
2022-08-03T16:08:02.721Z,43.44
2022-08-03T16:08:52.815Z,40.80
2022-08-03T16:09:52.792Z,41.58
2022-08-03T16:10:52.845Z,38.35
2022-08-03T16:11:52.771Z,38.75
2022-08-03T16:12:52.753Z,40.11
2022-08-03T16:14:14.559Z,38.86
2022-08-03T16:14:53.723Z,38.39
2022-08-03T16:15:52.730Z,37.12
2022-08-03T16:16:53.606Z,37.04
2022-08-03T16:17:52.711Z,41.13
2022-08-03T16:18:52.711Z,36.92
2022-08-03T16:19:54.878Z,36.63
2022-08-03T16:20:52.679Z,36.53
2022-08-03T16:21:52.672Z,36.51
2022-08-03T16:22:52.658Z,38.28
2022-08-03T16:23:52.668Z,36.32
2022-08-03T16:24:52.640Z,37.08
2022-08-03T16:25:52.679Z,40.21
2022-08-03T16:26:52.615Z,36.87
2022-08-03T16:28:07.072Z,36.69
2022-08-03T16:28:52.600Z,37.18
2022-08-03T16:29:52.594Z,36.80
2022-08-03T16:30:52.584Z,37.12
2022-08-03T16:31:52.827Z,37.71
2022-08-03T16:32:52.581Z,37.82
2022-08-03T16:33:52.615Z,38.98
2022-08-03T16:34:52.539Z,37.41
2022-08-03T16:35:52.552Z,37.90
2022-08-03T16:36:52.522Z,38.76
2022-08-03T16:37:56.215Z,38.86
2022-08-03T16:38:52.555Z,40.62
2022-08-03T16:39:52.567Z,41.31
2022-08-03T16:40:52.509Z,38.08
2022-08-03T16:41:54.042Z,43.24
2022-08-03T16:42:52.463Z,40.60
2022-08-03T16:43:52.454Z,37.67
2022-08-03T16:44:52.454Z,40.41
2022-08-03T16:45:52.433Z,37.47
2022-08-03T16:46:52.441Z,36.69
2022-08-03T16:48:01.521Z,39.04
2022-08-03T16:48:52.404Z,37.08
2022-08-03T16:49:54.012Z,37.19
2022-08-03T16:50:52.378Z,37.59
2022-08-03T16:51:52.369Z,37.79
2022-08-03T16:52:52.361Z,38.68
2022-08-03T16:54:07.868Z,39.15
2022-08-03T16:54:53.601Z,40.62
2022-08-03T16:55:54.201Z,37.98
2022-08-03T16:56:52.318Z,37.69
2022-08-03T16:57:58.747Z,38.37
2022-08-03T16:58:52.307Z,37.39
2022-08-03T16:59:52.310Z,39.06
2022-08-03T17:00:52.297Z,40.43
2022-08-03T17:01:52.324Z,37.98
2022-08-03T17:02:52.260Z,39.54
2022-08-03T17:04:02.197Z,42.29
2022-08-03T17:04:52.284Z,37.88
2022-08-03T17:05:52.410Z,39.07
2022-08-03T17:06:52.220Z,38.59
2022-08-03T17:07:53.919Z,41.15
2022-08-03T17:08:55.227Z,45.47
2022-08-03T17:09:52.215Z,42.13
2022-08-03T17:10:52.177Z,40.47
2022-08-03T17:11:52.174Z,39.90
2022-08-03T17:12:52.189Z,39.98
2022-08-03T17:13:52.157Z,41.25
2022-08-03T17:14:52.158Z,38.90
2022-08-03T17:15:58.110Z,42.72
2022-08-03T17:16:54.570Z,44.48
2022-08-03T17:17:53.751Z,39.59
2022-08-03T17:18:52.154Z,40.27
2022-08-03T17:19:54.044Z,39.49
2022-08-03T17:20:52.097Z,39.51
2022-08-03T17:21:52.075Z,38.82
2022-08-03T17:22:52.059Z,41.17
2022-08-03T17:23:52.063Z,38.92
2022-08-03T17:24:52.053Z,38.74
2022-08-03T17:26:02.540Z,41.09
2022-08-03T17:26:52.027Z,41.09
2022-08-03T17:28:48.393Z,42.66
2022-08-03T17:28:57.830Z,39.64
2022-08-03T17:29:52.064Z,41.41
2022-08-03T17:30:52.000Z,43.86
2022-08-03T17:31:51.974Z,40.16
2022-08-03T17:32:57.378Z,44.27
2022-08-03T17:33:54.925Z,43.59
2022-08-03T17:34:51.995Z,44.37
2022-08-03T17:35:51.950Z,45.57
2022-08-03T17:37:07.289Z,40.66
2022-08-03T17:37:58.693Z,42.92
2022-08-03T17:38:52.834Z,40.96
2022-08-03T17:39:59.918Z,41.06