createdAt,value
2019-01-09T00:00:49.275Z,5.37
2019-01-09T00:03:23.625Z,5.43
2019-01-09T00:06:00.090Z,5.43
2019-01-09T00:08:30.558Z,5.46
2019-01-09T00:11:01.051Z,5.53
2019-01-09T00:13:31.379Z,5.58
2019-01-09T00:16:01.700Z,5.62
2019-01-09T00:18:32.872Z,5.60
2019-01-09T00:21:03.195Z,5.67
2019-01-09T00:23:33.631Z,5.63
2019-01-09T00:26:03.953Z,5.59
2019-01-09T00:28:34.352Z,5.47
2019-01-09T00:31:04.680Z,5.41
2019-01-09T00:33:35.051Z,5.33
2019-01-09T00:36:05.488Z,5.29
2019-01-09T00:38:35.805Z,5.32
2019-01-09T00:41:06.106Z,5.41
2019-01-09T00:43:36.484Z,5.38
2019-01-09T00:46:06.815Z,5.45
2019-01-09T00:48:37.173Z,5.46
2019-01-09T00:51:07.840Z,5.35
2019-01-09T00:53:38.234Z,5.50
2019-01-09T00:56:08.626Z,5.50
2019-01-09T00:58:39.218Z,5.48
2019-01-09T01:01:09.699Z,5.45
2019-01-09T01:04:02.032Z,5.39
2019-01-09T01:07:12.610Z,5.32
2019-01-09T01:10:51.221Z,5.22
2019-01-09T01:14:06.983Z,5.25
2019-01-09T01:17:17.086Z,5.27
2019-01-09T01:19:53.575Z,5.40
2019-01-09T01:22:49.840Z,5.32
2019-01-09T01:26:06.263Z,5.26
2019-01-09T01:29:13.844Z,5.33
2019-01-09T01:32:37.942Z,5.30
2019-01-09T01:35:44.908Z,5.32
2019-01-09T01:39:04.703Z,5.34
2019-01-09T01:42:13.071Z,5.29
2019-01-09T01:44:59.936Z,5.32
2019-01-09T01:48:07.044Z,5.38
2019-01-09T01:51:10.520Z,5.36
2019-01-09T01:53:57.597Z,5.31
2019-01-09T01:56:57.245Z,5.36
2019-01-09T01:59:45.142Z,5.32
2019-01-09T02:03:00.594Z,5.35
2019-01-09T02:06:04.424Z,5.29
2019-01-09T02:08:46.452Z,5.35
2019-01-09T02:11:35.869Z,5.26
2019-01-09T02:14:57.601Z,5.22
2019-01-09T02:17:43.021Z,5.31
2019-01-09T02:20:50.614Z,5.31
2019-01-09T02:23:51.821Z,5.39
2019-01-09T02:26:36.596Z,5.35
2019-01-09T02:29:36.979Z,5.34
2019-01-09T02:32:37.589Z,5.33
2019-01-09T02:35:07.968Z,5.28
2019-01-09T02:37:38.299Z,5.15
2019-01-09T02:40:08.615Z,5.12
2019-01-09T02:42:39.079Z,5.13
2019-01-09T02:45:09.828Z,5.15
2019-01-09T02:47:40.269Z,5.09
2019-01-09T02:50:18.520Z,5.03
2019-01-09T02:52:48.926Z,5.02
2019-01-09T02:55:20.385Z,4.95
2019-01-09T02:57:56.927Z,4.95
2019-01-09T03:00:24.705Z,4.94
2019-01-09T03:02:55.187Z,4.90
2019-01-09T03:05:26.303Z,4.92
2019-01-09T03:07:56.668Z,4.92
2019-01-09T03:10:26.984Z,4.93
2019-01-09T03:12:57.413Z,4.98
2019-01-09T03:15:28.239Z,4.94
2019-01-09T03:17:58.578Z,4.89
2019-01-09T03:20:30.977Z,4.93
2019-01-09T03:23:01.511Z,4.91
2019-01-09T03:25:31.896Z,4.93
2019-01-09T03:30:41.855Z,4.96
2019-01-09T03:33:24.352Z,4.89
2019-01-09T03:35:54.715Z,4.88
2019-01-09T03:38:25.202Z,4.88
2019-01-09T03:40:55.652Z,4.87
2019-01-09T03:43:26.042Z,4.90
2019-01-09T03:45:56.377Z,4.90
2019-01-09T03:48:26.753Z,4.88
2019-01-09T03:50:57.099Z,4.86
2019-01-09T03:59:40.879Z,4.93
2019-01-09T04:02:13.388Z,4.88
2019-01-09T04:04:43.761Z,4.78
2019-01-09T04:07:14.137Z,4.81
2019-01-09T04:10:03.760Z,4.81
2019-01-09T04:18:18.507Z,4.69
2019-01-09T04:20:48.989Z,4.74
2019-01-09T04:23:19.364Z,4.74
2019-01-09T04:25:50.069Z,4.78
2019-01-09T04:28:20.442Z,4.72
2019-01-09T04:30:50.988Z,4.71
2019-01-09T04:36:10.561Z,4.65
2019-01-09T04:39:00.268Z,4.64
2019-01-09T04:41:30.606Z,4.64
2019-01-09T04:44:00.917Z,4.62
2019-01-09T04:46:31.336Z,4.57
2019-01-09T04:52:02.990Z,4.51
2019-01-09T04:54:33.381Z,4.44
2019-01-09T04:59:53.215Z,4.50
2019-01-09T05:02:23.748Z,4.53
2019-01-09T05:05:04.807Z,4.54
2019-01-09T05:07:35.316Z,4.59
2019-01-09T05:10:45.582Z,4.57
2019-01-09T05:13:16.041Z,4.58
2019-01-09T05:15:46.497Z,4.60
2019-01-09T05:18:16.843Z,4.59
2019-01-09T05:20:47.470Z,4.59
2019-01-09T05:23:17.834Z,4.54
2019-01-09T05:25:48.573Z,4.55
2019-01-09T05:28:18.974Z,4.51
2019-01-09T05:30:49.358Z,4.58
2019-01-09T05:33:19.738Z,4.55
2019-01-09T05:35:50.247Z,4.52
2019-01-09T05:38:59.895Z,4.52
2019-01-09T05:41:30.353Z,4.59
2019-01-09T05:44:21.257Z,4.59
2019-01-09T05:46:51.679Z,4.54
2019-01-09T05:49:22.378Z,4.53
2019-01-09T05:51:52.741Z,4.52
2019-01-09T05:54:23.102Z,4.60
2019-01-09T05:56:53.537Z,4.56
2019-01-09T05:59:23.910Z,4.53
2019-01-09T06:01:54.245Z,4.42
2019-01-09T06:04:24.648Z,4.49
2019-01-09T06:06:55.670Z,4.47
2019-01-09T06:09:26.076Z,4.42
2019-01-09T06:11:56.469Z,4.43
2019-01-09T06:17:08.842Z,4.37
2019-01-09T06:19:39.201Z,4.33
2019-01-09T06:22:09.592Z,4.32
2019-01-09T06:24:39.986Z,4.33
2019-01-09T06:27:10.341Z,4.33
2019-01-09T06:29:40.736Z,4.32
2019-01-09T06:32:11.231Z,4.33
2019-01-09T06:34:41.926Z,4.43
2019-01-09T06:37:12.491Z,4.57
2019-01-09T06:40:02.000Z,4.47
2019-01-09T06:45:35.260Z,4.34
2019-01-09T06:48:05.644Z,4.34
2019-01-09T06:50:36.035Z,4.32
2019-01-09T06:53:06.466Z,4.33
2019-01-09T06:55:36.841Z,4.39
2019-01-09T06:58:07.156Z,4.34
2019-01-09T07:09:01.490Z,4.30
2019-01-09T07:14:15.662Z,4.28
2019-01-09T07:16:46.057Z,4.25
2019-01-09T07:22:17.633Z,4.28
2019-01-09T07:24:48.016Z,4.26
2019-01-09T07:27:18.389Z,4.30
2019-01-09T07:29:49.020Z,4.30
2019-01-09T07:32:19.391Z,4.22
2019-01-09T07:35:29.577Z,4.29
2019-01-09T07:38:05.377Z,4.27
2019-01-09T07:40:35.738Z,4.22
2019-01-09T07:43:06.202Z,4.25
2019-01-09T07:45:36.577Z,4.29
2019-01-09T07:48:06.986Z,4.30
2019-01-09T07:50:37.364Z,4.35
2019-01-09T07:53:07.961Z,4.33
2019-01-09T07:55:38.746Z,4.31
2019-01-09T07:58:21.110Z,4.41
2019-01-09T08:00:51.429Z,4.40
2019-01-09T08:03:21.791Z,4.38
2019-01-09T08:06:03.141Z,4.42
2019-01-09T08:08:34.496Z,4.35
2019-01-09T08:11:04.868Z,4.32
2019-01-09T08:14:13.164Z,4.34
2019-01-09T08:16:43.562Z,4.33
2019-01-09T08:19:13.915Z,4.27
2019-01-09T08:21:44.238Z,4.28
2019-01-09T08:24:14.628Z,4.31
2019-01-09T08:26:44.936Z,4.31
2019-01-09T08:29:15.432Z,4.36
2019-01-09T08:31:45.945Z,4.41
2019-01-09T08:34:16.274Z,4.39
2019-01-09T08:36:46.644Z,4.42
2019-01-09T08:39:17.021Z,4.52
2019-01-09T08:41:47.540Z,4.60
2019-01-09T08:44:17.873Z,4.71
2019-01-09T08:46:48.263Z,4.73
2019-01-09T08:52:15.020Z,4.69
2019-01-09T09:03:22.755Z,4.63
2019-01-09T09:06:03.751Z,4.60
2019-01-09T09:14:39.318Z,4.61
2019-01-09T09:17:09.981Z,4.63
2019-01-09T09:19:40.375Z,4.70
2019-01-09T09:22:10.697Z,4.73
2019-01-09T09:24:41.098Z,4.77
2019-01-09T09:27:11.450Z,4.74
2019-01-09T09:29:41.763Z,4.85
2019-01-09T09:32:12.109Z,4.83
2019-01-09T09:34:42.435Z,4.88
2019-01-09T09:37:12.904Z,4.90
2019-01-09T09:40:02.167Z,4.90
2019-01-09T09:42:32.528Z,4.96
2019-01-09T09:45:14.331Z,4.98
2019-01-09T09:47:44.699Z,5.06
2019-01-09T09:50:15.835Z,5.10
2019-01-09T09:56:06.757Z,5.24
2019-01-09T09:58:56.209Z,5.40
2019-01-09T10:01:26.736Z,5.40
2019-01-09T10:03:57.083Z,5.47
2019-01-09T10:06:27.623Z,5.44
2019-01-09T10:08:57.987Z,5.45
2019-01-09T10:11:28.306Z,5.50
2019-01-09T10:17:12.790Z,5.47
2019-01-09T10:19:43.117Z,5.48
2019-01-09T10:22:13.576Z,5.60
2019-01-09T10:24:44.013Z,5.56
2019-01-09T10:27:14.325Z,5.59
2019-01-09T10:29:44.699Z,5.59
2019-01-09T10:32:15.032Z,5.60
2019-01-09T10:34:45.425Z,5.62
2019-01-09T10:37:15.792Z,5.74
2019-01-09T10:39:46.224Z,5.73
2019-01-09T10:45:40.492Z,5.88
2019-01-09T10:50:52.407Z,6.00
2019-01-09T10:53:22.766Z,5.97
2019-01-09T10:55:53.236Z,6.02
2019-01-09T10:58:23.581Z,6.10
2019-01-09T11:00:53.950Z,6.18
2019-01-09T11:03:24.267Z,6.27
2019-01-09T11:05:55.728Z,6.25
2019-01-09T11:09:10.180Z,6.31
2019-01-09T11:12:07.601Z,6.32
2019-01-09T11:17:42.398Z,6.35
2019-01-09T11:20:53.826Z,6.35
2019-01-09T11:23:24.171Z,6.35
2019-01-09T11:25:54.550Z,6.35
2019-01-09T11:28:24.907Z,6.35
2019-01-09T11:30:55.273Z,6.37
2019-01-09T11:33:25.593Z,6.42
2019-01-09T11:35:56.092Z,6.38
2019-01-09T11:38:26.540Z,6.43
2019-01-09T11:40:57.035Z,6.47
2019-01-09T11:43:27.357Z,6.51
2019-01-09T11:49:07.020Z,6.57
2019-01-09T11:51:37.756Z,6.58
2019-01-09T11:54:08.234Z,6.52
2019-01-09T11:56:39.812Z,6.57
2019-01-09T11:59:10.362Z,6.55
2019-01-09T12:02:00.477Z,6.66
2019-01-09T12:04:30.822Z,6.68
2019-01-09T12:07:01.140Z,6.73
2019-01-09T12:09:31.532Z,6.70
2019-01-09T12:12:01.962Z,6.69
2019-01-09T12:14:32.333Z,6.72
2019-01-09T12:17:04.986Z,6.68
2019-01-09T12:19:35.393Z,6.73
2019-01-09T12:22:05.789Z,6.75
2019-01-09T12:24:36.500Z,6.81
2019-01-09T12:29:50.362Z,6.92
2019-01-09T12:32:20.712Z,6.88
2019-01-09T12:35:02.147Z,6.87
2019-01-09T12:37:32.560Z,6.90
2019-01-09T12:43:06.348Z,6.74
2019-01-09T12:45:36.751Z,6.75
2019-01-09T12:48:07.112Z,6.75
2019-01-09T12:51:00.923Z,6.69
2019-01-09T12:56:14.550Z,6.70
2019-01-09T12:58:44.941Z,6.73
2019-01-09T13:01:20.953Z,6.70
2019-01-09T13:03:51.315Z,6.67
2019-01-09T13:06:21.678Z,6.65
2019-01-09T13:12:14.176Z,6.62
2019-01-09T13:14:44.549Z,6.66
2019-01-09T13:17:15.034Z,6.75
2019-01-09T13:22:37.409Z,6.76
2019-01-09T13:25:08.451Z,6.74
2019-01-09T13:27:38.843Z,6.71
2019-01-09T13:30:14.782Z,6.71
2019-01-09T13:32:45.573Z,6.79
2019-01-09T13:35:17.113Z,6.81
2019-01-09T13:37:52.920Z,6.84
2019-01-09T13:40:23.296Z,6.81
2019-01-09T13:42:53.730Z,6.85
2019-01-09T13:45:24.119Z,6.93
2019-01-09T13:47:55.340Z,6.90
2019-01-09T13:50:25.750Z,6.87
2019-01-09T13:52:56.180Z,6.90
2019-01-09T13:55:45.473Z,6.87
2019-01-09T13:58:15.845Z,6.88
2019-01-09T14:04:07.671Z,6.90
2019-01-09T14:06:38.530Z,6.91
2019-01-09T14:09:10.164Z,6.89
2019-01-09T14:11:59.538Z,6.96
2019-01-09T14:14:30.020Z,6.91
2019-01-09T14:17:00.788Z,6.92
2019-01-09T14:19:31.225Z,6.88
2019-01-09T14:22:12.907Z,6.86
2019-01-09T14:24:44.257Z,6.85
2019-01-09T14:27:16.381Z,6.75
2019-01-09T14:32:48.776Z,6.67
2019-01-09T14:35:19.241Z,6.66
2019-01-09T14:38:12.789Z,6.64
2019-01-09T14:40:43.611Z,6.65
2019-01-09T14:43:13.945Z,6.67
2019-01-09T14:45:44.391Z,6.72
2019-01-09T14:48:14.939Z,6.67
2019-01-09T14:53:46.422Z,6.62
2019-01-09T14:56:16.744Z,6.65
2019-01-09T14:58:47.677Z,6.68
2019-01-09T15:01:18.054Z,6.69
2019-01-09T15:03:48.488Z,6.71
2019-01-09T15:06:19.034Z,6.76
2019-01-09T15:09:16.383Z,6.74
2019-01-09T15:11:46.778Z,6.72
2019-01-09T15:14:17.172Z,6.69
2019-01-09T15:16:47.813Z,6.66
2019-01-09T15:19:37.077Z,6.55
2019-01-09T15:22:07.621Z,6.57
2019-01-09T15:24:38.023Z,6.39
2019-01-09T15:30:31.991Z,6.24
2019-01-09T15:33:02.366Z,6.25
2019-01-09T15:35:32.740Z,6.11
2019-01-09T15:38:03.190Z,6.05
2019-01-09T15:40:34.723Z,6.00
2019-01-09T15:43:05.079Z,5.98
2019-01-09T15:45:35.484Z,5.98
2019-01-09T15:48:09.804Z,5.97
2019-01-09T15:50:40.132Z,5.92
2019-01-09T15:53:11.574Z,5.99
2019-01-09T15:55:42.018Z,5.92
2019-01-09T15:58:12.694Z,5.89
2019-01-09T16:00:45.698Z,5.84
2019-01-09T16:03:16.781Z,5.93
2019-01-09T16:05:47.355Z,5.86
2019-01-09T16:08:17.750Z,5.78
2019-01-09T16:10:51.154Z,5.69
2019-01-09T16:13:21.585Z,5.67
2019-01-09T16:15:52.062Z,5.62
2019-01-09T16:18:22.457Z,5.60
2019-01-09T16:20:53.047Z,5.60
2019-01-09T16:23:23.417Z,5.58
2019-01-09T16:25:53.865Z,5.53
2019-01-09T16:28:24.297Z,5.52
2019-01-09T16:31:19.998Z,5.50
2019-01-09T16:33:50.464Z,5.54
2019-01-09T16:36:23.873Z,5.50
2019-01-09T16:38:54.246Z,5.48
2019-01-09T16:41:24.625Z,5.47
2019-01-09T16:43:55.097Z,5.45
2019-01-09T16:46:25.471Z,5.41
2019-01-09T16:48:57.437Z,5.41
2019-01-09T16:51:27.974Z,5.35
2019-01-09T16:53:58.451Z,5.32
2019-01-09T16:56:30.846Z,5.33
2019-01-09T16:59:01.237Z,5.34
2019-01-09T17:01:34.140Z,5.30
2019-01-09T17:04:07.490Z,5.39
2019-01-09T17:06:38.176Z,5.41
2019-01-09T17:09:09.920Z,5.31
2019-01-09T17:11:40.336Z,5.29
2019-01-09T17:14:10.799Z,5.24
2019-01-09T17:16:41.172Z,5.24
2019-01-09T17:19:14.625Z,5.21
2019-01-09T17:21:45.134Z,5.27
2019-01-09T17:24:15.480Z,5.31
2019-01-09T17:26:45.894Z,5.28
2019-01-09T17:29:16.234Z,5.33
2019-01-09T17:31:46.615Z,5.27
2019-01-09T17:34:18.134Z,5.26
2019-01-09T17:36:48.785Z,5.26
2019-01-09T17:39:19.165Z,5.27
2019-01-09T17:41:49.594Z,5.28
2019-01-09T17:44:19.940Z,5.20
2019-01-09T17:46:50.396Z,5.19
2019-01-09T17:49:20.726Z,5.19
2019-01-09T17:51:51.451Z,5.16
2019-01-09T17:54:21.818Z,5.11
2019-01-09T17:56:52.228Z,5.14
2019-01-09T17:59:23.711Z,5.09
2019-01-09T18:01:54.496Z,5.09
2019-01-09T18:04:27.725Z,5.06
2019-01-09T18:06:58.115Z,5.06
2019-01-09T18:09:28.390Z,5.04
2019-01-09T18:11:58.735Z,5.02
2019-01-09T18:14:29.026Z,5.00
2019-01-09T18:16:59.382Z,4.91
2019-01-09T18:19:32.487Z,5.06
2019-01-09T18:22:04.938Z,5.07
2019-01-09T18:24:35.277Z,5.24
2019-01-09T18:27:05.683Z,5.16
2019-01-09T18:29:36.131Z,5.15
2019-01-09T18:32:48.968Z,5.07
2019-01-09T18:35:45.890Z,5.02
2019-01-09T18:39:04.130Z,4.90
2019-01-09T18:42:33.374Z,4.91
2019-01-09T18:45:35.231Z,4.82
2019-01-09T18:48:48.280Z,4.81
2019-01-09T18:51:52.317Z,4.85
2019-01-09T18:54:22.776Z,4.75
2019-01-09T18:56:53.343Z,4.75
2019-01-09T18:59:23.955Z,4.75
2019-01-09T19:01:54.407Z,4.69
2019-01-09T19:04:24.878Z,4.73
2019-01-09T19:06:55.568Z,4.71
2019-01-09T19:09:25.995Z,4.69
2019-01-09T19:11:56.349Z,4.66
2019-01-09T19:14:26.759Z,4.69
2019-01-09T19:16:57.168Z,4.70
2019-01-09T19:19:27.553Z,4.71
2019-01-09T19:21:57.978Z,4.73
2019-01-09T19:24:28.354Z,4.76
2019-01-09T19:26:59.084Z,4.74
2019-01-09T19:29:29.508Z,4.72
2019-01-09T19:32:01.464Z,4.71
2019-01-09T19:34:31.930Z,4.68
2019-01-09T19:37:02.329Z,4.65
2019-01-09T19:39:32.706Z,4.68
2019-01-09T19:42:04.342Z,4.64
2019-01-09T19:44:34.763Z,4.57
2019-01-09T19:47:05.116Z,4.59
2019-01-09T19:49:38.344Z,4.60
2019-01-09T19:52:08.843Z,4.58
2019-01-09T19:54:39.683Z,4.51
2019-01-09T19:57:10.170Z,4.53
2019-01-09T19:59:40.773Z,4.51
2019-01-09T20:02:11.867Z,4.50
2019-01-09T20:04:50.467Z,4.45
2019-01-09T20:07:21.490Z,4.46
2019-01-09T20:09:52.099Z,4.38
2019-01-09T20:12:22.845Z,4.39
2019-01-09T20:14:55.630Z,4.37
2019-01-09T20:17:26.370Z,4.39
2019-01-09T20:19:57.092Z,4.37
2019-01-09T20:22:29.800Z,4.28
2019-01-09T20:25:00.447Z,4.24
2019-01-09T20:27:33.049Z,4.21
2019-01-09T20:30:03.617Z,4.19
2019-01-09T20:32:34.287Z,4.14
2019-01-09T20:35:05.318Z,4.10
2019-01-09T20:37:36.083Z,4.09
2019-01-09T20:40:08.971Z,4.03
2019-01-09T20:42:39.441Z,4.02
2019-01-09T20:45:11.128Z,4.05
2019-01-09T20:47:41.632Z,3.99
2019-01-09T20:50:18.101Z,3.97
2019-01-09T20:52:48.718Z,3.95
2019-01-09T20:55:19.139Z,3.96
2019-01-09T20:57:49.990Z,3.93
2019-01-09T21:00:26.911Z,3.97
2019-01-09T21:03:00.189Z,3.92
2019-01-09T21:05:36.109Z,3.91
2019-01-09T21:08:07.194Z,3.87
2019-01-09T21:10:39.702Z,3.85
2019-01-09T21:13:16.187Z,3.85
2019-01-09T21:15:47.538Z,3.86
2019-01-09T21:18:17.866Z,3.85
2019-01-09T21:20:50.367Z,3.88
2019-01-09T21:23:20.737Z,3.92
2019-01-09T21:25:51.430Z,3.94
2019-01-09T21:28:21.825Z,3.91
2019-01-09T21:30:52.276Z,3.91
2019-01-09T21:33:22.851Z,3.82
2019-01-09T21:35:53.969Z,3.73
2019-01-09T21:38:24.653Z,3.68
2019-01-09T21:40:55.490Z,3.70
2019-01-09T21:43:26.253Z,3.68
2019-01-09T21:45:59.787Z,3.66
2019-01-09T21:48:30.204Z,3.62
2019-01-09T21:51:00.922Z,3.60
2019-01-09T21:53:31.795Z,3.60
2019-01-09T21:56:02.865Z,3.57
2019-01-09T21:58:33.396Z,3.50
2019-01-09T22:01:03.891Z,3.50
2019-01-09T22:03:34.321Z,3.48
2019-01-09T22:06:04.983Z,3.49
2019-01-09T22:08:38.605Z,3.53
2019-01-09T22:11:09.056Z,3.53
2019-01-09T22:13:39.546Z,3.48
2019-01-09T22:16:09.972Z,3.48
2019-01-09T22:18:40.591Z,3.53
2019-01-09T22:21:11.589Z,3.49
2019-01-09T22:23:41.931Z,3.53
2019-01-09T22:26:12.523Z,3.49
2019-01-09T22:28:42.967Z,3.47
2019-01-09T22:31:15.042Z,3.40
2019-01-09T22:33:45.378Z,3.37
2019-01-09T22:36:16.136Z,3.40
2019-01-09T22:38:48.925Z,3.34
2019-01-09T22:41:19.886Z,3.27
2019-01-09T22:43:50.456Z,3.21
2019-01-09T22:46:21.133Z,3.18
2019-01-09T22:48:54.370Z,3.12
2019-01-09T22:51:25.204Z,3.10
2019-01-09T22:53:55.804Z,3.06
2019-01-09T22:56:28.397Z,3.05
2019-01-09T22:59:02.129Z,3.05
2019-01-09T23:01:32.839Z,3.00
2019-01-09T23:04:05.002Z,2.99
2019-01-09T23:06:35.639Z,3.02
2019-01-09T23:09:09.189Z,3.16
2019-01-09T23:11:39.673Z,3.07
2019-01-09T23:14:19.525Z,2.99
2019-01-09T23:16:53.519Z,2.99
2019-01-09T23:19:24.063Z,3.05
2019-01-09T23:21:54.550Z,3.06
2019-01-09T23:24:25.056Z,3.02
2019-01-09T23:26:55.454Z,3.03
2019-01-09T23:29:25.935Z,2.90
2019-01-09T23:31:56.393Z,2.89
2019-01-09T23:34:27.187Z,2.86
2019-01-09T23:37:01.322Z,2.81
2019-01-09T23:39:31.698Z,2.80
2019-01-09T23:42:02.095Z,2.76
2019-01-09T23:44:32.543Z,2.79
2019-01-09T23:47:03.393Z,2.75
2019-01-09T23:49:36.646Z,2.79
2019-01-09T23:52:07.147Z,2.76
2019-01-09T23:54:37.540Z,2.70
2019-01-09T23:57:08.281Z,2.70
2019-01-09T23:59:38.831Z,2.75
