createdAt,value
2018-02-03T00:01:59.562Z,94858.64
2018-02-03T00:04:28.061Z,94888.96
2018-02-03T00:06:55.720Z,94883.08
2018-02-03T00:09:23.365Z,94860.17
2018-02-03T00:11:51.236Z,94863.09
2018-02-03T00:14:18.942Z,94840.50
2018-02-03T00:16:46.619Z,94846.95
2018-02-03T00:19:14.292Z,94824.17
2018-02-03T00:24:16.899Z,94839.14
2018-02-03T00:26:44.806Z,94835.22
2018-02-03T00:29:12.489Z,94833.63
2018-02-03T00:31:40.305Z,94810.25
2018-02-03T00:34:07.905Z,94811.26
2018-02-03T00:36:35.611Z,94815.55
2018-02-03T00:39:04.306Z,94825.07
2018-02-03T00:41:31.992Z,94827.35
2018-02-03T00:44:00.085Z,94802.26
2018-02-03T00:46:29.964Z,94747.06
2018-02-03T00:49:04.591Z,94824.19
2018-02-03T00:51:38.750Z,94825.75
2018-02-03T00:54:09.878Z,94786.78
2018-02-03T00:56:37.587Z,94812.50
2018-02-03T00:59:05.155Z,94812.46
2018-02-03T01:01:32.736Z,94811.67
2018-02-03T01:04:00.395Z,94825.87
2018-02-03T01:06:28.068Z,94819.88
2018-02-03T01:08:55.685Z,94814.44
2018-02-03T01:11:23.364Z,94805.48
2018-02-03T01:13:51.023Z,94798.52
2018-02-03T01:16:18.836Z,94789.56
2018-02-03T01:18:47.185Z,94791.49
2018-02-03T01:21:15.481Z,94793.42
2018-02-03T01:23:43.189Z,94774.78
2018-02-03T01:26:11.429Z,94750.30
2018-02-03T01:28:39.032Z,94760.22
2018-02-03T01:31:06.696Z,94758.11
2018-02-03T01:33:34.337Z,94762.09
2018-02-03T01:36:02.088Z,94726.78
2018-02-03T01:38:29.879Z,94741.61
2018-02-03T01:40:57.467Z,94736.78
2018-02-03T01:43:25.319Z,94729.02
2018-02-03T01:45:52.901Z,94736.98
2018-02-03T01:48:20.482Z,94731.57
2018-02-03T01:50:48.109Z,94727.70
2018-02-03T01:53:15.804Z,94725.78
2018-02-03T01:55:43.400Z,94743.82
2018-02-03T01:58:10.976Z,94708.09
2018-02-03T02:00:38.646Z,94717.08
2018-02-03T02:03:06.422Z,94724.82
2018-02-03T02:05:34.023Z,94708.49
2018-02-03T02:08:02.483Z,94700.94
2018-02-03T02:10:30.181Z,94693.53
2018-02-03T02:12:57.747Z,94703.05
2018-02-03T02:15:25.501Z,94726.78
2018-02-03T02:17:53.398Z,94703.63
2018-02-03T02:20:21.032Z,94702.05
2018-02-03T02:22:48.574Z,94720.91
2018-02-03T02:25:16.181Z,94711.03
2018-02-03T02:27:43.924Z,94712.78
2018-02-03T02:30:11.619Z,94720.38
2018-02-03T02:32:39.381Z,94721.91
2018-02-03T02:35:07.172Z,94711.00
2018-02-03T02:37:35.361Z,94726.95
2018-02-03T02:40:03.708Z,94709.45
2018-02-03T02:42:31.280Z,94721.88
2018-02-03T02:44:58.874Z,94695.02
2018-02-03T02:47:26.558Z,94685.68
2018-02-03T02:49:54.275Z,94687.80
2018-02-03T02:52:21.864Z,94701.20
2018-02-03T02:54:49.531Z,94674.77
2018-02-03T02:57:17.104Z,94663.70
2018-02-03T02:59:44.693Z,94689.16
2018-02-03T03:02:12.275Z,94675.55
2018-02-03T03:04:39.843Z,94655.52
2018-02-03T03:07:07.431Z,94646.95
2018-02-03T03:09:42.641Z,94664.81
2018-02-03T03:12:11.317Z,94661.12
2018-02-03T03:14:49.677Z,94657.61
2018-02-03T03:17:18.891Z,94659.33
2018-02-03T03:19:46.777Z,94670.38
2018-02-03T03:22:14.470Z,94677.70
2018-02-03T03:24:45.007Z,94677.69
2018-02-03T03:27:16.680Z,94645.07
2018-02-03T03:29:46.395Z,94676.12
2018-02-03T03:32:20.352Z,94687.34
2018-02-03T03:34:50.135Z,94660.77
2018-02-03T03:37:19.273Z,94674.36
2018-02-03T03:39:47.053Z,94680.36
2018-02-03T03:42:14.886Z,94639.38
2018-02-03T03:44:42.756Z,94650.25
2018-02-03T03:47:10.370Z,94655.69
2018-02-03T03:49:38.911Z,94645.38
2018-02-03T03:52:06.511Z,94628.51
2018-02-03T03:54:34.306Z,94644.46
2018-02-03T03:57:01.929Z,94637.27
2018-02-03T03:59:29.662Z,94652.78
2018-02-03T04:01:58.156Z,94641.13
2018-02-03T04:04:26.215Z,94629.69
2018-02-03T04:06:53.894Z,94638.20
2018-02-03T04:09:21.486Z,94641.48
2018-02-03T04:11:50.205Z,94629.04
2018-02-03T04:14:17.912Z,94627.86
2018-02-03T04:16:45.643Z,94644.91
2018-02-03T04:19:13.413Z,94623.39
2018-02-03T04:21:41.567Z,94595.45
2018-02-03T04:24:09.808Z,94621.45
2018-02-03T04:26:38.402Z,94629.04
2018-02-03T04:29:07.350Z,94628.21
2018-02-03T04:31:35.775Z,94630.39
2018-02-03T04:34:03.402Z,94638.55
2018-02-03T04:36:31.296Z,94626.97
2018-02-03T04:38:59.197Z,94623.64
2018-02-03T04:41:27.724Z,94605.22
2018-02-03T04:43:55.341Z,94637.84
2018-02-03T04:46:23.124Z,94597.46
2018-02-03T04:48:51.332Z,94571.64
2018-02-03T04:51:19.001Z,94590.31
2018-02-03T04:53:46.691Z,94613.38
2018-02-03T04:56:14.462Z,94610.09
2018-02-03T04:58:42.102Z,94582.12
2018-02-03T05:01:09.711Z,94594.35
2018-02-03T05:03:37.408Z,94623.07
2018-02-03T05:06:05.175Z,94601.94
2018-02-03T05:08:32.754Z,94589.30
2018-02-03T05:11:00.484Z,94640.17
2018-02-03T05:13:28.085Z,94629.69
2018-02-03T05:15:56.438Z,94595.70
2018-02-03T05:18:24.165Z,94594.09
2018-02-03T05:20:51.848Z,94615.30
2018-02-03T05:23:19.476Z,94605.00
2018-02-03T05:25:47.113Z,94612.13
2018-02-03T05:28:14.735Z,94631.75
2018-02-03T05:30:42.298Z,94632.69
2018-02-03T05:33:09.883Z,94601.60
2018-02-03T05:35:37.441Z,94605.90
2018-02-03T05:38:05.089Z,94624.14
2018-02-03T05:40:32.769Z,94614.04
2018-02-03T05:43:00.353Z,94605.89
2018-02-03T05:45:29.596Z,94603.14
2018-02-03T05:47:57.203Z,94557.69
2018-02-03T05:50:24.790Z,94550.31
2018-02-03T05:52:52.590Z,94573.20
2018-02-03T05:55:20.129Z,94598.61
2018-02-03T05:57:47.659Z,94581.34
2018-02-03T06:00:15.326Z,94583.45
2018-02-03T06:02:42.885Z,94575.52
2018-02-03T06:05:10.485Z,94600.80
2018-02-03T06:07:38.056Z,94594.82
2018-02-03T06:10:05.689Z,94585.80
2018-02-03T06:12:33.260Z,94604.05
2018-02-03T06:15:00.834Z,94607.20
2018-02-03T06:17:28.541Z,94613.73
2018-02-03T06:19:56.143Z,94621.88
2018-02-03T06:22:26.626Z,94626.92
2018-02-03T06:24:54.416Z,94622.63
2018-02-03T06:27:22.022Z,94638.23
2018-02-03T06:29:49.680Z,94621.44
2018-02-03T06:32:17.292Z,94608.19
2018-02-03T06:34:44.894Z,94618.01
2018-02-03T06:37:12.572Z,94607.55
2018-02-03T06:39:40.611Z,94610.56
2018-02-03T06:42:08.220Z,94610.66
2018-02-03T06:44:35.953Z,94577.44
2018-02-03T06:47:03.911Z,94609.16
2018-02-03T06:49:31.587Z,94624.13
2018-02-03T06:51:59.180Z,94597.02
2018-02-03T06:54:27.058Z,94614.78
2018-02-03T06:56:54.727Z,94590.30
2018-02-03T06:59:22.605Z,94561.72
2018-02-03T07:01:50.183Z,94589.12
2018-02-03T07:04:17.773Z,94605.52
2018-02-03T07:06:45.422Z,94536.56
2018-02-03T07:09:13.011Z,94536.64
2018-02-03T07:11:40.626Z,94587.86
2018-02-03T07:14:08.672Z,94583.71
2018-02-03T07:16:36.281Z,94564.72
2018-02-03T07:19:03.926Z,94570.18
2018-02-03T07:21:31.524Z,94572.07
2018-02-03T07:23:59.286Z,94551.50
2018-02-03T07:26:27.030Z,94570.69
2018-02-03T07:28:55.803Z,94565.81
2018-02-03T07:31:23.645Z,94562.34
2018-02-03T07:33:51.260Z,94538.08
2018-02-03T07:36:18.861Z,94553.25
2018-02-03T07:38:46.510Z,94523.47
2018-02-03T07:41:14.347Z,94538.05
2018-02-03T07:43:42.030Z,94532.62
2018-02-03T07:46:09.808Z,94511.28
2018-02-03T07:48:37.981Z,94517.67
2018-02-03T07:51:05.579Z,94500.14
2018-02-03T07:53:34.584Z,94537.63
2018-02-03T07:56:03.013Z,94498.41
2018-02-03T07:58:30.695Z,94501.94
2018-02-03T08:00:58.345Z,94523.09
2018-02-03T08:03:25.981Z,94516.55
2018-02-03T08:05:54.197Z,94524.14
2018-02-03T08:08:21.970Z,94537.16
2018-02-03T08:10:49.622Z,94485.27
2018-02-03T08:13:17.271Z,94508.23
2018-02-03T08:15:46.955Z,94502.00
2018-02-03T08:18:15.267Z,94506.59
2018-02-03T08:20:43.039Z,94460.41
2018-02-03T08:23:11.849Z,94453.60
2018-02-03T08:25:40.036Z,94474.27
2018-02-03T08:28:11.848Z,94475.01
2018-02-03T08:30:39.822Z,94468.78
2018-02-03T08:33:10.133Z,94466.31
2018-02-03T08:35:37.846Z,94470.20
2018-02-03T08:38:05.654Z,94458.19
2018-02-03T08:40:33.571Z,94451.02
2018-02-03T08:43:01.336Z,94448.05
2018-02-03T08:45:29.139Z,94461.47
2018-02-03T08:47:56.813Z,94438.60
2018-02-03T08:50:24.496Z,94422.12
2018-02-03T08:52:52.822Z,94463.48
2018-02-03T08:55:20.698Z,94474.58
2018-02-03T08:57:48.375Z,94454.73
2018-02-03T09:00:16.054Z,94481.45
2018-02-03T09:02:43.680Z,94477.16
2018-02-03T09:05:11.285Z,94468.80
2018-02-03T09:07:39.067Z,94488.48
2018-02-03T09:10:06.736Z,94490.37
2018-02-03T09:12:34.406Z,94455.06
2018-02-03T09:15:02.155Z,94423.02
2018-02-03T09:17:29.842Z,94433.88
2018-02-03T09:19:57.531Z,94426.70
2018-02-03T09:22:25.127Z,94444.31
2018-02-03T09:24:52.697Z,94442.94
2018-02-03T09:27:20.279Z,94423.48
2018-02-03T09:29:47.862Z,94422.17
2018-02-03T09:32:15.532Z,94418.23
2018-02-03T09:34:43.311Z,94414.98
2018-02-03T09:37:11.011Z,94436.31
2018-02-03T09:39:38.608Z,94407.83
2018-02-03T09:42:06.209Z,94408.05
2018-02-03T09:44:33.822Z,94404.48
2018-02-03T09:47:01.430Z,94391.03
2018-02-03T09:49:29.105Z,94392.39
2018-02-03T09:51:56.669Z,94382.36
2018-02-03T09:54:24.265Z,94368.41
2018-02-03T09:56:51.865Z,94352.33
2018-02-03T09:59:19.433Z,94356.70
2018-02-03T10:01:47.129Z,94344.20
2018-02-03T10:04:14.721Z,94368.98
2018-02-03T10:06:42.638Z,94341.02
2018-02-03T10:09:10.535Z,94303.66
2018-02-03T10:11:38.105Z,94322.28
2018-02-03T10:14:05.889Z,94324.66
2018-02-03T10:16:33.477Z,94324.28
2018-02-03T10:19:01.075Z,94303.94
2018-02-03T10:21:28.636Z,94322.44
2018-02-03T10:23:56.218Z,94328.76
2018-02-03T10:26:23.889Z,94295.95
2018-02-03T10:28:51.489Z,94309.25
2018-02-03T10:31:19.212Z,94318.77
2018-02-03T10:33:46.892Z,94303.20
2018-02-03T10:36:14.521Z,94285.30
2018-02-03T10:38:42.112Z,94294.72
2018-02-03T10:41:09.696Z,94302.48
2018-02-03T10:43:37.384Z,94277.05
2018-02-03T10:46:05.008Z,94271.05
2018-02-03T10:48:32.556Z,94254.13
2018-02-03T10:51:00.102Z,94256.95
2018-02-03T10:53:27.692Z,94234.99
2018-02-03T10:55:55.374Z,94249.88
2018-02-03T10:58:22.947Z,94250.98
2018-02-03T11:00:50.682Z,94238.38
2018-02-03T11:03:18.279Z,94247.46
2018-02-03T11:05:45.822Z,94223.98
2018-02-03T11:08:13.507Z,94207.53
2018-02-03T11:10:41.044Z,94245.62
2018-02-03T11:13:08.654Z,94236.19
2018-02-03T11:15:36.334Z,94202.11
2018-02-03T11:18:03.917Z,94241.84
2018-02-03T11:20:31.459Z,94226.88
2018-02-03T11:22:59.138Z,94232.61
2018-02-03T11:25:26.704Z,94196.38
2018-02-03T11:27:54.325Z,94223.87
2018-02-03T11:30:22.074Z,94234.56
2018-02-03T11:32:49.930Z,94287.02
2018-02-03T11:35:17.602Z,94219.23
2018-02-03T11:37:45.478Z,94213.63
2018-02-03T11:40:13.877Z,94201.50
2018-02-03T11:42:41.446Z,94179.89
2018-02-03T11:45:09.194Z,94173.52
2018-02-03T11:47:36.795Z,94149.53
2018-02-03T11:50:04.445Z,94136.12
2018-02-03T11:52:32.200Z,94143.93
2018-02-03T11:55:00.597Z,94110.73
2018-02-03T11:57:28.203Z,94123.64
2018-02-03T11:59:55.892Z,94140.77
2018-02-03T12:02:23.646Z,94134.72
2018-02-03T12:04:51.254Z,94142.61
2018-02-03T12:07:18.874Z,94129.55
2018-02-03T12:09:46.567Z,94108.35
2018-02-03T12:12:14.528Z,94125.47
2018-02-03T12:14:42.091Z,94120.94
2018-02-03T12:17:09.790Z,94103.08
2018-02-03T12:19:37.389Z,94127.75
2018-02-03T12:22:04.990Z,94112.39
2018-02-03T12:24:32.665Z,94108.09
2018-02-03T12:27:00.290Z,94070.06
2018-02-03T12:29:27.876Z,94095.56
2018-02-03T12:31:56.653Z,94067.96
2018-02-03T12:34:24.380Z,94078.99
2018-02-03T12:36:52.170Z,94049.56
2018-02-03T12:39:19.862Z,94083.14
2018-02-03T12:41:48.315Z,94020.38
2018-02-03T12:44:16.299Z,94037.82
2018-02-03T12:46:43.961Z,94009.42
2018-02-03T12:49:11.867Z,94029.92
2018-02-03T12:51:39.460Z,94025.73
2018-02-03T12:54:08.049Z,94045.80
2018-02-03T12:56:35.668Z,94071.23
2018-02-03T12:59:03.444Z,94008.73
2018-02-03T13:01:31.049Z,94034.97
2018-02-03T13:03:58.599Z,94014.08
2018-02-03T13:06:26.277Z,94014.61
2018-02-03T13:08:53.912Z,94000.45
2018-02-03T13:11:22.585Z,93974.52
2018-02-03T13:13:50.167Z,93997.52
2018-02-03T13:16:17.752Z,94013.52
2018-02-03T13:18:46.359Z,94003.23
2018-02-03T13:21:14.071Z,94016.64
2018-02-03T13:23:41.763Z,94024.31
2018-02-03T13:26:09.360Z,93964.78
2018-02-03T13:28:36.950Z,93962.03
2018-02-03T13:31:04.541Z,94003.60
2018-02-03T13:33:32.137Z,94014.81
2018-02-03T13:35:59.800Z,94005.52
2018-02-03T13:38:27.394Z,93983.31
2018-02-03T13:40:54.965Z,93986.78
2018-02-03T13:43:22.560Z,93993.34
2018-02-03T13:45:50.132Z,94025.48
2018-02-03T13:48:17.848Z,93999.28
2018-02-03T13:50:45.405Z,93983.59
2018-02-03T13:53:13.034Z,93964.52
2018-02-03T13:55:40.637Z,93995.84
2018-02-03T13:58:08.263Z,93966.90
2018-02-03T14:00:36.776Z,94006.98
2018-02-03T14:03:04.390Z,94000.19
2018-02-03T14:05:32.033Z,94008.81
2018-02-03T14:07:59.623Z,93927.84
2018-02-03T14:10:27.208Z,93936.34
2018-02-03T14:12:54.970Z,93923.33
2018-02-03T14:15:22.578Z,93929.98
2018-02-03T14:17:50.174Z,93954.56
2018-02-03T14:20:17.948Z,93933.56
2018-02-03T14:22:45.471Z,93945.48
2018-02-03T14:25:13.162Z,93973.69
2018-02-03T14:27:40.680Z,93945.59
2018-02-03T14:30:08.388Z,93942.30
2018-02-03T14:32:36.013Z,93934.58
2018-02-03T14:35:03.564Z,93967.80
2018-02-03T14:37:31.075Z,93960.54
2018-02-03T14:39:58.868Z,93947.79
2018-02-03T14:42:27.553Z,93973.87
2018-02-03T14:44:55.280Z,93981.48
2018-02-03T14:47:22.821Z,93973.28
2018-02-03T14:49:50.363Z,93967.52
2018-02-03T14:52:17.909Z,93970.98
2018-02-03T14:54:45.586Z,93968.59
2018-02-03T14:57:13.196Z,93960.81
2018-02-03T14:59:40.779Z,93965.03
2018-02-03T15:02:08.325Z,93976.20
2018-02-03T15:04:35.903Z,94006.73
2018-02-03T15:07:03.599Z,94034.33
2018-02-03T15:09:31.122Z,94034.27
2018-02-03T15:11:58.698Z,94010.42
2018-02-03T15:14:27.026Z,94067.22
2018-02-03T15:16:54.577Z,94034.33
2018-02-03T15:19:22.237Z,94030.47
2018-02-03T15:21:49.770Z,94049.49
2018-02-03T15:24:17.298Z,94050.75
2018-02-03T15:26:44.832Z,94072.42
2018-02-03T15:29:12.406Z,94106.45
2018-02-03T15:31:39.961Z,94097.30
2018-02-03T15:34:07.481Z,94075.43
2018-02-03T15:36:35.145Z,94106.08
2018-02-03T15:39:02.945Z,94122.03
2018-02-03T15:41:30.457Z,94103.20
2018-02-03T15:43:58.033Z,94111.58
2018-02-03T15:46:25.735Z,94082.48
2018-02-03T15:48:53.411Z,94128.67
2018-02-03T15:51:21.028Z,94095.06
2018-02-03T15:53:48.617Z,94094.50
2018-02-03T15:56:16.168Z,94082.95
2018-02-03T15:58:43.700Z,94097.83
2018-02-03T16:01:11.392Z,94059.42
2018-02-03T16:03:38.917Z,94079.22
2018-02-03T16:06:06.457Z,94082.02
2018-02-03T16:08:33.990Z,94097.39
2018-02-03T16:11:02.297Z,94077.17
2018-02-03T16:13:29.964Z,94095.66
2018-02-03T16:15:57.496Z,94094.72
2018-02-03T16:18:25.285Z,94092.80
2018-02-03T16:20:52.813Z,94108.95
2018-02-03T16:23:20.551Z,94110.89
2018-02-03T16:25:48.223Z,94108.70
2018-02-03T16:28:15.784Z,94108.80
2018-02-03T16:30:43.845Z,94105.68
2018-02-03T16:33:11.384Z,94127.19
2018-02-03T16:35:39.282Z,94108.70
2018-02-03T16:38:06.822Z,94154.07
2018-02-03T16:40:34.752Z,94132.81
2018-02-03T16:43:02.470Z,94116.24
2018-02-03T16:45:30.066Z,94123.42
2018-02-03T16:47:57.714Z,94102.78
2018-02-03T16:50:25.324Z,94133.06
2018-02-03T16:52:52.893Z,94101.20
2018-02-03T16:55:20.659Z,94095.59
2018-02-03T16:57:48.578Z,94109.02
2018-02-03T17:00:16.286Z,94084.91
2018-02-03T17:02:43.825Z,94138.70
2018-02-03T17:05:11.418Z,94072.45
2018-02-03T17:07:39.046Z,94124.16
2018-02-03T17:10:06.607Z,94076.03
2018-02-03T17:12:34.329Z,94077.69
2018-02-03T17:15:01.877Z,94084.48
2018-02-03T17:17:29.471Z,94064.66
2018-02-03T17:19:57.964Z,94120.45
2018-02-03T17:22:25.532Z,94102.84
2018-02-03T17:24:53.187Z,94111.73
2018-02-03T17:27:20.792Z,94095.94
2018-02-03T17:29:48.352Z,94108.72
2018-02-03T17:32:15.928Z,94112.95
2018-02-03T17:34:44.499Z,94063.83
2018-02-03T17:37:17.730Z,94083.55
2018-02-03T17:39:45.419Z,94079.09
2018-02-03T17:42:12.959Z,94080.88
2018-02-03T17:44:40.548Z,94073.72
2018-02-03T17:47:08.124Z,94075.48
2018-02-03T17:49:35.659Z,94146.45
2018-02-03T17:52:03.188Z,94064.53
2018-02-03T17:54:30.874Z,94074.17
2018-02-03T18:00:08.446Z,94137.89
2018-02-03T18:02:36.003Z,94102.20
2018-02-03T18:05:03.810Z,94120.00
2018-02-03T18:07:31.462Z,94088.40
2018-02-03T18:09:59.055Z,94063.51
2018-02-03T18:12:27.493Z,94060.95
2018-02-03T18:14:55.053Z,94045.36
2018-02-03T18:17:22.587Z,94066.80
2018-02-03T18:19:50.336Z,94081.85
2018-02-03T18:22:17.866Z,94052.92
2018-02-03T18:24:45.396Z,94045.72
2018-02-03T18:27:12.956Z,94071.13
2018-02-03T18:29:40.508Z,94084.27
2018-02-03T18:32:08.202Z,94086.28
2018-02-03T18:34:35.752Z,94093.55
2018-02-03T18:37:03.527Z,94098.80
2018-02-03T18:39:31.351Z,94123.94
2018-02-03T18:41:58.895Z,94095.66
2018-02-03T18:44:26.664Z,94108.63
2018-02-03T18:46:54.257Z,94083.02
2018-02-03T18:49:21.917Z,94095.86
2018-02-03T18:51:49.467Z,94100.59
2018-02-03T18:54:17.251Z,94100.90
2018-02-03T18:56:45.435Z,94127.03
2018-02-03T18:59:12.961Z,94134.78
2018-02-03T19:01:40.522Z,94117.23
2018-02-03T19:04:08.040Z,94137.00
2018-02-03T19:06:35.693Z,94095.69
2018-02-03T19:09:03.527Z,94116.15
2018-02-03T19:11:31.087Z,94121.99
2018-02-03T19:13:59.632Z,94123.11
2018-02-03T19:16:27.175Z,94143.74
2018-02-03T19:18:55.680Z,94105.81
2018-02-03T19:21:23.202Z,94134.10
2018-02-03T19:23:50.725Z,94125.33
2018-02-03T19:26:18.541Z,94138.41
2018-02-03T19:28:47.129Z,94170.22
2018-02-03T19:31:16.578Z,94118.22
2018-02-03T19:33:44.176Z,94110.87
2018-02-03T19:36:11.690Z,94114.84
2018-02-03T19:38:39.249Z,94133.16
2018-02-03T19:41:07.008Z,94162.03
2018-02-03T19:43:34.696Z,94126.00
2018-02-03T19:46:02.902Z,94121.37
2018-02-03T19:48:30.756Z,94095.30
2018-02-03T19:50:58.390Z,94132.05
2018-02-03T19:53:26.139Z,94108.36
2018-02-03T19:55:53.803Z,94100.22
2018-02-03T19:58:22.428Z,94111.91
2018-02-03T20:00:50.076Z,94110.74
2018-02-03T20:03:17.612Z,94094.75
2018-02-03T20:05:45.130Z,94105.31
2018-02-03T20:08:13.011Z,94114.63
2018-02-03T20:10:40.529Z,94102.20
2018-02-03T20:13:08.220Z,94098.47
2018-02-03T20:15:35.773Z,94088.59
2018-02-03T20:18:03.550Z,94112.31
2018-02-03T20:20:31.061Z,94108.47
2018-02-03T20:22:58.797Z,94115.06
2018-02-03T20:25:26.496Z,94086.05
2018-02-03T20:27:54.383Z,94082.03
2018-02-03T20:30:22.436Z,94094.72
2018-02-03T20:32:50.021Z,94127.39
2018-02-03T20:35:17.597Z,94134.61
2018-02-03T20:37:46.045Z,94124.33
2018-02-03T20:40:13.580Z,94135.62
2018-02-03T20:42:41.121Z,94133.48
2018-02-03T20:45:08.663Z,94115.58
2018-02-03T20:47:36.276Z,94109.35
2018-02-03T20:50:03.835Z,94117.89
2018-02-03T20:52:31.393Z,94132.12
2018-02-03T20:54:58.914Z,94135.81
2018-02-03T20:57:27.220Z,94119.30
2018-02-03T20:59:54.795Z,94128.83
2018-02-03T21:02:22.313Z,94102.20
2018-02-03T21:04:49.875Z,94116.80
2018-02-03T21:07:17.411Z,94100.41
2018-02-03T21:09:45.173Z,94110.38
2018-02-03T21:12:13.045Z,94104.34
2018-02-03T21:14:40.718Z,94110.31
2018-02-03T21:17:08.478Z,94092.20
2018-02-03T21:19:36.133Z,94089.45
2018-02-03T21:22:04.026Z,94100.41
2018-02-03T21:24:31.544Z,94065.40
2018-02-03T21:26:59.266Z,94064.02
2018-02-03T21:29:27.070Z,94060.52
2018-02-03T21:31:54.667Z,94052.77
2018-02-03T21:34:22.182Z,94068.47
2018-02-03T21:36:51.476Z,94082.89
2018-02-03T21:39:19.391Z,94076.88
2018-02-03T21:41:47.190Z,94104.72
2018-02-03T21:44:14.974Z,94101.58
2018-02-03T21:46:43.081Z,94108.57
2018-02-03T21:49:10.743Z,94117.91
2018-02-03T21:51:38.336Z,94105.47
2018-02-03T21:54:05.964Z,94119.70
2018-02-03T21:56:33.505Z,94094.16
2018-02-03T21:59:01.030Z,94098.66
2018-02-03T22:01:28.773Z,94102.73
2018-02-03T22:03:56.297Z,94103.89
2018-02-03T22:06:23.963Z,94082.85
2018-02-03T22:08:51.809Z,94086.53
2018-02-03T22:11:19.388Z,94102.67
2018-02-03T22:13:46.913Z,94096.22
2018-02-03T22:16:14.462Z,94100.08
2018-02-03T22:18:42.128Z,94094.67
2018-02-03T22:21:09.652Z,94091.55
2018-02-03T22:23:37.485Z,94090.95
2018-02-03T22:26:05.028Z,94109.44
2018-02-03T22:28:32.812Z,94091.12
2018-02-03T22:31:00.380Z,94094.41
2018-02-03T22:33:27.954Z,94089.82
2018-02-03T22:35:55.669Z,94095.81
2018-02-03T22:38:23.209Z,94165.31
2018-02-03T22:40:50.732Z,94078.48
2018-02-03T22:43:18.299Z,94112.79
2018-02-03T22:45:45.849Z,94110.09
2018-02-03T22:48:13.498Z,94090.36
2018-02-03T22:50:41.014Z,94080.84
2018-02-03T22:53:08.548Z,94092.16
2018-02-03T22:55:36.335Z,94084.22
2018-02-03T22:58:03.851Z,94103.05
2018-02-03T23:00:35.653Z,94101.11
2018-02-03T23:02:59.158Z,94113.75
2018-02-03T23:05:27.002Z,94097.03
2018-02-03T23:07:54.525Z,94091.72
2018-02-03T23:10:22.437Z,94099.75
2018-02-03T23:12:50.103Z,94107.92
2018-02-03T23:15:17.628Z,94097.99
2018-02-03T23:17:45.152Z,94100.14
2018-02-03T23:20:13.019Z,94108.70
2018-02-03T23:22:40.593Z,94112.59
2018-02-03T23:25:08.402Z,94114.37
2018-02-03T23:27:35.931Z,94131.11
2018-02-03T23:30:04.790Z,94133.08
2018-02-03T23:32:32.408Z,94142.80
2018-02-03T23:34:59.960Z,94134.64
2018-02-03T23:37:27.480Z,94134.83
2018-02-03T23:39:55.286Z,94116.34
2018-02-03T23:42:22.983Z,94115.58
2018-02-03T23:44:50.692Z,94114.81
2018-02-03T23:47:18.209Z,94118.14
2018-02-03T23:49:46.119Z,94121.23
2018-02-03T23:52:13.708Z,94117.91
2018-02-03T23:54:41.438Z,94120.45
2018-02-03T23:57:09.272Z,94115.79
2018-02-03T23:59:36.887Z,94100.22
