createdAt,value
2024-02-22T00:00:19.037Z,7.60
2024-02-22T00:03:08.183Z,8.10
2024-02-22T00:05:39.044Z,5.30
2024-02-22T00:08:08.502Z,8.30
2024-02-22T00:10:37.286Z,8.00
2024-02-22T00:13:07.221Z,7.90
2024-02-22T00:15:35.900Z,8.40
2024-02-22T00:18:05.101Z,11.40
2024-02-22T00:20:34.933Z,9.10
2024-02-22T00:23:06.459Z,8.00
2024-02-22T00:25:35.998Z,8.50
2024-02-22T00:28:06.231Z,6.10
2024-02-22T00:30:35.382Z,9.10
2024-02-22T00:33:03.992Z,8.40
2024-02-22T00:35:33.073Z,8.30
2024-02-22T00:38:01.967Z,8.80
2024-02-22T00:40:30.330Z,12.80
2024-02-22T00:42:59.307Z,10.80
2024-02-22T00:45:28.263Z,13.30
2024-02-22T00:47:59.385Z,11.30
2024-02-22T00:50:29.749Z,9.00
2024-02-22T00:52:58.109Z,9.90
2024-02-22T00:55:26.644Z,9.00
2024-02-22T00:57:56.798Z,9.40
2024-02-22T01:00:25.284Z,15.70
2024-02-22T01:02:54.041Z,13.40
2024-02-22T01:05:22.156Z,11.20
2024-02-22T01:07:50.990Z,11.40
2024-02-22T01:10:19.704Z,11.70
2024-02-22T01:12:50.541Z,11.30
2024-02-22T01:15:20.190Z,13.10
2024-02-22T01:17:48.843Z,11.70
2024-02-22T01:20:17.867Z,9.90
2024-02-22T01:22:47.503Z,11.90
2024-02-22T01:25:16.350Z,10.20
2024-02-22T01:27:45.926Z,10.80
2024-02-22T01:30:15.232Z,12.90
2024-02-22T01:32:43.881Z,11.10
2024-02-22T01:35:12.406Z,8.90
2024-02-22T01:37:41.931Z,13.60
2024-02-22T01:40:12.865Z,14.90
2024-02-22T01:42:43.916Z,11.80
2024-02-22T01:45:15.393Z,10.50
2024-02-22T01:47:44.179Z,13.90
2024-02-22T01:50:14.851Z,9.50
2024-02-22T01:52:45.241Z,9.50
2024-02-22T01:55:15.210Z,14.20
2024-02-22T01:57:44.795Z,17.70
2024-02-22T02:00:18.072Z,18.50
2024-02-22T02:02:48.267Z,13.00
2024-02-22T02:05:17.984Z,14.20
2024-02-22T02:07:46.928Z,14.00
2024-02-22T02:12:43.063Z,15.80
2024-02-22T02:15:13.933Z,14.30
2024-02-22T02:17:44.133Z,13.40
2024-02-22T02:20:15.479Z,16.80
2024-02-22T02:22:55.840Z,16.20
2024-02-22T02:25:26.145Z,15.70
2024-02-22T02:27:54.196Z,15.10
2024-02-22T02:30:23.533Z,15.80
2024-02-22T02:32:53.551Z,14.80
2024-02-22T02:35:24.342Z,16.30
2024-02-22T02:37:58.579Z,17.70
2024-02-22T02:40:28.015Z,15.90
2024-02-22T02:42:56.400Z,17.40
2024-02-22T02:45:27.285Z,15.60
2024-02-22T02:47:57.257Z,17.40
2024-02-22T02:50:26.816Z,17.20
2024-02-22T02:52:55.633Z,15.40
2024-02-22T02:55:24.093Z,15.50
2024-02-22T02:57:53.061Z,14.50
2024-02-22T03:00:21.767Z,17.10
2024-02-22T03:02:50.094Z,16.80
2024-02-22T03:05:18.819Z,16.40
2024-02-22T03:07:48.142Z,14.10
2024-02-22T03:10:16.802Z,17.80
2024-02-22T03:12:48.298Z,15.60
2024-02-22T03:15:16.501Z,12.50
2024-02-22T03:17:46.012Z,13.80
2024-02-22T03:20:17.916Z,14.30
2024-02-22T03:22:47.169Z,17.70
2024-02-22T03:25:16.018Z,15.60
2024-02-22T03:27:45.169Z,14.10
2024-02-22T03:30:17.431Z,11.30
2024-02-22T03:32:45.035Z,14.90
2024-02-22T03:35:15.040Z,13.90
2024-02-22T03:37:44.048Z,12.50
2024-02-22T03:40:13.163Z,14.90
2024-02-22T03:42:42.864Z,17.90
2024-02-22T03:45:12.695Z,16.60
2024-02-22T03:47:41.737Z,17.40
2024-02-22T03:50:10.391Z,15.80
2024-02-22T03:52:43.008Z,12.90
2024-02-22T03:55:12.638Z,15.10
2024-02-22T03:57:42.777Z,14.40
2024-02-22T04:00:13.009Z,14.10
2024-02-22T04:02:43.494Z,16.10
2024-02-22T04:05:13.796Z,16.80
2024-02-22T04:07:45.524Z,13.80
2024-02-22T04:10:14.816Z,13.10
2024-02-22T04:12:43.336Z,15.40
2024-02-22T04:15:13.175Z,16.10
2024-02-22T04:17:41.786Z,14.10
2024-02-22T04:20:11.318Z,15.10
2024-02-22T04:22:49.096Z,11.40
2024-02-22T04:25:18.603Z,11.30
2024-02-22T04:27:47.512Z,11.50
2024-02-22T04:30:16.215Z,14.30
2024-02-22T04:32:47.604Z,12.70
2024-02-22T04:35:17.106Z,16.30
2024-02-22T04:37:46.447Z,15.10
2024-02-22T04:40:15.349Z,12.00
2024-02-22T04:42:44.901Z,13.20
2024-02-22T04:45:14.943Z,21.80
2024-02-22T04:47:43.927Z,23.80
2024-02-22T04:50:13.748Z,18.30
2024-02-22T04:52:44.046Z,20.80
2024-02-22T04:55:13.059Z,20.30
2024-02-22T04:57:43.127Z,27.80
2024-02-22T05:00:16.046Z,27.50
2024-02-22T05:02:45.628Z,32.00
2024-02-22T05:05:14.357Z,28.10
2024-02-22T05:07:44.138Z,29.50
2024-02-22T05:10:15.805Z,30.10
2024-02-22T05:12:43.604Z,25.50
2024-02-22T05:15:11.868Z,29.80
2024-02-22T05:17:42.951Z,27.20
2024-02-22T05:20:13.677Z,27.40
2024-02-22T05:22:42.540Z,21.80
2024-02-22T05:25:11.408Z,26.40
2024-02-22T05:27:41.254Z,22.30
2024-02-22T05:30:14.045Z,22.30
2024-02-22T05:32:43.470Z,30.00
2024-02-22T05:35:12.797Z,22.60
2024-02-22T05:37:41.819Z,19.90
2024-02-22T05:40:11.278Z,20.30
2024-02-22T05:42:39.511Z,22.90
2024-02-22T05:45:09.238Z,19.30
2024-02-22T05:47:37.620Z,21.10
2024-02-22T05:50:19.703Z,19.50
2024-02-22T05:52:49.341Z,23.00
2024-02-22T05:55:20.877Z,22.20
2024-02-22T05:57:51.300Z,20.70
2024-02-22T06:00:32.011Z,18.70
2024-02-22T06:03:14.008Z,28.90
2024-02-22T06:05:43.999Z,25.10
2024-02-22T06:08:37.153Z,26.10
2024-02-22T06:11:37.926Z,26.50
2024-02-22T06:14:16.220Z,23.00
2024-02-22T06:16:45.042Z,21.70
2024-02-22T06:19:19.327Z,20.40
2024-02-22T06:24:45.142Z,20.60
2024-02-22T06:27:17.685Z,26.10
2024-02-22T06:29:50.435Z,23.60
2024-02-22T06:32:26.305Z,22.90
2024-02-22T06:35:07.966Z,25.20
2024-02-22T06:37:46.064Z,21.10
2024-02-22T06:40:23.257Z,27.30
2024-02-22T06:46:37.527Z,24.00
2024-02-22T06:49:25.495Z,32.00
2024-02-22T06:52:04.009Z,31.90
2024-02-22T06:54:58.524Z,27.30
2024-02-22T06:57:37.965Z,24.80
2024-02-22T07:00:10.925Z,27.00
2024-02-22T07:02:48.831Z,29.60
2024-02-22T07:05:26.246Z,29.10
2024-02-22T07:08:08.022Z,26.90
2024-02-22T07:10:45.623Z,23.00
2024-02-22T07:13:29.666Z,25.20
2024-02-22T07:16:14.431Z,23.80
2024-02-22T07:18:56.378Z,24.80
2024-02-22T07:21:35.037Z,20.10
2024-02-22T07:24:28.046Z,21.00
2024-02-22T07:27:26.043Z,23.00
2024-02-22T07:34:29.452Z,23.50
2024-02-22T07:37:13.086Z,29.60
2024-02-22T07:40:11.228Z,22.90
2024-02-22T07:42:50.394Z,19.70
2024-02-22T07:46:09.869Z,20.60
2024-02-22T07:49:28.891Z,16.10
2024-02-22T07:52:42.616Z,17.20
2024-02-22T07:56:16.317Z,24.00
2024-02-22T07:59:10.921Z,20.50
2024-02-22T08:06:14.685Z,20.90
2024-02-22T08:08:59.244Z,23.00
2024-02-22T08:11:41.841Z,18.40
2024-02-22T08:14:47.735Z,17.40
2024-02-22T08:17:27.489Z,16.60
2024-02-22T08:20:22.932Z,17.80
2024-02-22T08:22:53.825Z,17.30
2024-02-22T08:25:28.308Z,15.20
2024-02-22T08:28:32.433Z,19.90
2024-02-22T08:31:16.853Z,15.80
2024-02-22T08:33:48.833Z,17.70
2024-02-22T08:36:18.638Z,17.30
2024-02-22T08:39:12.146Z,14.10
2024-02-22T08:45:52.915Z,16.50
2024-02-22T08:48:26.342Z,14.80
2024-02-22T08:51:08.308Z,14.30
2024-02-22T08:53:39.237Z,14.70
2024-02-22T08:56:12.112Z,16.10
2024-02-22T08:59:01.342Z,16.30
2024-02-22T09:01:34.967Z,16.30
2024-02-22T09:04:18.170Z,16.40
2024-02-22T09:07:56.610Z,13.30
2024-02-22T09:10:27.587Z,15.20
2024-02-22T09:13:05.008Z,17.30
2024-02-22T09:15:37.669Z,15.50
2024-02-22T09:18:21.588Z,18.70
2024-02-22T09:34:54.951Z,14.60
2024-02-22T09:37:24.580Z,15.50
2024-02-22T09:39:53.285Z,14.20
2024-02-22T09:42:36.816Z,16.30
2024-02-22T09:45:34.438Z,13.70
2024-02-22T09:52:34.552Z,23.80
2024-02-22T09:59:09.573Z,17.00
2024-02-22T10:06:36.780Z,15.40
2024-02-22T10:09:16.958Z,17.10
2024-02-22T10:15:38.289Z,17.10
2024-02-22T10:18:40.380Z,19.00
2024-02-22T10:21:39.906Z,15.70
2024-02-22T10:24:15.029Z,16.60
2024-02-22T10:27:11.456Z,15.70
2024-02-22T10:30:13.036Z,18.80
2024-02-22T10:32:48.481Z,17.00
2024-02-22T10:35:51.454Z,18.30
2024-02-22T10:38:19.608Z,17.10
2024-02-22T10:40:50.603Z,17.80
2024-02-22T10:43:20.852Z,15.00
2024-02-22T10:46:05.273Z,16.70
2024-02-22T10:48:56.877Z,13.40
2024-02-22T10:52:05.786Z,15.70
2024-02-22T10:54:59.978Z,14.10
2024-02-22T10:57:31.776Z,14.30
2024-02-22T11:00:06.454Z,15.80
2024-02-22T11:02:35.778Z,7.30
2024-02-22T11:05:05.375Z,8.90
2024-02-22T11:07:51.632Z,7.00
2024-02-22T11:10:36.491Z,7.00
2024-02-22T11:13:16.351Z,7.80
2024-02-22T11:16:19.488Z,9.60
2024-02-22T11:18:51.057Z,10.00
2024-02-22T11:21:23.979Z,8.30
2024-02-22T11:23:53.668Z,6.90
2024-02-22T11:26:33.741Z,8.10
2024-02-22T11:29:09.757Z,6.10
2024-02-22T11:31:39.850Z,7.30
2024-02-22T11:34:58.587Z,7.50
2024-02-22T11:37:37.245Z,7.60
2024-02-22T11:40:21.138Z,6.80
2024-02-22T11:42:59.122Z,6.70
2024-02-22T11:45:27.952Z,6.20
2024-02-22T11:47:55.466Z,7.50
2024-02-22T11:50:53.203Z,8.80
2024-02-22T11:53:29.136Z,7.40
2024-02-22T11:56:02.337Z,9.40
2024-02-22T11:58:41.424Z,7.70
2024-02-22T12:01:22.926Z,11.40
2024-02-22T12:04:12.460Z,9.30
2024-02-22T12:06:44.606Z,8.90
2024-02-22T12:09:15.346Z,8.30
2024-02-22T12:11:53.376Z,9.60
2024-02-22T12:17:45.145Z,7.60
2024-02-22T12:20:16.239Z,7.20
2024-02-22T12:22:47.787Z,12.40
2024-02-22T12:25:16.765Z,7.40
2024-02-22T12:27:52.261Z,11.60
2024-02-22T12:30:24.970Z,8.70
2024-02-22T12:32:53.914Z,10.20
2024-02-22T12:35:22.860Z,9.30
2024-02-22T12:37:52.010Z,9.70
2024-02-22T12:40:22.356Z,7.70
2024-02-22T12:42:57.707Z,8.00
2024-02-22T12:45:26.675Z,8.90
2024-02-22T12:48:18.615Z,9.60
2024-02-22T12:50:55.690Z,13.70
2024-02-22T12:53:24.087Z,9.90
2024-02-22T12:56:01.368Z,8.10
2024-02-22T12:58:29.969Z,7.20
2024-02-22T13:00:58.411Z,6.30
2024-02-22T13:03:26.797Z,6.80
2024-02-22T13:05:55.101Z,6.50
2024-02-22T13:08:29.758Z,9.00
2024-02-22T13:11:00.150Z,6.60
2024-02-22T13:13:28.863Z,4.50
2024-02-22T13:15:58.873Z,7.30
2024-02-22T13:18:27.162Z,7.60
2024-02-22T13:20:58.919Z,5.40
2024-02-22T13:23:26.908Z,6.20
2024-02-22T13:25:55.653Z,5.50
2024-02-22T13:28:27.287Z,7.60
2024-02-22T13:30:55.732Z,7.10
2024-02-22T13:35:52.303Z,7.50
2024-02-22T13:38:20.751Z,7.10
2024-02-22T13:40:49.162Z,6.60
2024-02-22T13:43:17.470Z,9.00
2024-02-22T13:45:45.855Z,7.80
2024-02-22T13:48:16.578Z,6.90
2024-02-22T13:50:45.044Z,6.70
2024-02-22T13:53:13.266Z,10.60
2024-02-22T13:58:12.168Z,4.40
2024-02-22T14:00:41.156Z,9.20
2024-02-22T14:03:11.679Z,8.50
2024-02-22T14:05:41.839Z,14.20
2024-02-22T14:08:11.682Z,11.40
2024-02-22T14:10:41.399Z,11.80
2024-02-22T14:13:11.387Z,11.20
2024-02-22T14:15:42.577Z,10.40
2024-02-22T14:18:10.767Z,8.50
2024-02-22T14:23:09.635Z,11.80
2024-02-22T14:25:39.165Z,6.40
2024-02-22T14:28:10.022Z,7.10
2024-02-22T14:30:38.953Z,4.90
2024-02-22T14:33:08.922Z,9.40
2024-02-22T14:35:37.362Z,5.60
2024-02-22T14:38:05.462Z,5.50
2024-02-22T14:40:34.230Z,8.20
2024-02-22T14:43:02.264Z,8.20
2024-02-22T14:45:33.743Z,8.00
2024-02-22T14:48:02.863Z,4.70
2024-02-22T14:50:34.841Z,5.30
2024-02-22T14:53:05.084Z,5.90
2024-02-22T14:55:33.436Z,6.40
2024-02-22T14:58:01.875Z,5.00
2024-02-22T15:00:30.594Z,7.80
2024-02-22T15:02:58.215Z,5.90
2024-02-22T15:05:27.416Z,5.40
2024-02-22T15:07:59.186Z,5.30
2024-02-22T15:10:28.793Z,4.00
2024-02-22T15:12:59.844Z,6.10
2024-02-22T15:15:27.494Z,6.90
2024-02-22T15:17:55.874Z,6.70
2024-02-22T15:20:25.147Z,4.60
2024-02-22T15:25:23.244Z,4.50
2024-02-22T15:27:51.322Z,6.90
2024-02-22T15:30:20.423Z,5.40
2024-02-22T15:32:48.380Z,4.90
2024-02-22T15:35:19.958Z,5.70
2024-02-22T15:37:49.021Z,11.80
2024-02-22T15:40:17.654Z,10.80
2024-02-22T15:42:49.177Z,12.10
2024-02-22T15:45:18.347Z,8.60
2024-02-22T15:47:46.460Z,7.20
2024-02-22T15:50:17.108Z,8.50
2024-02-22T15:52:46.552Z,6.70
2024-02-22T15:55:14.424Z,6.40
2024-02-22T15:57:43.018Z,15.80
2024-02-22T16:00:12.569Z,7.50
2024-02-22T16:02:41.495Z,8.90
2024-02-22T16:07:41.129Z,9.90
2024-02-22T16:10:10.052Z,6.60
2024-02-22T16:12:42.169Z,8.50
2024-02-22T16:15:12.437Z,8.80
2024-02-22T16:17:41.847Z,6.50
2024-02-22T16:20:12.432Z,8.40
2024-02-22T16:22:40.354Z,9.70
2024-02-22T16:25:11.177Z,9.70
2024-02-22T16:27:42.435Z,6.80
2024-02-22T16:30:14.153Z,4.80
2024-02-22T16:32:44.116Z,9.10
2024-02-22T16:35:17.062Z,5.40
2024-02-22T16:37:46.507Z,7.10
2024-02-22T16:40:16.953Z,6.50
2024-02-22T16:42:46.530Z,5.10
2024-02-22T16:45:16.381Z,6.80
2024-02-22T16:47:46.582Z,6.20
2024-02-22T16:50:14.693Z,4.50
2024-02-22T16:52:43.676Z,8.20
2024-02-22T16:55:12.981Z,5.30
2024-02-22T16:57:42.700Z,13.50
2024-02-22T17:00:11.179Z,6.80
2024-02-22T17:02:42.284Z,6.30
2024-02-22T17:05:11.759Z,7.90
2024-02-22T17:07:43.068Z,6.20
2024-02-22T17:10:15.767Z,8.60
2024-02-22T17:12:44.472Z,11.20
2024-02-22T17:15:13.260Z,6.80
2024-02-22T17:17:47.250Z,8.20
2024-02-22T17:20:19.225Z,7.80
2024-02-22T17:22:46.870Z,8.10
2024-02-22T17:25:16.705Z,8.70
2024-02-22T17:27:44.878Z,7.20
2024-02-22T17:30:13.328Z,10.30
2024-02-22T17:32:43.602Z,8.60
2024-02-22T17:35:16.796Z,8.60
2024-02-22T17:37:48.968Z,11.20
2024-02-22T17:40:18.398Z,8.80
2024-02-22T17:42:47.721Z,6.80
2024-02-22T17:45:16.757Z,8.70
2024-02-22T17:47:46.085Z,6.50
2024-02-22T17:52:43.994Z,5.50
2024-02-22T17:55:12.259Z,5.30
2024-02-22T17:57:53.654Z,7.00
2024-02-22T18:00:41.638Z,7.10
2024-02-22T18:03:09.924Z,7.00
2024-02-22T18:05:43.758Z,6.90
2024-02-22T18:10:40.189Z,6.70
2024-02-22T18:13:09.006Z,8.90
2024-02-22T18:18:06.853Z,6.60
2024-02-22T18:20:36.933Z,7.00
2024-02-22T18:23:05.943Z,6.50
2024-02-22T18:25:54.495Z,9.30
2024-02-22T18:28:26.100Z,13.40
2024-02-22T18:30:54.489Z,9.20
2024-02-22T18:33:26.379Z,8.50
2024-02-22T18:35:55.220Z,9.70
2024-02-22T18:38:25.682Z,10.20
2024-02-22T18:40:54.977Z,8.70
2024-02-22T18:43:23.533Z,8.60
2024-02-22T18:45:51.854Z,13.30
2024-02-22T18:48:20.527Z,10.80
2024-02-22T18:50:49.931Z,8.50
2024-02-22T18:53:18.908Z,8.30
2024-02-22T18:55:46.788Z,13.30
2024-02-22T18:58:15.670Z,13.50
2024-02-22T19:00:44.387Z,9.60
2024-02-22T19:03:11.788Z,12.10
2024-02-22T19:05:43.114Z,11.90
2024-02-22T19:08:12.933Z,13.20
2024-02-22T19:10:43.163Z,12.70
2024-02-22T19:13:12.494Z,9.40
2024-02-22T19:15:40.857Z,13.70
2024-02-22T19:18:10.182Z,17.50
2024-02-22T19:20:39.019Z,11.50
2024-02-22T19:23:08.175Z,12.60
2024-02-22T19:25:37.824Z,13.40
2024-02-22T19:30:37.337Z,12.10
2024-02-22T19:33:08.464Z,13.20
2024-02-22T19:35:39.157Z,14.80
2024-02-22T19:38:08.691Z,23.00
2024-02-22T19:40:37.258Z,18.50
2024-02-22T19:43:06.722Z,15.70
2024-02-22T19:45:36.516Z,24.50
2024-02-22T19:48:06.915Z,21.80
2024-02-22T19:50:39.010Z,18.70
2024-02-22T19:53:11.586Z,15.70
2024-02-22T19:55:41.362Z,17.30
2024-02-22T19:58:11.160Z,17.20
2024-02-22T20:00:41.820Z,13.80
2024-02-22T20:03:10.807Z,15.70
2024-02-22T20:05:40.244Z,11.80
2024-02-22T20:08:10.121Z,15.40
2024-02-22T20:10:38.710Z,13.40
2024-02-22T20:13:10.664Z,12.70
2024-02-22T20:15:39.756Z,16.50
2024-02-22T20:18:08.341Z,15.10
2024-02-22T20:20:37.264Z,15.30
2024-02-22T20:23:06.888Z,13.90
2024-02-22T20:25:36.395Z,15.80
2024-02-22T20:28:05.357Z,15.90
2024-02-22T20:30:35.688Z,13.90
2024-02-22T20:33:07.405Z,17.60
2024-02-22T20:35:37.373Z,17.30
2024-02-22T20:38:05.888Z,13.40
2024-02-22T20:40:34.259Z,16.30
2024-02-22T20:43:04.747Z,12.60
2024-02-22T20:45:36.374Z,13.60
2024-02-22T20:48:05.712Z,15.10
2024-02-22T20:50:34.358Z,17.50
2024-02-22T20:53:03.668Z,13.20
2024-02-22T20:55:31.995Z,16.40
2024-02-22T20:58:01.552Z,16.50
2024-02-22T21:00:30.648Z,13.00
2024-02-22T21:03:01.619Z,18.30
2024-02-22T21:05:35.386Z,23.80
2024-02-22T21:08:06.921Z,21.90
2024-02-22T21:10:36.141Z,18.50
2024-02-22T21:13:05.388Z,21.20
2024-02-22T21:15:35.573Z,24.40
2024-02-22T21:18:06.162Z,17.70
2024-02-22T21:20:35.366Z,14.20
2024-02-22T21:23:04.668Z,18.00
2024-02-22T21:25:34.516Z,27.80
2024-02-22T21:28:05.501Z,30.60
2024-02-22T21:30:34.128Z,27.60
2024-02-22T21:33:03.485Z,23.00
2024-02-22T21:35:33.088Z,27.60
2024-02-22T21:38:01.009Z,27.60
2024-02-22T21:40:30.418Z,22.20
2024-02-22T21:42:59.258Z,25.80
2024-02-22T21:45:30.469Z,24.60
2024-02-22T21:48:00.422Z,23.00
2024-02-22T21:50:30.122Z,23.30
2024-02-22T21:52:58.628Z,17.70
2024-02-22T21:55:29.938Z,16.50
2024-02-22T21:57:58.730Z,18.70
2024-02-22T22:00:26.928Z,17.00
2024-02-22T22:02:58.282Z,16.70
2024-02-22T22:05:27.444Z,15.60
2024-02-22T22:07:58.256Z,14.80
2024-02-22T22:10:26.440Z,15.30
2024-02-22T22:12:55.220Z,18.20
2024-02-22T22:15:26.190Z,20.10
2024-02-22T22:17:55.362Z,17.30
2024-02-22T22:20:24.179Z,19.50
2024-02-22T22:22:53.070Z,22.50
2024-02-22T22:27:50.517Z,12.60
2024-02-22T22:30:19.691Z,16.30
2024-02-22T22:32:49.273Z,13.60
2024-02-22T22:35:18.544Z,16.50
2024-02-22T22:37:47.989Z,17.70
2024-02-22T22:40:16.203Z,14.80
2024-02-22T22:42:45.968Z,12.10
2024-02-22T22:45:14.613Z,16.10
2024-02-22T22:47:44.395Z,12.20
2024-02-22T22:50:13.156Z,11.40
2024-02-22T22:52:43.088Z,12.70
2024-02-22T22:55:12.798Z,11.70
2024-02-22T22:57:41.494Z,11.90
2024-02-22T23:00:30.215Z,8.40
2024-02-22T23:03:01.016Z,10.40
2024-02-22T23:05:30.241Z,14.20
2024-02-22T23:07:59.177Z,13.10
2024-02-22T23:10:31.262Z,13.00
2024-02-22T23:13:02.082Z,14.50
2024-02-22T23:15:30.774Z,14.60
2024-02-22T23:17:59.061Z,12.90
2024-02-22T23:20:29.678Z,12.80
2024-02-22T23:22:59.340Z,16.70
2024-02-22T23:25:29.816Z,15.60
2024-02-22T23:27:58.028Z,11.70
2024-02-22T23:30:26.776Z,13.10
2024-02-22T23:32:55.442Z,13.80
2024-02-22T23:35:24.071Z,13.80
2024-02-22T23:37:53.008Z,14.90
2024-02-22T23:40:23.213Z,18.50
2024-02-22T23:42:51.201Z,21.80
2024-02-22T23:45:21.929Z,16.80
2024-02-22T23:47:51.341Z,16.40
2024-02-22T23:50:19.366Z,16.90
2024-02-22T23:52:47.722Z,15.70
2024-02-22T23:55:17.181Z,11.90
2024-02-22T23:57:46.489Z,13.60
