createdAt,value
2022-10-05T00:01:54.914Z,100467.34
2022-10-05T00:04:24.722Z,100468.63
2022-10-05T00:07:08.337Z,100475.96
2022-10-05T00:09:35.125Z,100477.08
2022-10-05T00:12:31.275Z,100478.21
2022-10-05T00:15:00.430Z,100483.92
2022-10-05T00:17:28.832Z,100492.21
2022-10-05T00:19:55.490Z,100493.37
2022-10-05T00:22:32.395Z,100496.58
2022-10-05T00:25:00.372Z,100499.39
2022-10-05T00:27:30.014Z,100504.92
2022-10-05T00:29:59.071Z,100504.11
2022-10-05T00:32:26.497Z,100506.35
2022-10-05T00:34:53.448Z,100511.29
2022-10-05T00:37:20.119Z,100515.30
2022-10-05T00:39:46.807Z,100519.17
2022-10-05T00:42:32.685Z,100517.59
2022-10-05T00:45:06.604Z,100519.17
2022-10-05T00:48:02.176Z,100521.97
2022-10-05T00:50:40.227Z,100524.91
2022-10-05T00:53:32.068Z,100531.08
2022-10-05T00:56:07.531Z,100534.54
2022-10-05T00:58:44.964Z,100538.63
2022-10-05T01:01:13.883Z,100548.20
2022-10-05T01:03:57.104Z,100552.64
2022-10-05T01:07:01.065Z,100554.62
2022-10-05T01:09:55.255Z,100559.59
2022-10-05T01:12:31.342Z,100563.05
2022-10-05T01:15:05.928Z,100569.14
2022-10-05T01:17:38.798Z,100576.92
2022-10-05T01:20:18.435Z,100581.64
2022-10-05T01:23:00.289Z,100588.08
2022-10-05T01:25:43.163Z,100593.10
2022-10-05T01:28:20.889Z,100596.15
2022-10-05T01:31:01.697Z,100598.98
2022-10-05T01:33:32.360Z,100600.19
2022-10-05T01:36:05.313Z,100600.36
2022-10-05T01:38:54.012Z,100602.88
2022-10-05T01:41:35.172Z,100609.32
2022-10-05T01:44:03.756Z,100611.42
2022-10-05T01:46:53.072Z,100613.23
2022-10-05T01:49:28.829Z,100617.36
2022-10-05T01:52:01.653Z,100618.54
2022-10-05T01:54:47.841Z,100621.83
2022-10-05T01:57:26.820Z,100625.98
2022-10-05T02:00:03.394Z,100627.48
2022-10-05T02:03:05.788Z,100631.71
2022-10-05T02:06:00.584Z,100638.05
2022-10-05T02:08:31.741Z,100642.71
2022-10-05T02:11:01.569Z,100644.12
2022-10-05T02:13:34.102Z,100650.23
2022-10-05T02:16:14.935Z,100656.23
2022-10-05T02:18:47.145Z,100661.05
2022-10-05T02:21:13.840Z,100666.02
2022-10-05T02:23:41.171Z,100671.73
2022-10-05T02:26:08.969Z,100670.88
2022-10-05T02:28:37.390Z,100674.01
2022-10-05T02:31:16.203Z,100676.23
2022-10-05T02:33:42.978Z,100680.27
2022-10-05T02:36:19.868Z,100683.33
2022-10-05T02:38:54.172Z,100688.25
2022-10-05T02:41:36.402Z,100688.48
2022-10-05T02:44:26.970Z,100686.63
2022-10-05T02:47:05.527Z,100688.50
2022-10-05T02:49:40.928Z,100687.02
2022-10-05T02:52:13.253Z,100689.38
2022-10-05T02:54:49.209Z,100682.86
2022-10-05T02:57:34.572Z,100682.07
2022-10-05T03:00:06.189Z,100683.51
2022-10-05T03:02:36.652Z,100680.20
2022-10-05T03:05:13.579Z,100682.64
2022-10-05T03:08:00.498Z,100688.61
2022-10-05T03:10:35.240Z,100687.16
2022-10-05T03:13:19.553Z,100684.62
2022-10-05T03:15:56.065Z,100686.67
2022-10-05T03:18:31.095Z,100690.05
2022-10-05T03:21:12.085Z,100697.79
2022-10-05T03:24:01.379Z,100705.83
2022-10-05T03:27:07.120Z,100713.72
2022-10-05T03:29:35.860Z,100724.68
2022-10-05T03:32:12.354Z,100727.74
2022-10-05T03:34:46.186Z,100724.09
2022-10-05T03:37:28.113Z,100719.09
2022-10-05T03:40:00.941Z,100714.84
2022-10-05T03:42:33.382Z,100718.50
2022-10-05T03:45:05.717Z,100723.98
2022-10-05T03:47:44.564Z,100726.80
2022-10-05T03:50:16.126Z,100727.08
2022-10-05T03:52:47.572Z,100728.90
2022-10-05T03:55:57.758Z,100729.70
2022-10-05T03:58:31.913Z,100732.33
2022-10-05T04:01:02.165Z,100732.53
2022-10-05T04:03:41.317Z,100735.40
2022-10-05T04:06:28.188Z,100733.85
2022-10-05T04:09:03.428Z,100734.73
2022-10-05T04:11:33.800Z,100740.32
2022-10-05T04:14:28.857Z,100742.23
2022-10-05T04:17:01.664Z,100743.21
2022-10-05T04:19:37.366Z,100747.67
2022-10-05T04:22:09.279Z,100743.68
2022-10-05T04:24:48.574Z,100747.99
2022-10-05T04:27:39.223Z,100752.34
2022-10-05T04:30:08.192Z,100754.48
2022-10-05T04:32:44.753Z,100758.00
2022-10-05T04:35:33.113Z,100762.02
2022-10-05T04:38:19.215Z,100761.88
2022-10-05T04:41:15.545Z,100759.77
2022-10-05T04:44:00.725Z,100764.29
2022-10-05T04:46:33.722Z,100765.10
2022-10-05T04:49:32.031Z,100769.78
2022-10-05T04:52:36.721Z,100768.06
2022-10-05T04:55:19.717Z,100776.80
2022-10-05T04:57:56.785Z,100783.86
2022-10-05T05:00:25.083Z,100787.71
2022-10-05T05:02:59.466Z,100794.98
2022-10-05T05:05:32.064Z,100793.88
2022-10-05T05:08:07.066Z,100801.77
2022-10-05T05:10:54.295Z,100809.70
2022-10-05T05:13:30.383Z,100816.85
2022-10-05T05:16:02.254Z,100821.77
2022-10-05T05:18:53.593Z,100824.14
2022-10-05T05:21:45.307Z,100830.92
2022-10-05T05:24:20.270Z,100831.52
2022-10-05T05:26:56.264Z,100834.90
2022-10-05T05:29:49.644Z,100833.48
2022-10-05T05:32:26.109Z,100835.44
2022-10-05T05:34:58.470Z,100834.77
2022-10-05T05:37:44.127Z,100835.64
2022-10-05T05:40:15.731Z,100840.77
2022-10-05T05:42:59.800Z,100845.06
2022-10-05T05:45:39.344Z,100843.84
2022-10-05T05:48:16.850Z,100847.34
2022-10-05T05:50:55.164Z,100849.98
2022-10-05T05:53:26.787Z,100849.31
2022-10-05T05:55:56.134Z,100854.48
2022-10-05T05:58:27.593Z,100859.05
2022-10-05T06:01:01.464Z,100864.80
2022-10-05T06:03:40.168Z,100869.60
2022-10-05T06:06:16.081Z,100871.55
2022-10-05T06:08:57.681Z,100873.06
2022-10-05T06:11:41.433Z,100872.48
2022-10-05T06:14:13.791Z,100873.80
2022-10-05T06:16:45.903Z,100879.83
2022-10-05T06:19:15.245Z,100882.27
2022-10-05T06:21:51.453Z,100888.79
2022-10-05T06:24:23.698Z,100892.27
2022-10-05T06:27:19.877Z,100894.83
2022-10-05T06:30:06.031Z,100902.03
2022-10-05T06:32:58.251Z,100904.35
2022-10-05T06:35:40.593Z,100908.07
2022-10-05T06:38:21.417Z,100913.74
2022-10-05T06:40:48.104Z,100914.59
2022-10-05T06:43:33.350Z,100915.59
2022-10-05T06:46:34.049Z,100914.02
2022-10-05T06:49:29.245Z,100917.79
2022-10-05T06:52:27.253Z,100917.36
2022-10-05T06:55:33.093Z,100917.14
2022-10-05T06:58:05.316Z,100916.04
2022-10-05T07:00:40.213Z,100921.08
2022-10-05T07:03:23.037Z,100923.39
2022-10-05T07:05:59.888Z,100922.28
2022-10-05T07:08:54.545Z,100926.25
2022-10-05T07:12:03.679Z,100931.98
2022-10-05T07:14:58.125Z,100928.49
2022-10-05T07:17:30.331Z,100934.66
2022-10-05T07:20:11.210Z,100939.80
2022-10-05T07:22:51.491Z,100940.77
2022-10-05T07:25:29.072Z,100945.59
2022-10-05T07:28:06.393Z,100954.15
2022-10-05T07:30:42.381Z,100950.75
2022-10-05T07:33:13.578Z,100952.33
2022-10-05T07:36:10.811Z,100956.33
2022-10-05T07:38:40.973Z,100960.89
2022-10-05T07:41:25.191Z,100964.13
2022-10-05T07:44:02.381Z,100970.79
2022-10-05T07:46:49.801Z,100975.01
2022-10-05T07:49:32.014Z,100979.91
2022-10-05T07:52:00.994Z,100985.77
2022-10-05T07:54:46.598Z,100982.66
2022-10-05T07:57:28.685Z,100978.49
2022-10-05T08:00:16.142Z,100978.67
2022-10-05T08:03:07.327Z,100974.52
2022-10-05T08:05:40.730Z,100977.02
2022-10-05T08:08:14.419Z,100970.00
2022-10-05T08:11:05.468Z,100966.59
2022-10-05T08:13:39.537Z,100966.94
2022-10-05T08:16:12.646Z,100961.73
2022-10-05T08:18:50.669Z,100965.09
2022-10-05T08:21:19.685Z,100970.61
2022-10-05T08:23:57.253Z,100971.75
2022-10-05T08:26:39.332Z,100975.77
2022-10-05T08:29:24.364Z,100977.19
2022-10-05T08:31:53.840Z,100973.70
2022-10-05T08:34:49.608Z,100974.70
2022-10-05T08:37:32.334Z,100979.96
2022-10-05T08:40:33.917Z,100984.42
2022-10-05T08:43:36.590Z,100985.53
2022-10-05T08:46:25.300Z,100991.00
2022-10-05T08:49:04.664Z,100992.95
2022-10-05T08:52:07.801Z,100991.67
2022-10-05T08:54:57.787Z,101002.58
2022-10-05T08:57:29.572Z,101001.94
2022-10-05T09:00:45.396Z,101005.34
2022-10-05T09:03:18.049Z,101011.88
2022-10-05T09:06:10.661Z,101017.38
2022-10-05T09:08:56.665Z,101018.78
2022-10-05T09:11:37.666Z,101020.19
2022-10-05T09:14:10.465Z,101022.84
2022-10-05T09:16:40.196Z,101030.39
2022-10-05T09:19:24.389Z,101022.45
2022-10-05T09:22:15.742Z,101020.02
2022-10-05T09:24:56.325Z,101012.12
2022-10-05T09:27:28.969Z,101009.34
2022-10-05T09:30:06.343Z,101012.10
2022-10-05T09:32:39.984Z,101006.44
2022-10-05T09:35:31.816Z,101011.34
2022-10-05T09:38:04.650Z,101014.79
2022-10-05T09:40:49.956Z,101022.98
2022-10-05T09:44:07.527Z,101025.17
2022-10-05T09:47:01.677Z,101020.14
2022-10-05T09:49:38.257Z,101019.16
2022-10-05T09:52:30.250Z,101016.53
2022-10-05T09:55:20.344Z,101016.61
2022-10-05T09:57:53.098Z,101018.92
2022-10-05T10:00:24.083Z,101027.36
2022-10-05T10:03:04.763Z,101025.54
2022-10-05T10:05:34.793Z,101026.55
2022-10-05T10:08:20.270Z,101022.10
2022-10-05T10:10:57.492Z,101024.19
2022-10-05T10:13:39.865Z,101025.38
2022-10-05T10:16:23.888Z,101024.58
2022-10-05T10:18:59.823Z,101028.95
2022-10-05T10:21:58.117Z,101028.29
2022-10-05T10:24:42.302Z,101032.90
2022-10-05T10:27:34.092Z,101033.31
2022-10-05T10:30:10.912Z,101030.84
2022-10-05T10:32:44.032Z,101026.98
2022-10-05T10:35:19.359Z,101027.84
2022-10-05T10:38:15.288Z,101024.70
2022-10-05T10:41:09.902Z,101029.77
2022-10-05T10:43:55.824Z,101035.20
2022-10-05T10:46:41.589Z,101032.89
2022-10-05T10:49:15.700Z,101029.25
2022-10-05T10:52:03.841Z,101028.20
2022-10-05T10:54:53.410Z,101028.73
2022-10-05T10:57:28.909Z,101026.10
2022-10-05T11:00:33.188Z,101025.91
2022-10-05T11:03:02.941Z,101025.81
2022-10-05T11:05:51.370Z,101030.83
2022-10-05T11:08:33.610Z,101030.91
2022-10-05T11:11:25.682Z,101030.95
2022-10-05T11:14:02.823Z,101025.77
2022-10-05T11:16:44.088Z,101022.92
2022-10-05T11:19:40.570Z,101013.95
2022-10-05T11:22:35.708Z,101012.52
2022-10-05T11:25:02.501Z,101015.73
2022-10-05T11:27:33.916Z,101009.21
2022-10-05T11:30:03.387Z,101006.67
2022-10-05T11:32:56.195Z,101006.71
2022-10-05T11:35:38.309Z,101005.33
2022-10-05T11:38:23.269Z,100999.52
2022-10-05T11:41:28.123Z,101002.39
2022-10-05T11:44:19.669Z,101011.00
2022-10-05T11:46:54.924Z,101010.70
2022-10-05T11:49:40.030Z,101012.31
2022-10-05T11:52:19.326Z,101007.45
2022-10-05T11:55:10.574Z,101009.93
2022-10-05T11:57:51.920Z,101012.61
2022-10-05T12:00:20.990Z,101010.84
2022-10-05T12:03:09.535Z,101017.98
2022-10-05T12:06:14.433Z,101027.97
2022-10-05T12:08:59.900Z,101035.60
2022-10-05T12:11:45.336Z,101032.09
2022-10-05T12:14:42.908Z,101031.77
2022-10-05T12:20:42.714Z,101047.70
2022-10-05T12:23:24.680Z,101056.77
2022-10-05T12:26:00.390Z,101061.02
2022-10-05T12:28:35.355Z,101064.77
2022-10-05T12:31:26.686Z,101066.27
2022-10-05T12:34:02.738Z,101063.29
2022-10-05T12:36:52.430Z,101067.51
2022-10-05T12:40:16.285Z,101072.51
2022-10-05T12:42:58.530Z,101070.34
2022-10-05T12:45:50.181Z,101079.06
2022-10-05T12:48:39.435Z,101080.27
2022-10-05T12:51:31.966Z,101078.63
2022-10-05T12:54:10.454Z,101079.21
2022-10-05T12:56:41.954Z,101078.16
2022-10-05T12:59:19.295Z,101076.69
2022-10-05T13:02:04.457Z,101075.18
2022-10-05T13:04:38.480Z,101075.13
2022-10-05T13:07:28.439Z,101079.73
2022-10-05T13:10:02.302Z,101084.55
2022-10-05T13:12:38.819Z,101086.20
2022-10-05T13:15:22.262Z,101084.81
2022-10-05T13:18:26.205Z,101082.63
2022-10-05T13:21:07.098Z,101077.28
2022-10-05T13:23:58.879Z,101075.62
2022-10-05T13:26:35.772Z,101081.30
2022-10-05T13:29:22.183Z,101084.98
2022-10-05T13:32:00.519Z,101089.14
2022-10-05T13:34:28.811Z,101085.61
2022-10-05T13:36:55.457Z,101083.80
2022-10-05T13:39:37.407Z,101083.20
2022-10-05T13:42:15.685Z,101080.88
2022-10-05T13:44:50.986Z,101080.10
2022-10-05T13:47:23.939Z,101078.49
2022-10-05T13:49:55.202Z,101076.42
2022-10-05T13:53:07.947Z,101079.81
2022-10-05T13:55:49.968Z,101088.61
2022-10-05T13:58:44.800Z,101089.52
2022-10-05T14:01:16.656Z,101089.08
2022-10-05T14:04:03.767Z,101093.13
2022-10-05T14:06:30.793Z,101099.70
2022-10-05T14:08:58.165Z,101104.33
2022-10-05T14:11:28.776Z,101109.79
2022-10-05T14:14:10.798Z,101107.08
2022-10-05T14:16:57.215Z,101107.02
2022-10-05T14:19:23.866Z,101104.83
2022-10-05T14:22:11.417Z,101094.69
2022-10-05T14:25:46.468Z,101085.45
2022-10-05T14:28:31.133Z,101077.96
2022-10-05T14:30:59.439Z,101082.88
2022-10-05T14:33:35.661Z,101085.91
2022-10-05T14:36:02.564Z,101088.08
2022-10-05T14:38:32.443Z,101090.05
2022-10-05T14:41:19.396Z,101092.99
2022-10-05T14:43:55.934Z,101089.59
2022-10-05T14:46:28.008Z,101081.38
2022-10-05T14:49:21.728Z,101078.84
2022-10-05T14:51:49.385Z,101081.46
2022-10-05T14:54:41.187Z,101085.85
2022-10-05T14:57:19.325Z,101089.54
2022-10-05T15:00:00.103Z,101086.84
2022-10-05T15:02:33.225Z,101091.55
2022-10-05T15:05:42.191Z,101089.84
2022-10-05T15:08:12.242Z,101099.06
2022-10-05T15:10:49.890Z,101093.44
2022-10-05T15:13:19.403Z,101095.24
2022-10-05T15:15:56.212Z,101095.26
2022-10-05T15:18:52.424Z,101104.88
2022-10-05T15:21:57.057Z,101101.50
2022-10-05T15:24:26.508Z,101105.51
2022-10-05T15:26:54.865Z,101108.25
2022-10-05T15:29:47.352Z,101107.75
2022-10-05T15:32:41.704Z,101100.41
2022-10-05T15:35:24.410Z,101097.25
2022-10-05T15:37:56.766Z,101092.73
2022-10-05T15:40:29.167Z,101087.83
2022-10-05T15:43:05.392Z,101094.15
2022-10-05T15:45:54.635Z,101103.60
2022-10-05T15:48:29.218Z,101101.12
2022-10-05T15:51:15.427Z,101102.11
2022-10-05T15:54:14.567Z,101111.48
2022-10-05T15:56:41.561Z,101110.04
2022-10-05T15:59:17.750Z,101120.30
2022-10-05T16:01:49.253Z,101123.10
2022-10-05T16:04:43.849Z,101124.28
2022-10-05T16:07:35.901Z,101127.88
2022-10-05T16:10:13.844Z,101130.74
2022-10-05T16:13:02.591Z,101131.11
2022-10-05T16:15:38.634Z,101134.96
2022-10-05T16:18:36.279Z,101134.08
2022-10-05T16:21:14.218Z,101131.59
2022-10-05T16:24:10.546Z,101128.87
2022-10-05T16:26:50.144Z,101126.02
2022-10-05T16:29:33.004Z,101124.33
2022-10-05T16:32:04.478Z,101123.94
2022-10-05T16:34:50.593Z,101126.19
2022-10-05T16:37:41.149Z,101119.44
2022-10-05T16:40:20.395Z,101120.14
2022-10-05T16:43:02.166Z,101114.98
2022-10-05T16:45:45.492Z,101110.30
2022-10-05T16:48:15.497Z,101110.36
2022-10-05T16:51:01.422Z,101111.72
2022-10-05T16:53:37.265Z,101111.35
2022-10-05T16:56:08.399Z,101109.80
2022-10-05T16:58:44.073Z,101111.27
2022-10-05T17:01:29.428Z,101112.49
2022-10-05T17:04:28.775Z,101112.70
2022-10-05T17:07:28.761Z,101111.03
2022-10-05T17:10:06.149Z,101110.27
2022-10-05T17:12:40.265Z,101115.62
2022-10-05T17:15:29.655Z,101118.94
2022-10-05T17:18:23.872Z,101120.75
2022-10-05T17:20:54.804Z,101126.02
2022-10-05T17:23:41.718Z,101126.52
2022-10-05T17:26:32.681Z,101133.08
2022-10-05T17:29:16.795Z,101133.68
2022-10-05T17:32:12.318Z,101137.80
2022-10-05T17:34:40.172Z,101138.72
2022-10-05T17:37:41.692Z,101140.61
2022-10-05T17:40:30.219Z,101132.86
2022-10-05T17:42:58.328Z,101130.19
2022-10-05T17:45:34.293Z,101127.79
2022-10-05T17:48:05.174Z,101124.19
2022-10-05T17:51:00.509Z,101121.77
2022-10-05T17:54:01.437Z,101126.16
2022-10-05T17:56:29.005Z,101130.66
2022-10-05T17:59:00.847Z,101127.44
2022-10-05T18:01:34.999Z,101127.09
2022-10-05T18:04:11.123Z,101122.02
2022-10-05T18:06:38.470Z,101119.58
2022-10-05T18:09:20.570Z,101115.73
2022-10-05T18:12:17.116Z,101119.39
2022-10-05T18:14:56.305Z,101116.68
2022-10-05T18:17:46.264Z,101117.18
2022-10-05T18:20:28.811Z,101118.41
2022-10-05T18:23:09.316Z,101127.71
2022-10-05T18:25:46.085Z,101124.02
2022-10-05T18:28:30.549Z,101124.58
2022-10-05T18:31:16.457Z,101126.46
2022-10-05T18:34:21.327Z,101124.61
2022-10-05T18:37:09.745Z,101127.69
2022-10-05T18:39:55.167Z,101129.00
2022-10-05T18:42:33.033Z,101129.11
2022-10-05T18:45:27.767Z,101128.66
2022-10-05T18:48:04.066Z,101125.63
2022-10-05T18:50:40.536Z,101121.88
2022-10-05T18:53:27.526Z,101127.85
2022-10-05T18:56:12.637Z,101126.86
2022-10-05T18:59:10.579Z,101125.02
2022-10-05T19:02:15.267Z,101127.33
2022-10-05T19:04:54.853Z,101127.27
2022-10-05T19:08:00.261Z,101126.39
2022-10-05T19:10:37.115Z,101119.92
2022-10-05T19:13:12.881Z,101120.45
2022-10-05T19:15:46.656Z,101123.21
2022-10-05T19:18:23.414Z,101122.88
2022-10-05T19:21:18.284Z,101122.61
2022-10-05T19:24:19.398Z,101116.99
2022-10-05T19:27:04.153Z,101115.89
2022-10-05T19:30:11.578Z,101117.52
2022-10-05T19:32:53.951Z,101123.69
2022-10-05T19:35:39.781Z,101134.66
2022-10-05T19:38:15.986Z,101135.45
2022-10-05T19:41:07.779Z,101142.10
2022-10-05T19:43:59.758Z,101139.83
2022-10-05T19:46:45.428Z,101143.91
2022-10-05T19:49:12.201Z,101150.43
2022-10-05T19:51:51.547Z,101156.60
2022-10-05T19:54:25.862Z,101160.02
2022-10-05T19:56:53.540Z,101159.88
2022-10-05T19:59:33.041Z,101165.15
2022-10-05T20:01:59.955Z,101161.11
2022-10-05T20:04:43.887Z,101163.79
2022-10-05T20:07:15.713Z,101163.73
2022-10-05T20:10:26.723Z,101158.17
2022-10-05T20:12:56.187Z,101149.84
2022-10-05T20:15:43.802Z,101145.32
2022-10-05T20:18:54.722Z,101137.19
2022-10-05T20:21:41.879Z,101129.08
2022-10-05T20:24:14.646Z,101124.47
2022-10-05T20:27:31.057Z,101113.84
2022-10-05T20:29:58.105Z,101104.98
2022-10-05T20:32:29.795Z,101108.39
2022-10-05T20:34:57.336Z,101103.27
2022-10-05T20:37:24.197Z,101104.57
2022-10-05T20:39:53.910Z,101100.47
2022-10-05T20:42:20.860Z,101100.98
2022-10-05T20:44:50.787Z,101099.70
2022-10-05T20:47:19.891Z,101101.65
2022-10-05T20:49:46.508Z,101105.23
2022-10-05T20:52:15.163Z,101108.01
2022-10-05T20:54:42.206Z,101113.88
2022-10-05T20:57:09.279Z,101111.74
2022-10-05T20:59:36.211Z,101114.34
2022-10-05T21:02:03.955Z,101113.85
2022-10-05T21:04:41.675Z,101110.84
2022-10-05T21:07:08.744Z,101109.80
2022-10-05T21:09:38.263Z,101112.66
2022-10-05T21:12:05.036Z,101115.81
2022-10-05T21:14:34.513Z,101117.11
2022-10-05T21:17:01.990Z,101116.74
2022-10-05T21:19:29.572Z,101118.50
2022-10-05T21:21:59.190Z,101116.86
2022-10-05T21:24:26.342Z,101116.53
2022-10-05T21:26:57.653Z,101116.19
2022-10-05T21:29:24.500Z,101111.67
2022-10-05T21:31:51.257Z,101113.42
2022-10-05T21:42:08.609Z,101105.16
2022-10-05T21:44:35.268Z,101104.86
2022-10-05T21:47:01.966Z,101104.57
2022-10-05T21:49:28.597Z,101104.42
2022-10-05T21:51:55.375Z,101111.42
2022-10-05T21:54:22.147Z,101112.95
2022-10-05T21:56:51.006Z,101112.03
2022-10-05T21:59:20.626Z,101117.25
2022-10-05T22:01:47.772Z,101116.65
2022-10-05T22:04:15.201Z,101113.34
2022-10-05T22:06:42.639Z,101111.20
2022-10-05T22:09:09.616Z,101116.60
2022-10-05T22:11:36.953Z,101118.92
2022-10-05T22:14:04.028Z,101116.36
2022-10-05T22:16:33.026Z,101116.83
2022-10-05T22:19:04.113Z,101109.31
2022-10-05T22:21:33.681Z,101102.40
2022-10-05T22:24:02.598Z,101102.48
2022-10-05T22:26:29.752Z,101099.95
2022-10-05T22:28:57.130Z,101097.23
2022-10-05T22:31:24.175Z,101088.60
2022-10-05T22:33:51.508Z,101088.31
2022-10-05T22:36:18.404Z,101090.66
2022-10-05T22:38:46.610Z,101090.65
2022-10-05T22:41:13.654Z,101094.06
2022-10-05T22:43:40.367Z,101092.61
2022-10-05T22:46:08.656Z,101092.64
2022-10-05T22:48:35.336Z,101087.59
2022-10-05T22:51:01.998Z,101084.75
2022-10-05T22:53:28.638Z,101080.13
2022-10-05T22:55:55.296Z,101076.08
2022-10-05T22:58:22.338Z,101080.55
2022-10-05T23:00:58.194Z,101080.42
2022-10-05T23:03:25.502Z,101075.80
2022-10-05T23:06:03.734Z,101075.45
2022-10-05T23:08:31.644Z,101072.81
2022-10-05T23:11:09.629Z,101066.71
2022-10-05T23:13:36.763Z,101065.66
2022-10-05T23:16:07.751Z,101067.63
2022-10-05T23:18:34.743Z,101065.82
2022-10-05T23:21:01.608Z,101058.87
2022-10-05T23:23:28.232Z,101058.95
2022-10-05T23:26:01.442Z,101058.38
2022-10-05T23:28:28.910Z,101057.58
2022-10-05T23:31:00.034Z,101061.94
2022-10-05T23:33:27.077Z,101059.27
2022-10-05T23:36:04.845Z,101059.61
2022-10-05T23:38:32.790Z,101063.10
2022-10-05T23:40:59.884Z,101065.45
2022-10-05T23:43:27.079Z,101059.29
2022-10-05T23:45:54.036Z,101062.25
2022-10-05T23:48:20.845Z,101064.86
2022-10-05T23:50:47.912Z,101063.64
2022-10-05T23:53:15.298Z,101062.95
2022-10-05T23:55:42.251Z,101062.02
2022-10-05T23:58:09.631Z,101064.52
