createdAt,value
2023-04-21T00:03:04.121Z,100660.91
2023-04-21T00:05:32.307Z,100660.72
2023-04-21T00:08:41.046Z,100657.16
2023-04-21T00:11:12.432Z,100643.66
2023-04-21T00:17:20.572Z,100635.25
2023-04-21T00:20:20.894Z,100639.88
2023-04-21T00:22:51.950Z,100628.34
2023-04-21T00:25:20.157Z,100635.75
2023-04-21T00:27:47.742Z,100634.06
2023-04-21T00:30:28.569Z,100645.69
2023-04-21T00:36:37.183Z,100637.53
2023-04-21T00:43:30.846Z,100640.72
2023-04-21T00:46:28.109Z,100637.38
2023-04-21T00:49:19.572Z,100626.19
2023-04-21T00:55:29.754Z,100618.22
2023-04-21T00:58:04.601Z,100616.06
2023-04-21T01:00:59.131Z,100618.66
2023-04-21T01:04:17.792Z,100612.31
2023-04-21T01:07:29.103Z,100611.69
2023-04-21T01:10:02.957Z,100589.34
2023-04-21T01:12:34.262Z,100605.56
2023-04-21T01:19:31.875Z,100602.66
2023-04-21T01:22:11.761Z,100595.91
2023-04-21T01:28:27.003Z,100589.56
2023-04-21T01:31:31.860Z,100588.94
2023-04-21T01:38:29.367Z,100589.38
2023-04-21T01:44:37.645Z,100569.53
2023-04-21T01:47:49.274Z,100583.88
2023-04-21T01:50:34.852Z,100581.13
2023-04-21T01:53:05.247Z,100576.94
2023-04-21T01:55:36.253Z,100575.25
2023-04-21T02:01:52.260Z,100578.22
2023-04-21T02:08:07.422Z,100577.78
2023-04-21T02:11:04.632Z,100579.03
2023-04-21T02:14:14.659Z,100581.97
2023-04-21T02:24:16.378Z,100578.63
2023-04-21T02:26:44.836Z,100580.31
2023-04-21T02:29:12.466Z,100572.94
2023-04-21T02:35:28.216Z,100573.56
2023-04-21T02:37:58.478Z,100563.03
2023-04-21T02:44:07.932Z,100579.47
2023-04-21T02:46:47.295Z,100578.84
2023-04-21T02:49:51.039Z,100585.16
2023-04-21T02:52:40.536Z,100587.06
2023-04-21T02:56:04.749Z,100589.16
2023-04-21T02:58:39.707Z,100580.34
2023-04-21T03:09:06.213Z,100597.63
2023-04-21T03:12:31.222Z,100593.41
2023-04-21T03:18:45.957Z,100584.97
2023-04-21T03:21:13.689Z,100588.97
2023-04-21T03:23:41.301Z,100580.53
2023-04-21T03:27:02.307Z,100585.38
2023-04-21T03:33:25.412Z,100583.91
2023-04-21T03:39:40.516Z,100568.53
2023-04-21T03:42:24.497Z,100572.31
2023-04-21T03:44:52.363Z,100574.81
2023-04-21T03:51:03.119Z,100578.19
2023-04-21T03:54:24.889Z,100579.03
2023-04-21T03:56:54.771Z,100573.13
2023-04-21T03:59:46.930Z,100576.09
2023-04-21T04:13:35.694Z,100573.13
2023-04-21T04:16:03.483Z,100566.41
2023-04-21T04:18:39.857Z,100564.28
2023-04-21T04:21:14.639Z,100577.56
2023-04-21T04:24:19.923Z,100572.50
2023-04-21T04:27:49.831Z,100578.59
2023-04-21T04:34:17.152Z,100575.41
2023-04-21T04:36:48.765Z,100565.88
2023-04-21T04:39:30.749Z,100568.63
2023-04-21T04:42:37.835Z,100579.81
2023-04-21T04:48:54.418Z,100565.47
2023-04-21T04:55:08.760Z,100556.16
2023-04-21T04:57:57.599Z,100562.25
2023-04-21T05:04:46.543Z,100572.34
2023-04-21T05:07:45.661Z,100559.75
2023-04-21T05:10:26.003Z,100569.00
2023-04-21T05:16:15.146Z,100564.78
2023-04-21T05:18:46.777Z,100556.09
2023-04-21T05:24:25.927Z,100565.59
2023-04-21T05:27:38.887Z,100570.66
2023-04-21T05:30:36.987Z,100577.59
2023-04-21T05:33:13.228Z,100564.09
2023-04-21T05:35:56.863Z,100573.38
2023-04-21T05:39:06.929Z,100579.69
2023-04-21T05:41:43.463Z,100576.31
2023-04-21T05:44:53.268Z,100579.69
2023-04-21T05:47:47.666Z,100580.31
2023-04-21T05:50:37.171Z,100583.06
2023-04-21T05:59:36.726Z,100583.47
2023-04-21T06:02:10.679Z,100574.19
2023-04-21T06:05:12.958Z,100575.44
2023-04-21T06:08:15.569Z,100576.31
2023-04-21T06:14:49.835Z,100572.91
2023-04-21T06:17:32.769Z,100564.09
2023-04-21T06:24:07.653Z,100570.25
2023-04-21T06:27:25.845Z,100581.63
2023-04-21T06:30:22.209Z,100576.41
2023-04-21T06:33:21.957Z,100576.44
2023-04-21T06:36:10.071Z,100558.31
2023-04-21T06:39:38.364Z,100563.81
2023-04-21T06:42:25.080Z,100576.72
2023-04-21T06:45:07.735Z,100568.91
2023-04-21T06:50:23.169Z,100571.25
2023-04-21T06:53:27.710Z,100575.06
2023-04-21T06:56:20.045Z,100577.38
2023-04-21T06:59:07.363Z,100560.28
2023-04-21T07:01:44.011Z,100573.13
2023-04-21T07:04:34.187Z,100579.44
2023-04-21T07:07:23.729Z,100578.81
2023-04-21T07:10:19.864Z,100579.66
2023-04-21T07:12:47.461Z,100583.63
2023-04-21T07:15:20.506Z,100577.66
2023-04-21T07:18:12.431Z,100578.88
2023-04-21T07:20:55.702Z,100573.72
2023-04-21T07:23:41.933Z,100582.91
2023-04-21T07:26:28.001Z,100578.56
2023-04-21T07:29:40.881Z,100581.41
2023-04-21T07:32:19.669Z,100583.19
2023-04-21T07:34:50.446Z,100590.88
2023-04-21T07:37:55.641Z,100580.97
2023-04-21T07:40:31.072Z,100575.13
2023-04-21T07:43:10.958Z,100575.38
2023-04-21T07:45:56.882Z,100575.41
2023-04-21T07:48:35.695Z,100567.25
2023-04-21T07:51:47.263Z,100592.84
2023-04-21T07:54:38.326Z,100579.50
2023-04-21T07:57:44.083Z,100580.75
2023-04-21T08:00:35.041Z,100571.09
2023-04-21T08:03:15.172Z,100579.31
2023-04-21T08:09:35.314Z,100593.00
2023-04-21T08:12:39.610Z,100594.00
2023-04-21T08:15:13.474Z,100578.72
2023-04-21T08:17:53.522Z,100584.25
2023-04-21T08:20:35.474Z,100583.03
2023-04-21T08:23:23.726Z,100585.78
2023-04-21T08:25:58.497Z,100577.50
2023-04-21T08:29:00.694Z,100585.19
2023-04-21T08:31:30.639Z,100573.03
2023-04-21T08:34:02.426Z,100582.84
2023-04-21T08:36:32.408Z,100581.56
2023-04-21T08:39:00.768Z,100585.78
2023-04-21T08:41:29.611Z,100584.38
2023-04-21T08:43:57.902Z,100572.41
2023-04-21T08:46:26.553Z,100581.75
2023-04-21T08:48:55.616Z,100590.41
2023-04-21T08:51:24.985Z,100589.38
2023-04-21T08:53:55.751Z,100599.06
2023-04-21T08:56:26.052Z,100604.34
2023-04-21T08:58:56.190Z,100610.19
2023-04-21T09:01:23.748Z,100602.09
2023-04-21T09:03:54.225Z,100611.25
2023-04-21T09:06:24.295Z,100606.72
2023-04-21T09:08:57.190Z,100617.69
2023-04-21T09:11:33.845Z,100615.91
2023-04-21T09:14:03.651Z,100620.72
2023-04-21T09:16:33.898Z,100617.16
2023-04-21T09:19:01.801Z,100626.84
2023-04-21T09:21:31.954Z,100625.13
2023-04-21T09:24:01.629Z,100627.69
2023-04-21T09:26:29.510Z,100617.94
2023-04-21T09:28:58.084Z,100614.63
2023-04-21T09:31:26.100Z,100625.81
2023-04-21T09:36:43.470Z,100621.31
2023-04-21T09:40:04.157Z,100630.44
2023-04-21T09:42:36.324Z,100618.88
2023-04-21T09:48:06.855Z,100625.59
2023-04-21T09:51:07.529Z,100609.50
2023-04-21T09:53:28.396Z,100620.47
2023-04-21T09:55:57.249Z,100609.88
2023-04-21T09:58:36.651Z,100612.66
2023-04-21T10:01:05.266Z,100609.22
2023-04-21T10:03:34.192Z,100624.81
2023-04-21T10:06:16.706Z,100625.28
2023-04-21T10:09:25.051Z,100637.56
2023-04-21T10:12:24.932Z,100628.66
2023-04-21T10:15:05.637Z,100611.84
2023-04-21T10:17:41.508Z,100636.19
2023-04-21T10:20:11.813Z,100636.03
2023-04-21T10:22:40.571Z,100615.50
2023-04-21T10:25:11.080Z,100616.66
2023-04-21T10:27:41.269Z,100630.09
2023-04-21T10:30:29.290Z,100608.75
2023-04-21T10:33:06.189Z,100612.47
2023-04-21T10:40:10.649Z,100601.09
2023-04-21T10:43:06.830Z,100613.66
2023-04-21T10:54:23.553Z,100619.31
2023-04-21T10:56:54.997Z,100620.13
2023-04-21T11:03:10.540Z,100604.47
2023-04-21T11:05:45.128Z,100608.34
2023-04-21T11:12:40.451Z,100615.72
2023-04-21T11:15:18.794Z,100622.00
2023-04-21T11:18:01.635Z,100610.28
2023-04-21T11:26:46.788Z,100623.66
2023-04-21T11:47:18.860Z,100615.16
2023-04-21T12:09:48.712Z,100595.09
2023-04-21T12:17:02.802Z,100587.22
2023-04-21T12:22:32.139Z,100582.06
2023-04-21T12:24:59.815Z,100578.50
2023-04-21T12:28:07.652Z,100583.53
2023-04-21T12:30:44.608Z,100582.47
2023-04-21T12:33:44.988Z,100573.38
2023-04-21T12:36:35.963Z,100589.41
2023-04-21T12:39:07.020Z,100570.25
2023-04-21T12:41:57.382Z,100576.47
2023-04-21T12:44:36.184Z,100578.94
2023-04-21T12:47:18.872Z,100577.25
2023-04-21T12:49:47.565Z,100565.69
2023-04-21T12:52:15.344Z,100568.66
2023-04-21T12:54:43.458Z,100578.13
2023-04-21T12:57:11.138Z,100571.09
2023-04-21T12:59:38.607Z,100563.81
2023-04-21T13:02:06.266Z,100560.88
2023-04-21T13:04:34.281Z,100551.78
2023-04-21T13:07:01.820Z,100551.31
2023-04-21T13:09:29.627Z,100543.38
2023-04-21T13:11:57.498Z,100556.47
2023-04-21T13:14:25.137Z,100554.81
2023-04-21T13:16:53.442Z,100558.66
2023-04-21T13:19:23.337Z,100548.06
2023-04-21T13:21:53.431Z,100548.19
2023-04-21T13:25:08.405Z,100556.19
2023-04-21T13:27:39.219Z,100557.16
2023-04-21T13:30:12.234Z,100548.06
2023-04-21T13:32:40.092Z,100558.31
2023-04-21T13:35:11.493Z,100562.78
2023-04-21T13:37:40.777Z,100568.81
2023-04-21T13:55:35.941Z,100561.72
2023-04-21T13:58:03.763Z,100551.72
2023-04-21T14:00:40.914Z,100553.97
2023-04-21T23:09:52.072Z,100778.03
