createdAt,value
2019-06-26T00:01:31.013Z,37.60
2019-06-26T00:04:35.241Z,35.50
2019-06-26T00:07:39.573Z,42.30
2019-06-26T00:10:43.767Z,45.63
2019-06-26T00:13:48.070Z,46.40
2019-06-26T00:16:52.347Z,48.38
2019-06-26T00:19:56.594Z,51.18
2019-06-26T00:23:00.884Z,51.95
2019-06-26T00:26:05.224Z,51.63
2019-06-26T00:29:09.548Z,53.50
2019-06-26T00:32:13.862Z,54.75
2019-06-26T00:35:18.171Z,53.58
2019-06-26T00:38:22.475Z,54.42
2019-06-26T00:41:26.859Z,56.18
2019-06-26T00:44:31.329Z,59.15
2019-06-26T00:47:35.714Z,56.28
2019-06-26T00:50:40.035Z,56.37
2019-06-26T00:53:44.280Z,58.13
2019-06-26T00:56:48.543Z,58.20
2019-06-26T00:59:52.950Z,60.00
2019-06-26T01:02:57.353Z,59.70
2019-06-26T01:06:01.654Z,59.35
2019-06-26T01:09:06.894Z,61.42
2019-06-26T01:12:11.197Z,63.05
2019-06-26T01:15:15.553Z,62.58
2019-06-26T01:18:19.919Z,62.10
2019-06-26T01:21:24.314Z,63.20
2019-06-26T01:24:28.595Z,63.83
2019-06-26T01:27:32.881Z,62.90
2019-06-26T01:30:37.152Z,64.12
2019-06-26T01:33:41.464Z,62.20
2019-06-26T01:36:45.845Z,63.15
2019-06-26T01:39:50.097Z,66.37
2019-06-26T01:42:54.396Z,67.72
2019-06-26T01:45:58.718Z,63.45
2019-06-26T01:49:02.954Z,68.57
2019-06-26T01:52:07.464Z,66.82
2019-06-26T01:55:12.131Z,69.22
2019-06-26T01:58:16.407Z,71.07
2019-06-26T02:01:20.600Z,75.55
2019-06-26T02:04:24.977Z,74.40
2019-06-26T02:07:29.223Z,73.17
2019-06-26T02:10:33.543Z,72.87
2019-06-26T02:13:37.818Z,70.32
2019-06-26T02:16:42.059Z,73.97
2019-06-26T02:19:46.425Z,76.50
2019-06-26T02:22:50.665Z,75.08
2019-06-26T02:25:54.995Z,78.10
2019-06-26T02:28:59.342Z,74.22
2019-06-26T02:32:22.692Z,77.03
2019-06-26T02:35:26.894Z,75.57
2019-06-26T02:38:31.263Z,75.78
2019-06-26T02:41:35.763Z,76.33
2019-06-26T02:44:53.251Z,77.10
2019-06-26T02:47:46.730Z,76.15
2019-06-26T02:50:51.030Z,76.67
2019-06-26T02:53:55.355Z,75.40
2019-06-26T02:56:59.734Z,75.83
2019-06-26T03:00:05.587Z,76.72
2019-06-26T03:03:09.948Z,76.00
2019-06-26T03:06:14.286Z,76.90
2019-06-26T03:09:18.464Z,77.12
2019-06-26T03:12:22.862Z,78.55
2019-06-26T03:15:27.233Z,77.57
2019-06-26T03:18:31.555Z,77.15
2019-06-26T03:21:35.751Z,76.97
2019-06-26T03:24:41.260Z,77.00
2019-06-26T03:27:45.548Z,76.65
2019-06-26T03:30:49.864Z,76.25
2019-06-26T03:33:54.171Z,75.70
2019-06-26T03:36:58.507Z,80.38
2019-06-26T03:40:02.869Z,80.95
2019-06-26T03:43:07.276Z,80.20
2019-06-26T03:46:11.512Z,78.70
2019-06-26T03:49:15.977Z,80.50
2019-06-26T03:52:20.274Z,80.22
2019-06-26T03:55:24.524Z,84.28
2019-06-26T03:58:28.803Z,82.02
2019-06-26T04:01:34.742Z,86.77
2019-06-26T04:04:38.956Z,94.35
2019-06-26T04:07:43.313Z,94.22
2019-06-26T04:10:47.644Z,91.22
2019-06-26T04:13:52.085Z,94.15
2019-06-26T04:16:56.343Z,92.37
2019-06-26T04:20:00.682Z,93.17
2019-06-26T04:23:04.943Z,96.78
2019-06-26T04:26:09.295Z,94.60
2019-06-26T04:29:14.114Z,95.45
2019-06-26T04:32:18.418Z,96.20
2019-06-26T04:35:22.774Z,97.70
2019-06-26T04:38:27.202Z,97.67
2019-06-26T04:41:31.406Z,92.47
2019-06-26T04:44:35.826Z,94.72
2019-06-26T04:47:40.110Z,96.87
2019-06-26T04:50:44.364Z,96.78
2019-06-26T04:53:48.655Z,97.47
2019-06-26T04:56:52.953Z,93.92
2019-06-26T04:59:57.166Z,91.28
2019-06-26T05:03:01.511Z,93.13
2019-06-26T05:06:06.019Z,87.37
2019-06-26T05:09:10.321Z,90.65
2019-06-26T05:12:14.543Z,91.97
2019-06-26T05:15:19.350Z,91.67
2019-06-26T05:18:23.551Z,87.88
2019-06-26T05:21:27.843Z,89.28
2019-06-26T05:24:32.386Z,88.80
2019-06-26T05:27:36.698Z,91.37
2019-06-26T05:30:41.009Z,92.47
2019-06-26T05:33:45.292Z,87.53
2019-06-26T05:36:49.552Z,84.77
2019-06-26T05:39:54.837Z,84.55
2019-06-26T05:42:59.290Z,87.90
2019-06-26T05:46:03.577Z,86.97
2019-06-26T05:49:07.849Z,88.17
2019-06-26T05:52:12.113Z,84.97
2019-06-26T05:55:16.571Z,85.90
2019-06-26T05:58:20.798Z,87.57
2019-06-26T06:01:25.651Z,89.07
2019-06-26T06:04:29.946Z,87.73
2019-06-26T06:07:34.194Z,86.28
2019-06-26T06:10:38.561Z,87.00
2019-06-26T06:13:42.891Z,90.50
2019-06-26T06:16:48.071Z,90.25
2019-06-26T06:19:52.546Z,88.67
2019-06-26T06:22:57.022Z,88.42
2019-06-26T06:26:01.244Z,86.02
2019-06-26T06:29:05.959Z,86.92
2019-06-26T06:32:10.315Z,86.75
2019-06-26T06:35:14.718Z,85.17
2019-06-26T06:38:19.044Z,86.97
2019-06-26T06:41:23.355Z,84.83
2019-06-26T06:44:27.769Z,88.07
2019-06-26T06:47:32.109Z,86.10
2019-06-26T06:50:36.579Z,86.92
2019-06-26T06:53:40.873Z,84.17
2019-06-26T06:56:45.158Z,87.30
2019-06-26T06:59:49.438Z,81.72
2019-06-26T07:02:53.751Z,83.67
2019-06-26T07:05:58.030Z,84.77
2019-06-26T07:09:02.440Z,86.90
2019-06-26T07:12:06.837Z,86.00
2019-06-26T07:15:11.635Z,85.62
2019-06-26T07:18:16.010Z,83.75
2019-06-26T07:21:20.250Z,79.58
2019-06-26T07:24:24.667Z,78.97
2019-06-26T07:27:29.026Z,77.97
2019-06-26T07:30:36.134Z,77.40
2019-06-26T07:33:40.429Z,71.28
2019-06-26T07:36:44.758Z,68.12
2019-06-26T07:39:50.632Z,70.45
2019-06-26T07:42:58.460Z,69.82
2019-06-26T07:46:02.809Z,70.10
2019-06-26T07:49:07.130Z,64.77
2019-06-26T07:52:11.509Z,71.70
2019-06-26T07:55:16.051Z,67.42
2019-06-26T07:58:20.339Z,68.72
2019-06-26T08:01:24.593Z,71.20
2019-06-26T08:04:28.788Z,72.75
2019-06-26T08:07:33.114Z,70.77
2019-06-26T08:10:37.310Z,69.60
2019-06-26T08:13:41.759Z,69.20
2019-06-26T08:16:46.908Z,71.25
2019-06-26T08:19:51.290Z,70.90
2019-06-26T08:22:55.554Z,67.70
2019-06-26T08:25:59.963Z,70.45
2019-06-26T08:29:04.215Z,71.22
2019-06-26T08:32:08.505Z,72.32
2019-06-26T08:40:40.940Z,71.45
2019-06-26T09:01:58.372Z,68.20
2019-06-26T09:05:48.412Z,67.80
2019-06-26T09:09:42.909Z,69.47
2019-06-26T09:13:12.510Z,70.35
2019-06-26T09:20:47.221Z,73.37
2019-06-26T09:24:17.600Z,69.50
2019-06-26T09:27:23.173Z,67.10
2019-06-26T09:30:32.112Z,63.50
2019-06-26T09:33:49.560Z,66.10
2019-06-26T09:36:55.491Z,67.37
2019-06-26T09:40:02.496Z,64.17
2019-06-26T09:43:08.690Z,66.35
2019-06-26T09:46:23.125Z,65.97
2019-06-26T09:49:41.533Z,65.30
2019-06-26T09:52:48.001Z,63.00
2019-06-26T09:55:57.597Z,62.85
2019-06-26T09:59:06.804Z,62.98
2019-06-26T10:02:21.689Z,61.47
2019-06-26T10:05:32.237Z,61.20
2019-06-26T10:08:38.868Z,60.67
2019-06-26T10:11:45.307Z,60.28
2019-06-26T10:14:58.069Z,59.23
2019-06-26T10:18:05.274Z,60.17
2019-06-26T10:21:09.201Z,59.05
2019-06-26T10:24:22.472Z,57.13
2019-06-26T10:27:31.766Z,59.30
2019-06-26T10:30:46.659Z,57.80
2019-06-26T10:33:58.769Z,56.42
2019-06-26T10:37:08.634Z,55.63
2019-06-26T10:40:21.540Z,51.73
2019-06-26T10:43:36.526Z,51.10
2019-06-26T10:46:47.414Z,52.08
2019-06-26T10:50:01.176Z,50.30
2019-06-26T10:53:12.203Z,50.75
2019-06-26T10:56:14.073Z,48.55
2019-06-26T10:59:22.232Z,47.23
2019-06-26T11:02:30.725Z,45.05
2019-06-26T11:05:38.657Z,46.00
2019-06-26T11:09:11.544Z,45.30
2019-06-26T11:12:15.337Z,46.08
2019-06-26T11:15:40.675Z,47.45
2019-06-26T11:18:38.014Z,43.87
2019-06-26T11:21:49.717Z,45.43
2019-06-26T11:24:58.017Z,44.03
2019-06-26T11:28:18.019Z,42.53
2019-06-26T11:31:32.421Z,43.85
2019-06-26T11:34:36.819Z,45.83
2019-06-26T11:37:51.375Z,45.15
2019-06-26T11:41:02.077Z,41.58
2019-06-26T11:44:11.488Z,45.63
2019-06-26T11:47:24.491Z,39.33
2019-06-26T11:50:35.965Z,39.92
2019-06-26T11:57:01.340Z,38.40
2019-06-26T12:00:21.026Z,39.27
2019-06-26T12:03:22.882Z,38.17
2019-06-26T12:06:33.245Z,38.15
2019-06-26T12:09:40.566Z,40.10
2019-06-26T12:12:55.095Z,39.00
2019-06-26T12:16:10.983Z,40.10
2019-06-26T12:19:20.904Z,39.17
2019-06-26T12:22:32.701Z,39.80
2019-06-26T12:25:41.240Z,39.25
2019-06-26T12:29:04.082Z,39.63
2019-06-26T12:32:42.227Z,41.83
2019-06-26T12:36:01.480Z,39.98
2019-06-26T12:39:11.115Z,41.83
2019-06-26T12:42:16.442Z,39.55
2019-06-26T12:45:27.801Z,39.23
2019-06-26T12:48:33.910Z,39.50
2019-06-26T12:52:24.924Z,40.45
2019-06-26T12:56:13.031Z,43.53
2019-06-26T12:59:15.635Z,44.27
2019-06-26T13:02:18.804Z,46.17
2019-06-26T13:05:31.221Z,45.90
2019-06-26T13:12:11.604Z,51.63
2019-06-26T13:15:18.379Z,50.80
2019-06-26T13:18:34.308Z,51.63
2019-06-26T13:21:44.919Z,50.95
2019-06-26T13:24:53.355Z,50.58
2019-06-26T13:28:09.875Z,54.98
2019-06-26T13:31:21.198Z,53.98
2019-06-26T13:34:28.977Z,57.53
2019-06-26T13:37:40.029Z,52.53
2019-06-26T13:40:55.881Z,53.00
2019-06-26T13:44:08.211Z,52.03
2019-06-26T13:47:12.767Z,54.50
2019-06-26T13:50:20.345Z,53.85
2019-06-26T13:53:32.263Z,55.45
2019-06-26T13:56:48.205Z,52.40
2019-06-26T13:59:49.019Z,59.70
2019-06-26T14:02:53.733Z,57.62
2019-06-26T14:06:01.723Z,57.00
2019-06-26T14:09:17.845Z,56.75
2019-06-26T14:12:24.216Z,60.58
2019-06-26T14:15:29.668Z,62.13
2019-06-26T14:20:28.192Z,60.45
2019-06-26T14:22:21.910Z,55.77
2019-06-26T14:25:41.001Z,56.35
2019-06-26T14:29:02.035Z,57.87
2019-06-26T14:32:19.236Z,56.37
2019-06-26T14:36:23.306Z,49.50
2019-06-26T14:39:46.046Z,46.07
2019-06-26T14:42:55.580Z,44.34
2019-06-26T14:46:12.635Z,44.60
2019-06-26T14:49:30.330Z,39.30
2019-06-26T14:52:56.886Z,39.25
2019-06-26T14:56:37.690Z,37.05
2019-06-26T14:59:55.167Z,34.50
2019-06-26T15:03:13.142Z,32.00
2019-06-26T15:06:25.769Z,33.20
2019-06-26T15:09:31.440Z,31.78
2019-06-26T15:12:43.587Z,30.10
2019-06-26T15:15:54.875Z,29.60
2019-06-26T15:18:57.456Z,27.82
2019-06-26T15:22:25.018Z,26.65
2019-06-26T15:25:36.734Z,27.23
2019-06-26T15:28:42.273Z,25.60
2019-06-26T15:31:50.791Z,25.25
2019-06-26T15:35:03.180Z,23.83
2019-06-26T15:38:05.057Z,23.70
2019-06-26T15:41:12.763Z,24.70
2019-06-26T15:44:19.751Z,24.30
2019-06-26T15:47:33.905Z,26.07
2019-06-26T15:50:53.322Z,25.57
2019-06-26T15:53:53.752Z,25.12
2019-06-26T15:56:58.946Z,30.67
2019-06-26T16:00:05.116Z,31.73
2019-06-26T16:03:10.136Z,30.25
2019-06-26T16:06:21.337Z,30.97
2019-06-26T16:09:26.908Z,32.65
2019-06-26T16:12:32.528Z,32.48
2019-06-26T16:15:37.723Z,31.10
2019-06-26T16:18:49.790Z,29.60
2019-06-26T16:21:58.079Z,31.15
2019-06-26T16:25:04.987Z,28.90
2019-06-26T16:28:10.704Z,28.95
2019-06-26T16:31:23.080Z,29.35
2019-06-26T16:34:32.319Z,28.92
2019-06-26T16:37:38.798Z,29.12
2019-06-26T16:40:47.575Z,27.70
2019-06-26T16:44:01.856Z,28.07
2019-06-26T16:47:08.963Z,25.57
2019-06-26T16:50:17.296Z,24.47
2019-06-26T16:53:22.958Z,23.38
2019-06-26T16:56:28.747Z,22.85
2019-06-26T16:59:36.839Z,18.92
2019-06-26T17:02:43.530Z,15.53
2019-06-26T17:05:52.147Z,14.80
2019-06-26T17:09:01.631Z,12.80
2019-06-26T17:12:06.379Z,11.80
2019-06-26T17:15:14.716Z,12.10
2019-06-26T17:18:19.467Z,12.33
2019-06-26T17:21:31.052Z,11.22
2019-06-26T17:27:52.120Z,12.10
2019-06-26T17:31:05.977Z,11.40
2019-06-26T17:34:15.735Z,12.03
2019-06-26T17:37:24.829Z,11.65
2019-06-26T17:40:41.981Z,12.47
2019-06-26T17:43:43.656Z,12.00
2019-06-26T17:47:10.798Z,11.45
2019-06-26T17:50:08.329Z,10.60
2019-06-26T17:53:21.473Z,9.93
2019-06-26T17:56:25.435Z,9.15
2019-06-26T17:59:39.930Z,8.63
2019-06-26T18:02:52.610Z,8.95
2019-06-26T18:06:02.218Z,8.68
2019-06-26T18:09:20.600Z,8.35
2019-06-26T18:12:19.850Z,7.87
2019-06-26T18:15:27.415Z,8.20
2019-06-26T18:18:39.292Z,7.33
2019-06-26T18:21:53.502Z,7.33
2019-06-26T18:25:00.425Z,6.42
2019-06-26T18:28:07.508Z,6.37
2019-06-26T18:31:12.200Z,7.00
2019-06-26T18:34:18.750Z,6.45
2019-06-26T18:37:23.501Z,5.85
2019-06-26T18:40:31.931Z,6.50
2019-06-26T18:43:40.367Z,4.90
2019-06-26T18:46:46.234Z,4.77
2019-06-26T18:49:53.951Z,4.30
2019-06-26T18:53:05.587Z,4.10
2019-06-26T18:56:14.155Z,3.80
2019-06-26T18:59:17.723Z,4.20
2019-06-26T19:02:33.865Z,4.12
2019-06-26T19:05:40.515Z,3.97
2019-06-26T19:08:50.694Z,3.87
2019-06-26T19:11:56.885Z,3.72
2019-06-26T19:15:06.526Z,3.65
2019-06-26T19:18:11.183Z,3.70
2019-06-26T19:21:16.849Z,3.33
2019-06-26T19:24:23.183Z,3.70
2019-06-26T19:27:29.452Z,4.05
2019-06-26T19:30:43.789Z,3.84
2019-06-26T19:33:48.438Z,4.70
2019-06-26T19:37:03.071Z,4.30
2019-06-26T19:40:08.944Z,4.78
2019-06-26T19:43:13.641Z,4.97
2019-06-26T19:46:19.750Z,5.17
2019-06-26T19:49:25.950Z,5.03
2019-06-26T19:52:32.221Z,5.17
2019-06-26T19:55:44.403Z,5.22
2019-06-26T19:58:54.870Z,5.20
2019-06-26T20:02:04.936Z,4.63
2019-06-26T20:05:33.563Z,4.83
2019-06-26T20:08:52.178Z,4.72
2019-06-26T20:11:50.138Z,4.85
2019-06-26T20:15:02.240Z,4.70
2019-06-26T20:18:07.469Z,4.12
2019-06-26T20:21:14.952Z,4.40
2019-06-26T20:24:20.853Z,3.77
2019-06-26T20:27:25.481Z,4.00
2019-06-26T20:30:43.701Z,3.80
2019-06-26T20:33:52.423Z,4.08
2019-06-26T20:37:02.431Z,3.42
2019-06-26T20:40:12.468Z,3.77
2019-06-26T20:43:17.509Z,3.47
2019-06-26T20:46:25.016Z,3.20
2019-06-26T20:49:31.602Z,3.30
2019-06-26T20:52:38.264Z,3.40
2019-06-26T20:55:44.407Z,3.40
2019-06-26T20:58:49.241Z,2.72
2019-06-26T21:01:55.315Z,3.20
2019-06-26T21:05:02.362Z,3.05
2019-06-26T21:08:12.619Z,3.17
2019-06-26T21:11:17.996Z,2.65
2019-06-26T21:14:22.838Z,2.55
2019-06-26T21:17:27.398Z,2.72
2019-06-26T21:20:32.099Z,2.45
2019-06-26T21:23:37.021Z,2.57
2019-06-26T21:26:43.318Z,2.70
2019-06-26T21:29:47.984Z,2.27
2019-06-26T21:33:06.794Z,2.70
2019-06-26T21:36:13.547Z,2.50
2019-06-26T21:39:19.669Z,2.67
2019-06-26T21:43:19.705Z,2.60
2019-06-26T21:46:25.868Z,3.42
2019-06-26T21:49:39.265Z,2.85
2019-06-26T21:52:42.027Z,2.97
2019-06-26T21:55:51.721Z,2.97
2019-06-26T21:59:01.660Z,3.15
2019-06-26T22:02:11.099Z,3.70
2019-06-26T22:05:19.627Z,2.98
2019-06-26T22:08:31.656Z,2.95
2019-06-26T22:11:43.548Z,3.42
2019-06-26T22:14:58.930Z,3.42
2019-06-26T22:18:01.900Z,3.42
2019-06-26T22:21:10.751Z,3.22
2019-06-26T22:24:20.350Z,3.45
2019-06-26T22:27:33.860Z,3.30
2019-06-26T22:30:43.937Z,3.62
2019-06-26T22:33:49.969Z,4.17
2019-06-26T22:37:08.205Z,3.30
2019-06-26T22:40:17.161Z,3.75
2019-06-26T22:43:27.493Z,4.17
2019-06-26T22:46:52.139Z,3.87
2019-06-26T22:50:20.913Z,3.60
2019-06-26T22:53:30.082Z,4.03
2019-06-26T22:56:54.676Z,3.95
2019-06-26T22:59:41.055Z,3.50
2019-06-26T23:02:49.941Z,3.85
2019-06-26T23:05:56.136Z,4.17
2019-06-26T23:09:03.235Z,3.80
2019-06-26T23:12:10.680Z,4.13
2019-06-26T23:15:19.540Z,3.90
2019-06-26T23:18:33.385Z,3.92
2019-06-26T23:21:40.457Z,4.10
2019-06-26T23:24:48.186Z,4.37
2019-06-26T23:28:04.910Z,4.10
2019-06-26T23:31:10.958Z,4.03
2019-06-26T23:34:19.598Z,3.87
2019-06-26T23:37:30.642Z,4.30
2019-06-26T23:40:37.524Z,4.20
2019-06-26T23:43:46.108Z,4.33
2019-06-26T23:46:59.135Z,4.17
2019-06-26T23:50:10.364Z,4.35
2019-06-26T23:53:23.409Z,4.50
2019-06-26T23:56:40.366Z,3.80
2019-06-26T23:59:42.012Z,4.25
