createdAt,value
2018-12-11T00:00:54.943Z,77.50
2018-12-11T00:03:23.044Z,77.70
2018-12-11T00:05:51.125Z,77.40
2018-12-11T00:08:19.281Z,77.60
2018-12-11T00:10:47.453Z,77.60
2018-12-11T00:13:15.577Z,76.60
2018-12-11T00:15:43.799Z,76.40
2018-12-11T00:18:11.891Z,76.30
2018-12-11T00:20:40.077Z,76.40
2018-12-11T00:23:08.270Z,76.40
2018-12-11T00:25:36.482Z,76.40
2018-12-11T00:28:04.609Z,76.30
2018-12-11T00:30:32.716Z,75.90
2018-12-11T00:33:01.513Z,75.90
2018-12-11T00:35:29.569Z,75.70
2018-12-11T00:37:57.656Z,75.50
2018-12-11T00:40:25.752Z,75.60
2018-12-11T00:42:53.851Z,76.30
2018-12-11T00:45:21.968Z,76.30
2018-12-11T00:47:50.904Z,75.60
2018-12-11T00:50:19.076Z,75.30
2018-12-11T00:52:47.148Z,75.20
2018-12-11T00:55:15.255Z,75.50
2018-12-11T00:57:43.304Z,75.40
2018-12-11T01:00:11.705Z,75.80
2018-12-11T01:02:41.003Z,75.80
2018-12-11T01:05:09.356Z,75.40
2018-12-11T01:07:37.443Z,75.10
2018-12-11T01:10:08.651Z,75.60
2018-12-11T01:12:37.148Z,74.80
2018-12-11T01:15:06.659Z,75.10
2018-12-11T01:17:34.930Z,75.50
2018-12-11T01:20:03.488Z,75.60
2018-12-11T01:22:31.590Z,75.70
2018-12-11T01:24:59.714Z,75.70
2018-12-11T01:27:27.864Z,75.50
2018-12-11T01:29:55.975Z,75.00
2018-12-11T01:32:24.044Z,75.30
2018-12-11T01:34:52.122Z,75.00
2018-12-11T01:37:20.229Z,75.10
2018-12-11T01:39:48.933Z,75.90
2018-12-11T01:42:17.084Z,75.00
2018-12-11T01:44:45.202Z,75.00
2018-12-11T01:47:13.276Z,75.30
2018-12-11T01:49:41.475Z,75.20
2018-12-11T01:52:09.550Z,75.90
2018-12-11T01:54:37.938Z,75.80
2018-12-11T01:57:05.971Z,75.90
2018-12-11T01:59:34.203Z,76.60
2018-12-11T02:02:02.887Z,75.90
2018-12-11T02:04:31.185Z,76.60
2018-12-11T02:06:59.294Z,76.60
2018-12-11T02:09:27.377Z,75.70
2018-12-11T02:11:55.524Z,75.90
2018-12-11T02:14:28.653Z,75.70
2018-12-11T02:16:56.854Z,75.40
2018-12-11T02:19:24.993Z,75.30
2018-12-11T02:21:53.212Z,75.00
2018-12-11T02:24:21.377Z,74.20
2018-12-11T02:26:49.581Z,73.40
2018-12-11T02:29:17.718Z,74.20
2018-12-11T02:31:45.862Z,74.00
2018-12-11T02:34:13.906Z,74.60
2018-12-11T02:36:41.950Z,74.80
2018-12-11T02:39:10.026Z,74.80
2018-12-11T02:41:38.080Z,74.50
2018-12-11T02:44:06.176Z,74.90
2018-12-11T02:46:34.299Z,74.80
2018-12-11T02:49:03.216Z,74.80
2018-12-11T02:51:31.302Z,75.20
2018-12-11T02:53:59.435Z,74.50
2018-12-11T02:56:27.582Z,74.70
2018-12-11T02:58:56.262Z,74.80
2018-12-11T03:01:24.590Z,74.80
2018-12-11T03:03:52.776Z,74.80
2018-12-11T03:06:20.969Z,75.00
2018-12-11T03:08:49.069Z,74.90
2018-12-11T03:11:17.890Z,75.10
2018-12-11T03:13:46.148Z,75.10
2018-12-11T03:16:14.246Z,76.00
2018-12-11T03:18:42.290Z,76.20
2018-12-11T03:21:10.449Z,76.40
2018-12-11T03:23:38.584Z,76.30
2018-12-11T03:26:06.766Z,76.20
2018-12-11T03:28:35.125Z,76.20
2018-12-11T03:31:03.272Z,76.20
2018-12-11T03:33:31.421Z,76.20
2018-12-11T03:35:59.549Z,76.00
2018-12-11T03:38:27.718Z,76.20
2018-12-11T03:40:55.827Z,76.20
2018-12-11T03:43:23.973Z,76.20
2018-12-11T03:45:52.160Z,76.10
2018-12-11T03:48:20.330Z,76.30
2018-12-11T03:50:48.393Z,76.20
2018-12-11T03:53:17.325Z,76.30
2018-12-11T03:55:45.443Z,76.10
2018-12-11T03:58:13.577Z,76.10
2018-12-11T04:00:41.766Z,76.10
2018-12-11T04:03:10.000Z,76.10
2018-12-11T04:05:38.092Z,76.20
2018-12-11T04:08:06.563Z,76.20
2018-12-11T04:10:34.920Z,76.30
2018-12-11T04:13:03.127Z,76.30
2018-12-11T04:15:31.507Z,75.60
2018-12-11T04:17:59.578Z,76.30
2018-12-11T04:20:27.716Z,74.90
2018-12-11T04:22:55.866Z,75.40
2018-12-11T04:25:24.072Z,74.70
2018-12-11T04:27:52.238Z,74.60
2018-12-11T04:30:20.899Z,74.70
2018-12-11T04:32:48.953Z,74.40
2018-12-11T04:35:17.450Z,74.70
2018-12-11T04:37:45.586Z,74.30
2018-12-11T04:40:13.744Z,74.20
2018-12-11T04:42:41.927Z,74.10
2018-12-11T04:45:10.164Z,74.80
2018-12-11T04:47:38.347Z,75.30
2018-12-11T04:50:06.729Z,75.70
2018-12-11T04:52:34.888Z,76.10
2018-12-11T04:55:03.465Z,76.30
2018-12-11T04:57:31.538Z,76.40
2018-12-11T04:59:59.664Z,76.30
2018-12-11T05:02:27.774Z,75.70
2018-12-11T05:04:55.909Z,75.50
2018-12-11T05:07:23.996Z,75.10
2018-12-11T05:09:52.105Z,75.30
2018-12-11T05:12:20.259Z,75.50
2018-12-11T05:14:48.377Z,76.00
2018-12-11T05:17:16.508Z,74.70
2018-12-11T05:19:44.580Z,74.40
2018-12-11T05:22:12.705Z,74.70
2018-12-11T05:24:41.008Z,74.70
2018-12-11T05:27:10.070Z,74.80
2018-12-11T05:29:38.215Z,74.20
2018-12-11T05:32:06.379Z,74.10
2018-12-11T05:34:34.620Z,73.80
2018-12-11T05:37:03.052Z,73.80
2018-12-11T05:39:31.231Z,74.00
2018-12-11T05:41:59.412Z,73.60
2018-12-11T05:44:27.528Z,73.40
2018-12-11T05:46:55.696Z,73.70
2018-12-11T05:49:23.867Z,73.70
2018-12-11T05:51:52.026Z,73.80
2018-12-11T05:54:20.141Z,74.00
2018-12-11T05:56:48.259Z,74.10
2018-12-11T05:59:16.428Z,74.10
2018-12-11T06:01:44.725Z,73.40
2018-12-11T06:04:12.831Z,73.90
2018-12-11T06:06:40.931Z,73.70
2018-12-11T06:09:09.190Z,73.70
2018-12-11T06:11:37.405Z,73.70
2018-12-11T06:14:05.597Z,73.50
2018-12-11T06:16:33.987Z,73.90
2018-12-11T06:19:02.146Z,73.50
2018-12-11T06:21:30.323Z,73.10
2018-12-11T06:24:05.695Z,73.10
2018-12-11T06:26:33.834Z,72.80
2018-12-11T06:29:03.021Z,72.20
2018-12-11T06:31:33.652Z,72.70
2018-12-11T06:34:01.776Z,72.10
2018-12-11T06:36:29.956Z,72.10
2018-12-11T06:38:58.104Z,71.40
2018-12-11T06:41:26.198Z,71.40
2018-12-11T06:43:54.290Z,71.50
2018-12-11T06:46:22.462Z,71.50
2018-12-11T06:48:50.587Z,71.00
2018-12-11T06:51:18.718Z,71.40
2018-12-11T06:53:46.830Z,71.40
2018-12-11T06:56:14.982Z,71.50
2018-12-11T06:58:43.070Z,71.20
2018-12-11T07:01:11.232Z,71.50
2018-12-11T07:03:39.342Z,70.80
2018-12-11T07:06:07.473Z,71.10
2018-12-11T07:08:36.167Z,71.40
2018-12-11T07:11:04.386Z,71.40
2018-12-11T07:13:32.524Z,71.40
2018-12-11T07:16:00.660Z,71.50
2018-12-11T07:18:28.764Z,71.50
2018-12-11T07:20:56.878Z,71.40
2018-12-11T07:23:25.021Z,71.40
2018-12-11T07:25:53.193Z,71.50
2018-12-11T07:28:21.286Z,71.50
2018-12-11T07:30:49.581Z,71.50
2018-12-11T07:33:17.704Z,71.50
2018-12-11T07:35:45.872Z,71.60
2018-12-11T07:38:14.024Z,71.90
2018-12-11T07:40:42.131Z,71.50
2018-12-11T07:43:10.271Z,71.60
2018-12-11T07:45:38.732Z,71.40
2018-12-11T07:48:07.422Z,71.60
2018-12-11T07:50:35.626Z,71.50
2018-12-11T07:53:06.454Z,71.40
2018-12-11T07:55:34.048Z,71.50
2018-12-11T07:58:02.210Z,71.50
2018-12-11T08:00:30.524Z,72.10
2018-12-11T08:02:58.706Z,71.50
2018-12-11T08:05:27.028Z,71.50
2018-12-11T08:07:55.203Z,71.50
2018-12-11T08:10:24.200Z,71.50
2018-12-11T08:12:52.449Z,71.50
2018-12-11T08:15:21.298Z,71.50
2018-12-11T08:17:50.317Z,71.50
2018-12-11T08:20:18.468Z,70.90
2018-12-11T08:22:46.580Z,70.00
2018-12-11T08:25:14.926Z,70.70
2018-12-11T08:27:42.974Z,69.70
2018-12-11T08:30:11.082Z,68.80
2018-12-11T08:32:39.240Z,68.90
2018-12-11T08:35:07.539Z,69.20
2018-12-11T08:37:35.691Z,69.30
2018-12-11T08:40:04.438Z,68.80
2018-12-11T08:42:32.621Z,67.70
2018-12-11T08:45:00.761Z,68.40
2018-12-11T08:47:28.922Z,68.10
2018-12-11T08:49:57.058Z,67.90
2018-12-11T08:52:25.213Z,67.30
2018-12-11T08:54:53.335Z,66.90
2018-12-11T08:57:21.496Z,66.90
2018-12-11T08:59:49.611Z,66.80
2018-12-11T09:02:17.825Z,66.90
2018-12-11T09:04:45.955Z,66.80
2018-12-11T09:07:14.810Z,67.00
2018-12-11T09:09:42.946Z,67.00
2018-12-11T09:12:11.044Z,67.10
2018-12-11T09:14:39.185Z,66.20
2018-12-11T09:17:10.250Z,66.10
2018-12-11T09:19:37.536Z,66.20
2018-12-11T09:22:05.694Z,64.80
2018-12-11T09:24:33.837Z,65.80
2018-12-11T09:27:02.044Z,65.20
2018-12-11T09:29:30.197Z,65.20
2018-12-11T09:31:58.357Z,65.30
2018-12-11T09:34:26.509Z,65.30
2018-12-11T09:36:54.721Z,64.60
2018-12-11T09:39:22.882Z,65.00
2018-12-11T09:41:51.092Z,64.60
2018-12-11T09:44:19.400Z,64.40
2018-12-11T09:46:47.525Z,64.60
2018-12-11T09:49:15.762Z,64.70
2018-12-11T09:51:43.960Z,65.00
2018-12-11T09:54:12.610Z,64.50
2018-12-11T09:56:40.720Z,63.60
2018-12-11T09:59:08.800Z,62.80
2018-12-11T10:01:36.871Z,63.00
2018-12-11T10:04:05.158Z,62.70
2018-12-11T10:06:33.290Z,63.10
2018-12-11T10:09:01.480Z,62.60
2018-12-11T10:11:30.273Z,62.70
2018-12-11T10:13:58.655Z,62.00
2018-12-11T10:16:26.799Z,61.90
2018-12-11T10:18:55.432Z,62.00
2018-12-11T10:21:24.164Z,62.50
2018-12-11T10:23:57.331Z,63.30
2018-12-11T10:26:25.402Z,63.40
2018-12-11T10:28:53.607Z,64.60
2018-12-11T10:31:21.813Z,63.00
2018-12-11T10:33:50.029Z,62.50
2018-12-11T10:36:18.194Z,62.80
2018-12-11T10:38:46.378Z,62.30
2018-12-11T10:41:14.440Z,63.80
2018-12-11T10:43:42.510Z,62.70
2018-12-11T10:46:10.765Z,62.00
2018-12-11T10:48:38.886Z,62.40
2018-12-11T10:51:07.013Z,61.90
2018-12-11T10:53:35.187Z,62.40
2018-12-11T10:56:03.467Z,62.70
2018-12-11T10:58:31.566Z,63.70
2018-12-11T11:01:05.403Z,65.10
2018-12-11T11:03:33.525Z,66.30
2018-12-11T11:06:01.685Z,67.90
2018-12-11T11:08:29.765Z,67.50
2018-12-11T11:10:57.963Z,66.90
2018-12-11T11:13:26.106Z,66.90
2018-12-11T11:15:54.275Z,66.00
2018-12-11T11:18:22.350Z,67.60
2018-12-11T11:20:50.533Z,67.70
2018-12-11T11:23:18.804Z,67.00
2018-12-11T11:25:47.172Z,67.10
2018-12-11T11:28:15.305Z,67.40
2018-12-11T11:30:43.492Z,66.60
2018-12-11T11:33:11.643Z,66.20
2018-12-11T11:35:39.767Z,66.80
2018-12-11T11:38:07.957Z,65.30
2018-12-11T11:40:36.047Z,65.20
2018-12-11T11:43:04.228Z,64.30
2018-12-11T11:45:32.333Z,66.00
2018-12-11T11:48:00.469Z,66.00
2018-12-11T11:50:28.853Z,66.20
2018-12-11T11:52:56.974Z,67.60
2018-12-11T11:55:25.086Z,65.60
2018-12-11T11:57:53.261Z,66.00
2018-12-11T12:00:21.439Z,64.50
2018-12-11T12:02:49.596Z,63.90
2018-12-11T12:05:18.279Z,65.20
2018-12-11T12:07:46.413Z,65.30
2018-12-11T12:10:14.465Z,65.50
2018-12-11T12:12:42.573Z,67.40
2018-12-11T12:15:10.832Z,67.40
2018-12-11T12:17:39.045Z,67.30
2018-12-11T12:20:09.315Z,67.40
2018-12-11T12:22:37.540Z,67.50
2018-12-11T12:25:06.341Z,67.60
2018-12-11T12:27:34.572Z,67.60
2018-12-11T12:30:02.966Z,67.00
2018-12-11T12:32:31.007Z,65.40
2018-12-11T12:34:59.449Z,65.80
2018-12-11T12:37:27.554Z,64.30
2018-12-11T12:39:55.961Z,64.10
2018-12-11T12:42:24.073Z,63.80
2018-12-11T12:44:52.596Z,63.30
2018-12-11T12:47:21.029Z,63.20
2018-12-11T12:49:50.652Z,63.20
2018-12-11T12:52:19.092Z,62.70
2018-12-11T12:54:47.357Z,62.40
2018-12-11T12:57:15.477Z,60.10
2018-12-11T12:59:43.661Z,59.70
2018-12-11T13:02:11.943Z,58.30
2018-12-11T13:04:40.193Z,57.40
2018-12-11T13:07:08.428Z,56.20
2018-12-11T13:09:36.553Z,57.30
2018-12-11T13:12:04.852Z,58.00
2018-12-11T13:14:33.152Z,58.10
2018-12-11T13:17:01.310Z,58.70
2018-12-11T13:19:29.460Z,58.10
2018-12-11T13:21:57.529Z,57.10
2018-12-11T13:24:25.725Z,58.30
2018-12-11T13:26:53.877Z,58.50
2018-12-11T13:29:21.920Z,57.80
2018-12-11T13:31:50.012Z,57.40
2018-12-11T13:34:18.161Z,58.30
2018-12-11T13:36:46.426Z,58.10
2018-12-11T13:39:14.537Z,58.20
2018-12-11T13:41:42.702Z,59.10
2018-12-11T13:44:10.956Z,59.30
2018-12-11T13:46:39.904Z,59.40
2018-12-11T13:49:08.064Z,59.10
2018-12-11T13:51:36.189Z,59.10
2018-12-11T13:54:04.356Z,60.10
2018-12-11T13:56:32.617Z,60.10
2018-12-11T13:59:00.735Z,58.80
2018-12-11T14:01:28.878Z,57.30
2018-12-11T14:03:56.964Z,56.30
2018-12-11T14:06:25.243Z,57.30
2018-12-11T14:08:53.338Z,58.40
2018-12-11T14:11:21.486Z,57.90
2018-12-11T14:13:49.654Z,59.90
2018-12-11T14:16:17.735Z,60.70
2018-12-11T14:18:45.974Z,61.50
2018-12-11T14:21:14.237Z,61.70
2018-12-11T14:23:42.431Z,62.50
2018-12-11T14:26:10.539Z,63.20
2018-12-11T14:28:39.309Z,63.30
2018-12-11T14:31:07.473Z,63.30
2018-12-11T14:33:35.592Z,64.20
2018-12-11T14:36:03.788Z,63.50
2018-12-11T14:38:32.029Z,64.70
2018-12-11T14:41:00.094Z,64.70
2018-12-11T14:43:28.209Z,65.40
2018-12-11T14:45:56.296Z,65.10
2018-12-11T14:48:24.488Z,64.90
2018-12-11T14:50:52.666Z,65.40
2018-12-11T14:53:20.789Z,65.70
2018-12-11T14:55:54.187Z,65.40
2018-12-11T14:58:22.378Z,64.60
2018-12-11T15:00:50.507Z,65.20
2018-12-11T15:03:18.652Z,64.70
2018-12-11T15:05:47.647Z,64.40
2018-12-11T15:08:15.778Z,64.80
2018-12-11T15:10:44.025Z,64.70
2018-12-11T15:13:12.286Z,65.20
2018-12-11T15:15:40.600Z,65.90
2018-12-11T15:18:08.703Z,65.80
2018-12-11T15:20:36.889Z,66.10
2018-12-11T15:23:05.063Z,67.00
2018-12-11T15:25:33.289Z,66.80
2018-12-11T15:28:01.464Z,67.40
2018-12-11T15:30:29.588Z,67.00
2018-12-11T15:32:57.657Z,68.10
2018-12-11T15:35:26.175Z,68.10
2018-12-11T15:37:54.560Z,68.40
2018-12-11T15:40:22.776Z,68.40
2018-12-11T15:42:51.081Z,68.20
2018-12-11T15:45:24.225Z,68.10
2018-12-11T15:47:52.364Z,67.90
2018-12-11T15:50:20.586Z,67.50
2018-12-11T15:52:48.698Z,67.60
2018-12-11T15:55:17.237Z,68.10
2018-12-11T15:57:45.427Z,68.50
2018-12-11T16:00:13.814Z,68.80
2018-12-11T16:02:41.941Z,68.20
2018-12-11T16:05:10.321Z,68.30
2018-12-11T16:07:38.450Z,68.40
2018-12-11T16:10:07.724Z,68.30
2018-12-11T16:12:35.819Z,68.90
2018-12-11T16:15:04.749Z,69.20
2018-12-11T16:17:33.745Z,68.90
2018-12-11T16:20:01.837Z,69.20
2018-12-11T16:22:30.494Z,70.20
2018-12-11T16:24:59.226Z,70.60
2018-12-11T16:27:27.836Z,70.30
2018-12-11T16:29:56.184Z,70.40
2018-12-11T16:32:24.363Z,70.30
2018-12-11T16:34:52.804Z,70.20
2018-12-11T16:37:21.304Z,69.90
2018-12-11T16:39:49.377Z,70.20
2018-12-11T16:42:17.610Z,70.30
2018-12-11T16:44:45.965Z,69.90
2018-12-11T16:47:14.108Z,70.30
2018-12-11T16:49:42.178Z,70.70
2018-12-11T16:52:12.356Z,70.80
2018-12-11T16:54:40.520Z,70.70
2018-12-11T16:57:08.669Z,70.80
2018-12-11T16:59:36.868Z,70.30
2018-12-11T17:02:10.479Z,70.40
2018-12-11T17:04:38.902Z,71.10
2018-12-11T17:07:08.352Z,70.90
2018-12-11T17:09:40.497Z,70.30
2018-12-11T17:12:09.081Z,70.40
2018-12-11T17:14:42.331Z,70.50
2018-12-11T17:17:10.503Z,70.30
2018-12-11T17:19:38.711Z,70.30
2018-12-11T17:22:07.323Z,70.70
2018-12-11T17:24:35.674Z,70.90
2018-12-11T17:27:03.828Z,71.30
2018-12-11T17:29:32.021Z,70.70
2018-12-11T17:32:00.104Z,70.80
2018-12-11T17:34:28.284Z,70.60
2018-12-11T17:36:56.399Z,70.60
2018-12-11T17:39:24.522Z,70.80
2018-12-11T17:41:52.587Z,70.80
2018-12-11T17:44:20.733Z,70.60
2018-12-11T17:46:48.940Z,70.40
2018-12-11T17:49:17.068Z,70.10
2018-12-11T17:54:10.705Z,70.00
2018-12-11T17:56:39.370Z,70.20
2018-12-11T17:59:07.570Z,69.60
2018-12-11T18:01:36.401Z,70.60
2018-12-11T18:04:05.941Z,70.30
2018-12-11T18:06:37.768Z,70.70
2018-12-11T18:09:12.527Z,70.90
2018-12-11T18:11:41.731Z,70.90
2018-12-11T18:14:16.228Z,69.00
2018-12-11T18:16:47.913Z,70.90
2018-12-11T18:19:18.082Z,70.70
2018-12-11T18:21:49.962Z,70.70
2018-12-11T18:24:23.014Z,70.60
2018-12-11T18:26:57.527Z,70.00
2018-12-11T18:29:27.079Z,70.40
2018-12-11T18:31:59.199Z,70.80
2018-12-11T18:34:38.102Z,71.20
2018-12-11T18:37:09.915Z,70.80
2018-12-11T18:39:41.266Z,70.50
2018-12-11T18:42:12.888Z,70.20
2018-12-11T18:44:46.981Z,70.30
2018-12-11T18:47:18.549Z,69.90
2018-12-11T18:49:53.055Z,70.00
2018-12-11T18:52:25.066Z,70.00
2018-12-11T18:54:58.940Z,70.00
2018-12-11T18:57:32.668Z,70.00
2018-12-11T19:00:08.499Z,70.40
2018-12-11T19:02:42.943Z,70.40
2018-12-11T19:05:16.351Z,70.50
2018-12-11T19:08:00.557Z,71.20
2018-12-11T19:10:29.205Z,71.10
2018-12-11T19:12:57.679Z,71.20
2018-12-11T19:15:25.731Z,71.60
2018-12-11T19:17:53.833Z,71.70
2018-12-11T19:20:22.240Z,71.60
2018-12-11T19:22:50.640Z,71.80
2018-12-11T19:25:41.395Z,71.70
2018-12-11T19:28:10.013Z,72.30
2018-12-11T19:30:39.083Z,72.70
2018-12-11T19:33:21.802Z,73.10
2018-12-11T19:35:50.014Z,73.50
2018-12-11T19:38:18.378Z,73.60
2018-12-11T19:40:46.508Z,73.50
2018-12-11T19:43:14.735Z,74.30
2018-12-11T19:45:42.947Z,74.40
2018-12-11T19:48:11.258Z,73.80
2018-12-11T19:50:39.565Z,74.50
2018-12-11T19:53:07.736Z,74.40
2018-12-11T19:55:35.978Z,74.40
2018-12-11T19:58:04.272Z,74.10
2018-12-11T20:00:32.501Z,73.90
2018-12-11T20:03:00.775Z,73.70
2018-12-11T20:05:29.115Z,73.30
2018-12-11T20:07:57.372Z,72.80
2018-12-11T20:10:28.462Z,73.00
2018-12-11T20:12:56.913Z,71.60
2018-12-11T20:19:18.402Z,71.90
2018-12-11T20:21:52.538Z,73.10
2018-12-11T20:24:30.519Z,72.60
2018-12-11T20:27:04.313Z,72.50
2018-12-11T20:29:38.397Z,72.40
2018-12-11T20:32:12.431Z,72.80
2018-12-11T20:34:43.838Z,72.40
2018-12-11T20:37:18.191Z,72.70
2018-12-11T20:39:46.526Z,72.80
2018-12-11T20:42:14.729Z,72.40
2018-12-11T20:44:43.186Z,72.70
2018-12-11T20:47:11.382Z,72.20
2018-12-11T20:49:39.624Z,72.50
2018-12-11T20:52:07.775Z,72.60
2018-12-11T20:54:36.022Z,72.40
2018-12-11T20:57:04.178Z,72.00
2018-12-11T20:59:32.388Z,71.90
2018-12-11T21:02:00.551Z,72.00
2018-12-11T21:04:28.846Z,72.00
2018-12-11T21:06:57.041Z,72.00
2018-12-11T21:09:25.289Z,72.10
2018-12-11T21:11:53.534Z,72.50
2018-12-11T21:14:26.017Z,72.70
2018-12-11T21:16:54.239Z,73.20
2018-12-11T21:19:22.396Z,73.50
2018-12-11T21:21:50.574Z,74.50
2018-12-11T21:24:19.168Z,74.30
2018-12-11T21:26:47.481Z,74.40
2018-12-11T21:29:16.222Z,74.10
2018-12-11T21:31:44.406Z,73.90
2018-12-11T21:34:12.635Z,73.70
2018-12-11T21:36:40.807Z,73.80
2018-12-11T21:39:09.055Z,74.20
2018-12-11T21:41:37.231Z,73.80
2018-12-11T21:44:05.357Z,73.80
2018-12-11T21:46:33.560Z,73.30
2018-12-11T21:49:02.142Z,73.30
2018-12-11T21:51:30.370Z,73.00
2018-12-11T21:54:03.592Z,73.10
2018-12-11T21:56:31.714Z,72.70
2018-12-11T21:58:59.865Z,72.00
2018-12-11T22:01:28.046Z,72.10
2018-12-11T22:03:56.408Z,72.20
2018-12-11T22:06:24.841Z,72.10
2018-12-11T22:08:52.955Z,72.10
2018-12-11T22:11:20.999Z,72.10
2018-12-11T22:13:49.540Z,72.10
2018-12-11T22:16:18.323Z,72.10
2018-12-11T22:18:46.613Z,72.20
2018-12-11T22:21:14.816Z,72.20
2018-12-11T22:23:42.984Z,71.80
2018-12-11T22:26:11.529Z,71.80
2018-12-11T22:28:40.310Z,72.10
2018-12-11T22:31:08.529Z,72.20
2018-12-11T22:33:37.194Z,72.10
2018-12-11T22:36:05.399Z,72.00
2018-12-11T22:38:33.767Z,72.20
2018-12-11T22:41:01.917Z,73.10
2018-12-11T22:43:30.113Z,73.10
2018-12-11T22:46:03.694Z,74.00
2018-12-11T22:48:31.917Z,74.00
2018-12-11T22:51:00.166Z,74.30
2018-12-11T22:53:28.260Z,74.50
2018-12-11T22:55:56.719Z,74.50
2018-12-11T22:58:24.872Z,74.30
2018-12-11T23:00:53.292Z,73.70
2018-12-11T23:03:21.463Z,74.10
2018-12-11T23:05:49.756Z,74.20
2018-12-11T23:08:17.913Z,74.30
2018-12-11T23:10:46.016Z,74.00
2018-12-11T23:13:14.175Z,75.70
2018-12-11T23:15:42.463Z,76.10
2018-12-11T23:18:10.597Z,77.00
2018-12-11T23:20:38.688Z,77.20
2018-12-11T23:23:06.892Z,77.20
2018-12-11T23:28:35.288Z,77.20
2018-12-11T23:31:03.603Z,76.60
2018-12-11T23:33:31.851Z,77.20
2018-12-11T23:36:00.043Z,77.20
2018-12-11T23:38:28.153Z,76.70
2018-12-11T23:40:56.366Z,76.40
2018-12-11T23:43:24.574Z,76.70
2018-12-11T23:46:06.556Z,75.60
2018-12-11T23:48:34.707Z,75.20
2018-12-11T23:51:02.875Z,76.00
2018-12-11T23:53:30.994Z,75.30
2018-12-11T23:55:59.190Z,75.30
2018-12-11T23:58:28.109Z,75.80
