createdAt,value
2019-03-17T00:00:41.901Z,8.70
2019-03-17T00:03:09.916Z,8.70
2019-03-17T00:05:38.723Z,8.70
2019-03-17T00:08:07.603Z,8.70
2019-03-17T00:10:35.637Z,8.70
2019-03-17T00:13:05.186Z,8.70
2019-03-17T00:15:33.222Z,8.70
2019-03-17T00:18:02.036Z,8.70
2019-03-17T00:20:30.079Z,8.70
2019-03-17T00:22:58.088Z,8.80
2019-03-17T00:25:26.139Z,8.90
2019-03-17T00:27:54.187Z,8.90
2019-03-17T00:30:22.227Z,8.90
2019-03-17T00:32:50.404Z,9.00
2019-03-17T00:35:19.147Z,9.10
2019-03-17T00:37:47.183Z,9.10
2019-03-17T00:40:15.241Z,9.10
2019-03-17T00:42:44.070Z,9.10
2019-03-17T00:45:12.146Z,9.10
2019-03-17T00:47:40.137Z,9.20
2019-03-17T00:50:08.295Z,9.20
2019-03-17T00:52:36.356Z,9.10
2019-03-17T00:55:04.404Z,9.20
2019-03-17T00:57:32.496Z,9.10
2019-03-17T01:00:00.535Z,9.10
2019-03-17T01:02:28.652Z,9.10
2019-03-17T01:04:56.755Z,9.10
2019-03-17T01:07:25.592Z,9.10
2019-03-17T01:09:54.388Z,9.00
2019-03-17T01:12:22.423Z,9.00
2019-03-17T01:14:50.441Z,9.00
2019-03-17T01:17:18.477Z,8.90
2019-03-17T01:19:47.279Z,8.90
2019-03-17T01:22:15.348Z,8.90
2019-03-17T01:24:43.431Z,8.90
2019-03-17T01:27:12.307Z,8.70
2019-03-17T01:29:40.348Z,8.80
2019-03-17T01:32:08.567Z,8.70
2019-03-17T01:34:37.443Z,8.60
2019-03-17T01:37:05.513Z,8.60
2019-03-17T01:39:33.563Z,8.60
2019-03-17T01:42:02.359Z,8.60
2019-03-17T01:44:31.259Z,8.50
2019-03-17T01:46:59.298Z,8.50
2019-03-17T01:49:28.952Z,8.40
2019-03-17T01:51:57.038Z,8.40
2019-03-17T01:54:25.179Z,8.40
2019-03-17T01:56:53.265Z,8.40
2019-03-17T01:59:21.304Z,8.30
2019-03-17T02:01:49.615Z,8.30
2019-03-17T02:04:17.667Z,8.30
2019-03-17T02:06:45.769Z,8.30
2019-03-17T02:09:13.803Z,8.30
2019-03-17T02:11:41.844Z,8.30
2019-03-17T02:14:09.890Z,8.20
2019-03-17T02:16:37.942Z,8.10
2019-03-17T02:19:05.983Z,8.00
2019-03-17T02:21:34.031Z,7.90
2019-03-17T02:24:02.112Z,7.80
2019-03-17T02:26:30.923Z,7.50
2019-03-17T02:28:59.695Z,7.50
2019-03-17T02:31:27.740Z,7.40
2019-03-17T02:33:55.863Z,7.40
2019-03-17T02:36:23.909Z,7.40
2019-03-17T02:38:52.715Z,7.20
2019-03-17T02:41:21.507Z,7.20
2019-03-17T02:43:49.532Z,7.20
2019-03-17T02:46:17.576Z,7.20
2019-03-17T02:48:45.615Z,7.30
2019-03-17T02:51:13.655Z,7.30
2019-03-17T02:53:42.459Z,7.20
2019-03-17T02:56:10.533Z,7.20
2019-03-17T02:58:38.596Z,7.10
2019-03-17T03:01:06.680Z,7.20
2019-03-17T03:03:34.704Z,7.10
2019-03-17T03:06:03.530Z,7.10
2019-03-17T03:08:31.534Z,7.10
2019-03-17T03:10:59.578Z,7.00
2019-03-17T03:13:27.645Z,7.00
2019-03-17T03:15:56.458Z,6.80
2019-03-17T03:18:24.467Z,6.80
2019-03-17T03:20:52.579Z,6.70
2019-03-17T03:23:21.350Z,6.70
2019-03-17T03:25:49.417Z,6.70
2019-03-17T03:28:17.505Z,6.70
2019-03-17T03:30:45.549Z,6.80
2019-03-17T03:33:14.363Z,6.90
2019-03-17T03:35:42.398Z,6.90
2019-03-17T03:38:10.465Z,6.90
2019-03-17T03:40:39.394Z,7.10
2019-03-17T03:43:07.414Z,7.10
2019-03-17T03:45:35.458Z,7.20
2019-03-17T03:48:03.604Z,7.30
2019-03-17T03:50:31.650Z,7.30
2019-03-17T03:52:59.956Z,7.30
2019-03-17T03:55:27.977Z,7.40
2019-03-17T03:57:56.184Z,7.50
2019-03-17T04:00:24.230Z,7.60
2019-03-17T04:02:52.263Z,7.80
2019-03-17T04:05:20.322Z,7.90
2019-03-17T04:07:49.176Z,7.90
2019-03-17T04:10:17.227Z,7.90
2019-03-17T04:12:46.038Z,7.80
2019-03-17T04:15:14.116Z,7.70
2019-03-17T04:17:42.891Z,7.50
2019-03-17T04:20:11.697Z,7.40
2019-03-17T04:22:39.748Z,7.30
2019-03-17T04:25:08.644Z,7.10
2019-03-17T04:27:36.692Z,7.10
2019-03-17T04:30:04.728Z,7.10
2019-03-17T04:32:32.768Z,7.10
2019-03-17T04:35:00.811Z,7.10
2019-03-17T04:37:29.627Z,7.20
2019-03-17T04:39:57.667Z,7.20
2019-03-17T04:42:26.519Z,7.30
2019-03-17T04:44:54.531Z,7.30
2019-03-17T04:47:22.551Z,7.30
2019-03-17T04:49:50.592Z,7.30
2019-03-17T04:52:18.655Z,7.30
2019-03-17T04:54:47.427Z,7.30
2019-03-17T04:57:15.463Z,7.30
2019-03-17T04:59:43.498Z,7.20
2019-03-17T05:02:13.621Z,7.10
2019-03-17T05:04:39.589Z,7.10
2019-03-17T05:07:08.391Z,7.00
2019-03-17T05:09:37.204Z,6.90
2019-03-17T05:12:06.079Z,6.80
2019-03-17T05:14:34.110Z,6.80
2019-03-17T05:17:03.659Z,6.70
2019-03-17T05:19:31.691Z,6.70
2019-03-17T05:21:59.803Z,6.70
2019-03-17T05:24:27.834Z,6.70
2019-03-17T05:26:56.654Z,6.60
2019-03-17T05:29:25.423Z,6.50
2019-03-17T05:31:54.238Z,6.20
2019-03-17T05:34:22.281Z,6.20
2019-03-17T05:36:51.172Z,6.20
2019-03-17T05:39:19.984Z,6.40
2019-03-17T05:41:48.051Z,6.40
2019-03-17T05:53:36.425Z,6.50
2019-03-17T05:56:15.052Z,6.80
2019-03-17T05:58:51.245Z,7.00
2019-03-17T06:01:26.941Z,7.00
2019-03-17T06:04:02.226Z,7.10
2019-03-17T06:06:38.095Z,7.30
2019-03-17T06:09:13.373Z,7.30
2019-03-17T06:11:52.848Z,7.50
2019-03-17T06:14:31.745Z,7.80
2019-03-17T06:17:09.253Z,7.80
2019-03-17T06:19:48.390Z,8.30
2019-03-17T06:22:27.194Z,8.20
2019-03-17T06:25:04.321Z,8.40
2019-03-17T06:27:46.158Z,8.70
2019-03-17T06:30:23.123Z,8.70
2019-03-17T06:33:00.069Z,9.00
2019-03-17T06:35:29.968Z,9.20
2019-03-17T06:37:58.033Z,9.40
2019-03-17T06:40:26.073Z,9.70
2019-03-17T06:42:54.176Z,9.80
2019-03-17T06:45:22.223Z,10.10
2019-03-17T06:47:51.134Z,10.30
2019-03-17T06:50:19.175Z,10.30
2019-03-17T06:52:48.087Z,10.40
2019-03-17T06:55:16.134Z,10.40
2019-03-17T06:57:44.237Z,10.50
2019-03-17T07:00:12.292Z,10.50
2019-03-17T07:02:41.083Z,10.60
2019-03-17T07:05:09.375Z,10.60
2019-03-17T07:07:43.768Z,10.60
2019-03-17T07:10:05.511Z,10.70
2019-03-17T07:12:33.543Z,10.90
2019-03-17T07:15:01.602Z,11.10
2019-03-17T07:17:31.156Z,11.30
2019-03-17T07:20:00.043Z,11.60
2019-03-17T07:22:28.095Z,11.60
2019-03-17T07:24:56.118Z,12.00
2019-03-17T07:27:24.256Z,12.60
2019-03-17T07:29:52.339Z,12.90
2019-03-17T07:32:20.370Z,13.20
2019-03-17T07:34:49.288Z,13.90
2019-03-17T07:37:17.374Z,13.90
2019-03-17T07:39:45.435Z,13.70
2019-03-17T07:42:13.501Z,13.60
2019-03-17T07:44:41.559Z,13.30
2019-03-17T07:47:09.639Z,13.20
2019-03-17T07:49:37.724Z,13.20
2019-03-17T07:52:05.763Z,13.30
2019-03-17T07:54:35.167Z,13.40
2019-03-17T07:57:02.627Z,13.40
2019-03-17T07:59:31.434Z,13.40
2019-03-17T08:01:59.483Z,13.40
2019-03-17T08:04:28.388Z,13.70
2019-03-17T08:06:56.442Z,13.70
2019-03-17T08:09:25.284Z,14.30
2019-03-17T08:11:53.316Z,14.30
2019-03-17T08:14:21.367Z,14.30
2019-03-17T08:16:50.888Z,14.80
2019-03-17T08:19:19.671Z,15.10
2019-03-17T08:21:47.720Z,15.10
2019-03-17T08:24:16.545Z,15.60
2019-03-17T08:26:44.578Z,15.60
2019-03-17T08:29:13.390Z,15.70
2019-03-17T08:31:41.464Z,15.70
2019-03-17T08:34:10.253Z,15.80
2019-03-17T08:36:38.311Z,15.80
2019-03-17T08:39:06.351Z,16.00
2019-03-17T08:41:37.398Z,16.00
2019-03-17T08:44:02.537Z,16.20
2019-03-17T08:46:31.320Z,17.20
2019-03-17T08:48:59.372Z,17.20
2019-03-17T08:51:28.276Z,17.20
2019-03-17T08:53:56.231Z,17.20
2019-03-17T08:56:24.327Z,16.90
2019-03-17T08:58:52.362Z,17.30
2019-03-17T09:01:20.455Z,17.80
2019-03-17T09:03:48.487Z,17.90
2019-03-17T09:06:16.646Z,17.70
2019-03-17T09:08:44.695Z,17.60
2019-03-17T09:11:12.743Z,17.70
2019-03-17T09:13:54.846Z,18.00
2019-03-17T09:16:23.320Z,18.00
2019-03-17T09:18:51.387Z,18.40
2019-03-17T09:21:20.072Z,18.30
2019-03-17T09:23:48.104Z,18.90
2019-03-17T09:26:16.155Z,19.50
2019-03-17T09:28:44.195Z,19.00
2019-03-17T09:31:12.244Z,18.70
2019-03-17T09:33:40.297Z,18.70
2019-03-17T09:36:09.107Z,18.80
2019-03-17T09:38:46.788Z,18.70
2019-03-17T09:41:05.255Z,19.00
2019-03-17T09:43:33.324Z,19.10
2019-03-17T09:46:01.396Z,19.10
2019-03-17T09:48:29.434Z,18.60
2019-03-17T09:50:58.274Z,18.70
2019-03-17T09:53:28.514Z,18.70
2019-03-17T09:55:55.107Z,17.90
2019-03-17T09:58:23.140Z,17.90
2019-03-17T10:00:51.256Z,18.10
2019-03-17T10:03:19.324Z,18.30
2019-03-17T10:05:49.571Z,19.20
2019-03-17T10:08:15.456Z,19.80
2019-03-17T10:10:43.514Z,20.40
2019-03-17T10:13:12.318Z,21.30
2019-03-17T10:15:40.400Z,21.30
2019-03-17T10:18:08.470Z,20.60
2019-03-17T10:20:37.260Z,20.70
2019-03-17T10:23:05.532Z,20.70
2019-03-17T10:25:33.579Z,20.90
2019-03-17T10:28:02.391Z,20.40
2019-03-17T10:30:30.558Z,20.40
2019-03-17T10:32:58.599Z,20.40
2019-03-17T10:35:27.403Z,19.80
2019-03-17T10:37:55.480Z,19.80
2019-03-17T10:40:23.467Z,19.90
2019-03-17T10:42:51.521Z,19.90
2019-03-17T10:45:19.707Z,19.90
2019-03-17T10:47:47.762Z,19.90
2019-03-17T10:50:17.166Z,20.10
2019-03-17T10:52:45.212Z,20.10
2019-03-17T10:55:14.022Z,20.10
2019-03-17T10:57:42.100Z,20.10
2019-03-17T11:00:15.712Z,19.90
2019-03-17T11:02:43.751Z,20.00
2019-03-17T11:05:11.783Z,20.00
2019-03-17T11:07:39.827Z,20.30
2019-03-17T11:10:07.859Z,20.00
2019-03-17T11:12:35.912Z,20.10
2019-03-17T11:15:06.275Z,20.60
2019-03-17T11:17:34.335Z,20.50
2019-03-17T11:20:02.409Z,20.80
2019-03-17T11:22:30.451Z,21.00
2019-03-17T11:24:59.258Z,21.20
2019-03-17T11:27:27.303Z,21.10
2019-03-17T11:29:56.114Z,20.60
2019-03-17T11:32:24.921Z,20.50
2019-03-17T11:34:52.960Z,20.50
2019-03-17T11:37:23.520Z,20.70
2019-03-17T11:39:49.099Z,20.80
2019-03-17T11:42:17.919Z,20.20
2019-03-17T11:44:45.959Z,20.20
2019-03-17T11:47:14.773Z,19.90
2019-03-17T11:49:45.996Z,19.90
2019-03-17T11:52:12.239Z,20.60
2019-03-17T11:54:40.286Z,20.60
2019-03-17T11:57:09.100Z,20.10
2019-03-17T11:59:37.171Z,20.10
2019-03-17T12:02:05.219Z,20.10
2019-03-17T12:04:34.028Z,19.30
2019-03-17T12:07:02.079Z,19.30
2019-03-17T12:09:30.888Z,18.30
2019-03-17T12:11:58.947Z,18.30
2019-03-17T12:14:27.177Z,18.10
2019-03-17T12:16:55.175Z,17.90
2019-03-17T12:19:23.987Z,18.00
2019-03-17T12:21:52.055Z,17.90
2019-03-17T12:24:20.130Z,17.70
2019-03-17T12:26:48.175Z,17.90
2019-03-17T12:29:17.100Z,18.70
2019-03-17T12:31:45.148Z,18.70
2019-03-17T12:34:13.227Z,18.50
2019-03-17T12:36:41.269Z,18.90
2019-03-17T12:39:10.187Z,19.30
2019-03-17T12:41:38.972Z,19.10
2019-03-17T12:44:07.882Z,19.40
2019-03-17T12:46:35.915Z,19.40
2019-03-17T12:49:04.827Z,19.50
2019-03-17T12:51:32.899Z,19.50
2019-03-17T12:54:01.685Z,19.90
2019-03-17T12:56:30.563Z,20.80
2019-03-17T12:58:58.624Z,20.80
2019-03-17T13:01:27.547Z,20.60
2019-03-17T13:03:55.595Z,20.60
2019-03-17T13:06:24.380Z,19.80
2019-03-17T13:08:52.412Z,19.80
2019-03-17T13:11:20.536Z,19.90
2019-03-17T13:13:48.579Z,20.30
2019-03-17T13:16:17.490Z,19.50
2019-03-17T13:18:45.563Z,19.40
2019-03-17T13:21:13.687Z,18.80
2019-03-17T13:23:41.740Z,18.60
2019-03-17T13:26:10.458Z,18.30
2019-03-17T13:28:38.137Z,18.50
2019-03-17T13:31:06.208Z,18.70
2019-03-17T13:33:35.109Z,18.30
2019-03-17T13:36:03.155Z,18.30
2019-03-17T13:38:31.246Z,18.10
2019-03-17T13:40:59.353Z,17.90
2019-03-17T13:43:27.390Z,17.70
2019-03-17T13:45:55.471Z,17.40
2019-03-17T13:48:23.520Z,17.30
2019-03-17T13:50:51.531Z,17.20
2019-03-17T13:53:19.675Z,17.30
2019-03-17T13:55:47.712Z,17.50
2019-03-17T13:58:15.842Z,17.30
2019-03-17T14:00:43.868Z,17.20
2019-03-17T14:03:11.977Z,17.20
2019-03-17T14:05:40.015Z,17.40
2019-03-17T14:08:08.060Z,17.20
2019-03-17T14:10:41.081Z,16.90
2019-03-17T14:13:04.209Z,16.90
2019-03-17T14:15:33.036Z,16.70
2019-03-17T14:18:01.079Z,16.70
2019-03-17T14:20:29.882Z,16.70
2019-03-17T14:22:57.961Z,16.70
2019-03-17T14:25:27.579Z,16.90
2019-03-17T14:27:55.646Z,16.60
2019-03-17T14:30:23.675Z,16.60
2019-03-17T14:32:51.712Z,16.50
2019-03-17T14:35:21.552Z,16.30
2019-03-17T14:37:47.815Z,16.20
2019-03-17T14:40:15.883Z,16.30
2019-03-17T14:42:43.942Z,16.40
2019-03-17T14:45:12.867Z,16.30
2019-03-17T14:47:41.017Z,16.30
2019-03-17T14:50:09.205Z,16.20
2019-03-17T14:52:37.254Z,16.20
2019-03-17T14:55:05.299Z,16.10
2019-03-17T14:57:34.115Z,16.00
2019-03-17T15:00:02.295Z,15.90
2019-03-17T15:02:31.119Z,15.70
2019-03-17T15:04:59.122Z,15.70
2019-03-17T15:07:27.924Z,15.70
2019-03-17T15:09:55.975Z,15.60
2019-03-17T15:12:24.016Z,15.70
2019-03-17T15:14:52.136Z,15.70
2019-03-17T15:17:20.225Z,15.70
2019-03-17T15:19:48.291Z,15.80
2019-03-17T15:22:16.379Z,15.80
2019-03-17T15:24:44.527Z,15.60
2019-03-17T15:27:12.601Z,15.60
2019-03-17T15:29:40.663Z,15.60
2019-03-17T15:32:09.461Z,15.40
2019-03-17T15:34:37.538Z,15.40
2019-03-17T15:37:05.598Z,15.40
2019-03-17T15:39:34.388Z,15.30
2019-03-17T15:42:02.424Z,15.20
2019-03-17T15:44:31.239Z,15.20
2019-03-17T15:46:59.311Z,15.20
2019-03-17T15:49:27.369Z,15.20
2019-03-17T15:51:56.174Z,15.10
2019-03-17T15:54:24.967Z,14.80
2019-03-17T15:56:53.011Z,14.80
2019-03-17T15:59:21.821Z,14.00
2019-03-17T16:01:49.856Z,14.00
2019-03-17T16:04:19.670Z,13.70
2019-03-17T16:06:46.056Z,13.30
2019-03-17T16:09:14.105Z,13.00
2019-03-17T16:11:42.138Z,12.90
2019-03-17T16:14:10.958Z,11.70
2019-03-17T16:16:39.005Z,11.70
2019-03-17T16:19:07.832Z,10.70
2019-03-17T16:21:36.607Z,10.70
2019-03-17T16:24:04.659Z,10.70
2019-03-17T16:26:33.512Z,10.60
2019-03-17T16:29:01.523Z,10.50
2019-03-17T16:31:29.604Z,10.20
2019-03-17T16:33:57.652Z,9.80
2019-03-17T16:36:26.569Z,9.50
2019-03-17T16:38:54.631Z,9.50
2019-03-17T16:41:22.711Z,9.40
2019-03-17T16:43:50.772Z,9.20
2019-03-17T16:46:18.860Z,9.00
2019-03-17T16:48:46.915Z,9.00
2019-03-17T16:51:14.958Z,9.10
2019-03-17T16:53:43.874Z,8.50
2019-03-17T16:56:11.923Z,8.40
2019-03-17T16:58:40.734Z,8.50
2019-03-17T17:01:08.886Z,8.40
2019-03-17T17:03:37.791Z,8.40
2019-03-17T17:06:05.836Z,8.40
2019-03-17T17:08:33.913Z,8.30
2019-03-17T17:11:02.823Z,7.80
2019-03-17T17:13:30.859Z,7.80
2019-03-17T17:15:58.969Z,7.70
2019-03-17T17:18:27.003Z,7.70
2019-03-17T17:20:55.819Z,7.60
2019-03-17T17:23:23.859Z,7.50
2019-03-17T17:25:51.875Z,7.60
2019-03-17T17:28:19.903Z,7.30
2019-03-17T17:30:48.816Z,7.30
2019-03-17T17:33:16.851Z,7.30
2019-03-17T17:35:44.891Z,7.40
2019-03-17T17:38:12.908Z,7.40
2019-03-17T17:40:41.750Z,7.20
2019-03-17T17:43:10.737Z,7.20
2019-03-17T17:45:38.786Z,7.00
2019-03-17T17:48:07.051Z,6.50
2019-03-17T17:50:35.103Z,6.40
2019-03-17T17:53:03.108Z,6.40
2019-03-17T17:55:31.159Z,6.50
2019-03-17T17:57:59.230Z,6.60
2019-03-17T18:00:29.619Z,6.20
2019-03-17T18:02:58.876Z,6.10
2019-03-17T18:05:27.329Z,6.10
2019-03-17T18:07:55.307Z,6.10
2019-03-17T18:10:24.095Z,6.10
2019-03-17T18:12:52.177Z,6.00
2019-03-17T18:15:23.457Z,6.10
2019-03-17T18:17:51.480Z,6.00
2019-03-17T18:20:19.531Z,6.00
2019-03-17T18:22:48.449Z,6.20
2019-03-17T18:25:19.227Z,6.40
2019-03-17T18:27:47.139Z,6.40
2019-03-17T18:30:17.408Z,6.20
2019-03-17T18:32:45.508Z,6.20
2019-03-17T18:35:14.324Z,6.50
2019-03-17T18:37:42.359Z,6.50
2019-03-17T18:40:10.458Z,6.40
2019-03-17T18:42:38.492Z,6.30
2019-03-17T18:45:15.099Z,6.40
2019-03-17T18:47:43.180Z,6.40
2019-03-17T18:50:20.197Z,6.30
2019-03-17T18:52:40.031Z,6.30
2019-03-17T18:55:08.076Z,6.30
2019-03-17T18:57:37.590Z,6.20
2019-03-17T19:00:06.701Z,6.20
2019-03-17T19:02:34.867Z,6.00
2019-03-17T19:05:02.920Z,5.90
2019-03-17T19:07:32.445Z,5.60
2019-03-17T19:10:00.524Z,5.60
2019-03-17T19:12:29.304Z,5.70
2019-03-17T19:14:57.359Z,5.70
2019-03-17T19:17:26.268Z,5.60
2019-03-17T19:19:54.356Z,5.60
2019-03-17T19:22:22.387Z,5.80
2019-03-17T19:24:51.291Z,6.00
2019-03-17T19:27:19.367Z,6.00
2019-03-17T19:29:48.248Z,5.90
2019-03-17T19:32:16.297Z,5.50
2019-03-17T19:34:45.107Z,5.50
2019-03-17T19:37:13.905Z,5.70
2019-03-17T19:39:41.943Z,5.60
2019-03-17T19:42:10.749Z,5.60
2019-03-17T19:44:38.857Z,5.60
2019-03-17T19:47:06.893Z,5.50
2019-03-17T19:49:34.927Z,5.50
2019-03-17T19:52:03.043Z,5.30
2019-03-17T19:54:32.106Z,5.00
2019-03-17T19:56:59.963Z,5.00
2019-03-17T19:59:28.797Z,5.00
2019-03-17T20:01:56.840Z,5.00
2019-03-17T20:04:30.858Z,5.30
2019-03-17T20:06:53.710Z,5.30
2019-03-17T20:09:21.830Z,5.00
2019-03-17T20:11:49.847Z,5.00
2019-03-17T20:14:17.883Z,4.80
2019-03-17T20:16:45.987Z,4.80
2019-03-17T20:19:14.032Z,4.70
2019-03-17T20:21:42.069Z,4.60
2019-03-17T20:24:10.224Z,4.80
2019-03-17T20:26:38.278Z,4.80
2019-03-17T20:29:07.116Z,4.70
2019-03-17T20:31:35.132Z,4.70
2019-03-17T20:34:03.223Z,4.60
2019-03-17T20:36:31.264Z,4.70
2019-03-17T20:38:59.316Z,4.80
2019-03-17T20:41:28.139Z,5.00
2019-03-17T20:43:56.253Z,5.00
2019-03-17T20:46:24.267Z,4.80
2019-03-17T20:48:52.296Z,4.90
2019-03-17T20:51:20.347Z,5.10
2019-03-17T20:53:48.388Z,4.90
2019-03-17T20:56:16.452Z,4.90
2019-03-17T20:58:44.524Z,5.00
2019-03-17T21:01:12.554Z,5.00
2019-03-17T21:03:40.641Z,5.10
2019-03-17T21:06:08.635Z,5.20
2019-03-17T21:08:36.673Z,5.30
2019-03-17T21:11:04.720Z,5.30
2019-03-17T21:13:32.851Z,5.10
2019-03-17T21:16:01.635Z,5.30
2019-03-17T21:18:29.669Z,5.20
2019-03-17T21:20:57.783Z,5.20
2019-03-17T21:23:26.554Z,5.00
2019-03-17T21:25:54.590Z,5.00
2019-03-17T21:28:22.682Z,5.00
2019-03-17T21:30:50.766Z,5.00
2019-03-17T21:33:18.824Z,5.10
2019-03-17T21:35:47.643Z,5.00
2019-03-17T21:38:15.657Z,5.00
2019-03-17T21:41:01.641Z,5.00
2019-03-17T21:43:11.732Z,5.00
2019-03-17T21:45:39.815Z,4.90
2019-03-17T21:48:07.847Z,4.80
2019-03-17T21:50:35.947Z,4.70
2019-03-17T21:53:03.988Z,4.80
2019-03-17T21:55:32.792Z,4.70
2019-03-17T21:58:07.536Z,4.70
2019-03-17T22:00:29.681Z,4.70
2019-03-17T22:02:57.709Z,4.60
2019-03-17T22:05:26.514Z,4.70
2019-03-17T22:07:54.558Z,4.70
2019-03-17T22:10:22.676Z,4.70
2019-03-17T22:12:50.721Z,4.70
2019-03-17T22:15:19.532Z,4.70
2019-03-17T22:17:47.679Z,4.70
2019-03-17T22:20:16.489Z,4.70
2019-03-17T22:22:44.545Z,4.60
2019-03-17T22:25:13.442Z,4.60
2019-03-17T22:27:41.480Z,4.60
2019-03-17T22:30:18.883Z,4.70
2019-03-17T22:32:47.699Z,4.70
2019-03-17T22:35:15.749Z,4.70
2019-03-17T22:37:44.546Z,4.80
2019-03-17T22:40:15.615Z,4.70
2019-03-17T22:42:43.659Z,4.60
2019-03-17T22:45:12.665Z,4.60
2019-03-17T22:47:40.695Z,4.60
2019-03-17T22:50:10.275Z,4.70
2019-03-17T22:52:38.278Z,4.70
2019-03-17T22:55:07.072Z,4.60
2019-03-17T22:57:35.887Z,4.70
2019-03-17T23:00:39.307Z,4.70
2019-03-17T23:03:07.374Z,4.80
2019-03-17T23:05:35.375Z,4.60
2019-03-17T23:08:03.501Z,4.40
2019-03-17T23:10:31.531Z,4.50
2019-03-17T23:13:00.346Z,4.50
2019-03-17T23:15:28.375Z,4.50
2019-03-17T23:17:56.419Z,4.50
2019-03-17T23:20:24.462Z,4.50
2019-03-17T23:22:52.488Z,4.40
2019-03-17T23:25:21.287Z,4.30
2019-03-17T23:27:50.115Z,4.40
2019-03-17T23:30:18.165Z,4.30
2019-03-17T23:32:49.018Z,4.30
2019-03-17T23:35:15.011Z,4.30
2019-03-17T23:37:43.035Z,4.30
2019-03-17T23:40:11.927Z,4.20
2019-03-17T23:42:40.047Z,4.30
2019-03-17T23:45:08.099Z,4.20
2019-03-17T23:47:36.112Z,4.20
2019-03-17T23:50:04.170Z,4.20
2019-03-17T23:52:32.311Z,4.20
2019-03-17T23:55:01.131Z,4.10
2019-03-17T23:57:29.918Z,4.10
2019-03-17T23:59:57.947Z,4.10
