createdAt,value
2018-01-06T00:00:26.055Z,74.60
2018-01-06T00:02:53.658Z,74.60
2018-01-06T00:05:22.012Z,74.70
2018-01-06T00:07:51.135Z,74.60
2018-01-06T00:10:18.715Z,74.60
2018-01-06T00:12:46.418Z,74.70
2018-01-06T00:15:13.999Z,74.70
2018-01-06T00:17:42.363Z,75.10
2018-01-06T00:20:09.956Z,75.00
2018-01-06T00:22:38.335Z,75.20
2018-01-06T00:25:06.786Z,75.50
2018-01-06T00:27:34.382Z,75.50
2018-01-06T00:30:02.727Z,76.00
2018-01-06T00:32:30.307Z,75.90
2018-01-06T00:34:58.763Z,76.30
2018-01-06T00:37:26.352Z,76.30
2018-01-06T00:39:54.720Z,76.70
2018-01-06T00:42:23.066Z,76.90
2018-01-06T00:44:50.743Z,76.90
2018-01-06T00:47:18.406Z,77.00
2018-01-06T00:49:46.084Z,77.20
2018-01-06T00:52:15.166Z,77.40
2018-01-06T00:54:42.776Z,77.30
2018-01-06T00:57:10.391Z,77.40
2018-01-06T00:59:37.995Z,77.40
2018-01-06T01:02:05.622Z,77.30
2018-01-06T01:04:33.278Z,77.30
2018-01-06T01:07:00.877Z,77.40
2018-01-06T01:09:29.224Z,77.20
2018-01-06T01:11:56.819Z,77.10
2018-01-06T01:14:25.159Z,77.30
2018-01-06T01:16:52.819Z,77.20
2018-01-06T01:19:20.399Z,77.30
2018-01-06T01:21:48.862Z,77.80
2018-01-06T01:24:16.523Z,77.70
2018-01-06T01:26:44.195Z,77.90
2018-01-06T01:29:12.538Z,78.40
2018-01-06T01:31:40.240Z,78.40
2018-01-06T01:34:07.901Z,78.80
2018-01-06T01:36:35.498Z,78.90
2018-01-06T01:39:03.071Z,79.10
2018-01-06T01:41:30.688Z,79.00
2018-01-06T01:43:59.160Z,79.60
2018-01-06T01:46:26.743Z,78.70
2018-01-06T01:48:55.310Z,78.50
2018-01-06T01:51:22.963Z,78.50
2018-01-06T01:53:50.563Z,78.30
2018-01-06T01:56:18.912Z,78.30
2018-01-06T01:58:47.280Z,78.30
2018-01-06T02:01:14.964Z,78.30
2018-01-06T02:03:42.572Z,78.20
2018-01-06T02:06:10.175Z,78.20
2018-01-06T02:08:37.840Z,78.10
2018-01-06T02:11:05.419Z,78.10
2018-01-06T02:13:33.783Z,77.90
2018-01-06T02:16:02.980Z,78.00
2018-01-06T02:18:31.357Z,77.90
2018-01-06T02:20:59.735Z,78.00
2018-01-06T02:23:28.931Z,78.10
2018-01-06T02:25:56.631Z,78.00
2018-01-06T02:28:24.974Z,78.10
2018-01-06T02:30:52.648Z,78.10
2018-01-06T02:33:21.736Z,78.10
2018-01-06T02:35:50.847Z,78.30
2018-01-06T02:38:18.430Z,78.20
2018-01-06T02:40:46.874Z,78.40
2018-01-06T02:43:14.460Z,78.40
2018-01-06T02:45:42.920Z,78.50
2018-01-06T02:48:11.290Z,78.40
2018-01-06T02:50:38.895Z,78.40
2018-01-06T02:53:07.339Z,78.30
2018-01-06T02:55:35.003Z,78.30
2018-01-06T02:58:02.599Z,78.00
2018-01-06T03:00:30.222Z,78.70
2018-01-06T03:02:57.806Z,77.80
2018-01-06T03:05:26.263Z,77.90
2018-01-06T03:07:54.747Z,78.00
2018-01-06T03:10:22.330Z,78.10
2018-01-06T03:12:50.791Z,78.60
2018-01-06T03:15:18.455Z,78.60
2018-01-06T03:17:46.111Z,78.90
2018-01-06T03:20:13.695Z,79.10
2018-01-06T03:22:42.156Z,79.40
2018-01-06T03:25:12.159Z,79.50
2018-01-06T03:27:39.759Z,79.50
2018-01-06T03:30:08.216Z,79.80
2018-01-06T03:32:35.819Z,79.80
2018-01-06T03:35:03.443Z,80.00
2018-01-06T03:37:31.108Z,80.10
2018-01-06T03:39:58.767Z,80.20
2018-01-06T03:42:26.347Z,80.30
2018-01-06T03:44:54.723Z,81.30
2018-01-06T03:47:23.087Z,80.50
2018-01-06T03:49:52.286Z,80.60
2018-01-06T03:52:19.951Z,80.50
2018-01-06T03:54:47.615Z,80.60
2018-01-06T03:57:15.275Z,80.60
2018-01-06T03:59:42.880Z,80.50
2018-01-06T04:02:10.461Z,80.50
2018-01-06T04:04:38.166Z,80.50
2018-01-06T04:07:05.824Z,80.40
2018-01-06T04:09:33.439Z,80.30
2018-01-06T04:12:01.019Z,81.00
2018-01-06T04:14:28.711Z,80.00
2018-01-06T04:16:56.375Z,79.80
2018-01-06T04:19:23.987Z,79.70
2018-01-06T04:21:51.570Z,79.70
2018-01-06T04:24:19.174Z,79.70
2018-01-06T04:26:47.535Z,80.20
2018-01-06T04:29:15.200Z,79.70
2018-01-06T04:31:43.570Z,79.60
2018-01-06T04:34:11.151Z,79.70
2018-01-06T04:36:39.585Z,80.40
2018-01-06T04:39:07.164Z,79.60
2018-01-06T04:41:34.768Z,79.40
2018-01-06T04:44:03.116Z,78.90
2018-01-06T04:46:30.787Z,78.80
2018-01-06T04:48:59.983Z,78.90
2018-01-06T04:51:27.588Z,78.90
2018-01-06T04:53:55.171Z,78.90
2018-01-06T04:56:22.772Z,79.00
2018-01-06T04:58:51.147Z,78.90
2018-01-06T05:01:18.807Z,78.90
2018-01-06T05:03:47.188Z,78.70
2018-01-06T05:06:14.847Z,78.70
2018-01-06T05:08:42.519Z,78.70
2018-01-06T05:11:10.179Z,78.50
2018-01-06T05:13:37.840Z,78.60
2018-01-06T05:16:05.503Z,78.80
2018-01-06T05:18:33.103Z,79.00
2018-01-06T05:21:00.679Z,78.90
2018-01-06T05:23:28.287Z,79.00
2018-01-06T05:25:55.952Z,79.70
2018-01-06T05:28:24.406Z,78.60
2018-01-06T05:30:51.987Z,78.60
2018-01-06T05:33:19.660Z,78.50
2018-01-06T05:35:48.012Z,78.30
2018-01-06T05:38:15.696Z,78.40
2018-01-06T05:40:43.275Z,78.10
2018-01-06T05:43:11.739Z,77.60
2018-01-06T05:45:39.332Z,77.60
2018-01-06T05:48:07.780Z,77.30
2018-01-06T05:50:35.439Z,77.30
2018-01-06T05:53:03.112Z,77.20
2018-01-06T05:55:31.458Z,77.30
2018-01-06T05:57:59.143Z,78.10
2018-01-06T06:00:26.751Z,77.00
2018-01-06T06:02:54.327Z,76.90
2018-01-06T06:05:21.947Z,76.80
2018-01-06T06:07:50.300Z,77.00
2018-01-06T06:10:17.907Z,77.00
2018-01-06T06:12:45.535Z,77.10
2018-01-06T06:15:13.147Z,76.90
2018-01-06T06:17:40.758Z,76.90
2018-01-06T06:20:08.415Z,76.90
2018-01-06T06:22:36.095Z,77.10
2018-01-06T06:25:05.210Z,77.50
2018-01-06T06:27:33.663Z,77.30
2018-01-06T06:30:01.272Z,77.40
2018-01-06T06:32:28.855Z,77.30
2018-01-06T06:34:56.461Z,77.20
2018-01-06T06:37:24.927Z,77.00
2018-01-06T06:39:52.583Z,77.00
2018-01-06T06:42:20.172Z,77.10
2018-01-06T06:44:48.543Z,77.60
2018-01-06T06:47:16.133Z,77.50
2018-01-06T06:49:43.824Z,77.90
2018-01-06T06:52:11.407Z,78.10
2018-01-06T06:54:39.031Z,79.00
2018-01-06T06:57:06.643Z,78.20
2018-01-06T06:59:34.304Z,78.90
2018-01-06T07:02:01.965Z,77.80
2018-01-06T07:04:29.556Z,77.70
2018-01-06T07:06:57.931Z,77.70
2018-01-06T07:09:26.279Z,77.80
2018-01-06T07:11:53.891Z,77.80
2018-01-06T07:14:21.507Z,78.00
2018-01-06T07:16:49.135Z,78.50
2018-01-06T07:19:16.723Z,78.70
2018-01-06T07:21:44.335Z,78.90
2018-01-06T07:24:11.923Z,79.10
2018-01-06T07:26:39.527Z,79.40
2018-01-06T07:29:07.895Z,79.70
2018-01-06T07:31:35.559Z,79.60
2018-01-06T07:34:03.152Z,79.80
2018-01-06T07:36:31.600Z,79.80
2018-01-06T07:38:59.263Z,79.80
2018-01-06T07:41:26.848Z,79.70
2018-01-06T07:43:55.219Z,79.80
2018-01-06T07:46:23.570Z,79.70
2018-01-06T07:48:51.283Z,80.50
2018-01-06T07:51:19.622Z,79.40
2018-01-06T07:53:47.265Z,79.40
2018-01-06T07:56:14.863Z,79.10
2018-01-06T07:58:43.240Z,78.80
2018-01-06T08:01:12.424Z,78.60
2018-01-06T08:03:40.031Z,78.60
2018-01-06T08:06:07.643Z,78.50
2018-01-06T08:08:35.251Z,78.40
2018-01-06T08:11:02.834Z,78.30
2018-01-06T08:13:30.535Z,78.40
2018-01-06T08:15:58.120Z,78.40
2018-01-06T08:18:26.579Z,78.70
2018-01-06T08:20:54.239Z,78.70
2018-01-06T08:23:21.835Z,78.80
2018-01-06T08:25:50.283Z,79.20
2018-01-06T08:28:18.116Z,79.10
2018-01-06T08:30:45.811Z,79.50
2018-01-06T08:33:14.294Z,80.30
2018-01-06T08:35:41.907Z,80.20
2018-01-06T08:38:09.500Z,80.40
2018-01-06T08:40:37.222Z,80.70
2018-01-06T08:43:04.847Z,80.70
2018-01-06T08:45:33.258Z,80.80
2018-01-06T08:48:01.776Z,80.90
2018-01-06T08:50:29.384Z,80.90
2018-01-06T08:52:57.747Z,81.60
2018-01-06T08:55:25.353Z,80.80
2018-01-06T08:57:52.935Z,80.80
2018-01-06T09:00:20.547Z,80.70
2018-01-06T09:02:49.012Z,80.80
2018-01-06T09:05:16.675Z,80.80
2018-01-06T09:07:44.274Z,80.60
2018-01-06T09:10:12.611Z,80.60
2018-01-06T09:12:40.279Z,80.60
2018-01-06T09:15:09.368Z,80.70
2018-01-06T09:17:37.039Z,80.60
2018-01-06T09:20:04.699Z,80.60
2018-01-06T09:22:32.300Z,80.50
2018-01-06T09:24:59.885Z,80.20
2018-01-06T09:27:27.591Z,80.00
2018-01-06T09:29:56.676Z,79.30
2018-01-06T09:32:24.343Z,79.30
2018-01-06T09:34:52.008Z,79.20
2018-01-06T09:37:19.675Z,80.00
2018-01-06T09:39:47.256Z,79.10
2018-01-06T09:42:15.707Z,79.00
2018-01-06T09:44:43.374Z,79.10
2018-01-06T09:47:10.992Z,79.00
2018-01-06T09:49:38.599Z,78.90
2018-01-06T09:52:06.264Z,78.90
2018-01-06T09:54:33.868Z,79.00
2018-01-06T09:57:01.451Z,79.10
2018-01-06T09:59:29.147Z,79.50
2018-01-06T10:01:56.807Z,79.90
2018-01-06T10:04:24.412Z,80.00
2018-01-06T10:06:51.996Z,80.00
2018-01-06T10:09:19.701Z,80.10
2018-01-06T10:11:48.895Z,79.80
2018-01-06T10:14:16.508Z,79.70
2018-01-06T10:16:44.092Z,79.70
2018-01-06T10:19:11.780Z,79.70
2018-01-06T10:21:39.509Z,79.70
2018-01-06T10:24:07.111Z,79.80
2018-01-06T10:26:36.199Z,79.70
2018-01-06T10:29:03.838Z,79.50
2018-01-06T10:31:31.494Z,79.60
2018-01-06T10:33:59.092Z,79.50
2018-01-06T10:36:28.282Z,79.30
2018-01-06T10:38:55.864Z,79.30
2018-01-06T10:41:24.327Z,79.70
2018-01-06T10:43:51.999Z,79.10
2018-01-06T10:46:21.191Z,79.10
2018-01-06T10:48:49.571Z,79.10
2018-01-06T10:51:17.235Z,79.20
2018-01-06T10:53:45.579Z,79.10
2018-01-06T10:56:13.275Z,79.00
2018-01-06T10:58:40.939Z,78.90
2018-01-06T11:01:14.186Z,78.90
2018-01-06T11:03:41.763Z,79.00
2018-01-06T11:06:09.455Z,78.80
2018-01-06T11:08:37.186Z,78.80
2018-01-06T11:11:04.783Z,78.60
2018-01-06T11:13:32.447Z,78.30
2018-01-06T11:16:00.823Z,78.20
2018-01-06T11:18:28.486Z,78.20
2018-01-06T11:20:56.835Z,78.30
2018-01-06T11:23:24.439Z,78.30
2018-01-06T11:25:52.028Z,78.40
2018-01-06T11:28:19.652Z,79.10
2018-01-06T11:30:48.846Z,78.60
2018-01-06T11:33:16.447Z,78.50
2018-01-06T11:35:44.803Z,78.60
2018-01-06T11:38:13.271Z,79.30
2018-01-06T11:40:41.651Z,78.10
2018-01-06T11:43:10.016Z,77.90
2018-01-06T11:45:37.695Z,77.90
2018-01-06T11:48:06.065Z,77.80
2018-01-06T11:50:33.646Z,77.80
2018-01-06T11:53:01.254Z,77.50
2018-01-06T11:55:28.831Z,77.80
2018-01-06T11:57:56.430Z,77.00
2018-01-06T12:00:24.011Z,76.50
2018-01-06T12:02:52.355Z,75.70
2018-01-06T12:05:19.951Z,75.70
2018-01-06T12:07:48.295Z,75.10
2018-01-06T12:10:17.408Z,74.70
2018-01-06T12:12:46.675Z,75.20
2018-01-06T12:15:14.643Z,74.40
2018-01-06T12:17:42.291Z,74.60
2018-01-06T12:20:09.963Z,74.60
2018-01-06T12:22:37.636Z,74.00
2018-01-06T12:25:05.236Z,74.00
2018-01-06T12:27:33.575Z,74.00
2018-01-06T12:30:01.179Z,74.00
2018-01-06T12:32:29.522Z,73.90
2018-01-06T12:34:57.130Z,73.80
2018-01-06T12:37:24.751Z,73.70
2018-01-06T12:39:52.420Z,73.60
2018-01-06T12:42:21.531Z,73.30
2018-01-06T12:44:49.880Z,73.60
2018-01-06T12:47:17.487Z,73.40
2018-01-06T12:49:45.827Z,73.60
2018-01-06T12:52:14.216Z,73.50
2018-01-06T12:54:43.299Z,73.40
2018-01-06T12:57:10.903Z,73.30
2018-01-06T12:59:39.248Z,73.40
2018-01-06T13:02:08.443Z,73.20
2018-01-06T13:04:36.024Z,73.20
2018-01-06T13:07:04.403Z,74.50
2018-01-06T13:09:32.767Z,73.50
2018-01-06T13:12:00.436Z,73.40
2018-01-06T13:14:28.016Z,73.30
2018-01-06T13:16:56.363Z,73.50
2018-01-06T13:19:24.039Z,73.30
2018-01-06T13:21:52.423Z,73.40
2018-01-06T13:24:21.532Z,73.20
2018-01-06T13:26:49.879Z,73.30
2018-01-06T13:29:17.484Z,74.00
2018-01-06T13:31:45.831Z,73.90
2018-01-06T13:34:14.204Z,73.10
2018-01-06T13:36:42.548Z,73.10
2018-01-06T13:39:10.247Z,72.80
2018-01-06T13:41:37.832Z,73.00
2018-01-06T13:44:06.206Z,73.00
2018-01-06T13:46:34.571Z,72.90
2018-01-06T13:49:02.955Z,72.90
2018-01-06T13:51:30.536Z,72.90
2018-01-06T13:53:58.878Z,72.90
2018-01-06T13:56:26.563Z,72.90
2018-01-06T13:58:54.219Z,72.90
2018-01-06T14:01:23.362Z,72.80
2018-01-06T14:03:50.971Z,72.70
2018-01-06T14:06:19.356Z,72.20
2018-01-06T14:08:48.551Z,72.60
2018-01-06T14:11:16.926Z,72.60
2018-01-06T14:13:46.032Z,72.50
2018-01-06T14:16:13.649Z,72.50
2018-01-06T14:18:41.258Z,72.60
2018-01-06T14:21:10.366Z,72.90
2018-01-06T14:23:38.792Z,72.80
2018-01-06T14:26:06.395Z,72.70
2018-01-06T14:28:34.057Z,72.70
2018-01-06T14:31:02.427Z,72.90
2018-01-06T14:33:30.094Z,73.00
2018-01-06T14:35:59.179Z,73.10
2018-01-06T14:38:26.783Z,73.10
2018-01-06T14:40:55.130Z,73.20
2018-01-06T14:43:23.500Z,74.00
2018-01-06T14:45:51.175Z,73.20
2018-01-06T14:48:19.656Z,73.00
2018-01-06T14:50:47.318Z,73.00
2018-01-06T14:53:16.431Z,73.00
2018-01-06T14:55:44.012Z,73.00
2018-01-06T14:58:12.459Z,72.90
2018-01-06T15:00:41.655Z,72.90
2018-01-06T15:03:10.028Z,72.90
2018-01-06T15:05:37.698Z,73.00
2018-01-06T15:08:06.899Z,73.10
2018-01-06T15:10:35.247Z,73.00
2018-01-06T15:13:02.851Z,73.00
2018-01-06T15:15:30.431Z,73.00
2018-01-06T15:17:58.879Z,73.10
2018-01-06T15:20:26.543Z,73.00
2018-01-06T15:22:54.922Z,73.20
2018-01-06T15:25:24.033Z,73.20
2018-01-06T15:27:52.383Z,73.20
2018-01-06T15:30:20.063Z,73.20
2018-01-06T15:32:49.326Z,73.30
2018-01-06T15:35:17.028Z,73.20
2018-01-06T15:37:45.375Z,73.20
2018-01-06T15:40:13.068Z,73.30
2018-01-06T15:42:42.159Z,73.40
2018-01-06T15:45:10.544Z,73.50
2018-01-06T15:47:38.207Z,73.50
2018-01-06T15:50:07.408Z,73.60
2018-01-06T15:52:35.787Z,73.60
2018-01-06T15:55:03.392Z,73.60
2018-01-06T15:57:30.971Z,73.60
2018-01-06T15:59:58.551Z,73.60
2018-01-06T16:02:26.231Z,73.60
2018-01-06T16:04:54.581Z,73.50
2018-01-06T16:07:22.187Z,73.60
2018-01-06T16:09:50.544Z,73.50
2018-01-06T16:12:18.153Z,73.50
2018-01-06T16:14:45.744Z,73.50
2018-01-06T16:17:13.580Z,73.60
2018-01-06T16:19:41.919Z,73.60
2018-01-06T16:22:11.115Z,73.60
2018-01-06T16:24:38.845Z,73.60
2018-01-06T16:27:06.552Z,73.70
2018-01-06T16:29:35.747Z,73.90
2018-01-06T16:32:03.390Z,73.90
2018-01-06T16:34:31.067Z,73.90
2018-01-06T16:36:58.730Z,74.00
2018-01-06T16:39:26.395Z,74.20
2018-01-06T16:41:54.059Z,74.50
2018-01-06T16:44:21.646Z,74.70
2018-01-06T16:46:50.099Z,75.10
2018-01-06T16:49:18.452Z,75.20
2018-01-06T16:51:46.144Z,75.30
2018-01-06T16:54:15.407Z,75.50
2018-01-06T16:56:43.012Z,75.50
2018-01-06T16:59:11.383Z,75.90
2018-01-06T17:01:38.968Z,75.80
2018-01-06T17:04:07.334Z,76.10
2018-01-06T17:06:35.679Z,76.40
2018-01-06T17:09:03.288Z,76.40
2018-01-06T17:11:31.748Z,77.30
2018-01-06T17:14:00.128Z,77.00
2018-01-06T17:16:28.467Z,77.00
2018-01-06T17:18:56.168Z,77.00
2018-01-06T17:21:23.843Z,77.20
2018-01-06T17:23:51.558Z,77.00
2018-01-06T17:26:19.157Z,76.10
2018-01-06T17:28:48.351Z,76.00
2018-01-06T17:31:15.931Z,76.00
2018-01-06T17:33:44.403Z,76.00
2018-01-06T17:36:13.726Z,76.10
2018-01-06T17:38:42.150Z,76.50
2018-01-06T17:41:09.752Z,76.50
2018-01-06T17:43:37.357Z,77.20
2018-01-06T17:46:04.964Z,78.20
2018-01-06T17:48:32.620Z,77.60
2018-01-06T17:51:00.287Z,78.00
2018-01-06T17:53:27.864Z,78.00
2018-01-06T17:55:56.236Z,76.70
2018-01-06T17:58:24.576Z,76.30
2018-01-06T18:00:52.263Z,76.30
2018-01-06T18:03:19.932Z,76.10
2018-01-06T18:05:47.604Z,75.80
2018-01-06T18:08:15.955Z,75.60
2018-01-06T18:10:43.704Z,75.50
2018-01-06T18:13:11.304Z,75.20
2018-01-06T18:15:39.784Z,74.80
2018-01-06T18:18:07.376Z,74.90
2018-01-06T18:20:35.827Z,74.50
2018-01-06T18:23:03.431Z,74.50
2018-01-06T18:25:31.016Z,74.50
2018-01-06T18:27:58.706Z,74.50
2018-01-06T18:30:26.291Z,74.40
2018-01-06T18:32:54.663Z,74.30
2018-01-06T18:35:23.753Z,74.30
2018-01-06T18:37:52.232Z,75.10
2018-01-06T18:40:19.819Z,74.30
2018-01-06T18:42:48.201Z,74.10
2018-01-06T18:45:16.623Z,74.00
2018-01-06T18:47:44.227Z,74.00
2018-01-06T18:50:12.575Z,74.00
2018-01-06T18:52:40.256Z,73.90
2018-01-06T18:55:07.911Z,74.00
2018-01-06T18:57:35.588Z,74.00
2018-01-06T19:00:03.192Z,74.00
2018-01-06T19:02:30.771Z,73.90
2018-01-06T19:04:58.462Z,73.90
2018-01-06T19:07:26.138Z,73.90
2018-01-06T19:09:55.263Z,73.90
2018-01-06T19:12:22.891Z,74.00
2018-01-06T19:14:50.552Z,74.00
2018-01-06T19:17:18.220Z,74.00
2018-01-06T19:19:47.479Z,74.10
2018-01-06T19:22:15.071Z,74.00
2018-01-06T19:24:42.671Z,74.20
2018-01-06T19:27:10.255Z,74.10
2018-01-06T19:29:37.966Z,74.20
2018-01-06T19:32:07.051Z,74.30
2018-01-06T19:34:34.659Z,74.20
2018-01-06T19:37:02.279Z,74.20
2018-01-06T19:39:29.867Z,74.10
2018-01-06T19:41:58.323Z,74.10
2018-01-06T19:44:25.915Z,74.10
2018-01-06T19:46:54.360Z,74.10
2018-01-06T19:49:22.024Z,74.10
2018-01-06T19:51:49.686Z,74.20
2018-01-06T19:54:17.264Z,74.40
2018-01-06T19:56:45.740Z,74.50
2018-01-06T19:59:14.106Z,74.50
2018-01-06T20:01:41.711Z,74.50
2018-01-06T20:04:10.064Z,74.50
2018-01-06T20:06:38.520Z,75.50
2018-01-06T20:09:07.616Z,74.60
2018-01-06T20:11:35.223Z,74.60
2018-01-06T20:14:03.675Z,74.80
2018-01-06T20:16:31.331Z,74.80
2018-01-06T20:18:59.003Z,74.90
2018-01-06T20:21:27.443Z,74.80
2018-01-06T20:23:55.019Z,74.70
2018-01-06T20:26:22.607Z,74.80
2018-01-06T20:28:50.203Z,74.80
2018-01-06T20:31:17.819Z,74.80
2018-01-06T20:33:45.418Z,74.80
2018-01-06T20:36:13.764Z,75.00
2018-01-06T20:38:42.872Z,75.30
2018-01-06T20:41:11.239Z,75.90
2018-01-06T20:43:38.904Z,75.30
2018-01-06T20:46:06.483Z,75.20
2018-01-06T20:48:34.855Z,75.00
2018-01-06T20:51:03.219Z,74.60
2018-01-06T20:53:30.823Z,74.70
2018-01-06T20:55:58.614Z,74.40
2018-01-06T20:58:26.310Z,74.20
2018-01-06T21:00:53.973Z,74.20
2018-01-06T21:03:21.640Z,74.30
2018-01-06T21:05:49.298Z,74.10
2018-01-06T21:08:16.974Z,74.00
2018-01-06T21:10:45.339Z,74.30
2018-01-06T21:13:12.920Z,73.80
2018-01-06T21:15:41.388Z,73.70
2018-01-06T21:18:09.052Z,73.60
2018-01-06T21:20:37.527Z,73.50
2018-01-06T21:23:05.111Z,73.50
2018-01-06T21:25:33.567Z,72.90
2018-01-06T21:28:01.147Z,72.90
2018-01-06T21:30:29.615Z,72.70
2018-01-06T21:32:57.203Z,72.70
2018-01-06T21:35:25.544Z,72.80
2018-01-06T21:37:53.512Z,72.80
2018-01-06T21:40:21.193Z,72.90
2018-01-06T21:42:48.795Z,73.00
2018-01-06T21:45:16.411Z,73.00
2018-01-06T21:47:44.016Z,73.20
2018-01-06T21:50:11.599Z,73.10
2018-01-06T21:52:39.298Z,73.20
2018-01-06T21:55:06.882Z,73.40
2018-01-06T21:57:35.256Z,73.70
2018-01-06T22:00:03.786Z,73.70
2018-01-06T22:02:31.483Z,73.60
2018-01-06T22:04:59.142Z,73.60
2018-01-06T22:07:26.806Z,73.80
2018-01-06T22:09:54.475Z,73.90
2018-01-06T22:12:22.130Z,73.90
2018-01-06T22:14:49.796Z,73.90
2018-01-06T22:17:17.463Z,73.90
2018-01-06T22:19:45.058Z,73.80
2018-01-06T22:22:12.634Z,73.90
2018-01-06T22:24:40.230Z,74.00
2018-01-06T22:27:07.903Z,73.80
2018-01-06T22:29:35.517Z,73.60
2018-01-06T22:32:03.135Z,73.40
2018-01-06T22:34:30.793Z,73.10
2018-01-06T22:36:58.375Z,73.00
2018-01-06T22:39:26.835Z,72.50
2018-01-06T22:41:54.415Z,72.50
2018-01-06T22:44:22.789Z,71.40
2018-01-06T22:46:51.135Z,71.90
2018-01-06T22:49:18.735Z,71.00
2018-01-06T22:51:47.074Z,70.00
2018-01-06T22:54:14.657Z,70.00
2018-01-06T22:56:42.259Z,69.80
2018-01-06T22:59:09.880Z,70.40
2018-01-06T23:01:37.538Z,69.70
2018-01-06T23:04:05.204Z,69.50
2018-01-06T23:06:32.811Z,69.40
2018-01-06T23:09:00.427Z,69.30
2018-01-06T23:11:28.095Z,69.20
2018-01-06T23:13:55.746Z,69.00
2018-01-06T23:16:23.346Z,68.90
2018-01-06T23:18:51.708Z,68.40
2018-01-06T23:21:20.100Z,68.30
2018-01-06T23:23:48.550Z,68.40
2018-01-06T23:26:16.219Z,68.40
2018-01-06T23:28:43.799Z,68.30
2018-01-06T23:31:12.267Z,68.40
2018-01-06T23:33:39.922Z,68.30
2018-01-06T23:36:07.583Z,68.50
2018-01-06T23:38:35.243Z,68.50
2018-01-06T23:41:02.911Z,68.40
2018-01-06T23:43:30.485Z,68.50
2018-01-06T23:45:58.837Z,69.00
2018-01-06T23:48:26.496Z,68.80
2018-01-06T23:50:54.071Z,68.90
2018-01-06T23:53:21.751Z,68.90
2018-01-06T23:55:49.395Z,68.90
2018-01-06T23:58:17.000Z,70.00
