createdAt,value
2019-02-11T00:00:58.107Z,6.57
2019-02-11T00:03:27.511Z,6.47
2019-02-11T00:05:56.909Z,6.47
2019-02-11T00:08:27.869Z,6.50
2019-02-11T00:10:57.310Z,6.55
2019-02-11T00:13:28.237Z,6.49
2019-02-11T00:15:58.798Z,6.58
2019-02-11T00:18:30.025Z,6.51
2019-02-11T00:20:59.597Z,6.48
2019-02-11T00:23:30.184Z,6.46
2019-02-11T00:25:59.703Z,6.43
2019-02-11T00:28:30.124Z,6.45
2019-02-11T00:30:59.681Z,6.48
2019-02-11T00:33:29.102Z,6.53
2019-02-11T00:36:00.280Z,6.50
2019-02-11T00:38:29.945Z,6.56
2019-02-11T00:40:59.392Z,6.63
2019-02-11T00:43:28.796Z,6.69
2019-02-11T00:45:59.002Z,6.77
2019-02-11T00:48:29.505Z,6.73
2019-02-11T00:50:58.895Z,6.78
2019-02-11T00:53:28.381Z,6.84
2019-02-11T00:55:57.841Z,6.87
2019-02-11T00:58:27.231Z,6.86
2019-02-11T01:00:57.671Z,6.84
2019-02-11T01:03:28.166Z,6.83
2019-02-11T01:05:57.582Z,6.83
2019-02-11T01:08:28.162Z,6.85
2019-02-11T01:10:57.634Z,6.92
2019-02-11T01:13:28.000Z,6.94
2019-02-11T01:16:00.581Z,7.01
2019-02-11T01:18:31.822Z,7.05
2019-02-11T01:21:02.242Z,7.07
2019-02-11T01:23:31.855Z,7.11
2019-02-11T01:26:01.254Z,7.10
2019-02-11T01:28:30.771Z,7.11
2019-02-11T01:31:00.374Z,7.11
2019-02-11T01:33:31.587Z,7.19
2019-02-11T01:36:01.125Z,7.27
2019-02-11T01:38:32.591Z,7.32
2019-02-11T01:41:01.977Z,7.35
2019-02-11T01:43:36.042Z,7.38
2019-02-11T01:46:04.291Z,7.34
2019-02-11T01:48:34.029Z,7.40
2019-02-11T01:51:03.663Z,7.40
2019-02-11T01:53:33.214Z,7.39
2019-02-11T01:56:03.594Z,7.34
2019-02-11T01:58:34.097Z,7.34
2019-02-11T02:01:03.563Z,7.31
2019-02-11T02:03:33.002Z,7.38
2019-02-11T02:06:02.384Z,7.43
2019-02-11T02:08:31.855Z,7.49
2019-02-11T02:11:02.304Z,7.55
2019-02-11T02:13:31.907Z,7.56
2019-02-11T02:16:03.274Z,7.60
2019-02-11T02:18:36.278Z,7.59
2019-02-11T02:21:05.658Z,7.53
2019-02-11T02:23:35.302Z,7.47
2019-02-11T02:26:07.944Z,7.59
2019-02-11T02:28:37.413Z,7.53
2019-02-11T02:31:06.982Z,7.57
2019-02-11T02:33:38.366Z,7.48
2019-02-11T02:36:07.767Z,7.47
2019-02-11T02:38:37.536Z,7.44
2019-02-11T02:41:07.004Z,7.29
2019-02-11T02:43:36.470Z,7.32
2019-02-11T02:46:07.392Z,7.25
2019-02-11T02:48:37.930Z,7.19
2019-02-11T02:51:08.826Z,7.34
2019-02-11T02:53:39.857Z,7.34
2019-02-11T02:56:10.961Z,7.39
2019-02-11T02:58:40.414Z,7.35
2019-02-11T03:01:10.026Z,7.27
2019-02-11T03:03:40.551Z,7.20
2019-02-11T03:06:10.996Z,7.15
2019-02-11T03:08:41.726Z,7.23
2019-02-11T03:11:11.103Z,7.25
2019-02-11T03:13:40.507Z,7.24
2019-02-11T03:16:09.951Z,7.24
2019-02-11T03:18:39.410Z,7.27
2019-02-11T03:21:08.813Z,7.22
2019-02-11T03:23:38.564Z,7.31
2019-02-11T03:26:09.422Z,7.38
2019-02-11T03:28:39.943Z,7.42
2019-02-11T03:31:09.541Z,7.34
2019-02-11T03:33:38.935Z,7.35
2019-02-11T03:36:08.309Z,7.38
2019-02-11T03:38:38.847Z,7.47
2019-02-11T03:41:08.408Z,7.54
2019-02-11T03:43:39.273Z,7.46
2019-02-11T03:46:08.855Z,7.41
2019-02-11T03:48:39.351Z,7.47
2019-02-11T03:51:09.849Z,7.50
2019-02-11T03:53:39.642Z,7.46
2019-02-11T03:56:11.513Z,7.43
2019-02-11T03:58:43.063Z,7.46
2019-02-11T04:01:14.228Z,7.45
2019-02-11T04:03:43.623Z,7.40
2019-02-11T04:06:13.119Z,7.49
2019-02-11T04:08:43.783Z,7.55
2019-02-11T04:11:13.321Z,7.59
2019-02-11T04:13:44.629Z,7.49
2019-02-11T04:16:16.072Z,7.52
2019-02-11T04:18:46.707Z,7.55
2019-02-11T04:21:16.110Z,7.54
2019-02-11T04:23:46.815Z,7.50
2019-02-11T04:26:16.219Z,7.50
2019-02-11T04:28:45.620Z,7.43
2019-02-11T04:31:15.187Z,7.41
2019-02-11T04:33:46.289Z,7.40
2019-02-11T04:36:17.242Z,7.33
2019-02-11T04:38:47.884Z,7.32
2019-02-11T04:41:18.530Z,7.28
2019-02-11T04:43:47.925Z,7.35
2019-02-11T04:46:17.423Z,7.46
2019-02-11T04:48:47.861Z,7.38
2019-02-11T04:51:17.359Z,7.43
2019-02-11T04:53:46.810Z,7.34
2019-02-11T04:56:16.288Z,7.37
2019-02-11T04:58:49.169Z,7.35
2019-02-11T05:01:18.689Z,7.39
2019-02-11T05:03:49.893Z,7.37
2019-02-11T05:06:22.884Z,7.42
2019-02-11T05:08:55.339Z,7.25
2019-02-11T05:11:24.918Z,7.28
2019-02-11T05:13:56.678Z,7.34
2019-02-11T05:16:26.284Z,7.27
2019-02-11T05:18:55.788Z,7.33
2019-02-11T05:21:25.213Z,7.33
2019-02-11T05:23:55.160Z,7.26
2019-02-11T05:26:24.929Z,7.35
2019-02-11T05:28:56.258Z,7.31
2019-02-11T05:31:27.739Z,7.39
2019-02-11T05:33:58.138Z,7.41
2019-02-11T05:36:28.660Z,7.44
2019-02-11T05:38:58.208Z,7.45
2019-02-11T05:41:27.598Z,7.44
2019-02-11T05:43:56.978Z,7.57
2019-02-11T05:46:27.646Z,7.57
2019-02-11T05:49:00.412Z,7.48
2019-02-11T05:51:32.865Z,7.46
2019-02-11T05:54:04.354Z,7.45
2019-02-11T05:56:33.770Z,7.49
2019-02-11T05:59:03.575Z,7.46
2019-02-11T06:01:33.112Z,7.36
2019-02-11T06:04:02.499Z,7.40
2019-02-11T06:06:32.020Z,7.46
2019-02-11T06:09:02.791Z,7.42
2019-02-11T06:11:32.274Z,7.40
2019-02-11T06:14:01.661Z,7.40
2019-02-11T06:16:31.391Z,7.46
2019-02-11T06:19:02.529Z,7.39
2019-02-11T06:21:31.985Z,7.41
2019-02-11T06:24:03.007Z,7.38
2019-02-11T06:26:33.486Z,7.38
2019-02-11T06:29:03.133Z,7.35
2019-02-11T06:31:32.818Z,7.42
2019-02-11T06:34:02.325Z,7.42
2019-02-11T06:36:31.708Z,7.41
2019-02-11T06:39:04.617Z,7.48
2019-02-11T06:41:34.187Z,7.34
2019-02-11T06:44:03.541Z,7.26
2019-02-11T06:46:33.345Z,7.39
2019-02-11T06:49:04.216Z,7.44
2019-02-11T06:51:33.634Z,7.44
2019-02-11T06:54:03.081Z,7.58
2019-02-11T06:56:32.544Z,7.56
2019-02-11T06:59:03.878Z,7.45
2019-02-11T07:01:35.196Z,7.50
2019-02-11T07:04:07.199Z,7.52
2019-02-11T07:06:36.781Z,7.48
2019-02-11T07:09:07.395Z,7.45
2019-02-11T07:11:36.794Z,7.46
2019-02-11T07:14:06.656Z,7.44
2019-02-11T07:16:36.172Z,7.51
2019-02-11T07:19:08.200Z,7.58
2019-02-11T07:21:37.627Z,7.62
2019-02-11T07:24:07.085Z,7.58
2019-02-11T07:26:37.575Z,7.44
2019-02-11T07:29:06.956Z,7.50
2019-02-11T07:31:36.698Z,7.56
2019-02-11T07:34:07.095Z,7.54
2019-02-11T07:36:37.953Z,7.41
2019-02-11T07:39:12.160Z,7.44
2019-02-11T07:41:59.268Z,7.46
2019-02-11T07:44:37.447Z,7.49
2019-02-11T07:47:07.337Z,7.45
2019-02-11T07:49:40.062Z,7.50
2019-02-11T07:52:11.536Z,7.52
2019-02-11T07:54:42.098Z,7.52
2019-02-11T07:57:11.571Z,7.61
2019-02-11T07:59:41.178Z,7.65
2019-02-11T08:02:13.073Z,7.70
2019-02-11T08:04:42.470Z,7.70
2019-02-11T08:07:12.080Z,7.71
2019-02-11T08:09:41.486Z,7.75
2019-02-11T08:12:11.989Z,7.69
2019-02-11T08:14:43.509Z,7.78
2019-02-11T08:17:13.906Z,7.87
2019-02-11T08:19:43.346Z,7.97
2019-02-11T08:22:14.349Z,7.88
2019-02-11T08:24:43.878Z,7.83
2019-02-11T08:27:13.466Z,7.87
2019-02-11T08:29:46.177Z,7.74
2019-02-11T08:32:17.284Z,7.67
2019-02-11T08:34:48.455Z,7.58
2019-02-11T08:37:19.209Z,7.62
2019-02-11T08:39:48.607Z,7.58
2019-02-11T08:42:19.401Z,7.70
2019-02-11T08:44:49.164Z,7.81
2019-02-11T08:47:19.559Z,7.74
2019-02-11T08:49:50.603Z,7.71
2019-02-11T08:52:20.329Z,7.75
2019-02-11T08:54:49.772Z,7.72
2019-02-11T08:57:19.171Z,7.68
2019-02-11T08:59:50.178Z,7.66
2019-02-11T09:02:19.677Z,7.59
2019-02-11T09:04:49.084Z,7.69
2019-02-11T09:07:19.832Z,7.64
2019-02-11T09:09:50.403Z,7.70
2019-02-11T09:12:19.807Z,7.72
2019-02-11T09:14:50.720Z,7.99
2019-02-11T09:17:21.236Z,8.08
2019-02-11T09:19:50.995Z,8.15
2019-02-11T09:22:20.587Z,8.21
2019-02-11T09:24:49.968Z,8.42
2019-02-11T09:27:19.373Z,8.56
2019-02-11T09:29:50.082Z,8.50
2019-02-11T09:32:22.394Z,8.29
2019-02-11T09:34:51.809Z,8.36
2019-02-11T09:37:21.319Z,8.19
2019-02-11T09:39:50.729Z,8.18
2019-02-11T09:42:21.953Z,8.12
2019-02-11T09:44:51.709Z,8.21
2019-02-11T09:47:23.958Z,8.39
2019-02-11T09:50:11.976Z,8.56
2019-02-11T09:52:42.917Z,8.42
2019-02-11T09:55:34.362Z,8.50
2019-02-11T09:58:03.946Z,8.52
2019-02-11T10:00:33.468Z,8.37
2019-02-11T10:03:03.337Z,8.45
2019-02-11T10:05:34.601Z,8.46
2019-02-11T10:08:04.009Z,8.48
2019-02-11T10:10:33.560Z,8.41
2019-02-11T10:13:03.959Z,8.52
2019-02-11T10:15:34.568Z,8.55
2019-02-11T10:18:06.770Z,8.58
2019-02-11T10:20:38.850Z,8.43
2019-02-11T10:23:08.479Z,8.42
2019-02-11T10:25:37.928Z,8.50
2019-02-11T10:28:13.681Z,8.61
2019-02-11T10:30:43.087Z,8.80
2019-02-11T10:33:14.317Z,8.89
2019-02-11T10:35:44.150Z,8.81
2019-02-11T10:38:15.347Z,8.75
2019-02-11T10:40:45.786Z,8.85
2019-02-11T10:43:16.197Z,9.04
2019-02-11T10:45:45.605Z,8.99
2019-02-11T10:48:16.783Z,8.99
2019-02-11T10:50:47.290Z,9.09
2019-02-11T10:53:16.684Z,9.01
2019-02-11T10:55:47.405Z,8.99
2019-02-11T10:58:18.458Z,8.86
2019-02-11T11:00:50.596Z,8.96
2019-02-11T11:03:20.240Z,9.04
2019-02-11T11:05:51.891Z,9.02
2019-02-11T11:08:22.716Z,8.95
2019-02-11T11:10:52.596Z,9.13
2019-02-11T11:13:22.048Z,9.10
2019-02-11T11:15:51.589Z,8.99
2019-02-11T11:18:21.093Z,9.02
2019-02-11T11:20:53.151Z,9.15
2019-02-11T11:23:24.275Z,9.32
2019-02-11T11:25:55.224Z,9.22
2019-02-11T11:28:27.746Z,9.19
2019-02-11T11:31:00.579Z,9.22
2019-02-11T11:33:30.342Z,9.28
2019-02-11T11:36:01.349Z,9.64
2019-02-11T11:38:31.950Z,9.42
2019-02-11T11:41:03.464Z,9.53
2019-02-11T11:43:33.060Z,9.51
2019-02-11T11:46:05.466Z,9.33
2019-02-11T11:48:35.011Z,9.34
2019-02-11T11:51:04.751Z,9.22
2019-02-11T11:53:34.505Z,9.46
2019-02-11T11:56:05.506Z,9.32
2019-02-11T11:58:35.035Z,9.44
2019-02-11T12:01:04.825Z,9.45
2019-02-11T12:03:37.633Z,9.41
2019-02-11T12:06:07.060Z,9.28
2019-02-11T12:08:37.686Z,9.27
2019-02-11T12:11:07.605Z,9.16
2019-02-11T12:13:38.263Z,8.99
2019-02-11T12:16:10.379Z,9.06
2019-02-11T12:18:40.312Z,9.07
2019-02-11T12:21:09.701Z,9.08
2019-02-11T12:23:41.154Z,9.12
2019-02-11T12:26:11.911Z,9.06
2019-02-11T12:28:41.421Z,8.93
2019-02-11T12:31:13.760Z,8.93
2019-02-11T12:33:44.529Z,8.94
2019-02-11T12:36:16.480Z,9.09
2019-02-11T12:38:48.383Z,9.23
2019-02-11T12:41:18.061Z,9.36
2019-02-11T12:43:48.650Z,9.42
2019-02-11T12:46:19.626Z,9.47
2019-02-11T12:48:49.170Z,9.44
2019-02-11T12:51:18.759Z,9.59
2019-02-11T12:53:50.014Z,9.60
2019-02-11T12:56:20.551Z,9.42
2019-02-11T12:58:50.090Z,9.31
2019-02-11T13:01:20.583Z,9.34
2019-02-11T13:03:53.153Z,9.36
2019-02-11T13:06:22.773Z,9.18
2019-02-11T13:08:52.299Z,9.02
2019-02-11T13:11:21.846Z,9.12
2019-02-11T13:13:51.365Z,9.00
2019-02-11T13:16:22.636Z,8.85
2019-02-11T13:18:52.745Z,8.64
2019-02-11T13:21:23.675Z,8.55
2019-02-11T13:23:53.498Z,8.51
2019-02-11T13:26:23.144Z,8.58
2019-02-11T13:28:53.655Z,8.47
2019-02-11T13:31:23.206Z,8.60
2019-02-11T13:33:52.939Z,8.65
2019-02-11T13:36:27.101Z,8.80
2019-02-11T13:38:59.145Z,8.97
2019-02-11T13:41:28.618Z,8.71
2019-02-11T13:43:58.041Z,8.63
2019-02-11T13:46:29.358Z,8.57
2019-02-11T13:48:59.354Z,8.60
2019-02-11T13:51:30.984Z,8.62
2019-02-11T13:54:00.548Z,8.62
2019-02-11T13:56:30.234Z,8.63
2019-02-11T13:58:59.668Z,8.68
2019-02-11T14:01:29.128Z,8.71
2019-02-11T14:03:58.650Z,8.68
2019-02-11T14:06:28.036Z,8.57
2019-02-11T14:08:57.465Z,8.49
2019-02-11T14:11:27.276Z,8.45
2019-02-11T14:14:02.833Z,8.41
2019-02-11T14:16:29.614Z,8.52
2019-02-11T14:19:00.426Z,8.50
2019-02-11T14:21:30.898Z,8.57
2019-02-11T14:24:00.961Z,8.51
2019-02-11T14:26:33.861Z,8.62
2019-02-11T14:29:06.958Z,8.60
2019-02-11T14:31:36.907Z,8.52
2019-02-11T14:34:10.258Z,8.57
2019-02-11T14:36:43.074Z,8.61
2019-02-11T14:39:13.425Z,8.67
2019-02-11T14:41:44.451Z,8.54
2019-02-11T14:44:14.275Z,8.41
2019-02-11T14:46:43.838Z,8.38
2019-02-11T14:49:14.594Z,8.36
2019-02-11T14:51:44.942Z,8.36
2019-02-11T14:54:14.510Z,8.38
2019-02-11T14:56:45.764Z,8.44
2019-02-11T14:59:15.217Z,8.43
2019-02-11T15:01:46.100Z,8.48
2019-02-11T15:04:15.522Z,8.41
2019-02-11T15:06:44.967Z,8.34
2019-02-11T15:09:15.908Z,8.31
2019-02-11T15:11:46.364Z,8.19
2019-02-11T15:14:16.976Z,8.16
2019-02-11T15:16:46.361Z,8.09
2019-02-11T15:19:15.924Z,7.99
2019-02-11T15:21:45.305Z,7.97
2019-02-11T15:24:17.524Z,7.89
2019-02-11T15:26:48.979Z,7.93
2019-02-11T15:29:18.377Z,7.88
2019-02-11T15:31:48.225Z,7.88
2019-02-11T15:34:17.921Z,7.85
2019-02-11T15:36:48.855Z,7.77
2019-02-11T15:39:19.285Z,7.75
2019-02-11T15:41:50.841Z,7.71
2019-02-11T15:44:20.603Z,7.62
2019-02-11T15:46:50.168Z,7.57
2019-02-11T15:49:19.637Z,7.54
2019-02-11T15:51:49.373Z,7.56
2019-02-11T15:54:19.911Z,7.47
2019-02-11T15:56:50.499Z,7.41
2019-02-11T15:59:20.972Z,7.36
2019-02-11T16:01:53.399Z,7.39
2019-02-11T16:04:22.951Z,7.30
2019-02-11T16:06:53.899Z,7.22
2019-02-11T16:09:24.483Z,7.22
2019-02-11T16:11:54.804Z,7.03
2019-02-11T16:14:24.187Z,6.97
2019-02-11T16:16:55.416Z,6.92
2019-02-11T16:19:25.059Z,6.85
2019-02-11T16:21:54.416Z,6.86
2019-02-11T16:24:23.865Z,6.81
2019-02-11T16:26:53.261Z,6.72
2019-02-11T16:29:22.766Z,6.69
2019-02-11T16:32:00.601Z,6.59
2019-02-11T16:34:25.220Z,6.53
2019-02-11T16:36:55.666Z,6.53
2019-02-11T16:39:25.131Z,6.48
2019-02-11T16:41:56.757Z,6.42
2019-02-11T16:44:27.066Z,6.42
2019-02-11T16:46:58.164Z,6.28
2019-02-11T16:49:27.780Z,6.25
2019-02-11T16:51:57.238Z,6.27
2019-02-11T16:54:28.110Z,6.21
2019-02-11T16:56:57.771Z,6.15
2019-02-11T16:59:29.029Z,6.15
2019-02-11T17:01:58.447Z,6.14
2019-02-11T17:04:27.880Z,6.08
2019-02-11T17:06:57.360Z,6.03
2019-02-11T17:09:26.752Z,5.97
2019-02-11T17:11:57.193Z,5.95
2019-02-11T17:14:26.818Z,5.99
2019-02-11T17:16:56.755Z,5.97
2019-02-11T17:19:26.978Z,5.96
2019-02-11T17:21:57.695Z,5.89
2019-02-11T17:24:28.833Z,5.89
2019-02-11T17:26:58.451Z,5.91
2019-02-11T17:29:27.947Z,5.92
2019-02-11T17:31:57.339Z,6.03
2019-02-11T17:34:28.505Z,6.02
2019-02-11T17:36:57.883Z,6.01
2019-02-11T17:39:28.380Z,6.08
2019-02-11T17:41:57.917Z,5.99
2019-02-11T17:44:27.391Z,6.00
2019-02-11T17:46:56.879Z,6.03
2019-02-11T17:49:27.415Z,5.97
2019-02-11T17:51:56.908Z,6.13
2019-02-11T17:54:27.788Z,6.17
2019-02-11T17:56:58.268Z,6.29
2019-02-11T17:59:27.691Z,6.36
2019-02-11T18:02:00.768Z,6.42
2019-02-11T18:04:31.635Z,6.40
2019-02-11T18:07:01.033Z,6.50
2019-02-11T18:09:31.547Z,6.63
2019-02-11T18:12:01.273Z,6.60
2019-02-11T18:14:30.698Z,6.60
2019-02-11T18:17:01.574Z,6.50
2019-02-11T18:19:32.160Z,6.39
2019-02-11T18:22:01.725Z,6.29
2019-02-11T18:24:31.221Z,6.26
2019-02-11T18:27:00.728Z,6.27
2019-02-11T18:29:30.120Z,6.26
2019-02-11T18:32:01.235Z,6.22
2019-02-11T18:34:30.796Z,6.17
2019-02-11T18:37:01.390Z,6.08
2019-02-11T18:39:32.493Z,5.98
2019-02-11T18:42:03.757Z,5.99
2019-02-11T18:44:34.619Z,5.86
2019-02-11T18:47:04.006Z,5.93
2019-02-11T18:49:34.734Z,5.89
2019-02-11T18:52:05.834Z,5.78
2019-02-11T18:54:35.539Z,5.78
2019-02-11T18:57:06.320Z,5.81
2019-02-11T18:59:35.996Z,5.83
2019-02-11T19:02:05.513Z,5.94
2019-02-11T19:04:35.018Z,6.04
2019-02-11T19:07:04.508Z,6.14
2019-02-11T19:09:34.492Z,6.16
2019-02-11T19:12:03.973Z,6.12
2019-02-11T19:14:34.696Z,6.03
2019-02-11T19:17:05.417Z,5.95
2019-02-11T19:19:42.962Z,5.90
2019-02-11T19:22:07.913Z,5.85
2019-02-11T19:24:37.365Z,5.85
2019-02-11T19:27:08.884Z,6.26
2019-02-11T19:29:38.300Z,6.20
2019-02-11T19:32:09.018Z,6.17
2019-02-11T19:34:38.914Z,6.05
2019-02-11T19:37:08.542Z,5.97
2019-02-11T19:39:38.985Z,5.92
2019-02-11T19:42:10.053Z,5.84
2019-02-11T19:44:39.554Z,5.84
2019-02-11T19:47:10.746Z,5.76
2019-02-11T19:49:40.468Z,5.76
2019-02-11T19:52:09.904Z,5.73
2019-02-11T19:54:39.787Z,5.76
2019-02-11T19:57:11.352Z,5.70
2019-02-11T19:59:42.640Z,5.75
2019-02-11T20:02:15.264Z,5.65
2019-02-11T20:04:45.005Z,5.63
2019-02-11T20:07:15.509Z,5.66
2019-02-11T20:09:45.043Z,5.62
2019-02-11T20:12:15.755Z,5.48
2019-02-11T20:14:45.205Z,5.49
2019-02-11T20:17:16.319Z,5.44
2019-02-11T20:19:45.995Z,5.49
2019-02-11T20:22:15.671Z,5.47
2019-02-11T20:24:46.958Z,5.37
2019-02-11T20:27:17.666Z,5.33
2019-02-11T20:29:47.169Z,5.42
2019-02-11T20:32:17.571Z,5.33
2019-02-11T20:34:49.026Z,5.29
2019-02-11T20:37:18.447Z,5.35
2019-02-11T20:39:47.923Z,5.38
2019-02-11T20:42:17.544Z,5.38
2019-02-11T20:44:47.047Z,5.35
2019-02-11T20:47:16.525Z,5.38
2019-02-11T20:49:46.181Z,5.33
2019-02-11T20:52:17.395Z,5.18
2019-02-11T20:54:46.935Z,5.28
2019-02-11T20:57:17.664Z,5.36
2019-02-11T20:59:47.320Z,5.40
2019-02-11T21:02:17.717Z,5.37
2019-02-11T21:04:47.330Z,5.21
2019-02-11T21:07:17.963Z,5.26
2019-02-11T21:09:47.392Z,5.38
2019-02-11T21:12:17.997Z,5.27
2019-02-11T21:14:47.395Z,5.29
2019-02-11T21:17:16.786Z,5.31
2019-02-11T21:19:46.351Z,5.36
2019-02-11T21:22:15.914Z,5.29
2019-02-11T21:24:45.317Z,5.27
2019-02-11T21:27:15.867Z,5.28
2019-02-11T21:29:45.373Z,5.29
2019-02-11T21:32:14.948Z,5.31
2019-02-11T21:34:45.517Z,5.24
2019-02-11T21:37:16.476Z,5.23
2019-02-11T21:39:47.939Z,5.25
2019-02-11T21:42:17.538Z,5.24
2019-02-11T21:44:46.972Z,5.28
2019-02-11T21:47:16.445Z,5.35
2019-02-11T21:49:48.617Z,5.30
2019-02-11T21:52:19.816Z,5.36
2019-02-11T21:54:50.349Z,5.34
2019-02-11T21:57:20.909Z,5.42
2019-02-11T21:59:51.417Z,5.43
2019-02-11T22:02:20.803Z,5.34
2019-02-11T22:04:50.894Z,5.46
2019-02-11T22:07:20.393Z,5.42
2019-02-11T22:09:51.034Z,5.57
2019-02-11T22:12:20.750Z,5.65
2019-02-11T22:14:51.456Z,5.70
2019-02-11T22:17:22.311Z,5.73
2019-02-11T22:19:53.058Z,5.77
2019-02-11T22:22:22.657Z,5.83
2019-02-11T22:24:52.088Z,5.83
2019-02-11T22:27:23.612Z,5.76
2019-02-11T22:29:53.003Z,5.80
2019-02-11T22:32:26.055Z,5.69
2019-02-11T22:34:55.546Z,5.66
2019-02-11T22:37:24.979Z,5.49
2019-02-11T22:39:57.535Z,5.43
2019-02-11T22:42:28.055Z,5.46
2019-02-11T22:44:58.925Z,5.44
2019-02-11T22:47:28.337Z,5.49
2019-02-11T22:49:57.907Z,5.57
2019-02-11T22:52:27.322Z,5.63
2019-02-11T22:54:57.436Z,5.75
2019-02-11T22:57:28.918Z,5.66
2019-02-11T22:59:59.318Z,5.71
2019-02-11T23:02:32.384Z,5.72
2019-02-11T23:05:03.438Z,5.69
2019-02-11T23:07:32.839Z,5.74
2019-02-11T23:10:02.724Z,5.76
2019-02-11T23:12:32.225Z,5.75
2019-02-11T23:15:01.831Z,5.71
2019-02-11T23:17:31.243Z,5.78
2019-02-11T23:20:02.136Z,5.83
2019-02-11T23:22:31.785Z,5.89
2019-02-11T23:25:03.312Z,5.83
2019-02-11T23:27:32.697Z,5.72
2019-02-11T23:30:02.100Z,5.75
2019-02-11T23:32:31.744Z,5.77
2019-02-11T23:35:01.168Z,5.73
2019-02-11T23:37:31.585Z,5.62
2019-02-11T23:40:01.288Z,5.69
2019-02-11T23:42:32.315Z,5.70
2019-02-11T23:45:02.826Z,5.70
2019-02-11T23:47:33.475Z,5.66
2019-02-11T23:50:02.882Z,5.63
2019-02-11T23:52:35.293Z,5.62
2019-02-11T23:55:05.166Z,5.62
2019-02-11T23:57:35.811Z,5.55
