createdAt,value
2018-11-14T00:00:43.521Z,9.40
2018-11-14T00:03:15.280Z,9.40
2018-11-14T00:05:48.610Z,9.40
2018-11-14T00:08:19.090Z,9.40
2018-11-14T00:25:04.684Z,9.50
2018-11-14T00:27:33.638Z,9.50
2018-11-14T00:30:03.990Z,9.50
2018-11-14T00:32:33.366Z,9.50
2018-11-14T00:35:08.579Z,9.60
2018-11-14T00:37:37.505Z,9.50
2018-11-14T00:40:07.895Z,9.60
2018-11-14T00:42:37.718Z,9.60
2018-11-14T00:45:08.381Z,9.60
2018-11-14T00:47:37.278Z,9.60
2018-11-14T00:50:11.264Z,9.60
2018-11-14T00:52:41.120Z,9.60
2018-11-14T00:55:13.764Z,9.60
2018-11-14T00:57:44.097Z,9.60
2018-11-14T01:00:15.569Z,9.60
2018-11-14T01:02:45.187Z,9.60
2018-11-14T01:05:16.083Z,9.60
2018-11-14T01:07:45.282Z,9.60
2018-11-14T01:10:17.392Z,9.60
2018-11-14T01:12:47.527Z,9.60
2018-11-14T01:15:18.233Z,9.60
2018-11-14T01:17:47.128Z,9.60
2018-11-14T01:20:17.466Z,9.60
2018-11-14T01:22:46.814Z,9.50
2018-11-14T01:25:16.488Z,9.60
2018-11-14T01:27:45.773Z,9.50
2018-11-14T01:30:29.721Z,9.50
2018-11-14T01:32:58.712Z,9.50
2018-11-14T01:35:27.577Z,9.60
2018-11-14T01:37:56.345Z,9.50
2018-11-14T01:40:26.072Z,9.50
2018-11-14T01:42:56.312Z,9.50
2018-11-14T01:45:25.125Z,9.50
2018-11-14T01:47:53.981Z,9.60
2018-11-14T01:50:22.880Z,9.50
2018-11-14T01:52:51.716Z,9.50
2018-11-14T01:55:22.002Z,9.50
2018-11-14T01:57:50.970Z,9.60
2018-11-14T02:00:22.982Z,9.60
2018-11-14T02:02:51.893Z,9.60
2018-11-14T02:05:20.730Z,9.60
2018-11-14T02:07:50.014Z,9.60
2018-11-14T02:10:20.623Z,9.50
2018-11-14T02:12:49.876Z,9.50
2018-11-14T02:15:23.006Z,9.50
2018-11-14T02:18:00.098Z,9.50
2018-11-14T02:20:28.992Z,9.50
2018-11-14T02:22:58.263Z,9.50
2018-11-14T02:25:27.389Z,9.50
2018-11-14T02:27:56.205Z,9.50
2018-11-14T02:30:25.285Z,9.50
2018-11-14T02:32:55.613Z,9.50
2018-11-14T02:35:24.592Z,9.50
2018-11-14T02:37:53.501Z,9.50
2018-11-14T02:40:23.085Z,9.50
2018-11-14T02:42:52.107Z,9.50
2018-11-14T02:45:21.202Z,9.50
2018-11-14T02:47:50.981Z,9.50
2018-11-14T02:50:21.135Z,9.50
2018-11-14T02:52:50.370Z,9.50
2018-11-14T02:55:19.793Z,9.50
2018-11-14T02:57:48.890Z,9.50
2018-11-14T03:00:19.211Z,9.40
2018-11-14T03:02:48.609Z,9.40
2018-11-14T03:05:20.596Z,9.50
2018-11-14T03:07:55.121Z,9.40
2018-11-14T03:10:24.544Z,9.40
2018-11-14T03:12:54.600Z,9.40
2018-11-14T03:15:24.046Z,9.40
2018-11-14T03:17:53.943Z,9.50
2018-11-14T03:20:23.457Z,9.40
2018-11-14T03:22:52.635Z,9.40
2018-11-14T03:25:22.673Z,9.50
2018-11-14T03:27:51.624Z,9.50
2018-11-14T03:30:20.620Z,9.50
2018-11-14T03:32:49.632Z,9.50
2018-11-14T03:35:18.514Z,9.50
2018-11-14T03:37:47.461Z,9.50
2018-11-14T03:40:17.393Z,9.50
2018-11-14T03:42:46.309Z,9.40
2018-11-14T03:45:15.721Z,9.50
2018-11-14T03:47:44.496Z,9.40
2018-11-14T03:50:13.593Z,9.40
2018-11-14T03:52:42.464Z,9.40
2018-11-14T03:55:11.290Z,9.50
2018-11-14T03:57:40.225Z,9.50
2018-11-14T04:00:11.160Z,9.50
2018-11-14T04:02:40.082Z,9.50
2018-11-14T04:05:09.291Z,9.50
2018-11-14T04:07:38.411Z,9.50
2018-11-14T04:10:08.844Z,9.50
2018-11-14T04:12:37.833Z,9.50
2018-11-14T04:15:07.650Z,9.50
2018-11-14T04:17:36.996Z,9.50
2018-11-14T04:20:07.336Z,9.50
2018-11-14T04:22:36.229Z,9.50
2018-11-14T04:25:05.189Z,9.50
2018-11-14T04:27:34.065Z,9.50
2018-11-14T04:30:02.924Z,9.50
2018-11-14T04:32:31.805Z,9.50
2018-11-14T04:35:00.822Z,9.50
2018-11-14T04:37:29.634Z,9.60
2018-11-14T04:39:58.457Z,9.50
2018-11-14T04:42:27.262Z,9.60
2018-11-14T04:44:56.161Z,9.60
2018-11-14T04:47:25.025Z,9.60
2018-11-14T04:49:53.818Z,9.60
2018-11-14T04:52:22.637Z,9.60
2018-11-14T04:54:51.481Z,9.50
2018-11-14T04:57:20.324Z,9.50
2018-11-14T04:59:49.188Z,9.50
2018-11-14T05:02:18.114Z,9.40
2018-11-14T05:04:47.020Z,9.40
2018-11-14T05:07:16.046Z,9.40
2018-11-14T05:09:44.999Z,9.40
2018-11-14T05:12:13.889Z,9.40
2018-11-14T05:14:42.825Z,9.40
2018-11-14T05:17:11.876Z,9.40
2018-11-14T05:19:40.788Z,9.40
2018-11-14T05:22:09.622Z,9.40
2018-11-14T05:24:42.707Z,9.40
2018-11-14T05:27:12.193Z,9.40
2018-11-14T05:29:41.046Z,9.40
2018-11-14T05:32:10.065Z,9.40
2018-11-14T05:34:38.934Z,9.40
2018-11-14T05:37:07.748Z,9.40
2018-11-14T05:39:36.724Z,9.40
2018-11-14T05:42:05.509Z,9.40
2018-11-14T05:44:34.356Z,9.40
2018-11-14T05:47:03.344Z,9.40
2018-11-14T05:49:32.293Z,9.40
2018-11-14T05:52:01.066Z,9.40
2018-11-14T05:54:29.832Z,9.40
2018-11-14T05:56:58.739Z,9.40
2018-11-14T05:59:27.645Z,9.40
2018-11-14T06:01:56.488Z,9.40
2018-11-14T06:04:25.460Z,9.40
2018-11-14T06:06:54.335Z,9.40
2018-11-14T06:09:23.173Z,9.40
2018-11-14T06:11:52.008Z,9.40
2018-11-14T06:14:20.877Z,9.40
2018-11-14T06:16:49.753Z,9.40
2018-11-14T06:19:18.649Z,9.40
2018-11-14T06:21:47.591Z,9.40
2018-11-14T06:24:16.489Z,9.40
2018-11-14T06:26:46.454Z,9.40
2018-11-14T06:29:15.441Z,9.30
2018-11-14T06:31:44.265Z,9.40
2018-11-14T06:34:13.213Z,9.40
2018-11-14T06:42:29.769Z,9.40
2018-11-14T06:44:58.648Z,9.40
2018-11-14T06:47:27.676Z,9.40
2018-11-14T06:49:57.067Z,9.40
2018-11-14T06:52:26.008Z,9.40
2018-11-14T06:54:55.420Z,9.50
2018-11-14T06:57:25.433Z,9.50
2018-11-14T06:59:55.477Z,9.50
2018-11-14T07:02:27.320Z,9.50
2018-11-14T07:04:55.405Z,9.50
2018-11-14T07:07:24.332Z,9.50
2018-11-14T07:09:53.785Z,9.50
2018-11-14T07:12:23.713Z,9.50
2018-11-14T07:14:53.035Z,9.50
2018-11-14T07:17:24.170Z,9.50
2018-11-14T07:19:58.695Z,9.50
2018-11-14T07:22:28.195Z,9.50
2018-11-14T07:24:57.207Z,9.50
2018-11-14T07:27:27.421Z,9.50
2018-11-14T07:29:57.089Z,9.50
2018-11-14T07:32:26.013Z,9.60
2018-11-14T07:34:55.091Z,9.60
2018-11-14T07:37:24.597Z,9.60
2018-11-14T07:39:53.569Z,9.60
2018-11-14T07:42:22.392Z,9.70
2018-11-14T07:44:51.331Z,9.70
2018-11-14T07:50:00.104Z,9.80
2018-11-14T07:52:30.760Z,9.80
2018-11-14T07:54:59.697Z,9.80
2018-11-14T07:57:28.608Z,9.80
2018-11-14T07:59:57.580Z,9.80
2018-11-14T08:02:26.437Z,9.90
2018-11-14T08:04:55.440Z,9.90
2018-11-14T08:07:24.440Z,9.90
2018-11-14T08:10:09.392Z,9.90
2018-11-14T08:12:45.114Z,9.90
2018-11-14T08:15:25.083Z,9.90
2018-11-14T08:18:11.727Z,9.90
2018-11-14T08:20:47.561Z,9.90
2018-11-14T08:23:25.501Z,10.00
2018-11-14T08:26:19.030Z,10.00
2018-11-14T08:37:43.606Z,10.20
2018-11-14T08:40:12.532Z,10.20
2018-11-14T08:42:41.917Z,10.20
2018-11-14T08:45:11.833Z,10.30
2018-11-14T08:47:41.381Z,10.30
2018-11-14T08:50:12.665Z,10.30
2018-11-14T08:52:42.156Z,10.30
2018-11-14T08:55:17.088Z,10.30
2018-11-14T08:57:46.950Z,10.40
2018-11-14T09:00:19.069Z,10.40
2018-11-14T09:02:48.728Z,10.40
2018-11-14T09:05:17.760Z,10.40
2018-11-14T09:07:46.802Z,10.40
2018-11-14T09:10:20.123Z,10.40
2018-11-14T09:12:50.747Z,10.40
2018-11-14T09:15:21.501Z,10.50
2018-11-14T09:17:50.855Z,10.50
2018-11-14T09:20:23.988Z,10.50
2018-11-14T09:22:53.054Z,10.50
2018-11-14T09:25:26.857Z,10.60
2018-11-14T09:27:55.724Z,10.60
2018-11-14T09:30:25.508Z,10.70
2018-11-14T09:32:54.392Z,10.70
2018-11-14T09:35:24.128Z,10.70
2018-11-14T09:37:53.859Z,10.70
2018-11-14T09:40:24.057Z,10.80
2018-11-14T09:42:53.095Z,10.80
2018-11-14T09:45:24.225Z,10.80
2018-11-14T09:47:53.234Z,10.80
2018-11-14T09:50:24.229Z,10.90
2018-11-14T09:52:54.742Z,10.90
2018-11-14T09:55:23.715Z,10.90
2018-11-14T09:57:53.357Z,11.00
2018-11-14T10:00:23.760Z,11.00
2018-11-14T10:02:54.296Z,11.00
2018-11-14T10:05:24.552Z,11.00
2018-11-14T10:07:53.507Z,11.00
2018-11-14T10:10:23.029Z,11.00
2018-11-14T10:12:51.892Z,11.10
2018-11-14T10:15:22.093Z,11.10
2018-11-14T10:17:53.409Z,11.10
2018-11-14T10:20:26.032Z,11.10
2018-11-14T10:23:00.826Z,11.10
2018-11-14T10:25:29.811Z,11.10
2018-11-14T10:27:58.768Z,11.20
2018-11-14T10:30:28.538Z,11.20
2018-11-14T10:32:57.553Z,11.20
2018-11-14T10:35:26.456Z,11.20
2018-11-14T10:37:55.792Z,11.20
2018-11-14T10:40:27.033Z,11.20
2018-11-14T10:42:56.985Z,11.20
2018-11-14T10:45:26.657Z,11.20
2018-11-14T10:47:55.601Z,11.20
2018-11-14T10:50:25.725Z,11.20
2018-11-14T10:52:54.636Z,11.20
2018-11-14T10:55:23.869Z,11.20
2018-11-14T10:57:53.101Z,11.20
2018-11-14T11:00:30.093Z,11.20
2018-11-14T11:03:07.633Z,11.20
2018-11-14T11:05:42.854Z,11.20
2018-11-14T11:08:17.240Z,11.20
2018-11-14T11:10:51.316Z,11.20
2018-11-14T11:13:25.373Z,11.20
2018-11-14T11:15:59.582Z,11.20
2018-11-14T11:18:32.976Z,11.20
2018-11-14T11:21:01.957Z,11.20
2018-11-14T11:23:30.901Z,11.20
2018-11-14T11:25:59.801Z,11.30
2018-11-14T11:28:28.734Z,11.30
2018-11-14T11:30:57.569Z,11.30
2018-11-14T11:33:26.443Z,11.20
2018-11-14T11:35:55.388Z,11.20
2018-11-14T11:38:24.420Z,11.20
2018-11-14T11:40:53.242Z,11.20
2018-11-14T11:43:22.068Z,11.20
2018-11-14T11:45:50.945Z,11.20
2018-11-14T11:48:19.902Z,11.20
2018-11-14T11:50:48.798Z,11.10
2018-11-14T11:53:17.720Z,11.20
2018-11-14T11:55:46.634Z,11.20
2018-11-14T11:58:15.454Z,11.20
2018-11-14T12:00:44.435Z,11.20
2018-11-14T12:03:13.261Z,11.20
2018-11-14T12:05:42.068Z,11.20
2018-11-14T12:08:10.946Z,11.20
2018-11-14T12:10:39.825Z,11.20
2018-11-14T12:13:08.752Z,11.30
2018-11-14T12:15:37.552Z,11.30
2018-11-14T12:18:07.037Z,11.30
2018-11-14T12:20:35.992Z,11.30
2018-11-14T12:23:05.025Z,11.30
2018-11-14T12:25:34.016Z,11.30
2018-11-14T12:28:02.859Z,11.30
2018-11-14T12:30:31.927Z,11.30
2018-11-14T12:33:01.740Z,11.40
2018-11-14T12:35:30.665Z,11.30
2018-11-14T12:37:59.870Z,11.30
2018-11-14T12:40:29.186Z,11.30
2018-11-14T12:42:58.098Z,11.30
2018-11-14T12:45:27.346Z,11.20
2018-11-14T12:47:56.281Z,11.20
2018-11-14T12:50:25.539Z,11.20
2018-11-14T12:52:54.450Z,11.10
2018-11-14T12:55:23.484Z,11.10
2018-11-14T12:57:52.430Z,11.00
2018-11-14T13:00:21.997Z,11.00
2018-11-14T13:02:51.117Z,11.00
2018-11-14T13:05:21.091Z,10.90
2018-11-14T13:07:50.561Z,10.90
2018-11-14T13:10:20.129Z,10.80
2018-11-14T13:13:12.612Z,10.80
2018-11-14T13:16:02.336Z,10.80
2018-11-14T13:18:31.711Z,10.70
2018-11-14T13:23:54.953Z,10.70
2018-11-14T13:26:24.225Z,10.70
2018-11-14T13:28:53.154Z,10.60
2018-11-14T13:31:22.175Z,10.60
2018-11-14T13:33:51.073Z,10.60
2018-11-14T13:36:20.073Z,10.50
2018-11-14T13:38:48.906Z,10.50
2018-11-14T13:47:07.619Z,10.40
2018-11-14T13:49:36.586Z,10.40
2018-11-14T13:52:05.462Z,10.40
2018-11-14T13:54:34.356Z,10.40
2018-11-14T13:57:03.718Z,10.30
2018-11-14T13:59:33.378Z,10.30
2018-11-14T14:02:02.440Z,10.30
2018-11-14T14:04:31.318Z,10.30
2018-11-14T14:07:00.168Z,10.20
2018-11-14T14:09:29.287Z,10.20
2018-11-14T14:11:58.090Z,10.20
2018-11-14T14:14:27.035Z,10.20
2018-11-14T14:16:56.165Z,10.10
2018-11-14T14:19:24.953Z,10.10
2018-11-14T14:21:54.208Z,10.10
2018-11-14T14:24:23.274Z,10.00
2018-11-14T14:26:52.083Z,10.00
2018-11-14T14:29:22.723Z,9.90
2018-11-14T14:31:51.948Z,9.90
2018-11-14T14:34:20.910Z,9.80
2018-11-14T14:36:49.825Z,9.80
2018-11-14T14:39:18.784Z,9.70
2018-11-14T14:41:47.708Z,9.70
2018-11-14T14:44:16.545Z,9.60
2018-11-14T14:46:45.782Z,9.60
2018-11-14T14:49:15.678Z,9.60
2018-11-14T14:51:45.055Z,9.50
2018-11-14T14:54:13.996Z,9.40
2018-11-14T14:56:43.699Z,9.40
2018-11-14T14:59:12.919Z,9.40
2018-11-14T15:01:42.690Z,9.40
2018-11-14T15:04:11.474Z,9.30
2018-11-14T15:06:40.313Z,9.30
2018-11-14T15:09:10.582Z,9.30
2018-11-14T15:11:39.926Z,9.30
2018-11-14T15:14:08.816Z,9.30
2018-11-14T15:16:38.033Z,9.30
2018-11-14T15:19:07.177Z,9.30
2018-11-14T15:21:36.344Z,9.20
2018-11-14T15:24:05.593Z,9.30
2018-11-14T15:26:34.656Z,9.30
2018-11-14T15:29:04.034Z,9.30
2018-11-14T15:31:32.954Z,9.30
2018-11-14T15:34:01.796Z,9.30
2018-11-14T15:36:30.776Z,9.30
2018-11-14T15:38:59.675Z,9.30
2018-11-14T15:41:28.584Z,9.30
2018-11-14T15:43:57.549Z,9.30
2018-11-14T15:46:26.532Z,9.30
2018-11-14T15:48:55.485Z,9.30
2018-11-14T15:51:24.363Z,9.30
2018-11-14T15:53:53.221Z,9.30
2018-11-14T15:56:22.126Z,9.30
2018-11-14T15:58:51.030Z,9.30
2018-11-14T16:01:19.979Z,9.20
2018-11-14T16:03:48.978Z,9.20
2018-11-14T16:06:17.900Z,9.20
2018-11-14T16:08:46.853Z,9.10
2018-11-14T16:11:15.703Z,9.10
2018-11-14T16:13:48.769Z,9.10
2018-11-14T16:16:17.598Z,9.10
2018-11-14T16:18:46.405Z,9.10
2018-11-14T16:21:15.385Z,9.10
2018-11-14T16:23:44.310Z,9.10
2018-11-14T16:26:13.224Z,9.10
2018-11-14T16:28:42.014Z,9.10
2018-11-14T16:31:10.996Z,9.10
2018-11-14T16:33:40.248Z,9.00
2018-11-14T16:36:09.222Z,9.10
2018-11-14T16:38:38.276Z,9.10
2018-11-14T16:41:08.356Z,9.00
2018-11-14T16:43:37.202Z,9.00
2018-11-14T16:46:06.327Z,9.00
2018-11-14T16:48:35.465Z,9.00
2018-11-14T16:51:04.883Z,9.00
2018-11-14T16:53:33.854Z,9.00
2018-11-14T16:56:02.874Z,9.00
2018-11-14T16:58:31.758Z,8.90
2018-11-14T17:01:00.859Z,9.00
2018-11-14T17:03:29.699Z,9.00
2018-11-14T17:05:58.932Z,9.00
2018-11-14T17:08:27.933Z,9.00
2018-11-14T17:10:56.741Z,9.00
2018-11-14T17:13:25.564Z,9.00
2018-11-14T17:15:54.405Z,9.00
2018-11-14T17:18:23.269Z,9.10
2018-11-14T17:20:52.020Z,9.10
2018-11-14T17:23:20.860Z,9.10
2018-11-14T17:25:49.855Z,9.10
2018-11-14T17:28:18.679Z,9.10
2018-11-14T17:30:47.505Z,9.10
2018-11-14T17:33:17.630Z,9.10
2018-11-14T17:35:46.492Z,9.10
2018-11-14T17:38:15.624Z,9.20
2018-11-14T17:40:44.540Z,9.20
2018-11-14T17:43:13.369Z,9.20
2018-11-14T17:45:42.294Z,9.20
2018-11-14T17:48:11.180Z,9.20
2018-11-14T17:50:41.739Z,9.20
2018-11-14T17:53:10.749Z,9.20
2018-11-14T17:55:39.780Z,9.20
2018-11-14T17:58:08.589Z,9.20
2018-11-14T18:00:37.548Z,9.20
2018-11-14T18:03:06.479Z,9.20
2018-11-14T18:05:35.284Z,9.20
2018-11-14T18:08:05.376Z,9.20
2018-11-14T18:10:35.190Z,9.20
2018-11-14T18:13:06.276Z,9.20
2018-11-14T18:15:36.397Z,9.20
2018-11-14T18:18:05.599Z,9.20
2018-11-14T18:20:34.597Z,9.20
2018-11-14T18:23:03.485Z,9.20
2018-11-14T18:25:33.104Z,9.20
2018-11-14T18:28:02.113Z,9.20
2018-11-14T18:30:32.838Z,9.20
2018-11-14T18:33:03.450Z,9.20
2018-11-14T18:35:32.507Z,9.20
2018-11-14T18:38:01.617Z,9.20
2018-11-14T18:43:50.240Z,9.20
2018-11-14T18:46:30.866Z,9.20
2018-11-14T18:48:59.868Z,9.20
2018-11-14T18:52:08.104Z,9.20
2018-11-14T18:54:40.076Z,9.20
2018-11-14T18:59:52.587Z,9.20
2018-11-14T19:02:21.625Z,9.20
2018-11-14T19:04:50.861Z,9.20
2018-11-14T19:07:19.708Z,9.10
2018-11-14T19:09:48.637Z,9.10
2018-11-14T19:12:17.496Z,9.10
2018-11-14T19:14:46.400Z,9.20
2018-11-14T19:17:15.281Z,9.10
2018-11-14T19:19:45.347Z,9.10
2018-11-14T19:22:14.606Z,9.10
2018-11-14T19:24:44.190Z,9.10
2018-11-14T19:27:14.142Z,9.10
2018-11-14T19:29:43.029Z,9.10
2018-11-14T19:32:13.517Z,9.10
2018-11-14T19:34:42.624Z,9.10
2018-11-14T19:37:13.452Z,9.10
2018-11-14T19:39:43.405Z,9.10
2018-11-14T19:42:12.887Z,9.10
2018-11-14T19:44:43.276Z,9.10
2018-11-14T19:47:12.534Z,9.10
2018-11-14T19:49:41.272Z,9.10
2018-11-14T19:52:10.101Z,9.10
2018-11-14T19:54:39.166Z,9.10
2018-11-14T19:57:08.569Z,9.10
2018-11-14T19:59:41.853Z,9.10
2018-11-14T20:02:10.890Z,9.10
2018-11-14T20:04:40.561Z,9.10
2018-11-14T20:07:14.741Z,9.10
2018-11-14T20:12:32.180Z,9.10
2018-11-14T20:17:48.502Z,9.10
2018-11-14T20:20:21.248Z,9.10
2018-11-14T20:22:54.756Z,9.20
2018-11-14T20:25:27.827Z,9.20
2018-11-14T20:27:58.065Z,9.20
2018-11-14T20:30:41.205Z,9.20
2018-11-14T20:33:11.542Z,9.20
2018-11-14T20:35:40.390Z,9.20
2018-11-14T20:38:09.531Z,9.20
2018-11-14T20:40:40.389Z,9.20
2018-11-14T20:43:09.213Z,9.20
2018-11-14T20:45:38.169Z,9.20
2018-11-14T20:48:07.048Z,9.20
2018-11-14T20:50:36.552Z,9.20
2018-11-14T20:53:05.693Z,9.20
2018-11-14T20:55:35.214Z,9.20
2018-11-14T20:58:04.085Z,9.20
2018-11-14T21:00:34.280Z,9.30
2018-11-14T21:03:03.091Z,9.30
2018-11-14T21:05:32.382Z,9.20
2018-11-14T21:08:01.346Z,9.30
2018-11-14T21:10:31.476Z,9.20
2018-11-14T21:13:01.244Z,9.20
2018-11-14T21:15:33.560Z,9.20
2018-11-14T21:18:02.997Z,9.30
2018-11-14T21:20:31.945Z,9.20
2018-11-14T21:23:00.835Z,9.20
2018-11-14T21:25:29.736Z,9.20
2018-11-14T21:27:58.816Z,9.30
2018-11-14T21:30:28.858Z,9.20
2018-11-14T21:32:58.380Z,9.20
2018-11-14T21:35:30.690Z,9.30
2018-11-14T21:38:00.759Z,9.20
2018-11-14T21:40:30.043Z,9.20
2018-11-14T21:42:59.067Z,9.30
2018-11-14T21:45:28.995Z,9.20
2018-11-14T21:48:09.517Z,9.20
2018-11-14T21:50:38.574Z,9.20
2018-11-14T21:53:07.912Z,9.20
2018-11-14T21:55:36.793Z,9.30
2018-11-14T21:58:05.781Z,9.30
2018-11-14T22:00:35.909Z,9.30
2018-11-14T22:03:05.189Z,9.30
2018-11-14T22:05:34.594Z,9.30
2018-11-14T22:08:03.376Z,9.30
2018-11-14T22:10:32.152Z,9.30
2018-11-14T22:13:00.957Z,9.30
2018-11-14T22:15:30.421Z,9.30
2018-11-14T22:17:59.208Z,9.30
2018-11-14T22:20:28.590Z,9.30
2018-11-14T22:22:57.489Z,9.30
2018-11-14T22:25:27.432Z,9.30
2018-11-14T22:27:56.524Z,9.30
2018-11-14T22:30:31.040Z,9.30
2018-11-14T22:32:59.905Z,9.30
2018-11-14T22:35:29.915Z,9.30
2018-11-14T22:37:58.681Z,9.30
2018-11-14T22:40:28.717Z,9.30
2018-11-14T22:42:57.541Z,9.30
2018-11-14T22:45:27.664Z,9.30
2018-11-14T22:47:56.596Z,9.30
2018-11-14T22:50:25.838Z,9.30
2018-11-14T22:52:54.596Z,9.30
2018-11-14T22:55:24.524Z,9.30
2018-11-14T22:57:53.722Z,9.30
2018-11-14T23:00:58.645Z,9.30
2018-11-14T23:03:27.440Z,9.30
2018-11-14T23:05:56.176Z,9.30
2018-11-14T23:08:25.000Z,9.30
2018-11-14T23:10:53.749Z,9.30
2018-11-14T23:13:22.472Z,9.30
2018-11-14T23:15:51.128Z,9.30
2018-11-14T23:18:19.824Z,9.30
2018-11-14T23:20:48.716Z,9.30
2018-11-14T23:23:17.495Z,9.30
2018-11-14T23:25:46.165Z,9.40
2018-11-14T23:28:14.901Z,9.40
2018-11-14T23:30:43.724Z,9.40
2018-11-14T23:33:12.635Z,9.40
2018-11-14T23:35:41.495Z,9.40
2018-11-14T23:38:10.383Z,9.40
2018-11-14T23:40:39.301Z,9.40
2018-11-14T23:43:08.065Z,9.40
2018-11-14T23:45:37.005Z,9.40
2018-11-14T23:48:06.017Z,9.40
2018-11-14T23:50:34.984Z,9.40
2018-11-14T23:53:07.017Z,9.40
2018-11-14T23:55:38.641Z,9.40
2018-11-14T23:58:09.502Z,9.40
