createdAt,value
2018-01-25T00:00:16.958Z,0
2018-01-25T00:01:16.947Z,0
2018-01-25T00:02:16.985Z,0
2018-01-25T00:03:17.028Z,0
2018-01-25T00:04:17.304Z,0
2018-01-25T00:05:17.093Z,0
2018-01-25T00:06:16.721Z,0
2018-01-25T00:07:17.139Z,0
2018-01-25T00:08:17.060Z,0
2018-01-25T00:09:16.839Z,0
2018-01-25T00:10:17.135Z,0
2018-01-25T00:11:16.524Z,0
2018-01-25T00:12:17.203Z,0
2018-01-25T00:13:16.850Z,0
2018-01-25T00:14:16.849Z,0
2018-01-25T00:15:17.163Z,0
2018-01-25T00:16:16.595Z,0
2018-01-25T00:17:16.919Z,0
2018-01-25T00:18:16.601Z,0
2018-01-25T00:19:17.273Z,0
2018-01-25T00:20:17.191Z,0
2018-01-25T00:21:17.524Z,0
2018-01-25T00:22:17.561Z,0
2018-01-25T00:23:17.027Z,0
2018-01-25T00:24:17.011Z,0
2018-01-25T00:25:17.033Z,0
2018-01-25T00:26:16.759Z,0
2018-01-25T00:27:17.347Z,0
2018-01-25T00:28:17.403Z,0
2018-01-25T00:29:17.385Z,0
2018-01-25T00:30:17.373Z,0
2018-01-25T00:31:17.409Z,0
2018-01-25T00:32:17.446Z,0
2018-01-25T00:33:17.131Z,0
2018-01-25T00:34:17.456Z,0
2018-01-25T00:35:17.166Z,0
2018-01-25T00:36:17.508Z,0
2018-01-25T00:37:17.219Z,0
2018-01-25T00:38:17.840Z,0
2018-01-25T00:39:16.967Z,0
2018-01-25T00:40:17.231Z,0
2018-01-25T00:41:16.985Z,0
2018-01-25T00:42:17.253Z,0
2018-01-25T00:43:17.926Z,0
2018-01-25T00:44:17.580Z,0
2018-01-25T00:45:17.639Z,0
2018-01-25T00:46:17.653Z,0
2018-01-25T00:47:17.594Z,0
2018-01-25T00:48:17.119Z,0
2018-01-25T00:49:17.684Z,0
2018-01-25T00:50:17.656Z,0
2018-01-25T00:51:17.419Z,0
2018-01-25T00:52:17.677Z,0
2018-01-25T00:53:17.704Z,0
2018-01-25T00:54:17.172Z,0
2018-01-25T00:55:17.485Z,0
2018-01-25T00:56:17.496Z,0
2018-01-25T00:57:17.528Z,0
2018-01-25T00:58:18.064Z,0
2018-01-25T00:59:17.474Z,0
2018-01-25T01:00:17.853Z,0
2018-01-25T01:01:17.524Z,0
2018-01-25T01:02:18.125Z,0
2018-01-25T01:03:17.830Z,0
2018-01-25T01:04:17.594Z,0
2018-01-25T01:05:17.894Z,0
2018-01-25T01:06:17.369Z,0
2018-01-25T01:07:17.962Z,0
2018-01-25T01:08:17.721Z,0
2018-01-25T01:09:17.372Z,0
2018-01-25T01:10:17.957Z,0
2018-01-25T01:11:17.972Z,0
2018-01-25T01:12:17.716Z,0
2018-01-25T01:13:18.072Z,0
2018-01-25T01:14:18.292Z,0
2018-01-25T01:15:17.745Z,0
2018-01-25T01:16:18.085Z,0
2018-01-25T01:17:18.297Z,0
2018-01-25T01:18:18.080Z,0
2018-01-25T01:19:18.402Z,0
2018-01-25T01:20:17.854Z,0
2018-01-25T01:21:18.125Z,0
2018-01-25T01:22:18.118Z,0
2018-01-25T01:23:18.137Z,0
2018-01-25T01:24:17.916Z,0
2018-01-25T01:25:17.925Z,0
2018-01-25T01:26:18.498Z,0
2018-01-25T01:27:18.504Z,0
2018-01-25T01:28:18.184Z,0
2018-01-25T01:29:18.230Z,0
2018-01-25T01:30:17.717Z,0
2018-01-25T01:31:17.959Z,0
2018-01-25T01:32:18.589Z,0
2018-01-25T01:33:18.175Z,0
2018-01-25T01:34:18.354Z,0
2018-01-25T01:35:18.050Z,0
2018-01-25T01:36:18.020Z,0
2018-01-25T01:37:18.078Z,0
2018-01-25T01:38:18.164Z,0
2018-01-25T01:39:18.119Z,0
2018-01-25T01:40:21.999Z,0
2018-01-25T01:41:18.685Z,0
2018-01-25T01:42:18.394Z,0
2018-01-25T01:43:18.198Z,0
2018-01-25T01:44:18.408Z,0
2018-01-25T01:45:18.165Z,0
2018-01-25T01:46:17.907Z,0
2018-01-25T01:47:18.793Z,0
2018-01-25T01:48:18.288Z,0
2018-01-25T01:49:18.200Z,0
2018-01-25T01:50:18.258Z,0
2018-01-25T01:51:18.260Z,0
2018-01-25T01:52:18.574Z,0
2018-01-25T01:53:18.752Z,0
2018-01-25T01:54:18.629Z,0
2018-01-25T01:55:18.911Z,0
2018-01-25T01:56:18.413Z,0
2018-01-25T01:57:18.337Z,0
2018-01-25T01:58:18.934Z,0
2018-01-25T01:59:18.681Z,0
2018-01-25T02:00:18.397Z,0
2018-01-25T02:01:19.013Z,0
2018-01-25T02:02:18.435Z,0
2018-01-25T02:03:18.899Z,0
2018-01-25T02:04:18.781Z,0
2018-01-25T02:05:18.479Z,0
2018-01-25T02:06:18.773Z,0
2018-01-25T02:07:18.809Z,0
2018-01-25T02:08:18.817Z,0
2018-01-25T02:09:18.441Z,0
2018-01-25T02:10:18.508Z,0
2018-01-25T02:11:18.565Z,0
2018-01-25T02:12:18.816Z,0
2018-01-25T02:13:18.301Z,0
2018-01-25T02:14:18.896Z,0
2018-01-25T02:15:18.913Z,0
2018-01-25T02:16:18.788Z,0
2018-01-25T02:17:19.008Z,0
2018-01-25T02:18:18.955Z,0
2018-01-25T02:19:19.210Z,0
2018-01-25T02:20:19.314Z,0
2018-01-25T02:21:18.720Z,0
2018-01-25T02:22:19.026Z,0
2018-01-25T02:23:18.488Z,0
2018-01-25T02:24:19.058Z,0
2018-01-25T02:25:19.036Z,0
2018-01-25T02:26:18.824Z,0
2018-01-25T02:27:18.787Z,0
2018-01-25T02:28:19.266Z,0
2018-01-25T02:29:18.503Z,0
2018-01-25T02:30:19.513Z,0
2018-01-25T02:31:19.154Z,0
2018-01-25T02:32:19.173Z,0
2018-01-25T02:33:19.236Z,0
2018-01-25T02:34:19.472Z,0
2018-01-25T02:35:18.957Z,0
2018-01-25T02:36:18.945Z,0
2018-01-25T02:37:18.901Z,0
2018-01-25T02:38:19.318Z,0
2018-01-25T02:39:19.238Z,0
2018-01-25T02:40:19.536Z,0
2018-01-25T02:41:18.721Z,0
2018-01-25T02:42:19.427Z,0
2018-01-25T02:43:18.739Z,0
2018-01-25T02:44:19.045Z,0
2018-01-25T02:45:19.056Z,0
2018-01-25T02:46:19.376Z,0
2018-01-25T02:47:19.668Z,0
2018-01-25T02:48:19.164Z,0
2018-01-25T02:49:19.685Z,0
2018-01-25T02:50:19.373Z,0
2018-01-25T02:51:19.189Z,0
2018-01-25T02:52:19.444Z,0
2018-01-25T02:53:19.762Z,0
2018-01-25T02:54:19.842Z,0
2018-01-25T02:55:19.875Z,0
2018-01-25T02:56:19.508Z,0
2018-01-25T02:57:19.565Z,0
2018-01-25T02:58:19.283Z,0
2018-01-25T02:59:19.856Z,0
2018-01-25T03:00:19.568Z,0
2018-01-25T03:01:19.271Z,0
2018-01-25T03:02:19.019Z,0
2018-01-25T03:03:19.580Z,0
2018-01-25T03:04:19.620Z,0
2018-01-25T03:05:19.374Z,0
2018-01-25T03:06:19.408Z,0
2018-01-25T03:07:19.403Z,0
2018-01-25T03:08:19.364Z,0
2018-01-25T03:09:19.671Z,0
2018-01-25T03:10:19.676Z,0
2018-01-25T03:11:19.711Z,0
2018-01-25T03:12:19.717Z,0
2018-01-25T03:13:19.469Z,0
2018-01-25T03:14:19.495Z,0
2018-01-25T03:15:20.119Z,0
2018-01-25T03:16:19.849Z,0
2018-01-25T03:17:19.546Z,0
2018-01-25T03:18:19.533Z,0
2018-01-25T03:19:19.647Z,0
2018-01-25T03:20:19.844Z,0
2018-01-25T03:21:19.300Z,0
2018-01-25T03:22:19.627Z,0
2018-01-25T03:23:19.908Z,0
2018-01-25T03:24:19.965Z,0
2018-01-25T03:25:20.268Z,0
2018-01-25T03:26:20.005Z,0
2018-01-25T03:27:19.667Z,0
2018-01-25T03:28:19.986Z,0
2018-01-25T03:29:20.017Z,0
2018-01-25T03:30:20.285Z,0
2018-01-25T03:31:19.725Z,0
2018-01-25T03:32:20.313Z,0
2018-01-25T03:33:20.092Z,0
2018-01-25T03:34:20.066Z,0
2018-01-25T03:35:20.083Z,0
2018-01-25T03:36:19.761Z,0
2018-01-25T03:37:20.159Z,0
2018-01-25T03:38:19.866Z,0
2018-01-25T03:39:19.923Z,0
2018-01-25T03:40:20.138Z,0
2018-01-25T03:41:20.119Z,0
2018-01-25T03:42:20.485Z,0
2018-01-25T03:43:19.906Z,0
2018-01-25T03:44:20.258Z,0
2018-01-25T03:45:19.945Z,0
2018-01-25T03:46:20.273Z,0
2018-01-25T03:47:20.232Z,0
2018-01-25T03:48:19.971Z,0
2018-01-25T03:49:20.234Z,0
2018-01-25T03:50:20.570Z,0
2018-01-25T03:51:20.307Z,0
2018-01-25T03:52:20.028Z,0
2018-01-25T03:53:20.357Z,0
2018-01-25T03:54:20.059Z,0
2018-01-25T03:55:20.666Z,0
2018-01-25T03:56:20.370Z,0
2018-01-25T03:57:20.418Z,0
2018-01-25T03:58:20.709Z,0
2018-01-25T03:59:20.726Z,0
2018-01-25T04:00:20.424Z,0
2018-01-25T04:01:20.147Z,0
2018-01-25T04:02:20.482Z,0
2018-01-25T04:03:20.178Z,0
2018-01-25T04:04:20.825Z,0
2018-01-25T04:05:20.529Z,0
2018-01-25T04:06:20.801Z,0
2018-01-25T04:07:20.507Z,0
2018-01-25T04:08:20.519Z,0
2018-01-25T04:09:20.287Z,0
2018-01-25T04:10:20.861Z,0
2018-01-25T04:11:20.335Z,0
2018-01-25T04:12:20.329Z,0
2018-01-25T04:13:20.607Z,0
2018-01-25T04:14:20.659Z,0
2018-01-25T04:15:20.683Z,0
2018-01-25T04:16:20.413Z,0
2018-01-25T04:17:20.982Z,0
2018-01-25T04:18:21.014Z,0
2018-01-25T04:19:20.521Z,0
2018-01-25T04:20:20.758Z,0
2018-01-25T04:21:20.730Z,0
2018-01-25T04:22:21.069Z,0
2018-01-25T04:23:21.060Z,0
2018-01-25T04:24:20.894Z,0
2018-01-25T04:25:20.811Z,0
2018-01-25T04:26:20.825Z,0
2018-01-25T04:27:20.829Z,0
2018-01-25T04:28:21.208Z,0
2018-01-25T04:29:20.903Z,0
2018-01-25T04:30:20.894Z,0
2018-01-25T04:31:20.844Z,0
2018-01-25T04:32:20.932Z,0
2018-01-25T04:33:20.616Z,0
2018-01-25T04:34:20.642Z,0
2018-01-25T04:35:20.631Z,0
2018-01-25T04:36:21.289Z,0
2018-01-25T04:37:21.002Z,4
2018-01-25T04:38:21.032Z,4
2018-01-25T04:39:21.005Z,0
2018-01-25T04:40:20.738Z,0
2018-01-25T04:41:21.052Z,0
2018-01-25T04:42:20.480Z,0
2018-01-25T04:43:21.053Z,0
2018-01-25T04:44:20.952Z,0
2018-01-25T04:45:21.376Z,0
2018-01-25T04:46:20.815Z,0
2018-01-25T04:47:20.864Z,0
2018-01-25T04:48:20.844Z,0
2018-01-25T04:49:21.448Z,0
2018-01-25T04:50:21.193Z,0
2018-01-25T04:51:20.895Z,0
2018-01-25T04:52:20.900Z,0
2018-01-25T04:53:20.936Z,0
2018-01-25T04:54:20.980Z,0
2018-01-25T04:55:20.921Z,0
2018-01-25T04:56:21.273Z,0
2018-01-25T04:57:21.273Z,0
2018-01-25T04:58:21.318Z,0
2018-01-25T04:59:21.186Z,0
2018-01-25T05:00:21.340Z,0
2018-01-25T05:01:21.064Z,0
2018-01-25T05:02:21.360Z,0
2018-01-25T05:03:21.623Z,0
2018-01-25T05:04:21.074Z,0
2018-01-25T05:05:21.097Z,0
2018-01-25T05:06:21.392Z,0
2018-01-25T05:07:20.879Z,0
2018-01-25T05:08:21.433Z,0
2018-01-25T05:09:21.489Z,0
2018-01-25T05:10:21.174Z,0
2018-01-25T05:11:21.207Z,0
2018-01-25T05:12:21.248Z,0
2018-01-25T05:13:20.975Z,0
2018-01-25T05:14:21.778Z,0
2018-01-25T05:15:20.932Z,0
2018-01-25T05:16:21.527Z,0
2018-01-25T05:17:21.556Z,0
2018-01-25T05:18:21.308Z,0
2018-01-25T05:19:21.303Z,0
2018-01-25T05:20:21.595Z,0
2018-01-25T05:21:21.600Z,0
2018-01-25T05:22:21.348Z,0
2018-01-25T05:23:21.665Z,0
2018-01-25T05:24:21.994Z,0
2018-01-25T05:25:21.689Z,0
2018-01-25T05:26:21.413Z,0
2018-01-25T05:27:22.064Z,0
2018-01-25T05:28:21.701Z,0
2018-01-25T05:29:21.775Z,0
2018-01-25T05:30:21.431Z,0
2018-01-25T05:31:21.755Z,0
2018-01-25T05:32:21.784Z,0
2018-01-25T05:33:21.746Z,0
2018-01-25T05:34:22.109Z,0
2018-01-25T05:35:22.125Z,0
2018-01-25T05:36:21.517Z,0
2018-01-25T05:37:21.577Z,0
2018-01-25T05:38:21.277Z,0
2018-01-25T05:39:21.907Z,0
2018-01-25T05:40:21.917Z,0
2018-01-25T05:41:21.602Z,0
2018-01-25T05:42:21.624Z,0
2018-01-25T05:43:21.735Z,0
2018-01-25T05:44:21.549Z,0
2018-01-25T05:45:21.705Z,0
2018-01-25T05:46:21.419Z,0
2018-01-25T05:47:22.257Z,0
2018-01-25T05:48:22.052Z,0
2018-01-25T05:49:21.848Z,0
2018-01-25T05:50:21.475Z,0
2018-01-25T05:51:22.018Z,0
2018-01-25T05:52:22.332Z,0
2018-01-25T05:53:22.218Z,0
2018-01-25T05:54:22.159Z,0
2018-01-25T05:55:21.804Z,0
2018-01-25T05:56:22.144Z,0
2018-01-25T05:57:22.177Z,0
2018-01-25T05:58:22.168Z,0
2018-01-25T05:59:22.343Z,0
2018-01-25T06:00:22.098Z,0
2018-01-25T06:01:22.493Z,0
2018-01-25T06:02:22.440Z,0
2018-01-25T06:03:22.398Z,0
2018-01-25T06:04:21.632Z,0
2018-01-25T06:05:21.989Z,0
2018-01-25T06:06:22.315Z,0
2018-01-25T06:07:21.713Z,0
2018-01-25T06:08:22.004Z,0
2018-01-25T06:09:22.039Z,0
2018-01-25T06:10:22.630Z,0
2018-01-25T06:11:22.048Z,0
2018-01-25T06:12:22.621Z,0
2018-01-25T06:13:21.817Z,0
2018-01-25T06:14:22.668Z,0
2018-01-25T06:15:22.695Z,0
2018-01-25T06:16:22.511Z,0
2018-01-25T06:17:22.434Z,0
2018-01-25T06:18:22.444Z,0
2018-01-25T06:19:22.185Z,0
2018-01-25T06:20:22.509Z,0
2018-01-25T06:21:22.472Z,0
2018-01-25T06:22:22.777Z,0
2018-01-25T06:23:22.231Z,0
2018-01-25T06:24:22.537Z,0
2018-01-25T06:25:22.563Z,0
2018-01-25T06:26:22.863Z,0
2018-01-25T06:27:22.292Z,0
2018-01-25T06:28:22.279Z,0
2018-01-25T06:29:22.460Z,0
2018-01-25T06:30:22.303Z,0
2018-01-25T06:31:22.635Z,0
2018-01-25T06:32:22.667Z,0
2018-01-25T06:33:22.440Z,0
2018-01-25T06:34:22.453Z,0
2018-01-25T06:35:22.396Z,0
2018-01-25T06:36:22.768Z,0
2018-01-25T06:37:22.953Z,0
2018-01-25T06:38:22.699Z,0
2018-01-25T06:39:22.504Z,0
2018-01-25T06:40:22.487Z,0
2018-01-25T06:41:22.780Z,0
2018-01-25T06:42:22.819Z,0
2018-01-25T06:43:23.653Z,4
2018-01-25T06:44:22.342Z,4
2018-01-25T06:45:23.117Z,4
2018-01-25T06:46:22.824Z,4
2018-01-25T06:47:22.597Z,4
2018-01-25T06:48:22.586Z,8
2018-01-25T06:49:22.766Z,4
2018-01-25T06:50:22.673Z,8
2018-01-25T06:51:22.897Z,8
2018-01-25T06:52:22.963Z,8
2018-01-25T06:53:22.982Z,8
2018-01-25T06:54:22.482Z,8
2018-01-25T06:55:22.728Z,12
2018-01-25T06:56:22.993Z,8
2018-01-25T06:57:23.010Z,12
2018-01-25T06:58:23.047Z,12
2018-01-25T06:59:23.305Z,16
2018-01-25T07:00:23.042Z,16
2018-01-25T07:01:23.075Z,20
2018-01-25T07:02:22.769Z,20
2018-01-25T07:03:23.418Z,20
2018-01-25T07:04:23.150Z,24
2018-01-25T07:05:22.839Z,24
2018-01-25T07:06:23.145Z,28
2018-01-25T07:07:23.136Z,32
2018-01-25T07:08:23.142Z,32
2018-01-25T07:09:38.005Z,36
2018-01-25T07:10:23.157Z,40
2018-01-25T07:11:22.938Z,40
2018-01-25T07:12:22.926Z,48
2018-01-25T07:13:22.681Z,52
2018-01-25T07:14:22.965Z,56
2018-01-25T07:15:23.288Z,60
2018-01-25T07:16:23.006Z,60
2018-01-25T07:17:23.254Z,64
2018-01-25T07:18:23.590Z,68
2018-01-25T07:19:23.405Z,72
2018-01-25T07:20:23.553Z,76
2018-01-25T07:21:23.357Z,80
2018-01-25T07:22:23.348Z,84
2018-01-25T07:23:23.377Z,84
2018-01-25T07:24:23.363Z,88
2018-01-25T07:25:22.846Z,92
2018-01-25T07:26:23.140Z,96
2018-01-25T07:27:23.421Z,96
2018-01-25T07:28:23.514Z,96
2018-01-25T07:29:23.220Z,104
2018-01-25T07:30:22.951Z,104
2018-01-25T07:31:23.561Z,112
2018-01-25T07:32:23.527Z,112
2018-01-25T07:33:23.209Z,104
2018-01-25T07:34:23.566Z,96
2018-01-25T07:35:23.579Z,104
2018-01-25T07:36:23.684Z,104
2018-01-25T07:37:23.924Z,100
2018-01-25T07:38:23.909Z,92
2018-01-25T07:39:23.596Z,96
2018-01-25T07:40:23.598Z,96
2018-01-25T07:41:23.657Z,100
2018-01-25T07:42:23.396Z,112
2018-01-25T07:43:23.724Z,96
2018-01-25T07:44:23.714Z,88
2018-01-25T07:45:24.026Z,92
2018-01-25T07:46:23.724Z,108
2018-01-25T07:47:24.090Z,112
2018-01-25T07:48:23.743Z,128
2018-01-25T07:49:23.197Z,120
2018-01-25T07:50:24.057Z,112
2018-01-25T07:51:23.847Z,96
2018-01-25T07:52:24.145Z,108
2018-01-25T07:53:23.817Z,100
2018-01-25T07:54:23.662Z,96
2018-01-25T07:55:23.887Z,104
2018-01-25T07:56:24.182Z,116
2018-01-25T07:57:23.936Z,120
2018-01-25T07:58:24.144Z,124
2018-01-25T07:59:23.944Z,160
2018-01-25T08:00:23.619Z,160
2018-01-25T08:01:23.947Z,136
2018-01-25T08:02:23.967Z,176
2018-01-25T08:03:23.714Z,168
2018-01-25T08:04:23.383Z,180
2018-01-25T08:05:24.005Z,140
2018-01-25T08:06:23.718Z,144
2018-01-25T08:07:24.312Z,152
2018-01-25T08:08:24.086Z,144
2018-01-25T08:09:24.084Z,148
2018-01-25T08:10:23.966Z,144
2018-01-25T08:11:23.796Z,164
2018-01-25T08:12:23.847Z,180
2018-01-25T08:13:23.582Z,200
2018-01-25T08:14:24.187Z,220
2018-01-25T08:15:23.893Z,232
2018-01-25T08:16:24.209Z,248
2018-01-25T08:17:24.254Z,236
2018-01-25T08:18:23.915Z,216
2018-01-25T08:19:23.668Z,240
2018-01-25T08:20:24.535Z,240
2018-01-25T08:21:24.550Z,232
2018-01-25T08:22:23.982Z,236
2018-01-25T08:23:24.290Z,244
2018-01-25T08:24:24.307Z,244
2018-01-25T08:25:24.372Z,204
2018-01-25T08:26:24.628Z,196
2018-01-25T08:27:24.352Z,208
2018-01-25T08:28:23.750Z,232
2018-01-25T08:29:24.371Z,272
2018-01-25T08:30:24.422Z,280
2018-01-25T08:31:24.374Z,344
2018-01-25T08:32:24.092Z,348
2018-01-25T08:33:24.125Z,384
2018-01-25T08:34:24.138Z,384
2018-01-25T08:35:23.893Z,372
2018-01-25T08:36:24.173Z,368
2018-01-25T08:37:24.182Z,344
2018-01-25T08:38:24.492Z,300
2018-01-25T08:39:24.191Z,304
2018-01-25T08:40:24.275Z,276
2018-01-25T08:41:24.804Z,336
2018-01-25T08:42:24.559Z,316
2018-01-25T08:43:24.528Z,336
2018-01-25T08:44:24.584Z,396
2018-01-25T08:45:24.753Z,412
2018-01-25T08:46:24.348Z,356
2018-01-25T08:47:24.930Z,424
2018-01-25T08:48:24.688Z,384
2018-01-25T08:49:24.685Z,448
2018-01-25T08:50:24.969Z,408
2018-01-25T08:51:24.951Z,368
2018-01-25T08:52:24.190Z,428
2018-01-25T08:53:24.447Z,508
2018-01-25T08:54:24.457Z,528
2018-01-25T08:55:24.284Z,456
2018-01-25T08:56:24.744Z,500
2018-01-25T08:57:24.790Z,520
2018-01-25T08:58:24.472Z,528
2018-01-25T08:59:24.532Z,540
2018-01-25T09:00:24.868Z,584
2018-01-25T09:01:24.540Z,572
2018-01-25T09:02:24.533Z,508
2018-01-25T09:03:24.289Z,472
2018-01-25T09:04:24.650Z,460
2018-01-25T09:05:24.343Z,496
2018-01-25T09:06:24.957Z,616
2018-01-25T09:07:24.620Z,640
2018-01-25T09:08:24.717Z,652
2018-01-25T09:09:24.938Z,680
2018-01-25T09:10:25.253Z,696
2018-01-25T09:11:25.011Z,756
2018-01-25T09:12:24.428Z,800
2018-01-25T09:13:24.729Z,796
2018-01-25T09:14:25.599Z,792
2018-01-25T09:15:24.864Z,780
2018-01-25T09:16:24.495Z,752
2018-01-25T09:17:25.060Z,724
2018-01-25T09:18:25.117Z,688
2018-01-25T09:19:25.115Z,656
2018-01-25T09:20:25.144Z,632
2018-01-25T09:21:25.483Z,620
2018-01-25T09:22:25.127Z,624
2018-01-25T09:23:24.878Z,644
2018-01-25T09:24:24.878Z,672
2018-01-25T09:25:25.231Z,696
2018-01-25T09:26:25.538Z,712
2018-01-25T09:27:25.191Z,732
2018-01-25T09:28:24.968Z,744
2018-01-25T09:29:24.982Z,736
2018-01-25T09:30:25.304Z,732
2018-01-25T09:31:25.295Z,688
2018-01-25T09:32:25.659Z,696
2018-01-25T09:33:25.328Z,740
2018-01-25T09:34:25.321Z,780
2018-01-25T09:35:25.060Z,796
2018-01-25T09:36:25.063Z,788
2018-01-25T09:37:25.085Z,808
2018-01-25T09:38:25.401Z,832
2018-01-25T09:39:25.451Z,836
2018-01-25T09:40:25.442Z,840
2018-01-25T09:41:25.122Z,848
2018-01-25T09:42:25.487Z,832
2018-01-25T09:43:25.341Z,776
2018-01-25T09:44:25.462Z,748
2018-01-25T09:45:25.500Z,688
2018-01-25T09:46:24.934Z,588
2018-01-25T09:47:25.293Z,604
2018-01-25T09:48:25.254Z,640
2018-01-25T09:49:25.582Z,700
2018-01-25T09:50:25.563Z,712
2018-01-25T09:51:25.341Z,740
2018-01-25T09:52:25.605Z,792
2018-01-25T09:53:25.640Z,860
2018-01-25T09:54:26.005Z,896
2018-01-25T09:55:25.357Z,932
2018-01-25T09:56:25.692Z,976
2018-01-25T09:57:25.698Z,1020
2018-01-25T09:58:25.715Z,1044
2018-01-25T09:59:25.756Z,1068
2018-01-25T10:00:25.773Z,1092
2018-01-25T10:01:25.800Z,1120
2018-01-25T10:02:25.728Z,1140
2018-01-25T10:03:25.496Z,1148
2018-01-25T10:04:25.543Z,1168
2018-01-25T10:05:25.825Z,1164
2018-01-25T10:06:26.071Z,1100
2018-01-25T10:07:25.606Z,1016
2018-01-25T10:08:25.884Z,960
2018-01-25T10:09:25.606Z,952
2018-01-25T10:10:25.961Z,948
2018-01-25T10:11:25.937Z,944
2018-01-25T10:12:26.254Z,888
2018-01-25T10:13:25.988Z,832
2018-01-25T10:14:25.980Z,856
2018-01-25T10:15:25.940Z,924
2018-01-25T10:16:25.694Z,1024
2018-01-25T10:17:25.691Z,1048
2018-01-25T10:18:25.749Z,960
2018-01-25T10:19:26.044Z,944
2018-01-25T10:20:25.466Z,988
2018-01-25T10:21:26.084Z,1136
2018-01-25T10:22:25.795Z,1172
2018-01-25T10:23:26.375Z,1180
2018-01-25T10:24:26.128Z,1048
2018-01-25T10:25:26.124Z,968
2018-01-25T10:26:26.144Z,996
2018-01-25T10:27:26.541Z,1000
2018-01-25T10:28:26.154Z,932
2018-01-25T10:29:25.910Z,840
2018-01-25T10:30:25.614Z,872
2018-01-25T10:31:26.204Z,876
2018-01-25T10:32:25.679Z,816
2018-01-25T10:33:25.940Z,752
2018-01-25T10:34:26.566Z,696
2018-01-25T10:35:26.328Z,684
2018-01-25T10:36:26.058Z,676
2018-01-25T10:37:26.360Z,628
2018-01-25T10:38:26.338Z,616
2018-01-25T10:39:26.349Z,716
2018-01-25T10:40:25.775Z,796
2018-01-25T10:41:26.462Z,828
2018-01-25T10:42:26.701Z,844
2018-01-25T10:43:26.750Z,824
2018-01-25T10:44:26.131Z,764
2018-01-25T10:45:26.458Z,780
2018-01-25T10:46:26.443Z,768
2018-01-25T10:47:26.182Z,732
2018-01-25T10:48:26.594Z,788
2018-01-25T10:49:26.227Z,780
2018-01-25T10:50:26.542Z,696
2018-01-25T10:51:26.281Z,688
2018-01-25T10:52:26.828Z,740
2018-01-25T10:53:26.549Z,796
2018-01-25T10:54:26.575Z,708
2018-01-25T10:55:26.696Z,728
2018-01-25T10:56:26.349Z,648
2018-01-25T10:57:26.098Z,616
2018-01-25T10:58:26.674Z,688
2018-01-25T10:59:26.678Z,784
2018-01-25T11:00:26.374Z,772
2018-01-25T11:01:26.399Z,716
2018-01-25T11:02:26.128Z,708
2018-01-25T11:03:26.453Z,712
2018-01-25T11:04:26.166Z,824
2018-01-25T11:05:26.484Z,924
2018-01-25T11:06:26.761Z,936
2018-01-25T11:07:27.053Z,852
2018-01-25T11:08:27.411Z,676
2018-01-25T11:09:26.558Z,624
2018-01-25T11:10:26.253Z,716
2018-01-25T11:11:26.570Z,764
2018-01-25T11:12:26.911Z,736
2018-01-25T11:13:27.119Z,704
2018-01-25T11:14:26.918Z,700
2018-01-25T11:15:26.613Z,728
2018-01-25T11:16:26.809Z,724
2018-01-25T11:17:26.943Z,780
2018-01-25T11:18:27.235Z,800
2018-01-25T11:19:27.031Z,756
2018-01-25T11:20:26.711Z,756
2018-01-25T11:21:27.354Z,768
2018-01-25T11:22:26.790Z,784
2018-01-25T11:23:26.491Z,848
2018-01-25T11:24:27.081Z,976
2018-01-25T11:25:26.759Z,1064
2018-01-25T11:26:27.369Z,1080
2018-01-25T11:27:27.124Z,1068
2018-01-25T11:28:26.840Z,988
2018-01-25T11:29:26.884Z,896
2018-01-25T11:30:26.572Z,932
2018-01-25T11:31:27.160Z,1040
2018-01-25T11:32:27.203Z,1072
2018-01-25T11:33:27.484Z,1048
2018-01-25T11:34:27.260Z,1068
2018-01-25T11:35:27.519Z,1084
2018-01-25T11:36:27.272Z,1080
2018-01-25T11:37:27.266Z,1020
2018-01-25T11:38:27.251Z,976
2018-01-25T11:39:27.353Z,948
2018-01-25T11:40:27.330Z,936
2018-01-25T11:41:27.342Z,1028
2018-01-25T11:42:27.268Z,1092
2018-01-25T11:43:27.705Z,1088
2018-01-25T11:44:26.821Z,1076
2018-01-25T11:45:27.411Z,1032
2018-01-25T11:46:27.417Z,980
2018-01-25T11:47:27.710Z,964
2018-01-25T11:48:26.886Z,948
2018-01-25T11:49:27.777Z,1012
2018-01-25T11:50:27.473Z,1148
2018-01-25T11:51:27.286Z,1124
2018-01-25T11:52:27.531Z,972
2018-01-25T11:53:26.925Z,912
2018-01-25T11:54:27.598Z,912
2018-01-25T11:55:27.586Z,944
2018-01-25T11:56:27.316Z,992
2018-01-25T11:57:27.303Z,948
2018-01-25T11:58:27.329Z,848
2018-01-25T11:59:27.587Z,832
2018-01-25T12:00:27.385Z,812
2018-01-25T12:01:27.371Z,720
2018-01-25T12:02:27.399Z,704
2018-01-25T12:03:27.124Z,728
2018-01-25T12:04:28.052Z,764
2018-01-25T12:05:27.174Z,772
2018-01-25T12:06:27.773Z,756
2018-01-25T12:07:27.716Z,832
2018-01-25T12:08:27.215Z,776
2018-01-25T12:09:27.698Z,644
2018-01-25T12:10:27.899Z,572
2018-01-25T12:11:27.804Z,620
2018-01-25T12:12:28.141Z,648
2018-01-25T12:13:27.535Z,592
2018-01-25T12:14:27.912Z,456
2018-01-25T12:15:27.911Z,432
2018-01-25T12:16:28.254Z,436
2018-01-25T12:17:27.921Z,480
2018-01-25T12:18:27.898Z,448
2018-01-25T12:19:27.987Z,496
2018-01-25T12:20:27.680Z,604
2018-01-25T12:21:27.949Z,584
2018-01-25T12:22:27.684Z,512
2018-01-25T12:23:28.333Z,472
2018-01-25T12:24:27.745Z,456
2018-01-25T12:25:28.357Z,428
2018-01-25T12:26:28.073Z,388
2018-01-25T12:27:28.105Z,348
2018-01-25T12:28:27.844Z,396
2018-01-25T12:29:27.564Z,392
2018-01-25T12:30:28.097Z,364
2018-01-25T12:31:28.154Z,356
2018-01-25T12:32:28.596Z,420
2018-01-25T12:33:28.214Z,412
2018-01-25T12:34:28.209Z,356
2018-01-25T12:35:28.500Z,364
2018-01-25T12:36:27.679Z,416
2018-01-25T12:37:27.973Z,400
2018-01-25T12:38:28.316Z,380
2018-01-25T12:39:28.274Z,372
2018-01-25T12:40:28.330Z,356
2018-01-25T12:41:28.073Z,404
2018-01-25T12:42:28.071Z,392
2018-01-25T12:43:28.070Z,392
2018-01-25T12:44:28.395Z,392
2018-01-25T12:45:28.086Z,372
2018-01-25T12:46:28.451Z,396
2018-01-25T12:47:28.972Z,456
2018-01-25T12:48:28.180Z,456
2018-01-25T12:49:28.214Z,416
2018-01-25T12:50:28.464Z,364
2018-01-25T12:51:28.445Z,340
2018-01-25T12:52:28.547Z,356
2018-01-25T12:53:28.850Z,352
2018-01-25T12:54:28.531Z,364
2018-01-25T12:55:28.555Z,368
2018-01-25T12:56:28.302Z,376
2018-01-25T12:57:28.369Z,392
2018-01-25T12:58:28.370Z,400
2018-01-25T12:59:28.095Z,372
2018-01-25T13:00:28.355Z,348
2018-01-25T13:01:28.932Z,332
2018-01-25T13:02:28.679Z,328
2018-01-25T13:03:28.674Z,344
2018-01-25T13:04:28.381Z,296
2018-01-25T13:05:29.018Z,312
2018-01-25T13:06:28.187Z,288
2018-01-25T13:07:28.584Z,236
2018-01-25T13:08:28.798Z,236
2018-01-25T13:09:28.475Z,240
2018-01-25T13:10:29.139Z,236
2018-01-25T13:11:28.517Z,256
2018-01-25T13:12:28.588Z,296
2018-01-25T13:13:28.819Z,260
2018-01-25T13:14:28.926Z,260
2018-01-25T13:15:28.873Z,260
2018-01-25T13:16:28.650Z,232
2018-01-25T13:17:29.199Z,252
2018-01-25T13:18:28.688Z,256
2018-01-25T13:19:28.718Z,252
2018-01-25T13:20:28.699Z,240
2018-01-25T13:21:28.724Z,240
2018-01-25T13:22:29.074Z,192
2018-01-25T13:23:28.718Z,192
2018-01-25T13:24:28.713Z,204
2018-01-25T13:25:28.755Z,196
2018-01-25T13:26:29.062Z,172
2018-01-25T13:27:28.863Z,232
2018-01-25T13:28:28.824Z,236
2018-01-25T13:29:29.111Z,256
2018-01-25T13:30:29.134Z,308
2018-01-25T13:31:29.461Z,356
2018-01-25T13:32:29.180Z,364
2018-01-25T13:33:28.921Z,444
2018-01-25T13:34:28.930Z,508
2018-01-25T13:35:29.205Z,444
2018-01-25T13:36:29.266Z,416
2018-01-25T13:37:29.581Z,476
2018-01-25T13:38:28.973Z,392
2018-01-25T13:39:28.958Z,396
2018-01-25T13:40:28.748Z,400
2018-01-25T13:41:29.271Z,460
2018-01-25T13:42:29.441Z,576
2018-01-25T13:43:29.080Z,604
2018-01-25T13:44:29.127Z,600
2018-01-25T13:45:29.630Z,588
2018-01-25T13:46:29.398Z,620
2018-01-25T13:47:29.731Z,676
2018-01-25T13:48:29.733Z,712
2018-01-25T13:49:29.166Z,740
2018-01-25T13:50:28.862Z,760
2018-01-25T13:51:29.188Z,804
2018-01-25T13:52:29.517Z,812
2018-01-25T13:53:29.541Z,756
2018-01-25T13:54:29.553Z,744
2018-01-25T13:55:29.893Z,692
2018-01-25T13:56:29.241Z,580
2018-01-25T13:57:29.297Z,604
2018-01-25T13:58:29.944Z,500
2018-01-25T13:59:29.341Z,448
2018-01-25T14:00:29.943Z,428
2018-01-25T14:01:29.665Z,408
2018-01-25T14:02:30.008Z,372
2018-01-25T14:03:29.128Z,324
2018-01-25T14:04:29.695Z,304
2018-01-25T14:05:29.946Z,288
2018-01-25T14:06:29.300Z,300
2018-01-25T14:07:30.118Z,272
2018-01-25T14:08:29.503Z,224
2018-01-25T14:09:29.732Z,196
2018-01-25T14:10:29.822Z,196
2018-01-25T14:11:29.531Z,192
2018-01-25T14:12:30.136Z,184
2018-01-25T14:13:29.820Z,184
2018-01-25T14:14:29.663Z,184