createdAt,value
2018-04-12T00:02:23.048Z,77.95
2018-04-12T00:08:27.449Z,78.15
2018-04-12T00:14:31.959Z,77.81
2018-04-12T00:20:37.276Z,77.96
2018-04-12T00:26:41.797Z,77.69
2018-04-12T00:32:46.996Z,78.10
2018-04-12T00:38:51.457Z,78.53
2018-04-12T00:44:55.839Z,78.42
2018-04-12T00:51:00.264Z,78.61
2018-04-12T00:57:04.753Z,80.20
2018-04-12T01:03:09.193Z,80.16
2018-04-12T01:09:14.402Z,80.89
2018-04-12T01:15:18.763Z,80.81
2018-04-12T01:21:24.791Z,80.92
2018-04-12T01:27:29.227Z,81.59
2018-04-12T01:33:33.701Z,81.59
2018-04-12T01:39:38.070Z,82.98
2018-04-12T01:45:43.002Z,83.06
2018-04-12T01:51:47.864Z,82.05
2018-04-12T01:57:53.132Z,82.78
2018-04-12T02:03:57.612Z,83.40
2018-04-12T02:10:02.073Z,83.86
2018-04-12T02:16:06.450Z,84.30
2018-04-12T02:22:11.754Z,84.02
2018-04-12T02:28:16.112Z,84.71
2018-04-12T02:34:21.247Z,85.49
2018-04-12T02:40:25.638Z,85.32
2018-04-12T02:46:30.038Z,85.95
2018-04-12T02:52:34.446Z,84.17
2018-04-12T02:58:38.882Z,85.12
2018-04-12T03:04:43.571Z,84.53
2018-04-12T03:10:48.702Z,83.39
2018-04-12T03:16:53.186Z,83.87
2018-04-12T03:22:57.548Z,83.89
2018-04-12T03:29:01.938Z,84.41
2018-04-12T03:35:06.310Z,84.64
2018-04-12T03:41:11.227Z,84.34
2018-04-12T03:47:16.488Z,84.93
2018-04-12T03:53:21.070Z,84.81
2018-04-12T03:59:25.843Z,85.32
2018-04-12T04:05:30.503Z,84.26
2018-04-12T04:11:35.243Z,85.29
2018-04-12T04:17:57.526Z,84.67
2018-04-12T04:24:02.069Z,84.05
2018-04-12T04:30:07.355Z,85.84
2018-04-12T04:36:12.873Z,86.27
2018-04-12T04:42:17.224Z,86.40
2018-04-12T04:48:21.667Z,86.05
2018-04-12T04:54:26.042Z,85.02
2018-04-12T05:00:30.390Z,85.12
2018-04-12T05:06:34.759Z,85.38
2018-04-12T05:12:39.423Z,85.66
2018-04-12T05:18:44.669Z,86.42
2018-04-12T05:24:49.032Z,86.28
2018-04-12T05:30:53.442Z,85.39
2018-04-12T05:36:58.612Z,84.29
2018-04-12T05:43:03.080Z,84.09
2018-04-12T05:49:07.452Z,83.33
2018-04-12T05:55:13.129Z,82.94
2018-04-12T06:01:17.483Z,83.17
2018-04-12T06:07:22.672Z,83.27
2018-04-12T06:13:28.532Z,82.30
2018-04-12T06:19:32.951Z,81.30
2018-04-12T06:25:38.081Z,80.92
2018-04-12T06:31:42.768Z,80.27
2018-04-12T06:37:47.171Z,76.32
2018-04-12T06:43:51.726Z,76.59
2018-04-12T06:49:57.303Z,76.05
2018-04-12T06:56:02.004Z,74.74
2018-04-12T07:02:06.371Z,72.50
2018-04-12T07:08:10.905Z,71.11
2018-04-12T07:14:15.448Z,71.18
2018-04-12T07:20:19.828Z,70.40
2018-04-12T07:26:24.435Z,70.59
2018-04-12T07:32:29.054Z,71.58
2018-04-12T07:38:33.420Z,73.27
2018-04-12T07:44:37.788Z,72.19
2018-04-12T07:50:43.051Z,70.02
2018-04-12T07:56:47.447Z,67.91
2018-04-12T08:02:51.806Z,69.27
2018-04-12T08:08:56.226Z,70.23
2018-04-12T08:15:00.584Z,71.23
2018-04-12T08:21:05.720Z,70.53
2018-04-12T08:27:10.439Z,70.91
2018-04-12T08:33:14.821Z,67.99
2018-04-12T08:39:19.201Z,66.20
2018-04-12T08:45:24.411Z,65.80
2018-04-12T08:51:28.829Z,65.32
2018-04-12T08:57:33.182Z,64.09
2018-04-12T09:03:37.555Z,64.29
2018-04-12T09:09:42.120Z,64.47
2018-04-12T09:15:46.557Z,63.52
2018-04-12T09:21:51.794Z,62.43
2018-04-12T09:27:56.394Z,62.11
2018-04-12T09:34:00.792Z,60.47
2018-04-12T09:40:05.179Z,58.23
2018-04-12T09:46:09.623Z,56.72
2018-04-12T09:52:14.178Z,56.39
2018-04-12T09:58:18.714Z,58.29
2018-04-12T10:04:27.029Z,59.04
2018-04-12T10:10:31.406Z,57.86
2018-04-12T10:16:35.912Z,57.07
2018-04-12T10:22:40.410Z,55.88
2018-04-12T10:28:44.849Z,56.13
2018-04-12T10:34:49.351Z,57.94
2018-04-12T10:40:53.723Z,50.71
2018-04-12T10:46:58.152Z,44.12
2018-04-12T10:53:02.633Z,36.16
2018-04-12T10:59:07.765Z,32.39
2018-04-12T11:05:13.020Z,32.05
2018-04-12T11:11:17.445Z,30.64
2018-04-12T11:17:21.809Z,29.51
2018-04-12T11:23:26.192Z,28.08
2018-04-12T11:29:30.623Z,28.22
2018-04-12T11:35:35.010Z,28.01
2018-04-12T11:41:39.365Z,28.91
2018-04-12T11:47:43.761Z,26.26
2018-04-12T11:53:48.157Z,28.80
2018-04-12T11:59:53.360Z,28.55
2018-04-12T12:05:57.908Z,32.77
2018-04-12T12:12:02.382Z,31.79
2018-04-12T12:18:06.770Z,32.38
2018-04-12T12:24:11.698Z,36.26
2018-04-12T12:30:16.336Z,34.26
2018-04-12T12:36:20.712Z,32.39
2018-04-12T12:42:30.880Z,32.38
2018-04-12T12:48:36.036Z,32.18
2018-04-12T12:54:40.513Z,31.47
2018-04-12T13:00:45.232Z,27.06
2018-04-12T13:06:55.837Z,28.72
2018-04-12T13:13:00.202Z,29.90
2018-04-12T13:19:10.345Z,31.32
2018-04-12T13:25:21.371Z,31.65
2018-04-12T13:31:25.736Z,33.96
2018-04-12T13:37:30.103Z,33.95
2018-04-12T13:43:34.479Z,35.09
2018-04-12T13:49:38.855Z,36.38
2018-04-12T13:55:43.216Z,35.76
2018-04-12T14:01:47.610Z,36.19
2018-04-12T14:07:53.484Z,37.17
2018-04-12T14:13:57.860Z,37.64
2018-04-12T14:20:13.735Z,38.01
2018-04-12T14:26:23.983Z,39.74
2018-04-12T14:32:34.394Z,41.80
2018-04-12T14:38:39.549Z,40.47
2018-04-12T14:44:43.944Z,41.10
2018-04-12T14:50:55.020Z,42.16
2018-04-12T14:57:05.328Z,43.87
2018-04-12T15:03:15.219Z,43.48
2018-04-12T15:09:25.564Z,44.63
2018-04-12T15:15:41.709Z,46.16
2018-04-12T15:21:57.720Z,47.67
2018-04-12T15:28:13.710Z,50.21
2018-04-12T15:34:23.902Z,50.31
2018-04-12T15:40:28.280Z,52.20
2018-04-12T15:46:32.756Z,53.18
2018-04-12T15:52:49.023Z,53.06
2018-04-12T15:58:53.598Z,53.44
2018-04-12T16:04:57.972Z,53.95
2018-04-12T16:11:08.319Z,53.42
2018-04-12T16:17:18.503Z,52.50
2018-04-12T16:23:22.967Z,52.77
2018-04-12T16:29:40.011Z,53.64
2018-04-12T16:35:45.154Z,54.25
2018-04-12T16:41:55.408Z,55.16
2018-04-12T16:48:05.750Z,55.62
2018-04-12T16:54:15.925Z,54.45
2018-04-12T17:00:20.319Z,55.15
2018-04-12T17:06:31.500Z,56.29
2018-04-12T17:12:41.791Z,55.94
2018-04-12T17:18:46.159Z,55.76
2018-04-12T17:24:57.078Z,55.25
2018-04-12T17:31:07.853Z,55.52
2018-04-12T17:37:23.800Z,56.10
2018-04-12T17:43:34.066Z,56.23
2018-04-12T17:49:39.377Z,57.82
2018-04-12T17:55:55.399Z,57.04
2018-04-12T18:01:59.760Z,56.93
2018-04-12T18:08:10.193Z,57.39
2018-04-12T18:14:26.016Z,56.69
2018-04-12T18:20:30.373Z,56.91
2018-04-12T18:26:34.743Z,56.88
2018-04-12T18:32:45.073Z,56.71
2018-04-12T18:38:49.491Z,56.76
2018-04-12T18:45:00.573Z,56.96
2018-04-12T18:51:10.871Z,56.75
2018-04-12T18:57:15.258Z,56.71
2018-04-12T19:03:19.633Z,57.51
2018-04-12T19:09:35.503Z,57.62
2018-04-12T19:15:40.119Z,57.14
2018-04-12T19:21:44.832Z,56.18
2018-04-12T19:27:49.217Z,56.53
2018-04-12T19:33:53.573Z,56.80
2018-04-12T19:39:57.930Z,57.39
2018-04-12T19:46:02.312Z,56.13
2018-04-12T19:52:06.688Z,55.17
2018-04-12T19:58:16.912Z,55.07
2018-04-12T20:04:21.282Z,56.32
2018-04-12T20:10:25.645Z,57.90
2018-04-12T20:16:35.851Z,59.51
2018-04-12T20:22:40.604Z,60.73
2018-04-12T20:28:56.560Z,61.41
2018-04-12T20:35:07.616Z,62.79
2018-04-12T20:41:17.982Z,63.18
2018-04-12T20:47:28.391Z,64.11
2018-04-12T20:53:44.558Z,64.60
2018-04-12T20:59:54.889Z,65.43
2018-04-12T21:06:00.052Z,66.26
2018-04-12T21:12:04.419Z,66.12
2018-04-12T21:18:20.622Z,66.59
2018-04-12T21:24:25.853Z,66.29
2018-04-12T21:30:36.200Z,66.54
2018-04-12T21:36:40.895Z,66.88
2018-04-12T21:42:45.414Z,67.40
2018-04-12T21:48:50.212Z,67.47
2018-04-12T21:54:54.580Z,66.64
2018-04-12T22:00:58.937Z,65.62
2018-04-12T22:07:09.151Z,60.28
2018-04-12T22:13:13.631Z,57.91
2018-04-12T22:19:23.983Z,57.45
2018-04-12T22:25:28.415Z,57.94
2018-04-12T22:31:51.015Z,57.44
2018-04-12T22:38:07.562Z,57.40
2018-04-12T22:44:12.038Z,56.16
2018-04-12T22:50:22.388Z,58.14
2018-04-12T22:56:26.855Z,60.20
2018-04-12T23:02:31.223Z,61.06
2018-04-12T23:08:41.874Z,62.16
2018-04-12T23:14:46.347Z,63.65
2018-04-12T23:20:56.470Z,64.65
2018-04-12T23:27:01.011Z,65.19
2018-04-12T23:33:12.470Z,66.02
2018-04-12T23:39:28.434Z,66.43
2018-04-12T23:45:38.844Z,67.65
2018-04-12T23:51:43.373Z,67.65
2018-04-12T23:57:47.742Z,67.70
