createdAt,value
2017-06-21T00:01:01.199Z,0
2017-06-21T00:11:01.222Z,0
2017-06-21T00:21:01.293Z,0
2017-06-21T00:31:01.504Z,0
2017-06-21T00:41:01.361Z,0
2017-06-21T00:51:02.179Z,0
2017-06-21T01:01:02.314Z,0
2017-06-21T01:11:02.204Z,0
2017-06-21T01:21:01.187Z,0
2017-06-21T01:31:01.139Z,0
2017-06-21T01:41:02.229Z,0
2017-06-21T01:51:01.157Z,0
2017-06-21T02:01:04.887Z,0
2017-06-21T02:11:01.236Z,0
2017-06-21T02:21:01.363Z,0
2017-06-21T02:31:02.260Z,0
2017-06-21T02:41:03.098Z,0
2017-06-21T02:51:01.126Z,0
2017-06-21T03:01:01.152Z,0
2017-06-21T03:11:01.146Z,5
2017-06-21T03:21:01.072Z,15
2017-06-21T03:31:01.223Z,25
2017-06-21T03:41:01.120Z,35
2017-06-21T03:51:01.081Z,50
2017-06-21T04:01:01.137Z,70
2017-06-21T04:11:01.113Z,75
2017-06-21T04:21:01.082Z,90
2017-06-21T04:31:01.144Z,105
2017-06-21T04:41:01.079Z,120
2017-06-21T04:51:01.193Z,135
2017-06-21T05:01:01.114Z,200
2017-06-21T05:11:01.083Z,200
2017-06-21T05:21:01.172Z,235
2017-06-21T05:31:01.090Z,195
2017-06-21T05:41:01.180Z,250
2017-06-21T05:51:01.140Z,325
2017-06-21T06:01:01.242Z,305
2017-06-21T06:11:01.170Z,320
2017-06-21T06:21:01.252Z,780
2017-06-21T06:31:01.484Z,800
2017-06-21T06:41:01.373Z,930
2017-06-21T06:51:01.282Z,950
2017-06-21T07:01:01.223Z,940
2017-06-21T07:11:01.178Z,925
2017-06-21T07:21:08.016Z,1040
2017-06-21T07:31:01.138Z,930
2017-06-21T07:41:01.178Z,1020
2017-06-21T07:51:01.149Z,1075
2017-06-21T08:01:01.247Z,1120
2017-06-21T08:11:01.184Z,1165
2017-06-21T08:21:01.225Z,1105
2017-06-21T08:31:01.194Z,1120
2017-06-21T08:41:01.204Z,1160
2017-06-21T08:51:01.349Z,900
2017-06-21T09:01:01.187Z,945
2017-06-21T09:11:01.311Z,250
2017-06-21T09:21:01.219Z,235
2017-06-21T09:31:01.221Z,245
2017-06-21T09:41:01.248Z,250
2017-06-21T09:51:01.209Z,265
2017-06-21T10:01:01.256Z,230
2017-06-21T10:11:01.226Z,245
2017-06-21T10:21:01.404Z,215
2017-06-21T10:31:01.168Z,225
2017-06-21T10:41:01.151Z,285
2017-06-21T10:51:01.277Z,315
2017-06-21T11:01:01.268Z,285
2017-06-21T11:11:01.183Z,220
2017-06-21T11:21:01.178Z,200
2017-06-21T11:31:01.200Z,230
2017-06-21T11:41:01.274Z,215
2017-06-21T11:51:01.247Z,220
2017-06-21T12:01:01.312Z,190
2017-06-21T12:11:01.254Z,180
2017-06-21T12:21:01.205Z,170
2017-06-21T12:31:01.736Z,170
2017-06-21T12:41:01.285Z,170
2017-06-21T12:51:02.281Z,170
2017-06-21T13:01:01.283Z,170
2017-06-21T13:11:01.276Z,170
2017-06-21T13:21:01.228Z,155
2017-06-21T13:41:01.308Z,155
2017-06-21T13:51:01.686Z,155
2017-06-21T14:01:01.321Z,155
2017-06-21T14:11:01.417Z,155
2017-06-21T14:21:01.330Z,155
2017-06-21T14:31:01.330Z,150
2017-06-21T14:41:01.298Z,145
2017-06-21T14:51:01.414Z,145
2017-06-21T15:01:01.289Z,135
2017-06-21T15:11:01.254Z,140
2017-06-21T15:21:01.285Z,140
2017-06-21T15:31:01.248Z,145
2017-06-21T15:41:01.455Z,150
2017-06-21T15:51:01.452Z,145
2017-06-21T16:01:01.264Z,140
2017-06-21T16:11:01.298Z,140
2017-06-21T16:21:01.269Z,140
2017-06-21T16:31:01.258Z,140
2017-06-21T16:41:01.259Z,130
2017-06-21T16:51:01.330Z,115
2017-06-21T17:01:01.298Z,110
2017-06-21T17:11:01.385Z,110
2017-06-21T17:21:01.275Z,100
2017-06-21T17:31:01.336Z,105
2017-06-21T17:41:01.327Z,100
2017-06-21T17:51:01.317Z,85
2017-06-21T18:01:01.716Z,80
2017-06-21T18:11:01.963Z,75
2017-06-21T18:21:01.317Z,65
2017-06-21T18:31:01.359Z,70
2017-06-21T18:41:01.346Z,60
2017-06-21T18:51:01.301Z,50
2017-06-21T19:01:01.311Z,30
2017-06-21T19:11:02.048Z,20
2017-06-21T19:21:01.391Z,20
2017-06-21T19:31:01.318Z,15
2017-06-21T19:41:01.552Z,10
2017-06-21T19:51:01.378Z,5
2017-06-21T20:01:01.728Z,0
2017-06-21T20:11:02.186Z,0
2017-06-21T20:21:01.372Z,0
2017-06-21T20:31:01.365Z,0
2017-06-21T20:41:01.471Z,0
2017-06-21T20:51:01.446Z,0
2017-06-21T21:01:01.371Z,0
2017-06-21T21:11:01.371Z,0
2017-06-21T21:21:01.405Z,0
2017-06-21T21:31:01.398Z,0
2017-06-21T21:41:01.489Z,0
2017-06-21T21:51:01.403Z,0
2017-06-21T22:01:01.330Z,0
2017-06-21T22:11:01.390Z,0
2017-06-21T22:21:01.384Z,0
2017-06-21T22:31:01.410Z,0
2017-06-21T22:41:01.483Z,0
2017-06-21T22:51:01.349Z,0
2017-06-21T23:01:01.425Z,0
2017-06-21T23:11:01.431Z,0
2017-06-21T23:21:01.317Z,0
2017-06-21T23:31:01.371Z,0
2017-06-21T23:41:01.435Z,0
2017-06-21T23:51:01.387Z,0
