createdAt,value
2018-02-19T06:15:34.585Z,-1.50
2018-02-19T06:18:37.102Z,-1.50
2018-02-19T06:28:59.516Z,-1.40
2018-02-19T07:17:56.410Z,-1.00
2018-02-19T13:16:06.024Z,4.00
2018-02-19T13:18:34.993Z,4.20
2018-02-19T13:21:04.202Z,4.30
2018-02-19T13:23:33.542Z,4.50
2018-02-19T13:26:02.895Z,4.60
2018-02-19T13:28:31.671Z,4.80
2018-02-19T13:31:00.784Z,4.90
2018-02-19T13:33:29.978Z,4.70
2018-02-19T13:35:59.343Z,4.70
2018-02-19T13:38:28.053Z,4.60
2018-02-19T13:40:57.186Z,4.40
2018-02-19T13:43:31.726Z,4.60
2018-02-19T13:46:00.833Z,4.80
2018-02-19T13:48:30.194Z,4.70
2018-02-19T13:50:58.937Z,4.90
2018-02-19T13:53:28.905Z,5.40
2018-02-19T13:55:58.281Z,5.40
2018-02-19T13:58:27.624Z,5.30
2018-02-19T14:00:56.996Z,4.90
2018-02-19T14:03:26.655Z,4.50
2018-02-19T14:05:56.729Z,4.10
2018-02-19T14:08:26.357Z,3.80
2018-02-19T14:10:55.505Z,3.80
2018-02-19T14:13:24.793Z,3.70
2018-02-19T14:15:54.166Z,3.50
2018-02-19T14:18:23.522Z,3.40
2018-02-19T14:20:52.908Z,3.40
2018-02-19T14:23:22.261Z,3.60
2018-02-19T14:25:51.702Z,3.30
2018-02-19T14:28:20.254Z,3.30
2018-02-19T14:30:49.347Z,3.00
2018-02-19T14:33:18.994Z,3.20
2018-02-19T14:35:48.068Z,3.20
2018-02-19T14:38:17.445Z,3.30
2018-02-19T14:40:46.559Z,3.40
2018-02-19T14:43:15.801Z,3.50
2018-02-19T14:45:44.837Z,3.50
2018-02-19T14:48:14.469Z,3.40
2018-02-19T14:50:44.286Z,3.40
2018-02-19T14:53:13.753Z,3.50
2018-02-19T14:58:17.730Z,3.50
2018-02-19T15:00:46.812Z,3.30
2018-02-19T15:03:16.194Z,3.40
2018-02-19T15:05:45.857Z,3.70
2018-02-19T15:08:14.959Z,3.70
2018-02-19T15:10:44.281Z,3.60
2018-02-19T15:13:13.659Z,3.40
2018-02-19T15:15:43.017Z,3.40
2018-02-19T15:18:12.736Z,3.20
2018-02-19T15:20:41.819Z,3.20
2018-02-19T15:23:11.132Z,3.10
2018-02-19T15:25:40.533Z,2.90
2018-02-19T15:28:09.890Z,2.80
2018-02-19T15:30:39.275Z,2.70
2018-02-19T15:33:08.630Z,2.50
2018-02-19T15:35:38.347Z,2.40
2018-02-19T15:38:08.370Z,2.20
2018-02-19T15:40:37.742Z,2.20
2018-02-19T15:43:07.526Z,2.10
2018-02-19T15:45:36.690Z,2.00
2018-02-19T15:48:05.843Z,1.90
2018-02-19T15:50:35.206Z,1.70
2018-02-19T15:53:04.109Z,1.60
2018-02-19T15:55:32.822Z,1.50
2018-02-19T15:58:01.566Z,1.50
2018-02-19T16:00:30.255Z,1.30
2018-02-19T16:02:59.279Z,1.20
2018-02-19T16:05:28.421Z,1.10
2018-02-19T16:07:58.059Z,0.90
2018-02-19T16:10:27.135Z,0.90
2018-02-19T16:12:58.810Z,0.70
2018-02-19T16:15:27.730Z,0.70
2018-02-19T16:17:56.541Z,0.60
2018-02-19T16:20:25.638Z,0.50
2018-02-19T16:22:54.334Z,0.40
2018-02-19T16:25:23.387Z,0.30
2018-02-19T16:27:52.341Z,0.20
2018-02-19T16:30:21.294Z,0.10
2018-02-19T16:32:50.064Z,0.00
2018-02-19T16:35:19.095Z,0.00
2018-02-19T16:37:48.236Z,-0.10
2018-02-19T16:40:17.613Z,-0.20
2018-02-19T16:42:47.003Z,-0.30
2018-02-19T16:45:16.384Z,-0.50
2018-02-19T16:47:45.762Z,-0.60
2018-02-19T16:50:14.526Z,-0.70
2018-02-19T16:52:43.654Z,-0.70
2018-02-19T16:55:12.896Z,-0.80
2018-02-19T16:57:42.436Z,-0.90
2018-02-19T17:00:11.841Z,-0.90
2018-02-19T17:02:41.038Z,-1.00
2018-02-19T17:05:10.574Z,-1.00
2018-02-19T17:07:39.795Z,-0.90
2018-02-19T17:10:09.155Z,-0.90
2018-02-19T17:12:38.536Z,-0.80
2018-02-19T17:15:08.162Z,-0.80
2018-02-19T17:17:38.289Z,-0.80
2018-02-19T17:20:07.959Z,-0.80
2018-02-19T17:22:37.056Z,-0.80
2018-02-19T17:25:05.469Z,-0.80
2018-02-19T17:27:34.978Z,-0.80
2018-02-19T17:30:04.157Z,-0.80
2018-02-19T17:32:33.515Z,-0.80
2018-02-19T17:35:02.174Z,-0.80
2018-02-19T17:37:31.249Z,-0.80
2018-02-19T17:40:00.610Z,-0.80
2018-02-19T17:42:29.990Z,-0.70
2018-02-19T17:44:59.346Z,-0.70
2018-02-19T17:47:28.731Z,-0.70
2018-02-19T17:49:58.093Z,-0.80
2018-02-19T17:52:26.875Z,-0.80
2018-02-19T17:55:03.277Z,-0.90
2018-02-19T17:57:32.030Z,-0.90
2018-02-19T18:00:02.631Z,-0.80
2018-02-19T18:02:30.978Z,-0.80
2018-02-19T18:04:59.930Z,-0.80
2018-02-19T18:07:29.738Z,-0.80
2018-02-19T18:09:59.205Z,-0.80
2018-02-19T18:12:28.478Z,-0.80
2018-02-19T18:14:57.832Z,-0.80
2018-02-19T18:17:26.501Z,-0.80
2018-02-19T18:19:55.541Z,-0.80
2018-02-19T18:22:24.987Z,-0.80
2018-02-19T18:24:53.686Z,-0.90
2018-02-19T18:27:23.318Z,-0.90
2018-02-19T18:29:51.995Z,-0.90
2018-02-19T18:32:21.892Z,-0.90
2018-02-19T18:34:51.786Z,-0.90
2018-02-19T18:37:21.122Z,-1.00
2018-02-19T18:39:51.647Z,-1.00
2018-02-19T18:42:20.862Z,-1.00
2018-02-19T18:44:49.531Z,-1.00
2018-02-19T18:47:18.301Z,-1.00
2018-02-19T18:49:46.661Z,-1.00
2018-02-19T18:52:15.335Z,-0.90
2018-02-19T18:54:44.836Z,-1.00
2018-02-19T18:57:14.283Z,-1.00
2018-02-19T18:59:43.386Z,-1.00
2018-02-19T19:02:12.066Z,-1.00
2018-02-19T19:04:40.950Z,-1.00
2018-02-19T19:07:09.018Z,-1.00
2018-02-19T19:09:49.114Z,-1.00
2018-02-19T19:12:17.805Z,-1.00
2018-02-19T19:14:46.493Z,-1.00
2018-02-19T19:17:15.286Z,-1.00
2018-02-19T19:19:44.342Z,-1.00
2018-02-19T19:22:13.276Z,-1.00
2018-02-19T19:24:42.654Z,-1.00
2018-02-19T19:27:11.378Z,-1.00
2018-02-19T19:29:42.496Z,-1.00
2018-02-19T19:32:11.424Z,-1.00
2018-02-19T19:34:41.510Z,-1.00
2018-02-19T19:37:10.425Z,-1.00
2018-02-19T19:39:40.105Z,-1.00
2018-02-19T19:45:08.439Z,-1.00
2018-02-19T19:47:38.715Z,-1.00
2018-02-19T19:50:07.391Z,-1.00
2018-02-19T19:52:36.101Z,-1.00
2018-02-19T19:55:04.462Z,-1.00
2018-02-19T19:57:36.338Z,-1.00
2018-02-19T20:00:04.730Z,-0.90
2018-02-19T20:02:34.513Z,-1.00
2018-02-19T20:05:03.919Z,-1.00
2018-02-19T20:07:32.665Z,-1.00
2018-02-19T20:10:01.622Z,-1.00
2018-02-19T20:12:30.301Z,-0.90
2018-02-19T20:14:59.049Z,-0.90
2018-02-19T20:17:28.553Z,-0.90
2018-02-19T20:19:57.267Z,-0.90
2018-02-19T20:22:25.946Z,-0.90
2018-02-19T20:24:54.698Z,-0.90
2018-02-19T20:27:23.386Z,-0.90
2018-02-19T20:29:52.076Z,-0.90
2018-02-19T20:32:21.034Z,-0.90
2018-02-19T20:34:49.761Z,-0.90
2018-02-19T20:37:18.442Z,-0.90
2018-02-19T20:39:47.134Z,-0.80
2018-02-19T20:42:16.175Z,-0.80
2018-02-19T20:44:45.532Z,-0.80
2018-02-19T20:47:14.251Z,-0.70
2018-02-19T20:49:42.970Z,-0.70
2018-02-19T20:52:11.652Z,-0.70
2018-02-19T20:54:41.233Z,-0.70
2018-02-19T20:57:09.923Z,-0.70
2018-02-19T20:59:38.888Z,-0.70
2018-02-19T21:02:08.354Z,-0.80
2018-02-19T21:04:37.390Z,-0.80
2018-02-19T21:07:06.778Z,-0.80
2018-02-19T21:09:35.463Z,-0.80
2018-02-19T21:12:04.167Z,-0.80
2018-02-19T21:14:33.590Z,-0.80
2018-02-19T21:17:03.123Z,-0.90
2018-02-19T21:19:31.845Z,-0.90
2018-02-19T21:22:00.589Z,-0.90
2018-02-19T21:24:30.375Z,-0.90
2018-02-19T21:26:59.078Z,-0.90
2018-02-19T21:29:29.038Z,-0.90
2018-02-19T21:31:57.953Z,-0.90
2018-02-19T21:34:26.620Z,-0.90
2018-02-19T21:36:55.277Z,-0.90
2018-02-19T21:39:23.971Z,-0.90
2018-02-19T21:41:52.759Z,-1.00
2018-02-19T21:44:21.462Z,-0.90
2018-02-19T21:46:50.136Z,-0.90
2018-02-19T21:49:18.798Z,-0.90
2018-02-19T21:51:48.304Z,-1.00
2018-02-19T21:54:17.749Z,-1.00
2018-02-19T21:56:46.405Z,-1.00
2018-02-19T21:59:15.877Z,-1.00
2018-02-19T22:01:44.557Z,-1.00
2018-02-19T22:04:13.236Z,-1.00
2018-02-19T22:06:41.986Z,-1.00
2018-02-19T22:09:10.651Z,-1.00
2018-02-19T22:11:40.102Z,-1.00
2018-02-19T22:14:08.782Z,-1.00
2018-02-19T22:16:37.959Z,-1.00
2018-02-19T22:19:06.665Z,-1.10
2018-02-19T22:21:35.401Z,-1.10
2018-02-19T22:24:04.318Z,-1.10
2018-02-19T22:26:33.773Z,-1.10
2018-02-19T22:29:02.461Z,-1.10
2018-02-19T22:31:31.218Z,-1.10
2018-02-19T22:33:59.914Z,-1.10
2018-02-19T22:36:28.605Z,-1.20
2018-02-19T22:38:57.520Z,-1.10
2018-02-19T22:41:26.218Z,-1.20
2018-02-19T22:43:55.310Z,-1.20
2018-02-19T22:46:25.485Z,-1.30
2018-02-19T22:48:54.154Z,-1.20
2018-02-19T22:51:23.616Z,-1.20
2018-02-19T22:53:52.342Z,-1.30
2018-02-19T22:56:21.838Z,-1.30
2018-02-19T22:58:50.554Z,-1.30
2018-02-19T23:01:19.261Z,-1.30
2018-02-19T23:03:48.702Z,-1.30
2018-02-19T23:06:18.909Z,-1.30
2018-02-19T23:08:47.590Z,-1.30
2018-02-19T23:11:16.303Z,-1.40
2018-02-19T23:13:45.402Z,-1.30
2018-02-19T23:16:14.083Z,-1.30
2018-02-19T23:18:43.122Z,-1.30
2018-02-19T23:21:11.869Z,-1.40
2018-02-19T23:23:40.546Z,-1.40
2018-02-19T23:26:09.266Z,-1.40
2018-02-19T23:28:37.991Z,-1.30
2018-02-19T23:31:07.049Z,-1.40
2018-02-19T23:33:36.338Z,-1.40
2018-02-19T23:36:05.715Z,-1.40
2018-02-19T23:38:34.401Z,-1.40
2018-02-19T23:41:03.090Z,-1.40
2018-02-19T23:43:32.034Z,-1.40
2018-02-19T23:46:00.865Z,-1.40
2018-02-19T23:48:29.822Z,-1.40
2018-02-19T23:50:58.541Z,-1.40
2018-02-19T23:53:27.233Z,-1.40
2018-02-19T23:55:55.994Z,-1.40
2018-02-19T23:58:24.685Z,-1.40
