createdAt,value
2023-02-25T00:01:12.718Z,96655.44
2023-02-25T00:03:41.355Z,96650.36
2023-02-25T00:06:13.695Z,96652.03
2023-02-25T00:08:46.200Z,96651.54
2023-02-25T00:11:15.350Z,96649.66
2023-02-25T00:13:43.987Z,96642.46
2023-02-25T00:16:12.835Z,96640.27
2023-02-25T00:18:44.489Z,96633.48
2023-02-25T00:21:16.874Z,96634.05
2023-02-25T00:23:49.006Z,96630.16
2023-02-25T00:26:17.719Z,96621.87
2023-02-25T00:28:48.563Z,96614.72
2023-02-25T00:31:18.156Z,96613.67
2023-02-25T00:33:46.640Z,96612.70
2023-02-25T00:36:19.118Z,96612.73
2023-02-25T00:38:48.593Z,96609.12
2023-02-25T00:41:18.529Z,96606.95
2023-02-25T00:43:51.625Z,96605.33
2023-02-25T00:46:20.514Z,96603.51
2023-02-25T00:48:49.604Z,96597.31
2023-02-25T00:51:19.450Z,96584.84
2023-02-25T00:53:47.798Z,96581.12
2023-02-25T00:56:16.901Z,96572.96
2023-02-25T00:58:45.903Z,96574.39
2023-02-25T01:01:16.900Z,96563.85
2023-02-25T01:03:45.102Z,96552.37
2023-02-25T01:06:13.586Z,96547.46
2023-02-25T01:08:41.659Z,96546.04
2023-02-25T01:11:27.793Z,96540.02
2023-02-25T01:13:56.777Z,96534.44
2023-02-25T01:16:26.305Z,96533.95
2023-02-25T01:18:55.873Z,96529.57
2023-02-25T01:21:28.327Z,96527.45
2023-02-25T01:23:58.889Z,96519.55
2023-02-25T01:26:28.158Z,96517.00
2023-02-25T01:28:56.327Z,96516.77
2023-02-25T01:31:29.437Z,96514.75
2023-02-25T01:34:01.198Z,96515.09
2023-02-25T01:36:30.408Z,96516.91
2023-02-25T01:38:59.171Z,96514.88
2023-02-25T01:41:28.353Z,96512.66
2023-02-25T01:44:06.783Z,96502.66
2023-02-25T01:46:35.080Z,96502.65
2023-02-25T01:49:04.168Z,96506.94
2023-02-25T01:51:33.249Z,96501.91
2023-02-25T01:54:02.934Z,96496.11
2023-02-25T01:56:31.347Z,96492.55
2023-02-25T01:58:59.922Z,96482.70
2023-02-25T02:01:30.148Z,96476.83
2023-02-25T02:03:58.219Z,96479.64
2023-02-25T02:06:31.701Z,96484.27
2023-02-25T02:09:00.437Z,96480.64
2023-02-25T02:11:28.379Z,96480.89
2023-02-25T02:13:57.466Z,96481.00
2023-02-25T02:16:45.205Z,96475.55
2023-02-25T02:19:22.675Z,96471.03
2023-02-25T02:21:54.774Z,96459.98
2023-02-25T02:24:41.174Z,96446.05
2023-02-25T02:27:21.731Z,96444.89
2023-02-25T02:29:58.814Z,96447.37
2023-02-25T02:32:37.009Z,96443.83
2023-02-25T02:35:16.980Z,96439.58
2023-02-25T02:37:56.303Z,96439.31
2023-02-25T02:40:27.351Z,96444.83
2023-02-25T02:43:07.099Z,96444.72
2023-02-25T02:45:35.503Z,96445.00
2023-02-25T02:48:06.615Z,96446.79
2023-02-25T02:50:43.493Z,96437.73
2023-02-25T02:53:22.313Z,96427.10
2023-02-25T02:55:53.656Z,96423.05
2023-02-25T02:58:29.675Z,96430.23
2023-02-25T03:01:08.685Z,96428.59
2023-02-25T03:03:39.100Z,96421.69
2023-02-25T03:06:22.614Z,96410.82
2023-02-25T03:08:56.312Z,96409.40
2023-02-25T03:11:24.704Z,96409.69
2023-02-25T03:13:52.858Z,96403.27
2023-02-25T03:16:31.227Z,96404.41
2023-02-25T03:19:19.596Z,96404.23
2023-02-25T03:21:49.665Z,96401.43
2023-02-25T03:24:22.527Z,96399.44
2023-02-25T03:26:52.855Z,96398.79
2023-02-25T03:29:24.000Z,96395.73
2023-02-25T03:31:58.452Z,96393.20
2023-02-25T03:34:33.673Z,96384.30
2023-02-25T03:37:03.675Z,96375.76
2023-02-25T03:39:33.603Z,96378.11
2023-02-25T03:42:03.870Z,96382.92
2023-02-25T03:44:35.063Z,96384.51
2023-02-25T03:47:04.875Z,96381.95
2023-02-25T03:49:35.544Z,96376.94
2023-02-25T03:52:05.426Z,96368.01
2023-02-25T03:54:34.108Z,96365.56
2023-02-25T03:57:02.164Z,96362.89
2023-02-25T03:59:30.149Z,96354.67
2023-02-25T04:01:59.037Z,96353.65
2023-02-25T04:04:27.022Z,96353.86
2023-02-25T04:06:54.978Z,96345.63
2023-02-25T04:09:22.962Z,96334.98
2023-02-25T04:11:50.911Z,96321.59
2023-02-25T04:14:19.084Z,96317.92
2023-02-25T04:16:47.264Z,96316.49
2023-02-25T04:19:15.173Z,96316.78
2023-02-25T04:21:43.667Z,96319.14
2023-02-25T04:24:11.885Z,96321.40
2023-02-25T04:26:39.885Z,96319.15
2023-02-25T04:29:07.942Z,96311.02
2023-02-25T04:31:36.094Z,96304.37
2023-02-25T04:34:04.182Z,96304.73
2023-02-25T04:36:33.686Z,96307.82
2023-02-25T04:39:03.021Z,96305.06
2023-02-25T04:41:32.803Z,96301.30
2023-02-25T04:44:01.182Z,96294.92
2023-02-25T04:46:29.155Z,96296.38
2023-02-25T04:48:57.106Z,96300.78
2023-02-25T04:51:25.126Z,96290.09
2023-02-25T04:53:53.256Z,96287.25
2023-02-25T04:56:21.499Z,96287.48
2023-02-25T04:58:49.601Z,96282.92
2023-02-25T05:01:17.532Z,96278.98
2023-02-25T05:03:45.519Z,96276.96
2023-02-25T05:06:13.648Z,96268.36
2023-02-25T05:08:41.590Z,96266.13
2023-02-25T05:11:09.767Z,96270.23
2023-02-25T05:13:37.834Z,96273.84
2023-02-25T05:16:07.607Z,96269.44
2023-02-25T05:18:36.649Z,96260.27
2023-02-25T05:21:06.374Z,96262.98
2023-02-25T05:23:34.318Z,96265.70
2023-02-25T05:26:02.459Z,96258.55
2023-02-25T05:28:30.438Z,96259.70
2023-02-25T05:30:58.830Z,96260.77
2023-02-25T05:33:27.417Z,96254.51
2023-02-25T05:35:55.497Z,96249.01
2023-02-25T05:38:23.463Z,96246.17
2023-02-25T05:40:51.737Z,96243.34
2023-02-25T05:43:20.014Z,96248.17
2023-02-25T05:45:58.020Z,96246.73
2023-02-25T05:48:26.213Z,96245.04
2023-02-25T05:51:00.771Z,96244.38
2023-02-25T05:53:28.708Z,96248.16
2023-02-25T05:55:56.584Z,96245.73
2023-02-25T05:58:24.925Z,96246.19
2023-02-25T06:00:54.135Z,96248.45
2023-02-25T06:03:22.242Z,96250.05
2023-02-25T06:05:50.183Z,96244.96
2023-02-25T06:08:18.141Z,96240.70
2023-02-25T06:10:46.313Z,96234.42
2023-02-25T06:13:14.393Z,96230.03
2023-02-25T06:15:43.389Z,96230.86
2023-02-25T06:18:11.444Z,96229.02
2023-02-25T06:20:39.307Z,96221.16
2023-02-25T06:23:07.385Z,96220.30
2023-02-25T06:25:35.544Z,96215.23
2023-02-25T06:28:03.531Z,96209.36
2023-02-25T06:30:31.538Z,96203.75
2023-02-25T06:32:59.563Z,96204.77
2023-02-25T06:35:27.539Z,96208.27
2023-02-25T06:37:56.540Z,96212.41
2023-02-25T06:40:24.606Z,96209.93
2023-02-25T06:42:52.805Z,96205.80
2023-02-25T06:45:20.745Z,96204.33
2023-02-25T06:47:48.719Z,96194.21
2023-02-25T06:50:17.522Z,96193.95
2023-02-25T06:52:45.583Z,96191.33
2023-02-25T06:55:13.694Z,96186.91
2023-02-25T06:57:41.725Z,96183.45
2023-02-25T07:00:10.032Z,96176.34
2023-02-25T07:02:38.063Z,96181.30
2023-02-25T07:05:06.242Z,96182.93
2023-02-25T07:07:34.352Z,96173.04
2023-02-25T07:10:02.327Z,96169.75
2023-02-25T07:12:31.383Z,96161.02
2023-02-25T07:14:59.554Z,96160.98
2023-02-25T07:17:27.422Z,96163.59
2023-02-25T07:19:56.410Z,96164.59
2023-02-25T07:22:24.387Z,96165.45
2023-02-25T07:24:52.982Z,96164.94
2023-02-25T07:27:21.061Z,96165.57
2023-02-25T07:29:48.901Z,96164.23
2023-02-25T07:32:16.977Z,96160.30
2023-02-25T07:34:45.350Z,96156.94
2023-02-25T07:37:13.533Z,96157.84
2023-02-25T07:39:41.496Z,96154.89
2023-02-25T07:42:09.473Z,96152.44
2023-02-25T07:44:38.258Z,96151.55
2023-02-25T07:47:06.236Z,96151.44
2023-02-25T07:49:34.401Z,96146.75
2023-02-25T07:52:02.308Z,96148.58
2023-02-25T07:54:30.342Z,96145.02
2023-02-25T07:56:58.156Z,96138.48
2023-02-25T07:59:26.176Z,96129.14
2023-02-25T08:01:54.046Z,96124.89
2023-02-25T08:04:22.745Z,96123.21
2023-02-25T08:06:51.821Z,96116.70
2023-02-25T08:09:20.011Z,96108.54
2023-02-25T08:11:48.276Z,96111.29
2023-02-25T08:14:16.251Z,96113.04
2023-02-25T08:16:44.070Z,96111.30
2023-02-25T08:19:12.180Z,96103.98
2023-02-25T08:21:40.696Z,96107.02
2023-02-25T08:24:08.840Z,96102.98
2023-02-25T08:26:36.907Z,96096.66
2023-02-25T08:29:05.291Z,96091.54
2023-02-25T08:31:33.858Z,96090.30
2023-02-25T08:34:01.943Z,96084.56
2023-02-25T08:36:31.353Z,96080.86
2023-02-25T08:39:00.111Z,96077.05
2023-02-25T08:41:28.820Z,96074.09
2023-02-25T08:43:58.128Z,96070.67
2023-02-25T08:46:27.484Z,96074.65
2023-02-25T08:48:55.811Z,96071.27
2023-02-25T08:51:26.680Z,96072.39
2023-02-25T08:53:54.815Z,96069.89
2023-02-25T08:56:22.782Z,96066.00
2023-02-25T08:58:50.574Z,96071.13
2023-02-25T09:01:18.536Z,96073.51
2023-02-25T09:03:54.067Z,96068.27
2023-02-25T09:06:23.361Z,96067.52
2023-02-25T09:08:52.153Z,96063.30
2023-02-25T09:11:21.182Z,96059.27
2023-02-25T09:13:49.490Z,96062.83
2023-02-25T09:16:18.048Z,96054.86
2023-02-25T09:18:46.899Z,96051.80
2023-02-25T09:21:15.080Z,96046.91
2023-02-25T09:23:43.767Z,96040.08
2023-02-25T09:26:11.730Z,96038.70
2023-02-25T09:28:39.792Z,96023.16
2023-02-25T09:31:07.796Z,96018.11
2023-02-25T09:33:36.752Z,96022.17
2023-02-25T09:36:09.331Z,96010.56
2023-02-25T09:38:37.823Z,96002.67
2023-02-25T09:41:32.101Z,96010.39
2023-02-25T09:44:03.748Z,96001.08
2023-02-25T09:46:33.064Z,96003.90
2023-02-25T09:49:24.267Z,96009.80
2023-02-25T09:52:03.319Z,96009.06
2023-02-25T09:54:38.007Z,96010.81
2023-02-25T09:57:07.660Z,96007.14
2023-02-25T09:59:35.812Z,96010.38
2023-02-25T10:02:03.780Z,96001.41
2023-02-25T10:04:50.794Z,96003.12
2023-02-25T10:07:22.989Z,96001.13
2023-02-25T10:10:02.101Z,95999.23
2023-02-25T10:12:50.848Z,95987.02
2023-02-25T10:15:19.443Z,95986.02
2023-02-25T10:17:50.297Z,95993.96
2023-02-25T10:20:44.485Z,95995.84
2023-02-25T10:23:23.792Z,95996.56
2023-02-25T10:26:07.426Z,95997.77
2023-02-25T10:28:36.122Z,95991.80
2023-02-25T10:31:06.247Z,95990.29
2023-02-25T10:33:37.074Z,95985.48
2023-02-25T10:36:10.567Z,95989.56
2023-02-25T10:38:45.503Z,95980.21
2023-02-25T10:41:13.881Z,95980.09
2023-02-25T10:43:42.569Z,95981.72
2023-02-25T10:46:16.036Z,95977.42
2023-02-25T10:48:48.195Z,95972.13
2023-02-25T10:51:16.733Z,95975.55
2023-02-25T10:53:53.593Z,95958.31
2023-02-25T10:56:22.101Z,95955.55
2023-02-25T10:59:04.911Z,95963.59
2023-02-25T11:01:39.457Z,95965.35
2023-02-25T11:04:29.705Z,95971.96
2023-02-25T11:06:57.680Z,95977.98
2023-02-25T11:09:25.653Z,95982.77
2023-02-25T11:12:13.788Z,95980.37
2023-02-25T11:14:41.869Z,95977.15
2023-02-25T11:17:12.305Z,95976.41
2023-02-25T11:19:42.253Z,95983.33
2023-02-25T11:22:16.109Z,95976.30
2023-02-25T11:24:47.264Z,95961.87
2023-02-25T11:27:26.724Z,95944.77
2023-02-25T11:29:59.478Z,95926.47
2023-02-25T11:32:27.590Z,95930.05
2023-02-25T11:34:57.049Z,95934.52
2023-02-25T11:37:25.036Z,95938.98
2023-02-25T11:39:54.154Z,95935.77
2023-02-25T11:42:24.431Z,95932.79
2023-02-25T11:45:03.473Z,95933.69
2023-02-25T11:47:32.978Z,95922.29
2023-02-25T11:50:01.150Z,95919.73
2023-02-25T11:52:41.348Z,95923.45
2023-02-25T11:55:21.592Z,95918.04
2023-02-25T11:58:12.874Z,95916.02
2023-02-25T12:00:46.781Z,95916.59
2023-02-25T12:03:14.754Z,95915.20
2023-02-25T12:06:01.081Z,95910.86
2023-02-25T12:08:47.968Z,95916.63
2023-02-25T12:11:31.299Z,95913.51
2023-02-25T12:14:05.417Z,95908.95
2023-02-25T12:16:36.305Z,95911.08
2023-02-25T12:19:10.361Z,95927.88
2023-02-25T12:21:40.931Z,95922.20
2023-02-25T12:24:11.725Z,95926.71
2023-02-25T12:26:58.749Z,95930.44
2023-02-25T12:29:32.662Z,95943.88
2023-02-25T12:32:08.518Z,95943.39
2023-02-25T12:34:51.830Z,95941.81
2023-02-25T12:37:29.020Z,95948.33
2023-02-25T12:40:24.366Z,95947.23
2023-02-25T12:43:02.740Z,95942.02
2023-02-25T12:45:30.696Z,95937.77
2023-02-25T12:48:24.379Z,95942.77
2023-02-25T12:51:02.282Z,95945.09
2023-02-25T12:53:39.372Z,95948.50
2023-02-25T12:56:26.279Z,95947.61
2023-02-25T12:59:20.462Z,95949.56
2023-02-25T13:01:52.947Z,95952.13
2023-02-25T13:04:39.748Z,95957.38
2023-02-25T13:07:07.635Z,95957.27
2023-02-25T13:09:41.594Z,95959.83
2023-02-25T13:12:12.113Z,95963.84
2023-02-25T13:14:59.083Z,95971.45
2023-02-25T13:17:34.622Z,95988.79
2023-02-25T13:20:12.062Z,96045.51
2023-02-25T13:22:50.017Z,96064.60
2023-02-25T13:25:21.055Z,96068.65
2023-02-25T13:28:07.395Z,96096.17
2023-02-25T13:30:39.873Z,96099.93
2023-02-25T13:33:11.593Z,96111.27
2023-02-25T13:35:39.868Z,96114.34
2023-02-25T13:38:10.597Z,96115.06
2023-02-25T13:40:44.814Z,96118.39
2023-02-25T13:43:20.590Z,96114.73
2023-02-25T13:45:51.611Z,96117.94
2023-02-25T13:48:39.339Z,96139.58
2023-02-25T13:51:16.526Z,96142.23
2023-02-25T13:53:44.699Z,96145.21
2023-02-25T13:56:32.233Z,96154.52
2023-02-25T13:59:12.280Z,96162.11
2023-02-25T14:01:46.973Z,96174.82
2023-02-25T14:04:33.459Z,96179.58
2023-02-25T14:07:20.838Z,96180.17
2023-02-25T14:09:51.769Z,96168.98
2023-02-25T14:12:41.360Z,96168.56
2023-02-25T14:15:18.016Z,96182.14
2023-02-25T14:18:04.937Z,96196.68
2023-02-25T14:20:51.741Z,96201.40
2023-02-25T14:23:28.854Z,96202.80
2023-02-25T14:26:23.112Z,96205.06
2023-02-25T14:29:13.918Z,96206.09
2023-02-25T14:31:42.111Z,96201.58
2023-02-25T14:34:18.976Z,96190.50
2023-02-25T14:37:06.607Z,96193.98
2023-02-25T14:39:53.519Z,96202.72
2023-02-25T14:42:21.378Z,96203.09
2023-02-25T14:44:58.463Z,96215.34
2023-02-25T14:47:30.326Z,96215.80
2023-02-25T14:50:22.978Z,96217.74
2023-02-25T14:53:29.449Z,96216.95
2023-02-25T14:56:16.151Z,96218.63
2023-02-25T14:58:44.102Z,96223.91
2023-02-25T15:01:12.048Z,96233.41
2023-02-25T15:03:49.177Z,96240.07
2023-02-25T15:06:18.576Z,96245.67
2023-02-25T15:08:49.728Z,96253.48
2023-02-25T15:11:36.330Z,96242.30
2023-02-25T15:14:10.346Z,96228.91
2023-02-25T15:16:38.412Z,96223.35
2023-02-25T15:19:17.103Z,96209.77
2023-02-25T15:21:47.669Z,96206.19
2023-02-25T15:24:27.925Z,96223.83
2023-02-25T15:26:56.828Z,96219.78
2023-02-25T15:29:33.892Z,96210.92
2023-02-25T15:32:10.988Z,96214.34
2023-02-25T15:34:39.763Z,96215.70
2023-02-25T15:37:25.443Z,96218.19
2023-02-25T15:39:56.567Z,96223.39
2023-02-25T15:42:43.501Z,96209.60
2023-02-25T15:45:27.490Z,96210.30
2023-02-25T15:48:07.579Z,96215.98
2023-02-25T15:50:42.022Z,96212.80
2023-02-25T15:53:10.500Z,96228.20
2023-02-25T15:55:39.984Z,96246.35
2023-02-25T15:58:26.020Z,96255.27
2023-02-25T16:01:00.903Z,96265.07
2023-02-25T16:03:32.193Z,96275.20
2023-02-25T16:06:22.186Z,96297.29
2023-02-25T16:08:56.180Z,96314.80
2023-02-25T16:11:34.744Z,96321.91
2023-02-25T16:14:22.918Z,96326.94
2023-02-25T16:16:57.434Z,96333.83
2023-02-25T16:19:28.188Z,96331.99
2023-02-25T16:21:59.753Z,96312.00
2023-02-25T16:24:28.434Z,96293.01
2023-02-25T16:27:13.512Z,96296.05
2023-02-25T16:30:00.438Z,96311.45
2023-02-25T16:32:47.026Z,96321.77
2023-02-25T16:35:33.841Z,96337.90
2023-02-25T16:38:08.101Z,96347.29
2023-02-25T16:40:38.374Z,96351.91
2023-02-25T16:43:11.102Z,96369.59
2023-02-25T16:45:44.347Z,96377.77
2023-02-25T16:48:17.742Z,96372.48
2023-02-25T16:50:49.396Z,96360.31
2023-02-25T16:53:19.413Z,96369.65
2023-02-25T16:55:47.505Z,96379.66
2023-02-25T16:58:18.161Z,96383.24
2023-02-25T17:00:52.469Z,96384.60
2023-02-25T17:03:21.422Z,96383.91
2023-02-25T17:06:06.714Z,96388.74
2023-02-25T17:08:35.707Z,96388.83
2023-02-25T17:11:05.614Z,96395.73
2023-02-25T17:13:35.850Z,96394.27
2023-02-25T17:16:04.625Z,96383.66
2023-02-25T17:18:32.917Z,96380.96
2023-02-25T17:21:03.537Z,96373.87
2023-02-25T17:23:37.453Z,96364.98
2023-02-25T17:26:06.241Z,96369.61
2023-02-25T17:28:34.611Z,96367.58
2023-02-25T17:31:05.665Z,96361.27
2023-02-25T17:33:34.850Z,96360.90
2023-02-25T17:36:07.537Z,96365.67
2023-02-25T17:38:38.651Z,96373.46
2023-02-25T17:41:07.262Z,96382.08
2023-02-25T17:43:38.816Z,96398.74
2023-02-25T17:46:39.454Z,96416.85
2023-02-25T17:49:16.839Z,96409.00
2023-02-25T17:51:44.806Z,96402.41
2023-02-25T17:54:18.385Z,96404.73
2023-02-25T17:56:54.261Z,96407.44
2023-02-25T17:59:28.177Z,96408.58
2023-02-25T18:01:59.597Z,96405.45
2023-02-25T18:04:38.557Z,96403.97
2023-02-25T18:07:29.613Z,96406.44
2023-02-25T18:09:57.529Z,96413.96
2023-02-25T18:12:28.287Z,96430.79
2023-02-25T18:15:00.727Z,96425.09
2023-02-25T18:17:34.446Z,96412.17
2023-02-25T18:20:04.159Z,96414.42
2023-02-25T18:22:46.667Z,96409.73
2023-02-25T18:25:34.717Z,96393.62
2023-02-25T18:28:03.390Z,96390.98
2023-02-25T18:30:32.321Z,96394.02
2023-02-25T18:33:00.240Z,96392.55
2023-02-25T18:35:29.480Z,96398.52
2023-02-25T18:37:58.024Z,96407.00
2023-02-25T18:40:30.408Z,96413.21
2023-02-25T18:42:59.195Z,96418.95
2023-02-25T18:45:27.998Z,96428.23
2023-02-25T18:48:00.558Z,96450.44
2023-02-25T18:50:32.308Z,96467.91
2023-02-25T18:53:01.121Z,96479.14
2023-02-25T18:55:30.395Z,96478.89
2023-02-25T18:57:58.992Z,96480.17
2023-02-25T19:00:30.432Z,96480.36
2023-02-25T19:03:00.051Z,96473.91
2023-02-25T19:05:28.740Z,96466.75
2023-02-25T19:07:56.911Z,96469.33
2023-02-25T19:10:26.936Z,96478.75
2023-02-25T19:13:00.835Z,96493.26
2023-02-25T19:15:28.941Z,96505.21
2023-02-25T19:17:56.978Z,96496.44
2023-02-25T19:20:25.152Z,96494.92
2023-02-25T19:22:54.066Z,96506.34
2023-02-25T19:25:23.475Z,96522.41
2023-02-25T19:27:52.233Z,96532.38
2023-02-25T19:30:21.859Z,96538.41
2023-02-25T19:32:49.819Z,96538.14
2023-02-25T19:35:18.092Z,96538.06
2023-02-25T19:37:46.155Z,96536.39
2023-02-25T19:40:15.560Z,96527.60
2023-02-25T19:42:44.645Z,96518.25
2023-02-25T19:45:17.155Z,96517.52
2023-02-25T19:47:45.368Z,96515.20
2023-02-25T19:50:14.400Z,96511.67
2023-02-25T19:52:42.980Z,96511.70
2023-02-25T19:55:12.384Z,96504.83
2023-02-25T19:57:40.964Z,96505.13
2023-02-25T20:00:12.022Z,96512.65
2023-02-25T20:02:42.637Z,96517.00
2023-02-25T20:05:12.144Z,96518.55
2023-02-25T20:07:40.320Z,96514.54
2023-02-25T20:10:13.035Z,96512.27
2023-02-25T20:12:42.296Z,96508.94
2023-02-25T20:15:12.536Z,96491.80
2023-02-25T20:17:41.721Z,96480.43
2023-02-25T20:20:10.637Z,96465.93
2023-02-25T20:22:41.449Z,96452.08
2023-02-25T20:25:10.200Z,96443.46
2023-02-25T20:27:39.974Z,96432.13
2023-02-25T20:30:08.493Z,96417.04
2023-02-25T20:32:36.745Z,96403.80
2023-02-25T20:35:07.747Z,96405.27
2023-02-25T20:37:39.280Z,96420.89
2023-02-25T20:40:08.411Z,96426.09
2023-02-25T20:42:36.293Z,96424.02
2023-02-25T20:45:04.750Z,96411.75
2023-02-25T20:47:37.443Z,96414.05
2023-02-25T20:50:06.626Z,96430.38
2023-02-25T20:52:34.687Z,96436.80
2023-02-25T20:55:02.635Z,96436.20
2023-02-25T20:57:30.528Z,96440.23
2023-02-25T20:59:58.573Z,96426.90
2023-02-25T21:02:26.438Z,96413.54
2023-02-25T21:04:54.634Z,96411.59
2023-02-25T21:07:22.603Z,96415.05
2023-02-25T21:09:50.476Z,96419.82
2023-02-25T21:12:18.351Z,96425.83
2023-02-25T21:14:46.312Z,96436.33
2023-02-25T21:17:14.385Z,96447.10
2023-02-25T21:19:42.357Z,96456.02
2023-02-25T21:22:10.319Z,96463.56
2023-02-25T21:24:38.291Z,96472.52
2023-02-25T21:27:06.476Z,96477.55
2023-02-25T21:29:34.429Z,96485.47
2023-02-25T21:32:02.555Z,96489.03
2023-02-25T21:34:30.593Z,96494.86
2023-02-25T21:36:58.617Z,96502.60
2023-02-25T21:39:26.816Z,96506.56
2023-02-25T21:41:54.789Z,96509.92
2023-02-25T21:44:22.691Z,96508.92
2023-02-25T21:46:50.724Z,96512.30
2023-02-25T21:49:18.601Z,96511.63
2023-02-25T21:51:46.559Z,96513.64
2023-02-25T21:54:14.425Z,96509.80
2023-02-25T21:56:42.445Z,96510.30
2023-02-25T21:59:10.472Z,96514.61
2023-02-25T22:01:40.648Z,96518.92
2023-02-25T22:04:08.921Z,96516.70
2023-02-25T22:06:37.477Z,96519.10
2023-02-25T22:09:07.071Z,96525.22
2023-02-25T22:11:36.569Z,96524.56
2023-02-25T22:14:06.690Z,96526.21
2023-02-25T22:16:35.606Z,96530.74
2023-02-25T22:19:03.594Z,96534.80
2023-02-25T22:21:32.372Z,96535.27
2023-02-25T22:24:01.205Z,96532.34
2023-02-25T22:26:30.638Z,96534.24
2023-02-25T22:29:00.345Z,96537.01
2023-02-25T22:31:28.643Z,96541.92
2023-02-25T22:33:57.337Z,96547.46
2023-02-25T22:36:26.083Z,96548.71
2023-02-25T22:38:54.500Z,96550.21
2023-02-25T22:41:23.825Z,96550.98
2023-02-25T22:43:52.997Z,96549.33
2023-02-25T22:46:23.074Z,96550.30
2023-02-25T22:48:51.987Z,96549.32
2023-02-25T22:51:30.107Z,96545.45
2023-02-25T22:53:58.577Z,96549.67
2023-02-25T22:56:27.215Z,96550.88
2023-02-25T22:58:55.660Z,96542.94
2023-02-25T23:01:24.492Z,96544.75
2023-02-25T23:03:53.643Z,96547.27
2023-02-25T23:06:31.419Z,96551.38
2023-02-25T23:09:09.028Z,96549.84
2023-02-25T23:11:37.004Z,96553.36
2023-02-25T23:14:05.176Z,96548.05
2023-02-25T23:16:36.277Z,96545.27
2023-02-25T23:19:04.793Z,96544.58
2023-02-25T23:21:33.478Z,96547.23
2023-02-25T23:24:02.170Z,96544.26
2023-02-25T23:26:33.440Z,96541.70
2023-02-25T23:29:02.519Z,96540.91
2023-02-25T23:31:35.110Z,96544.16
2023-02-25T23:34:10.521Z,96548.55
2023-02-25T23:36:40.237Z,96545.74
2023-02-25T23:39:08.826Z,96539.95
2023-02-25T23:41:37.332Z,96539.23
2023-02-25T23:44:06.913Z,96540.39
2023-02-25T23:46:35.252Z,96538.23
2023-02-25T23:49:04.689Z,96537.36
2023-02-25T23:51:32.651Z,96534.65
2023-02-25T23:54:01.780Z,96525.98
2023-02-25T23:56:31.111Z,96526.98
2023-02-25T23:58:59.641Z,96525.77
