createdAt,value
2023-03-29T00:02:19.929Z,-0.50
2023-03-29T00:04:47.321Z,-0.40
2023-03-29T00:07:14.569Z,-0.40
2023-03-29T00:09:42.692Z,-0.40
2023-03-29T00:12:11.324Z,-0.40
2023-03-29T00:14:38.581Z,-0.40
2023-03-29T00:17:06.535Z,-0.40
2023-03-29T00:19:36.816Z,-0.40
2023-03-29T00:22:06.241Z,-0.30
2023-03-29T00:24:33.598Z,-0.30
2023-03-29T00:27:01.180Z,-0.30
2023-03-29T00:29:28.511Z,-0.30
2023-03-29T00:31:56.223Z,-0.30
2023-03-29T00:34:24.849Z,-0.30
2023-03-29T00:36:53.307Z,-0.30
2023-03-29T00:39:21.338Z,-0.30
2023-03-29T00:41:50.461Z,-0.30
2023-03-29T00:44:55.160Z,-0.30
2023-03-29T00:47:36.391Z,-0.30
2023-03-29T00:50:26.479Z,-0.30
2023-03-29T00:53:12.642Z,-0.30
2023-03-29T00:56:02.713Z,-0.30
2023-03-29T00:58:38.400Z,-0.30
2023-03-29T01:01:11.196Z,-0.30
2023-03-29T01:03:54.736Z,-0.30
2023-03-29T01:06:25.099Z,-0.30
2023-03-29T01:08:57.928Z,-0.30
2023-03-29T01:11:35.724Z,-0.30
2023-03-29T01:14:06.696Z,-0.30
2023-03-29T01:16:38.567Z,-0.30
2023-03-29T01:19:14.184Z,-0.30
2023-03-29T01:22:02.309Z,-0.30
2023-03-29T01:24:48.365Z,-0.30
2023-03-29T01:27:33.567Z,-0.30
2023-03-29T01:30:14.396Z,-0.30
2023-03-29T01:32:53.523Z,-0.40
2023-03-29T01:35:28.421Z,-0.30
2023-03-29T01:38:03.067Z,-0.40
2023-03-29T01:40:32.524Z,-0.30
2023-03-29T01:43:12.542Z,-0.30
2023-03-29T01:46:04.415Z,-0.30
2023-03-29T01:48:38.998Z,-0.30
2023-03-29T01:51:25.008Z,-0.40
2023-03-29T01:53:55.004Z,-0.40
2023-03-29T01:56:26.290Z,-0.40
2023-03-29T01:58:57.287Z,-0.40
2023-03-29T02:01:28.477Z,-0.40
2023-03-29T02:04:01.999Z,-0.50
2023-03-29T02:06:32.994Z,-0.50
2023-03-29T02:09:00.782Z,-0.50
2023-03-29T02:11:29.625Z,-0.50
2023-03-29T02:13:58.004Z,-0.50
2023-03-29T02:16:25.194Z,-0.50
2023-03-29T02:18:56.477Z,-0.50
2023-03-29T02:21:49.251Z,-0.50
2023-03-29T02:24:19.428Z,-0.50
2023-03-29T02:26:46.809Z,-0.50
2023-03-29T02:29:14.767Z,-0.50
2023-03-29T02:31:46.598Z,-0.50
2023-03-29T02:34:37.762Z,-0.50
2023-03-29T02:37:15.959Z,-0.50
2023-03-29T02:39:43.410Z,-0.50
2023-03-29T02:42:11.556Z,-0.50
2023-03-29T02:44:40.983Z,-0.50
2023-03-29T02:47:38.364Z,-0.50
2023-03-29T02:50:07.776Z,-0.50
2023-03-29T02:52:39.527Z,-0.50
2023-03-29T02:55:15.281Z,-0.50
2023-03-29T02:57:43.745Z,-0.40
2023-03-29T03:00:12.094Z,-0.40
2023-03-29T03:02:39.291Z,-0.40
2023-03-29T03:05:06.704Z,-0.40
2023-03-29T03:07:33.998Z,-0.40
2023-03-29T03:10:01.153Z,-0.40
2023-03-29T03:12:28.366Z,-0.40
2023-03-29T03:14:55.496Z,-0.40
2023-03-29T03:17:23.286Z,-0.40
2023-03-29T03:19:51.328Z,-0.40
2023-03-29T03:22:18.561Z,-0.40
2023-03-29T03:24:46.329Z,-0.50
2023-03-29T03:27:13.926Z,-0.50
2023-03-29T03:29:41.748Z,-0.50
2023-03-29T03:32:08.933Z,-0.50
2023-03-29T03:34:36.239Z,-0.50
2023-03-29T03:37:03.426Z,-0.50
2023-03-29T03:39:30.582Z,-0.50
2023-03-29T03:41:57.727Z,-0.50
2023-03-29T03:44:24.926Z,-0.50
2023-03-29T03:46:52.115Z,-0.50
2023-03-29T03:49:19.515Z,-0.50
2023-03-29T03:51:47.267Z,-0.50
2023-03-29T03:54:14.392Z,-0.50
2023-03-29T03:56:41.533Z,-0.50
2023-03-29T03:59:09.535Z,-0.50
2023-03-29T04:01:37.970Z,-0.50
2023-03-29T04:04:05.199Z,-0.50
2023-03-29T04:06:32.879Z,-0.50
2023-03-29T04:09:00.045Z,-0.50
2023-03-29T04:11:27.182Z,-0.40
2023-03-29T04:13:54.357Z,-0.40
2023-03-29T04:16:21.620Z,-0.50
2023-03-29T04:18:49.031Z,-0.50
2023-03-29T04:21:17.480Z,-0.50
2023-03-29T04:23:46.775Z,-0.50
2023-03-29T04:26:15.517Z,-0.50
2023-03-29T04:28:42.831Z,-0.50
2023-03-29T04:31:14.677Z,-0.50
2023-03-29T04:33:41.992Z,-0.50
2023-03-29T04:36:09.661Z,-0.40
2023-03-29T04:38:36.925Z,-0.50
2023-03-29T04:41:05.273Z,-0.40
2023-03-29T04:43:32.517Z,-0.40
2023-03-29T04:45:59.826Z,-0.40
2023-03-29T04:48:27.242Z,-0.30
2023-03-29T04:50:54.675Z,-0.30
2023-03-29T04:53:22.551Z,-0.30
2023-03-29T04:55:52.689Z,-0.30
2023-03-29T04:58:22.560Z,-0.30
2023-03-29T05:00:51.871Z,-0.30
2023-03-29T05:03:19.068Z,-0.30
2023-03-29T05:05:46.335Z,-0.40
2023-03-29T05:08:13.512Z,-0.40
2023-03-29T05:10:46.504Z,-0.30
2023-03-29T05:13:13.726Z,-0.40
2023-03-29T05:15:42.641Z,-0.40
2023-03-29T05:18:09.930Z,-0.30
2023-03-29T05:20:38.030Z,-0.40
2023-03-29T05:23:05.194Z,-0.40
2023-03-29T05:25:33.750Z,-0.30
2023-03-29T05:28:01.727Z,-0.30
2023-03-29T05:30:29.147Z,-0.30
2023-03-29T05:32:56.338Z,-0.40
2023-03-29T05:35:25.774Z,-0.40
2023-03-29T05:37:54.049Z,-0.30
2023-03-29T05:40:21.299Z,-0.30
2023-03-29T05:42:48.388Z,-0.30
2023-03-29T05:45:15.583Z,-0.30
2023-03-29T05:47:42.911Z,-0.30
2023-03-29T05:50:10.564Z,-0.30
2023-03-29T05:52:38.894Z,-0.30
2023-03-29T05:55:07.707Z,-0.30
2023-03-29T05:57:38.377Z,-0.20
2023-03-29T06:00:25.709Z,-0.20
2023-03-29T06:02:53.880Z,-0.20
2023-03-29T06:05:21.182Z,-0.20
2023-03-29T06:07:52.123Z,-0.20
2023-03-29T06:10:20.441Z,-0.20
2023-03-29T06:12:47.948Z,-0.10
2023-03-29T06:15:16.116Z,-0.10
2023-03-29T06:17:46.182Z,-0.10
2023-03-29T06:20:14.406Z,-0.10
2023-03-29T06:22:42.705Z,-0.10
2023-03-29T06:25:15.659Z,-0.10
2023-03-29T06:27:42.749Z,-0.20
2023-03-29T06:30:10.320Z,-0.10
2023-03-29T06:32:38.155Z,-0.10
2023-03-29T06:35:05.707Z,-0.10
2023-03-29T06:37:32.998Z,-0.10
2023-03-29T06:40:01.247Z,0.00
2023-03-29T06:42:28.805Z,0.00
2023-03-29T06:44:55.883Z,0.00
2023-03-29T06:47:24.464Z,0.00
2023-03-29T06:49:51.565Z,0.00
2023-03-29T06:52:18.568Z,0.00
2023-03-29T06:54:45.651Z,0.10
2023-03-29T06:57:13.430Z,0.10
2023-03-29T06:59:40.491Z,0.10
2023-03-29T07:02:08.994Z,0.20
2023-03-29T07:04:36.223Z,0.20
2023-03-29T07:07:04.138Z,0.20
2023-03-29T07:09:32.210Z,0.20
2023-03-29T07:11:59.904Z,0.30
2023-03-29T07:14:30.160Z,0.20
2023-03-29T07:17:01.424Z,0.30
2023-03-29T07:19:30.320Z,0.40
2023-03-29T07:21:58.120Z,0.30
2023-03-29T07:24:25.406Z,0.30
2023-03-29T07:27:03.213Z,0.30
2023-03-29T07:29:31.650Z,0.30
2023-03-29T07:31:59.143Z,0.30
2023-03-29T07:34:27.281Z,0.40
2023-03-29T07:36:54.845Z,0.50
2023-03-29T07:39:22.536Z,0.60
2023-03-29T07:41:49.556Z,0.60
2023-03-29T07:44:19.461Z,0.70
2023-03-29T07:46:46.492Z,0.70
2023-03-29T07:49:13.489Z,0.70
2023-03-29T07:51:40.608Z,0.80
2023-03-29T07:54:07.994Z,1.00
2023-03-29T07:56:35.021Z,0.90
2023-03-29T07:59:02.373Z,0.90
2023-03-29T08:01:29.441Z,0.90
2023-03-29T08:03:56.523Z,1.00
2023-03-29T08:06:23.652Z,1.00
2023-03-29T08:08:50.640Z,1.10
2023-03-29T08:11:17.962Z,1.10
2023-03-29T08:13:45.192Z,1.10
2023-03-29T08:16:12.273Z,1.20
2023-03-29T08:18:41.533Z,1.10
2023-03-29T08:21:08.592Z,1.00
2023-03-29T08:23:35.846Z,0.90
2023-03-29T08:26:02.908Z,1.00
2023-03-29T08:28:30.010Z,1.10
2023-03-29T08:30:57.330Z,1.10
2023-03-29T08:33:24.451Z,1.20
2023-03-29T08:35:51.920Z,1.30
2023-03-29T08:38:20.029Z,1.40
2023-03-29T08:40:49.092Z,1.30
2023-03-29T08:43:58.269Z,1.40
2023-03-29T08:46:35.839Z,1.40
2023-03-29T08:49:09.349Z,1.40
2023-03-29T08:52:04.777Z,1.30
2023-03-29T08:54:41.741Z,1.20
2023-03-29T08:57:22.099Z,1.10
2023-03-29T08:59:53.757Z,1.10
2023-03-29T09:02:24.908Z,1.10
2023-03-29T09:04:57.266Z,1.10
2023-03-29T09:07:26.438Z,1.20
2023-03-29T09:09:53.893Z,1.10
2023-03-29T09:12:40.236Z,1.20
2023-03-29T09:15:19.732Z,1.10
2023-03-29T09:18:14.064Z,1.10
2023-03-29T09:21:00.482Z,1.20
2023-03-29T09:24:02.250Z,1.30
2023-03-29T09:26:49.602Z,1.30
2023-03-29T09:29:46.429Z,1.40
2023-03-29T09:32:22.578Z,1.30
2023-03-29T09:35:23.692Z,1.20
2023-03-29T09:37:53.682Z,1.20
2023-03-29T09:40:34.487Z,1.40
2023-03-29T09:43:04.441Z,1.60
2023-03-29T09:45:31.867Z,1.70
2023-03-29T09:48:22.989Z,1.60
2023-03-29T09:50:51.853Z,1.60
2023-03-29T09:53:20.949Z,1.60
2023-03-29T09:55:50.850Z,1.50
2023-03-29T09:58:22.407Z,1.50
2023-03-29T10:00:50.368Z,1.50
2023-03-29T10:03:22.563Z,1.50
2023-03-29T10:05:54.727Z,1.40
2023-03-29T10:08:36.752Z,1.50
2023-03-29T10:11:09.841Z,1.50
2023-03-29T10:13:48.001Z,1.40
2023-03-29T10:16:29.336Z,1.30
2023-03-29T10:18:56.774Z,1.30
2023-03-29T10:21:24.714Z,1.30
2023-03-29T10:23:59.603Z,1.40
2023-03-29T10:26:32.089Z,1.40
2023-03-29T10:29:02.064Z,1.50
2023-03-29T10:31:33.769Z,1.50
2023-03-29T10:34:06.860Z,1.60
2023-03-29T10:36:34.778Z,1.70
2023-03-29T10:39:06.258Z,1.90
2023-03-29T10:41:35.687Z,1.90
2023-03-29T10:44:04.500Z,1.90
2023-03-29T10:46:45.483Z,1.80
2023-03-29T10:49:21.402Z,1.80
2023-03-29T10:51:50.613Z,1.70
2023-03-29T10:54:22.054Z,1.70
2023-03-29T10:57:11.336Z,1.70
2023-03-29T10:59:47.046Z,1.70
2023-03-29T11:02:19.921Z,1.70
2023-03-29T11:05:11.152Z,1.50
2023-03-29T11:07:57.129Z,1.40
2023-03-29T11:10:34.018Z,1.40
2023-03-29T11:13:37.630Z,1.40
2023-03-29T11:16:28.715Z,1.50
2023-03-29T11:19:27.359Z,1.50
2023-03-29T11:22:00.527Z,1.50
2023-03-29T11:24:47.033Z,1.60
2023-03-29T11:27:23.476Z,1.60
2023-03-29T11:30:10.803Z,1.60
2023-03-29T11:33:03.032Z,1.50
2023-03-29T11:35:57.952Z,1.40
2023-03-29T11:38:52.626Z,1.50
2023-03-29T11:41:25.389Z,1.40
2023-03-29T11:43:59.721Z,1.50
2023-03-29T11:46:32.428Z,1.50
2023-03-29T11:49:25.599Z,1.60
2023-03-29T11:52:06.397Z,1.70
2023-03-29T11:54:34.812Z,1.80
2023-03-29T11:57:04.446Z,1.80
2023-03-29T11:59:56.594Z,1.80
2023-03-29T12:02:35.756Z,1.80
2023-03-29T12:05:15.521Z,1.70
2023-03-29T12:08:10.452Z,1.70
2023-03-29T12:11:21.639Z,1.70
2023-03-29T12:13:53.932Z,1.70
2023-03-29T12:16:32.564Z,2.00
2023-03-29T12:19:12.592Z,2.10
2023-03-29T12:21:42.032Z,2.00
2023-03-29T12:24:13.517Z,2.00
2023-03-29T12:27:04.228Z,2.00
2023-03-29T12:29:31.432Z,1.90
2023-03-29T12:32:36.213Z,1.90
2023-03-29T12:35:38.734Z,1.90
2023-03-29T12:38:20.684Z,1.70
2023-03-29T12:40:54.235Z,1.70
2023-03-29T12:43:27.326Z,1.70
2023-03-29T12:46:08.391Z,1.70
2023-03-29T12:48:39.036Z,1.80
2023-03-29T12:51:12.999Z,2.00
2023-03-29T12:53:44.967Z,2.10
2023-03-29T12:56:23.913Z,2.10
2023-03-29T12:59:09.339Z,2.20
2023-03-29T13:01:43.753Z,2.20
2023-03-29T13:04:18.702Z,2.30
2023-03-29T13:06:49.729Z,2.30
2023-03-29T13:09:22.213Z,2.20
2023-03-29T13:12:19.395Z,2.20
2023-03-29T13:15:16.865Z,2.20
2023-03-29T13:18:21.924Z,2.30
2023-03-29T13:21:07.056Z,2.30
2023-03-29T13:23:57.272Z,2.20
2023-03-29T13:26:45.648Z,2.20
2023-03-29T13:29:51.569Z,2.30
2023-03-29T13:32:27.789Z,2.30
2023-03-29T13:35:21.446Z,2.40
2023-03-29T13:38:14.559Z,2.30
2023-03-29T13:40:44.746Z,2.40
2023-03-29T13:43:31.125Z,2.50
2023-03-29T13:45:58.172Z,2.50
2023-03-29T13:48:31.090Z,2.50
2023-03-29T13:51:02.268Z,2.50
2023-03-29T13:53:48.967Z,2.70
2023-03-29T13:56:25.299Z,2.90
2023-03-29T13:58:58.232Z,3.00
2023-03-29T14:01:36.732Z,3.00
2023-03-29T14:04:06.025Z,3.20
2023-03-29T14:06:37.014Z,3.40
2023-03-29T14:09:08.795Z,3.30
2023-03-29T14:11:37.061Z,3.10
2023-03-29T14:14:08.430Z,2.80
2023-03-29T14:16:37.558Z,2.70
2023-03-29T14:19:29.859Z,2.50
2023-03-29T14:21:59.272Z,2.40
2023-03-29T14:24:34.609Z,2.20
2023-03-29T14:27:04.808Z,2.10
2023-03-29T14:29:36.447Z,2.00
2023-03-29T14:32:18.496Z,2.00
2023-03-29T14:34:50.189Z,2.00
2023-03-29T14:37:31.148Z,2.00
2023-03-29T14:39:59.674Z,2.00
2023-03-29T14:42:29.074Z,1.90
2023-03-29T14:45:04.452Z,1.80
2023-03-29T14:47:33.819Z,1.90
2023-03-29T14:50:01.987Z,2.00
2023-03-29T14:52:31.069Z,2.00
2023-03-29T14:55:02.391Z,2.00
2023-03-29T14:57:36.693Z,2.00
2023-03-29T15:00:29.008Z,2.10
2023-03-29T15:03:00.461Z,2.40
2023-03-29T15:06:02.411Z,2.60
2023-03-29T15:08:36.231Z,2.70
2023-03-29T15:11:03.904Z,2.90
2023-03-29T15:13:31.414Z,3.00
2023-03-29T15:16:03.787Z,3.10
2023-03-29T15:18:38.679Z,3.20
2023-03-29T15:21:08.007Z,3.20
2023-03-29T15:23:38.755Z,3.40
2023-03-29T15:26:22.636Z,3.40
2023-03-29T15:28:55.925Z,3.20
2023-03-29T15:31:32.662Z,3.10
2023-03-29T15:34:06.258Z,3.00
2023-03-29T15:36:35.163Z,2.90
2023-03-29T15:39:02.633Z,3.00
2023-03-29T15:41:29.839Z,3.00
2023-03-29T15:43:57.758Z,2.90
2023-03-29T15:46:25.024Z,2.80
2023-03-29T15:48:52.168Z,2.80
2023-03-29T15:51:19.286Z,2.80
2023-03-29T15:53:46.571Z,2.70
2023-03-29T15:56:18.364Z,2.70
2023-03-29T15:58:46.837Z,2.80
2023-03-29T16:01:34.601Z,2.80
2023-03-29T16:04:16.266Z,2.80
2023-03-29T16:06:45.234Z,2.90
2023-03-29T16:09:12.692Z,2.90
2023-03-29T16:11:41.610Z,3.00
2023-03-29T16:14:27.839Z,3.20
2023-03-29T16:16:57.152Z,3.20
2023-03-29T16:19:25.442Z,3.10
2023-03-29T16:21:53.455Z,3.00
2023-03-29T16:24:24.494Z,2.70
2023-03-29T16:26:55.448Z,2.40
2023-03-29T16:29:23.657Z,2.10
2023-03-29T16:31:53.240Z,1.90
2023-03-29T16:34:20.735Z,1.60
2023-03-29T16:36:49.459Z,1.40
2023-03-29T16:39:18.457Z,1.10
2023-03-29T16:41:48.541Z,1.00
2023-03-29T16:44:23.732Z,0.90
2023-03-29T16:46:54.477Z,0.80
2023-03-29T16:49:22.609Z,0.70
2023-03-29T16:51:49.895Z,0.60
2023-03-29T16:54:17.485Z,0.50
2023-03-29T16:56:44.978Z,0.50
2023-03-29T16:59:12.440Z,0.40
2023-03-29T17:01:40.821Z,0.40
2023-03-29T17:04:08.536Z,0.30
2023-03-29T17:06:36.316Z,0.20
2023-03-29T17:09:05.237Z,0.20
2023-03-29T17:11:32.905Z,0.10
2023-03-29T17:14:00.321Z,0.10
2023-03-29T17:16:29.222Z,0.00
2023-03-29T17:19:00.632Z,0.00
2023-03-29T17:21:29.336Z,0.00
2023-03-29T17:23:56.560Z,-0.10
2023-03-29T17:26:23.820Z,-0.10
2023-03-29T17:28:51.057Z,-0.20
2023-03-29T17:31:19.691Z,-0.20
2023-03-29T17:33:47.699Z,-0.30
2023-03-29T17:36:15.376Z,-0.40
2023-03-29T17:38:43.265Z,-0.40
2023-03-29T17:41:11.231Z,-0.50
2023-03-29T17:43:38.396Z,-0.50
2023-03-29T17:46:06.031Z,-0.60
2023-03-29T17:48:33.358Z,-0.50
2023-03-29T17:51:00.708Z,-0.60
2023-03-29T17:53:28.386Z,-0.50
2023-03-29T17:55:55.857Z,-0.60
2023-03-29T17:58:23.373Z,-0.60
2023-03-29T18:00:51.381Z,-0.60
2023-03-29T18:03:18.641Z,-0.60
2023-03-29T18:05:46.293Z,-0.70
2023-03-29T18:08:17.242Z,-0.70
2023-03-29T18:10:44.384Z,-0.70
2023-03-29T18:13:14.112Z,-0.70
2023-03-29T18:15:42.551Z,-0.80
2023-03-29T18:18:09.805Z,-0.80
2023-03-29T18:20:37.456Z,-0.80
2023-03-29T18:23:05.075Z,-0.90
2023-03-29T18:25:32.370Z,-0.90
2023-03-29T18:28:00.757Z,-0.90
2023-03-29T18:30:28.991Z,-1.00
2023-03-29T18:32:56.671Z,-1.00
2023-03-29T18:35:25.811Z,-1.10
2023-03-29T18:37:53.870Z,-1.10
2023-03-29T18:40:26.473Z,-1.20
2023-03-29T18:42:57.280Z,-1.20
2023-03-29T18:45:26.251Z,-1.30
2023-03-29T18:47:54.443Z,-1.40
2023-03-29T18:50:26.340Z,-1.40
2023-03-29T18:52:55.364Z,-1.40
2023-03-29T18:55:22.610Z,-1.40
2023-03-29T18:57:50.054Z,-1.40
2023-03-29T19:00:18.569Z,-1.40
2023-03-29T19:02:45.709Z,-1.40
2023-03-29T19:05:12.972Z,-1.40
2023-03-29T19:07:40.702Z,-1.40
2023-03-29T19:10:08.888Z,-1.40
2023-03-29T19:12:36.549Z,-1.40
2023-03-29T19:15:03.816Z,-1.50
2023-03-29T19:17:31.238Z,-1.50
2023-03-29T19:19:59.296Z,-1.60
2023-03-29T19:22:26.771Z,-1.60
2023-03-29T19:24:54.012Z,-1.60
2023-03-29T19:27:21.218Z,-1.70
2023-03-29T19:29:48.441Z,-1.70
2023-03-29T19:32:15.767Z,-1.80
2023-03-29T19:34:42.914Z,-1.80
2023-03-29T19:37:10.241Z,-1.80
2023-03-29T19:39:37.325Z,-1.80
2023-03-29T19:42:04.504Z,-1.90
2023-03-29T19:44:32.385Z,-1.90
2023-03-29T19:46:59.812Z,-2.00
2023-03-29T19:49:27.009Z,-2.00
2023-03-29T19:51:55.088Z,-2.10
2023-03-29T19:54:22.305Z,-2.20
2023-03-29T19:56:52.394Z,-2.30
2023-03-29T19:59:20.408Z,-2.30
2023-03-29T20:01:51.201Z,-2.30
2023-03-29T20:04:19.991Z,-2.30
2023-03-29T20:06:47.258Z,-2.40
2023-03-29T20:09:16.252Z,-2.40
2023-03-29T20:11:49.617Z,-2.40
2023-03-29T20:14:16.889Z,-2.40
2023-03-29T20:16:44.991Z,-2.40
2023-03-29T20:19:14.243Z,-2.50
2023-03-29T20:21:41.502Z,-2.50
2023-03-29T20:24:09.203Z,-2.50
2023-03-29T20:26:36.637Z,-2.50
2023-03-29T20:29:03.915Z,-2.50
2023-03-29T20:31:31.571Z,-2.50
2023-03-29T20:33:59.007Z,-2.50
2023-03-29T20:36:26.857Z,-2.60
2023-03-29T20:38:56.385Z,-2.60
2023-03-29T20:41:23.630Z,-2.60
2023-03-29T20:43:58.514Z,-2.60
2023-03-29T20:46:34.069Z,-2.60
2023-03-29T20:49:06.311Z,-2.60
2023-03-29T20:51:33.963Z,-2.70
2023-03-29T20:54:04.720Z,-2.80
2023-03-29T20:56:40.232Z,-2.80
2023-03-29T20:59:10.867Z,-2.90
2023-03-29T21:01:41.027Z,-2.90
2023-03-29T21:04:09.449Z,-3.00
2023-03-29T21:06:39.678Z,-3.00
2023-03-29T21:09:07.001Z,-3.10
2023-03-29T21:11:34.314Z,-3.10
2023-03-29T21:14:01.675Z,-3.20
2023-03-29T21:16:29.308Z,-3.20
2023-03-29T21:18:56.838Z,-3.20
2023-03-29T21:21:24.076Z,-3.20
2023-03-29T21:23:51.571Z,-3.20
2023-03-29T21:26:18.891Z,-3.20
2023-03-29T21:28:46.226Z,-3.20
2023-03-29T21:31:13.476Z,-3.20
2023-03-29T21:33:40.747Z,-3.30
2023-03-29T21:36:08.657Z,-3.30
2023-03-29T21:38:36.093Z,-3.30
2023-03-29T21:41:03.659Z,-3.30
2023-03-29T21:43:31.016Z,-3.30
2023-03-29T21:45:58.184Z,-3.30
2023-03-29T21:48:27.578Z,-3.20
2023-03-29T21:50:55.050Z,-3.20
2023-03-29T21:53:22.259Z,-3.10
2023-03-29T21:55:49.769Z,-3.10
2023-03-29T21:58:17.842Z,-3.10
2023-03-29T22:00:46.817Z,-3.00
2023-03-29T22:03:15.346Z,-3.00
2023-03-29T22:05:42.673Z,-2.90
2023-03-29T22:08:10.489Z,-2.90
2023-03-29T22:10:41.548Z,-2.90
2023-03-29T22:13:09.452Z,-2.90
2023-03-29T22:15:39.078Z,-3.00
2023-03-29T22:18:06.423Z,-3.00
2023-03-29T22:20:34.426Z,-3.10
2023-03-29T22:23:01.682Z,-3.10
2023-03-29T22:25:28.924Z,-3.10
2023-03-29T22:27:56.140Z,-3.20
2023-03-29T22:30:23.458Z,-3.20
2023-03-29T22:32:51.015Z,-3.20
2023-03-29T22:35:18.427Z,-3.30
2023-03-29T22:37:45.849Z,-3.30
2023-03-29T22:40:13.573Z,-3.40
2023-03-29T22:42:40.837Z,-3.40
2023-03-29T22:45:09.855Z,-3.40
2023-03-29T22:47:37.104Z,-3.50
2023-03-29T22:50:04.970Z,-3.50
2023-03-29T22:52:32.140Z,-3.50
2023-03-29T22:54:59.299Z,-3.60
2023-03-29T22:57:26.637Z,-3.60
2023-03-29T22:59:53.861Z,-3.60
2023-03-29T23:02:21.027Z,-3.60
2023-03-29T23:04:48.322Z,-3.60
2023-03-29T23:07:15.583Z,-3.50
2023-03-29T23:09:42.678Z,-3.40
2023-03-29T23:12:10.063Z,-3.30
2023-03-29T23:14:37.840Z,-3.30
2023-03-29T23:17:05.092Z,-3.20
2023-03-29T23:19:33.020Z,-3.20
2023-03-29T23:22:00.253Z,-3.20
2023-03-29T23:24:30.577Z,-3.20
2023-03-29T23:26:57.859Z,-3.20
2023-03-29T23:29:26.437Z,-3.30
2023-03-29T23:31:54.061Z,-3.30
2023-03-29T23:34:21.194Z,-3.40
2023-03-29T23:36:48.655Z,-3.50
2023-03-29T23:39:16.312Z,-3.60
2023-03-29T23:41:43.781Z,-3.60
2023-03-29T23:44:11.019Z,-3.70
2023-03-29T23:46:38.139Z,-3.70
2023-03-29T23:49:05.471Z,-3.70
2023-03-29T23:51:35.138Z,-3.80
2023-03-29T23:54:02.566Z,-3.80
2023-03-29T23:56:29.959Z,-3.90
2023-03-29T23:58:57.554Z,-3.90
