createdAt,value
2018-11-02T00:00:43.028Z,7.50
2018-11-02T00:03:12.296Z,7.90
2018-11-02T00:05:41.548Z,7.80
2018-11-02T00:08:16.617Z,7.73
2018-11-02T00:10:51.519Z,7.33
2018-11-02T00:13:21.016Z,7.47
2018-11-02T00:15:50.517Z,8.20
2018-11-02T00:18:20.024Z,7.33
2018-11-02T00:20:49.537Z,6.53
2018-11-02T00:23:19.037Z,8.47
2018-11-02T00:25:48.576Z,7.13
2018-11-02T00:28:18.274Z,8.00
2018-11-02T00:30:47.816Z,7.57
2018-11-02T00:33:17.342Z,8.23
2018-11-02T00:35:46.844Z,7.47
2018-11-02T00:38:16.342Z,8.00
2018-11-02T00:40:45.844Z,6.77
2018-11-02T00:43:15.392Z,8.27
2018-11-02T00:45:44.888Z,7.73
2018-11-02T00:48:14.392Z,8.37
2018-11-02T00:50:43.932Z,7.70
2018-11-02T00:53:13.653Z,7.80
2018-11-02T00:55:43.153Z,7.47
2018-11-02T00:58:12.705Z,7.53
2018-11-02T01:00:42.201Z,7.77
2018-11-02T01:03:11.909Z,7.43
2018-11-02T01:05:41.472Z,7.77
2018-11-02T01:08:11.160Z,7.73
2018-11-02T01:10:40.748Z,8.37
2018-11-02T01:13:09.888Z,6.57
2018-11-02T01:15:39.058Z,8.30
2018-11-02T01:18:08.573Z,6.90
2018-11-02T01:20:38.124Z,7.17
2018-11-02T01:23:07.657Z,7.30
2018-11-02T01:25:37.155Z,7.00
2018-11-02T01:28:06.713Z,8.10
2018-11-02T01:30:36.221Z,7.40
2018-11-02T01:33:06.008Z,6.97
2018-11-02T01:35:35.617Z,7.83
2018-11-02T01:38:05.348Z,11.27
2018-11-02T01:40:34.881Z,10.97
2018-11-02T01:43:04.481Z,8.50
2018-11-02T01:45:34.157Z,7.60
2018-11-02T01:48:03.668Z,8.97
2018-11-02T01:50:33.184Z,7.47
2018-11-02T01:53:02.677Z,7.20
2018-11-02T01:55:32.180Z,8.03
2018-11-02T01:58:01.681Z,10.17
2018-11-02T02:00:31.222Z,9.20
2018-11-02T02:03:00.735Z,8.07
2018-11-02T02:05:30.233Z,7.67
2018-11-02T02:07:59.540Z,7.43
2018-11-02T02:10:29.054Z,6.97
2018-11-02T02:12:58.622Z,7.67
2018-11-02T02:15:28.333Z,8.37
2018-11-02T02:17:57.820Z,6.97
2018-11-02T02:20:26.965Z,7.60
2018-11-02T02:22:56.365Z,7.57
2018-11-02T02:25:25.899Z,7.80
2018-11-02T02:27:55.446Z,7.40
2018-11-02T02:30:25.021Z,7.87
2018-11-02T02:32:54.512Z,7.67
2018-11-02T02:35:24.017Z,7.93
2018-11-02T02:37:53.537Z,8.20
2018-11-02T02:40:23.068Z,7.83
2018-11-02T02:42:52.592Z,7.47
2018-11-02T02:45:22.080Z,7.53
2018-11-02T02:47:51.600Z,8.13
2018-11-02T02:50:20.748Z,6.77
2018-11-02T02:52:50.164Z,7.10
2018-11-02T02:55:19.869Z,6.43
2018-11-02T02:57:49.489Z,7.77
2018-11-02T03:00:19.016Z,14.13
2018-11-02T03:02:48.514Z,8.87
2018-11-02T03:05:18.271Z,8.00
2018-11-02T03:07:47.788Z,7.50
2018-11-02T03:10:17.329Z,6.70
2018-11-02T03:12:47.040Z,7.83
2018-11-02T03:15:16.769Z,7.10
2018-11-02T03:17:46.307Z,7.57
2018-11-02T03:20:16.035Z,7.07
2018-11-02T03:22:45.592Z,7.37
2018-11-02T03:25:15.305Z,6.27
2018-11-02T03:27:44.866Z,6.47
2018-11-02T03:30:14.600Z,6.57
2018-11-02T03:32:44.108Z,6.93
2018-11-02T03:35:13.864Z,8.90
2018-11-02T03:37:43.364Z,7.00
2018-11-02T03:40:12.885Z,7.97
2018-11-02T03:42:42.600Z,7.17
2018-11-02T03:45:12.106Z,6.70
2018-11-02T03:47:41.649Z,7.20
2018-11-02T03:50:11.732Z,6.47
2018-11-02T03:52:41.848Z,7.07
2018-11-02T03:55:11.376Z,7.20
2018-11-02T03:57:40.877Z,6.90
2018-11-02T04:00:10.837Z,8.20
2018-11-02T04:02:40.799Z,9.83
2018-11-02T04:05:11.020Z,7.30
2018-11-02T04:07:40.597Z,6.03
2018-11-02T04:10:10.884Z,6.20
2018-11-02T04:12:41.253Z,6.60
2018-11-02T04:15:10.978Z,7.47
2018-11-02T04:17:40.806Z,6.87
2018-11-02T04:20:10.798Z,7.20
2018-11-02T04:22:40.513Z,7.17
2018-11-02T04:25:10.263Z,7.30
2018-11-02T04:27:39.778Z,7.27
2018-11-02T04:30:09.988Z,9.80
2018-11-02T04:32:39.489Z,8.70
2018-11-02T04:35:09.596Z,6.77
2018-11-02T04:37:39.140Z,7.00
2018-11-02T04:40:09.121Z,6.87
2018-11-02T04:42:38.660Z,6.60
2018-11-02T04:45:08.389Z,7.87
2018-11-02T04:47:37.519Z,6.27
2018-11-02T04:50:07.955Z,7.50
2018-11-02T04:52:37.476Z,7.87
2018-11-02T04:55:07.262Z,6.90
2018-11-02T04:57:36.786Z,7.97
2018-11-02T05:00:08.028Z,7.73
2018-11-02T05:02:37.553Z,7.17
2018-11-02T05:05:07.388Z,8.47
2018-11-02T05:07:36.893Z,7.87
2018-11-02T05:10:08.100Z,8.87
2018-11-02T05:12:37.749Z,8.80
2018-11-02T05:15:07.908Z,8.03
2018-11-02T05:17:37.444Z,7.40
2018-11-02T05:20:08.281Z,7.77
2018-11-02T05:22:37.836Z,8.33
2018-11-02T05:25:10.873Z,7.70
2018-11-02T05:27:40.514Z,7.67
2018-11-02T05:30:10.945Z,8.63
2018-11-02T05:32:40.829Z,9.03
2018-11-02T05:35:10.324Z,8.17
2018-11-02T05:37:39.820Z,7.20
2018-11-02T05:40:09.659Z,8.20
2018-11-02T05:42:39.167Z,8.90
2018-11-02T05:45:08.761Z,9.87
2018-11-02T05:47:38.267Z,10.10
2018-11-02T05:50:07.832Z,10.87
2018-11-02T05:52:37.341Z,11.63
2018-11-02T05:55:08.431Z,9.97
2018-11-02T05:57:37.993Z,8.97
2018-11-02T06:00:07.747Z,9.63
2018-11-02T06:02:37.168Z,11.30
2018-11-02T06:05:07.080Z,13.73
2018-11-02T06:07:36.966Z,16.63
2018-11-02T06:10:06.817Z,9.43
2018-11-02T06:12:36.361Z,9.17
2018-11-02T06:15:06.149Z,9.37
2018-11-02T06:17:36.900Z,9.10
2018-11-02T06:20:07.522Z,27.30
2018-11-02T06:22:37.060Z,11.00
2018-11-02T06:25:07.222Z,8.63
2018-11-02T06:27:37.113Z,7.60
2018-11-02T06:30:07.557Z,7.70
2018-11-02T06:32:37.083Z,7.17
2018-11-02T06:35:08.360Z,6.67
2018-11-02T06:37:37.884Z,7.57
2018-11-02T06:40:07.750Z,7.10
2018-11-02T06:42:37.492Z,7.53
2018-11-02T06:45:08.853Z,7.07
2018-11-02T06:47:38.609Z,7.60
2018-11-02T06:50:08.381Z,6.80
2018-11-02T06:52:37.898Z,7.73
2018-11-02T06:55:08.460Z,6.77
2018-11-02T06:57:37.961Z,7.30
2018-11-02T07:00:10.912Z,7.20
2018-11-02T07:02:40.461Z,6.90
2018-11-02T07:05:10.212Z,7.13
2018-11-02T07:07:39.826Z,7.57
2018-11-02T07:10:10.108Z,5.90
2018-11-02T07:12:39.647Z,6.77
2018-11-02T07:15:09.510Z,6.53
2018-11-02T07:17:38.952Z,7.20
2018-11-02T07:20:09.040Z,7.00
2018-11-02T07:22:38.536Z,6.50
2018-11-02T07:25:08.152Z,6.37
2018-11-02T07:27:37.565Z,6.30
2018-11-02T07:30:08.346Z,5.87
2018-11-02T07:32:38.740Z,7.40
2018-11-02T07:35:09.348Z,6.10
2018-11-02T07:37:39.368Z,5.87
2018-11-02T07:40:10.955Z,6.67
2018-11-02T07:42:41.948Z,5.50
2018-11-02T07:45:12.260Z,6.28
2018-11-02T07:47:42.365Z,5.95
2018-11-02T07:50:13.260Z,6.53
2018-11-02T07:52:43.398Z,5.80
2018-11-02T07:55:14.590Z,5.67
2018-11-02T07:57:44.808Z,5.25
2018-11-02T08:00:16.840Z,5.37
2018-11-02T08:02:47.270Z,6.40
2018-11-02T08:05:17.045Z,7.10
2018-11-02T08:07:47.033Z,5.47
2018-11-02T08:10:17.323Z,6.60
2018-11-02T08:12:47.412Z,5.60
2018-11-02T08:15:17.114Z,5.90
2018-11-02T08:17:47.354Z,5.50
2018-11-02T08:20:17.585Z,5.45
2018-11-02T08:22:47.653Z,5.60
2018-11-02T08:25:17.361Z,6.00
2018-11-02T08:27:47.376Z,5.92
2018-11-02T08:30:17.482Z,5.55
2018-11-02T08:32:47.584Z,6.53
2018-11-02T08:35:17.288Z,7.00
2018-11-02T08:37:47.320Z,7.10
2018-11-02T08:40:17.398Z,6.28
2018-11-02T08:42:47.480Z,6.95
2018-11-02T08:45:17.268Z,7.00
2018-11-02T08:47:47.228Z,6.08
2018-11-02T08:50:17.320Z,6.15
2018-11-02T08:52:47.381Z,5.78
2018-11-02T08:55:17.144Z,5.53
2018-11-02T08:57:47.193Z,5.42
2018-11-02T09:00:17.448Z,4.72
2018-11-02T09:02:47.672Z,4.87
2018-11-02T09:05:17.355Z,5.25
2018-11-02T09:07:47.345Z,5.55
2018-11-02T09:10:17.425Z,5.47
2018-11-02T09:12:47.260Z,6.55
2018-11-02T09:15:16.880Z,5.58
2018-11-02T09:17:46.828Z,5.65
2018-11-02T09:20:16.900Z,5.42
2018-11-02T09:22:46.996Z,5.37
2018-11-02T09:25:17.105Z,5.00
2018-11-02T09:27:47.323Z,4.65
2018-11-02T09:30:17.892Z,4.00
2018-11-02T09:32:47.969Z,4.20
2018-11-02T09:35:18.024Z,4.05
2018-11-02T09:37:48.121Z,4.53
2018-11-02T09:40:18.215Z,4.62
2018-11-02T09:42:48.498Z,4.00
2018-11-02T09:45:18.720Z,4.45
2018-11-02T09:47:49.016Z,4.50
2018-11-02T09:50:19.281Z,4.37
2018-11-02T09:52:49.373Z,4.05
2018-11-02T09:55:19.443Z,4.60
2018-11-02T09:57:49.771Z,4.12
2018-11-02T10:00:20.025Z,4.42
2018-11-02T10:02:50.368Z,4.17
2018-11-02T10:05:20.418Z,4.67
2018-11-02T10:07:50.449Z,3.87
2018-11-02T10:10:20.514Z,4.15
2018-11-02T10:12:50.632Z,3.80
2018-11-02T10:15:20.704Z,4.25
2018-11-02T10:17:50.829Z,4.70
2018-11-02T10:20:20.893Z,3.92
2018-11-02T10:22:51.017Z,4.15
2018-11-02T10:25:20.724Z,4.30
2018-11-02T10:27:50.829Z,4.12
2018-11-02T10:30:20.924Z,4.45
2018-11-02T10:32:52.917Z,4.37
2018-11-02T10:35:23.349Z,4.20
2018-11-02T10:37:55.077Z,3.60
2018-11-02T10:40:25.060Z,4.78
2018-11-02T10:42:57.804Z,4.50
2018-11-02T10:45:30.300Z,4.28
2018-11-02T10:48:00.425Z,4.58
2018-11-02T10:50:30.248Z,4.27
2018-11-02T10:52:59.829Z,4.50
2018-11-02T10:55:29.453Z,4.70
2018-11-02T10:57:58.800Z,4.60
2018-11-02T11:00:33.296Z,3.90
2018-11-02T11:03:02.900Z,3.90
2018-11-02T11:05:32.549Z,3.77
2018-11-02T11:08:02.534Z,3.80
2018-11-02T11:10:32.248Z,3.27
2018-11-02T11:13:02.105Z,3.67
2018-11-02T11:15:31.549Z,3.83
2018-11-02T11:18:01.476Z,3.30
2018-11-02T11:20:30.996Z,3.30
2018-11-02T11:23:00.540Z,3.40
2018-11-02T11:25:30.073Z,3.87
2018-11-02T11:27:59.613Z,3.50
2018-11-02T11:30:28.772Z,3.33
2018-11-02T11:32:58.241Z,3.93
2018-11-02T11:35:27.752Z,3.90
2018-11-02T11:37:57.492Z,3.23
2018-11-02T11:40:26.916Z,3.67
2018-11-02T11:42:56.340Z,4.57
2018-11-02T11:45:25.872Z,3.23
2018-11-02T11:47:55.416Z,3.70
2018-11-02T11:50:25.150Z,3.77
2018-11-02T11:52:55.302Z,3.87
2018-11-02T11:55:24.476Z,3.80
2018-11-02T11:57:53.531Z,3.33
2018-11-02T12:00:24.040Z,3.30
2018-11-02T12:02:53.856Z,3.33
2018-11-02T12:05:24.173Z,2.93
2018-11-02T12:07:53.703Z,3.37
2018-11-02T12:10:24.931Z,2.63
2018-11-02T12:12:54.828Z,2.80
2018-11-02T12:15:24.186Z,2.90
2018-11-02T12:17:53.896Z,3.50
2018-11-02T12:20:25.912Z,2.80
2018-11-02T12:22:56.909Z,3.27
2018-11-02T12:25:26.482Z,2.90
2018-11-02T12:27:56.552Z,3.10
2018-11-02T12:30:26.121Z,3.10
2018-11-02T12:32:55.809Z,2.53
2018-11-02T12:35:24.955Z,3.30
2018-11-02T12:37:54.636Z,4.07
2018-11-02T12:40:24.662Z,3.23
2018-11-02T12:42:55.355Z,3.10
2018-11-02T12:45:25.100Z,3.80
2018-11-02T12:47:54.855Z,3.07
2018-11-02T12:50:26.879Z,3.30
2018-11-02T12:52:58.045Z,3.20
2018-11-02T12:55:27.612Z,3.13
2018-11-02T12:57:57.144Z,6.30
2018-11-02T13:00:27.773Z,5.00
2018-11-02T13:02:57.120Z,3.13
2018-11-02T13:05:26.529Z,2.83
2018-11-02T13:07:56.089Z,2.67
2018-11-02T13:10:25.600Z,2.60
2018-11-02T13:12:55.110Z,2.27
2018-11-02T13:15:25.172Z,2.93
2018-11-02T13:17:54.689Z,2.43
2018-11-02T13:20:24.250Z,2.63
2018-11-02T13:22:53.968Z,2.37
2018-11-02T13:25:23.522Z,2.43
2018-11-02T13:27:53.216Z,2.17
2018-11-02T13:30:22.856Z,2.40
2018-11-02T13:32:52.477Z,2.87
2018-11-02T13:35:22.007Z,2.80
2018-11-02T13:37:51.964Z,2.90
2018-11-02T13:40:21.696Z,3.43
2018-11-02T13:42:51.344Z,3.43
2018-11-02T13:45:21.016Z,4.20
2018-11-02T13:47:50.516Z,5.00
2018-11-02T13:50:20.142Z,8.53
2018-11-02T13:52:49.436Z,12.70
2018-11-02T13:55:18.941Z,8.17
2018-11-02T13:57:48.488Z,7.47
2018-11-02T14:00:18.741Z,5.57
2018-11-02T14:02:48.360Z,6.43
2018-11-02T14:05:17.855Z,5.57
2018-11-02T14:07:47.281Z,7.03
2018-11-02T14:10:16.819Z,6.80
2018-11-02T14:12:46.327Z,8.07
2018-11-02T14:15:16.387Z,9.63
2018-11-02T14:17:45.898Z,11.73
2018-11-02T14:20:15.896Z,7.23
2018-11-02T14:22:45.311Z,6.57
2018-11-02T14:25:15.531Z,7.40
2018-11-02T14:27:45.585Z,10.13
2018-11-02T14:30:17.182Z,24.33
2018-11-02T14:33:01.561Z,17.17
2018-11-02T14:35:30.939Z,12.50
2018-11-02T14:38:00.381Z,7.67
2018-11-02T14:40:29.936Z,9.67
2018-11-02T14:42:59.445Z,11.50
2018-11-02T14:45:28.924Z,10.17
2018-11-02T14:47:58.470Z,9.30
2018-11-02T14:50:27.992Z,7.90
2018-11-02T14:52:57.565Z,6.10
2018-11-02T14:55:27.156Z,8.33
2018-11-02T14:57:56.870Z,9.80
2018-11-02T15:00:26.373Z,14.10
2018-11-02T15:02:55.905Z,16.40
2018-11-02T15:05:25.416Z,18.80
2018-11-02T15:07:55.317Z,15.77
2018-11-02T15:10:25.926Z,10.70
2018-11-02T15:12:55.471Z,9.30
2018-11-02T15:15:24.960Z,9.47
2018-11-02T15:17:54.464Z,8.87
2018-11-02T15:20:24.072Z,8.93
2018-11-02T15:22:53.569Z,7.53
2018-11-02T15:25:23.068Z,7.90
2018-11-02T15:27:52.605Z,8.23
2018-11-02T15:30:22.112Z,8.47
2018-11-02T15:32:51.601Z,8.63
2018-11-02T15:35:21.172Z,9.97
2018-11-02T15:37:50.681Z,10.70
2018-11-02T15:40:20.191Z,14.67
2018-11-02T15:42:49.789Z,14.87
2018-11-02T15:45:19.369Z,11.30
2018-11-02T15:47:49.081Z,12.03
2018-11-02T15:50:18.625Z,15.80
2018-11-02T15:52:47.779Z,18.73
2018-11-02T15:55:17.189Z,15.40
2018-11-02T15:57:47.011Z,23.40
2018-11-02T16:00:19.012Z,25.60
2018-11-02T16:02:49.724Z,34.83
2018-11-02T16:05:19.108Z,38.13
2018-11-02T16:07:48.825Z,44.30
2018-11-02T16:10:18.408Z,46.13
2018-11-02T16:12:47.964Z,49.20
2018-11-02T16:15:17.468Z,35.33
2018-11-02T16:17:47.192Z,29.13
2018-11-02T16:20:16.802Z,25.23
2018-11-02T16:22:46.429Z,27.07
2018-11-02T16:25:15.720Z,26.77
2018-11-02T16:27:45.252Z,18.50
2018-11-02T16:30:14.821Z,17.10
2018-11-02T16:32:44.484Z,16.03
2018-11-02T16:35:14.000Z,17.50
2018-11-02T16:37:43.500Z,31.40
2018-11-02T16:40:15.005Z,25.30
2018-11-02T16:42:45.184Z,26.80
2018-11-02T16:45:15.620Z,49.47
2018-11-02T16:47:45.331Z,72.10
2018-11-02T16:50:15.712Z,60.63
2018-11-02T16:52:45.413Z,67.03
2018-11-02T16:55:15.127Z,44.60
2018-11-02T16:57:44.783Z,54.90
2018-11-02T17:00:16.332Z,49.77
2018-11-02T17:02:47.336Z,27.57
2018-11-02T17:05:17.392Z,39.37
2018-11-02T17:07:46.948Z,27.67
2018-11-02T17:10:18.021Z,22.00
2018-11-02T17:12:48.368Z,29.93
2018-11-02T17:15:17.916Z,28.90
2018-11-02T17:17:47.421Z,38.13
2018-11-02T17:20:18.157Z,33.50
2018-11-02T17:22:47.828Z,28.13
2018-11-02T17:25:17.378Z,34.43
2018-11-02T17:27:48.415Z,35.03
2018-11-02T17:30:19.648Z,29.20
2018-11-02T17:32:49.387Z,32.87
2018-11-02T17:35:18.911Z,33.57
2018-11-02T17:37:48.460Z,32.37
2018-11-02T17:40:17.994Z,33.10
2018-11-02T17:42:47.735Z,28.87
2018-11-02T17:45:17.438Z,30.43
2018-11-02T17:47:48.040Z,27.53
2018-11-02T17:50:17.713Z,26.33
2018-11-02T17:53:02.125Z,25.90
2018-11-02T17:55:31.656Z,21.83
2018-11-02T17:58:01.152Z,30.90
2018-11-02T18:00:30.688Z,32.40
2018-11-02T18:03:03.090Z,31.17
2018-11-02T18:05:33.512Z,25.07
2018-11-02T18:08:03.057Z,21.90
2018-11-02T18:10:32.560Z,16.23
2018-11-02T18:13:02.076Z,14.33
2018-11-02T18:15:31.623Z,13.67
2018-11-02T18:18:01.361Z,12.57
2018-11-02T18:20:33.573Z,14.83
2018-11-02T18:23:04.428Z,15.13
2018-11-02T18:25:34.048Z,15.43
2018-11-02T18:28:03.580Z,15.83
2018-11-02T18:30:33.093Z,18.57
2018-11-02T18:33:02.629Z,17.00
2018-11-02T18:35:32.236Z,18.17
2018-11-02T18:38:04.517Z,17.37
2018-11-02T18:40:34.542Z,21.27
2018-11-02T18:43:03.978Z,20.47
2018-11-02T18:45:33.565Z,18.90
2018-11-02T18:48:03.441Z,19.20
2018-11-02T18:50:33.116Z,19.37
2018-11-02T18:53:02.669Z,20.63
2018-11-02T18:55:34.532Z,21.53
2018-11-02T18:58:05.800Z,21.83
2018-11-02T19:00:35.040Z,20.97
2018-11-02T19:03:04.138Z,24.37
2018-11-02T19:05:33.675Z,23.10
2018-11-02T19:08:03.327Z,26.57
2018-11-02T19:10:33.076Z,24.43
2018-11-02T19:13:02.736Z,23.87
2018-11-02T19:15:32.439Z,28.07
2018-11-02T19:18:02.141Z,24.80
2018-11-02T19:20:31.928Z,23.00
2018-11-02T19:23:01.637Z,23.20
2018-11-02T19:25:31.152Z,31.93
2018-11-02T19:28:00.908Z,25.80
2018-11-02T19:30:30.409Z,29.00
2018-11-02T19:32:59.965Z,33.00
2018-11-02T19:35:29.683Z,37.23
2018-11-02T19:37:59.147Z,39.90
2018-11-02T19:40:28.821Z,32.67
2018-11-02T19:42:58.353Z,34.63
2018-11-02T19:45:27.876Z,36.77
2018-11-02T19:48:02.135Z,36.70
2018-11-02T19:50:31.705Z,35.30
2018-11-02T19:53:01.361Z,33.87
2018-11-02T19:55:30.967Z,32.50
2018-11-02T19:58:00.660Z,33.83
2018-11-02T20:00:30.168Z,33.40
2018-11-02T20:02:59.684Z,35.90
2018-11-02T20:05:29.232Z,34.93
2018-11-02T20:07:58.744Z,35.83
2018-11-02T20:10:28.249Z,35.47
2018-11-02T20:12:57.803Z,36.43
2018-11-02T20:15:27.517Z,36.17
2018-11-02T20:17:57.281Z,35.30
2018-11-02T20:20:26.839Z,37.67
2018-11-02T20:22:56.541Z,36.40
2018-11-02T20:25:26.076Z,39.27
2018-11-02T20:27:55.616Z,41.27
2018-11-02T20:30:25.121Z,39.07
2018-11-02T20:32:54.284Z,40.50
2018-11-02T20:35:23.737Z,41.60
2018-11-02T20:37:53.268Z,43.17
2018-11-02T20:40:22.773Z,45.60
2018-11-02T20:42:52.324Z,46.87
2018-11-02T20:45:21.825Z,51.27
2018-11-02T20:47:52.693Z,53.23
2018-11-02T20:50:22.566Z,48.27
2018-11-02T20:52:52.641Z,46.77
2018-11-02T20:55:22.152Z,43.70
2018-11-02T20:57:51.752Z,43.40
2018-11-02T21:00:23.404Z,45.20
2018-11-02T21:02:53.236Z,43.03
2018-11-02T21:05:23.424Z,42.97
2018-11-02T21:07:53.411Z,42.27
2018-11-02T21:10:23.449Z,40.67
2018-11-02T21:12:52.996Z,42.17
2018-11-02T21:15:23.852Z,39.47
2018-11-02T21:17:53.601Z,40.57
2018-11-02T21:20:24.497Z,37.73
2018-11-02T21:25:38.197Z,34.23
2018-11-02T21:28:07.737Z,33.37
2018-11-02T21:30:36.921Z,33.43
2018-11-02T21:33:06.372Z,33.20
2018-11-02T21:35:35.913Z,31.73
2018-11-02T21:38:05.695Z,34.03
2018-11-02T21:40:36.748Z,32.10
2018-11-02T21:43:06.212Z,31.97
2018-11-02T21:45:35.952Z,32.70
2018-11-02T21:48:05.748Z,32.33
2018-11-02T21:50:35.456Z,33.10
2018-11-02T21:53:05.248Z,32.80
2018-11-02T21:55:34.744Z,31.57
2018-11-02T21:58:04.468Z,32.27
2018-11-02T22:00:34.017Z,34.47
2018-11-02T22:03:03.541Z,38.23
2018-11-02T22:05:33.344Z,34.93
2018-11-02T22:08:03.465Z,36.83
2018-11-02T22:10:32.984Z,38.10
2018-11-02T22:13:02.709Z,32.03
2018-11-02T22:15:32.248Z,34.23
2018-11-02T22:18:01.761Z,32.57
2018-11-02T22:20:31.476Z,32.73
2018-11-02T22:23:00.984Z,31.57
2018-11-02T22:25:30.512Z,30.23
2018-11-02T22:28:00.036Z,32.00
2018-11-02T22:30:29.589Z,33.07
2018-11-02T22:32:58.829Z,33.23
2018-11-02T22:35:28.333Z,34.93
2018-11-02T22:37:57.888Z,32.47
2018-11-02T22:40:27.657Z,30.37
2018-11-02T22:42:56.809Z,28.90
2018-11-02T22:45:26.253Z,28.03
2018-11-02T22:48:01.049Z,28.73
2018-11-02T22:50:30.758Z,27.23
2018-11-02T22:53:00.281Z,28.33
2018-11-02T22:55:29.849Z,27.47
2018-11-02T22:57:59.348Z,25.27
2018-11-02T23:00:28.880Z,25.37
2018-11-02T23:02:57.775Z,25.67
2018-11-02T23:05:27.457Z,25.37
2018-11-02T23:07:57.149Z,26.50
2018-11-02T23:10:26.905Z,27.10
2018-11-02T23:12:56.424Z,26.60
2018-11-02T23:15:25.932Z,26.20
2018-11-02T23:17:55.477Z,26.67
2018-11-02T23:20:25.015Z,25.87
2018-11-02T23:22:54.764Z,23.60
2018-11-02T23:25:24.264Z,25.90
2018-11-02T23:27:53.824Z,24.00
2018-11-02T23:30:23.346Z,23.67
2018-11-02T23:32:52.908Z,24.93
2018-11-02T23:35:22.445Z,24.03
2018-11-02T23:37:51.965Z,24.17
2018-11-02T23:40:21.475Z,24.23
2018-11-02T23:42:51.197Z,23.77
2018-11-02T23:45:20.749Z,25.37
2018-11-02T23:47:56.464Z,21.17
2018-11-02T23:50:26.013Z,25.53
2018-11-02T23:52:55.721Z,22.80
2018-11-02T23:55:25.224Z,23.87
2018-11-02T23:57:54.805Z,24.97
