createdAt,value
2017-11-18T17:42:22.318Z,20.31
2017-11-18T17:43:31.754Z,20.21
2017-11-18T17:44:40.920Z,20.11
2017-11-18T17:45:50.355Z,20.02
2017-11-18T17:46:59.528Z,19.99
2017-11-18T17:48:08.975Z,19.98
2017-11-18T17:49:17.893Z,20.05
2017-11-18T17:50:27.067Z,20.14
2017-11-18T17:51:36.253Z,20.05
2017-11-18T17:52:44.929Z,20.21
2017-11-18T17:53:54.098Z,20.26
2017-11-18T17:55:03.266Z,20.17
2017-11-18T17:56:12.442Z,20.17
2017-11-18T17:57:21.354Z,20.24
2017-11-18T17:58:30.533Z,20.32
2017-11-18T17:59:39.436Z,20.35
2017-11-18T18:00:48.871Z,20.39
2017-11-18T18:01:57.784Z,20.39
2017-11-18T18:03:06.983Z,20.41
2017-11-18T18:04:16.185Z,20.5
2017-11-18T18:05:25.374Z,20.5
2017-11-18T18:06:34.592Z,20.51
2017-11-18T18:07:43.524Z,20.41
2017-11-18T18:08:52.686Z,20.54
2017-11-18T18:10:01.860Z,20.51
2017-11-18T18:11:11.073Z,20.54
2017-11-18T18:12:19.724Z,20.57
2017-11-18T18:13:28.631Z,20.62
2017-11-18T18:14:38.073Z,20.64
2017-11-18T18:15:47.042Z,20.61
2017-11-18T18:16:56.494Z,20.58
2017-11-18T18:18:05.524Z,20.7
2017-11-18T18:19:14.762Z,20.69
2017-11-18T18:20:23.836Z,20.7
2017-11-18T18:21:32.831Z,20.67
2017-11-18T18:22:41.510Z,20.72
2017-11-18T18:23:50.422Z,20.67
2017-11-18T18:24:59.878Z,20.72
2017-11-18T18:26:08.506Z,20.69
2017-11-18T18:27:17.462Z,20.69
2017-11-18T18:28:26.629Z,20.69
2017-11-18T18:29:35.793Z,20.7
2017-11-18T18:30:44.999Z,20.66
2017-11-18T18:31:53.911Z,20.67
2017-11-18T18:33:02.826Z,20.7
2017-11-18T18:34:11.742Z,20.69
2017-11-18T18:35:20.945Z,20.74
2017-11-18T18:36:30.133Z,20.73
2017-11-18T18:37:39.083Z,20.72
2017-11-18T18:38:47.991Z,20.74
2017-11-18T18:39:56.892Z,20.73
2017-11-18T18:41:05.803Z,20.77
2017-11-18T18:42:14.992Z,20.79
2017-11-18T18:43:24.191Z,20.76
2017-11-18T18:44:33.629Z,20.84
2017-11-18T18:45:42.595Z,20.8
2017-11-18T18:46:51.510Z,20.79
2017-11-18T18:48:00.694Z,20.74
2017-11-18T18:49:09.861Z,20.82
2017-11-18T18:50:18.498Z,20.79
2017-11-18T18:51:27.693Z,20.8
2017-11-18T18:52:37.404Z,20.77
2017-11-18T18:53:46.048Z,20.85
2017-11-18T18:54:55.219Z,20.77
2017-11-18T18:56:04.147Z,20.8
2017-11-18T18:57:13.570Z,20.85
2017-11-18T18:58:22.228Z,20.76
2017-11-18T18:59:31.452Z,20.76
2017-11-18T19:00:40.623Z,20.77
2017-11-18T19:01:50.077Z,20.87
2017-11-18T19:02:59.029Z,20.82
2017-11-18T19:04:07.674Z,20.8
2017-11-18T19:05:16.859Z,20.87
2017-11-18T19:06:26.029Z,20.88
2017-11-18T19:07:36.001Z,20.92
2017-11-18T19:08:45.443Z,20.82
2017-11-18T19:09:54.354Z,20.88
2017-11-18T19:11:03.537Z,20.87
2017-11-18T19:12:12.463Z,20.8
2017-11-18T19:13:21.114Z,20.87
2017-11-18T19:14:30.285Z,20.84
2017-11-18T19:15:38.936Z,20.85
2017-11-18T19:16:48.389Z,20.88
2017-11-18T19:17:57.823Z,20.85
2017-11-18T19:19:06.490Z,20.85
2017-11-18T19:20:15.400Z,20.92
2017-11-18T19:21:24.586Z,20.97
2017-11-18T19:22:34.290Z,20.95
2017-11-18T19:23:43.197Z,20.94
2017-11-18T19:24:52.368Z,20.99
2017-11-18T19:26:01.815Z,20.99
2017-11-18T19:27:10.732Z,21.09
2017-11-18T19:28:19.625Z,21.1
2017-11-18T19:29:28.799Z,20.98
2017-11-18T19:30:37.971Z,21.06
2017-11-18T19:31:46.868Z,21.07
2017-11-18T19:32:56.043Z,21.13
2017-11-18T19:34:04.947Z,21.12
2017-11-18T19:35:13.598Z,21.21
2017-11-18T19:36:22.525Z,21.09
2017-11-18T19:37:31.448Z,21.14
2017-11-18T19:38:40.361Z,21.12
2017-11-18T19:39:49.013Z,21.12
2017-11-18T19:40:58.181Z,21.14
2017-11-18T19:42:06.839Z,21.12
2017-11-18T19:43:16.028Z,21.16
2017-11-18T19:44:25.205Z,21.16
2017-11-18T19:45:34.363Z,21.14
2017-11-18T19:46:43.802Z,21.25
2017-11-18T19:47:53.274Z,21.19
2017-11-18T19:49:01.915Z,21.14
2017-11-18T19:50:10.913Z,21.13
2017-11-18T19:51:20.069Z,21.22
2017-11-18T19:52:29.509Z,21.25
2017-11-18T19:53:38.421Z,21.19
2017-11-18T19:54:47.075Z,21.17
2017-11-18T19:55:55.982Z,21.21
2017-11-18T19:57:04.874Z,21.22
2017-11-18T19:58:13.794Z,21.22
2017-11-18T19:59:23.235Z,21.22
2017-11-18T20:00:32.438Z,21.25
2017-11-18T20:01:41.601Z,21.25
2017-11-18T20:02:50.775Z,21.24
2017-11-18T20:04:00.226Z,21.22
2017-11-18T20:05:09.674Z,21.27
2017-11-18T20:06:18.613Z,21.19
2017-11-18T20:07:27.528Z,21.24
2017-11-18T20:08:36.718Z,21.22
2017-11-18T20:09:45.885Z,21.24
2017-11-18T20:10:55.050Z,21.21
2017-11-18T20:12:04.243Z,21.29
2017-11-18T20:13:13.211Z,21.27
2017-11-18T20:14:22.138Z,21.24
2017-11-18T20:15:31.079Z,21.28
2017-11-18T20:16:40.530Z,21.24
2017-11-18T20:17:49.717Z,21.16
2017-11-18T20:18:58.643Z,21.21
2017-11-18T20:20:07.857Z,21.22
2017-11-18T20:21:17.053Z,21.22
2017-11-18T20:22:26.003Z,21.12
2017-11-18T20:23:35.692Z,21.21
2017-11-18T20:24:44.870Z,21.16
2017-11-18T20:25:53.771Z,21.14
2017-11-18T20:27:02.751Z,21.14
2017-11-18T20:28:11.641Z,21.19
2017-11-18T20:29:20.816Z,21.14
2017-11-18T20:30:29.732Z,21.12
2017-11-18T20:31:38.920Z,21.14
2017-11-18T20:32:47.823Z,21.07
2017-11-18T20:33:56.453Z,21.17
2017-11-18T20:35:05.661Z,21.1
2017-11-18T20:36:14.874Z,21.13
2017-11-18T20:37:24.047Z,21.13
2017-11-18T20:38:33.238Z,21.09
2017-11-18T20:39:42.215Z,21.13
2017-11-18T20:40:50.855Z,21.13
2017-11-18T20:41:59.819Z,21.12
2017-11-18T20:43:08.746Z,21.13
2017-11-18T20:44:17.682Z,21.13
2017-11-18T20:45:26.403Z,21.12
2017-11-18T20:46:35.053Z,21.14
2017-11-18T20:47:44.267Z,21.1
2017-11-18T20:48:53.988Z,21.1
2017-11-18T20:50:02.622Z,21.12
2017-11-18T20:51:12.080Z,21.09
2017-11-18T20:52:21.532Z,21.06
2017-11-18T20:53:30.727Z,21.03
2017-11-18T20:54:39.912Z,21.01
2017-11-18T20:55:49.360Z,21.06
2017-11-18T20:56:58.573Z,21.07
2017-11-18T20:58:07.754Z,21.01
2017-11-18T20:59:16.659Z,21.04
2017-11-18T21:00:25.639Z,21.06
2017-11-18T21:01:34.582Z,21.04
2017-11-18T21:02:43.518Z,21.03
2017-11-18T21:03:53.020Z,21.06
2017-11-18T21:05:01.929Z,21.12
2017-11-18T21:06:11.355Z,21.06
2017-11-18T21:07:20.513Z,21.06
2017-11-18T21:08:29.401Z,21.1
2017-11-18T21:09:38.058Z,21.04
2017-11-18T21:10:47.495Z,20.98
2017-11-18T21:11:56.404Z,21.06
2017-11-18T21:13:05.597Z,20.99
2017-11-18T21:14:14.251Z,20.99
2017-11-18T21:15:23.196Z,20.94
2017-11-18T21:16:32.904Z,21.07
2017-11-18T21:17:42.381Z,20.97
2017-11-18T21:18:51.558Z,21.07
2017-11-18T21:20:00.772Z,21.04
2017-11-18T21:21:09.415Z,21.06
2017-11-18T21:22:18.585Z,21.04
2017-11-18T21:23:27.212Z,21.04
2017-11-18T21:24:36.107Z,21.06
2017-11-18T21:25:45.279Z,21.01
2017-11-18T21:26:54.725Z,20.94
2017-11-18T21:28:04.165Z,20.99
2017-11-18T21:29:13.081Z,21.03
2017-11-18T21:30:22.252Z,21.04
2017-11-18T21:31:31.160Z,21.03
2017-11-18T21:32:40.379Z,21.09
2017-11-18T21:33:49.587Z,21.06
2017-11-18T21:34:59.043Z,21.09
2017-11-18T21:36:07.967Z,21.03
2017-11-18T21:37:17.411Z,21.03
2017-11-18T21:38:26.571Z,21.06
2017-11-18T21:39:35.512Z,21.06
2017-11-18T21:40:44.405Z,21.1
2017-11-18T21:41:53.354Z,20.97
2017-11-18T21:43:02.541Z,21.03
2017-11-18T21:44:12.224Z,20.99
2017-11-18T21:45:20.888Z,20.98
2017-11-18T21:46:30.316Z,21.03
2017-11-18T21:47:39.242Z,21.04
2017-11-18T21:48:48.403Z,20.95
2017-11-18T21:49:57.862Z,21.09
2017-11-18T21:51:07.037Z,21.06
2017-11-18T21:52:15.941Z,21.04
2017-11-18T21:53:24.649Z,21.03
2017-11-18T21:54:33.639Z,21.04
2017-11-18T21:55:43.083Z,21.03
2017-11-18T21:56:51.991Z,20.98
2017-11-18T21:58:00.921Z,21.01
2017-11-18T21:59:09.847Z,20.99
2017-11-18T22:00:19.291Z,20.95
2017-11-18T22:01:28.470Z,20.94
2017-11-18T22:02:37.898Z,20.92
2017-11-18T22:03:47.072Z,20.92
2017-11-18T22:04:55.992Z,20.92
2017-11-18T22:06:05.535Z,20.97
2017-11-18T22:07:14.699Z,20.95
2017-11-18T22:08:24.195Z,20.98
2017-11-18T22:09:33.676Z,20.98
2017-11-18T22:10:42.389Z,20.98
2017-11-18T22:11:51.816Z,20.95
2017-11-18T22:13:00.452Z,20.99
2017-11-18T22:14:09.629Z,20.91
2017-11-18T22:15:19.331Z,20.99
2017-11-18T22:16:28.229Z,20.97
2017-11-18T22:17:37.650Z,20.94
2017-11-18T22:18:46.568Z,20.94
2017-11-18T22:19:55.498Z,20.94
2017-11-18T22:21:04.164Z,20.94
2017-11-18T22:22:13.343Z,20.94
2017-11-18T22:23:22.511Z,20.92
2017-11-18T22:24:31.700Z,20.99
2017-11-18T22:25:40.889Z,20.97
2017-11-18T22:26:49.656Z,20.94
2017-11-18T22:27:58.858Z,20.94
2017-11-18T22:29:08.305Z,20.94
2017-11-18T22:30:17.220Z,20.97
2017-11-18T22:31:26.648Z,20.98
2017-11-18T22:32:36.179Z,20.92
2017-11-18T22:33:45.873Z,20.92
2017-11-18T22:34:55.314Z,20.98
2017-11-18T22:36:04.493Z,20.94
2017-11-18T22:37:13.403Z,20.98
2017-11-18T22:38:22.579Z,20.98
2017-11-18T22:39:31.777Z,20.98
2017-11-18T22:40:41.208Z,20.94
2017-11-18T22:41:50.372Z,21.01
2017-11-18T22:42:59.596Z,20.94
2017-11-18T22:44:08.510Z,20.94
2017-11-18T22:45:17.684Z,20.94
2017-11-18T22:46:26.859Z,20.95
2017-11-18T22:47:35.512Z,20.94
2017-11-18T22:48:44.948Z,20.94
2017-11-18T22:49:54.398Z,20.91
2017-11-18T22:51:03.030Z,20.99
2017-11-18T22:52:12.446Z,20.94
2017-11-18T22:53:21.615Z,20.98
2017-11-18T22:54:30.824Z,20.97
2017-11-18T22:55:40.419Z,20.95
2017-11-18T22:56:49.602Z,20.99
2017-11-18T22:57:59.072Z,20.94
2017-11-18T22:59:08.757Z,20.97
2017-11-18T23:00:18.193Z,21.01
2017-11-18T23:01:26.830Z,20.91
2017-11-18T23:02:36.083Z,20.92
2017-11-18T23:03:45.000Z,20.97
2017-11-18T23:04:54.477Z,20.95
2017-11-18T23:06:03.918Z,20.92
2017-11-18T23:07:12.924Z,20.99
2017-11-18T23:08:21.903Z,20.97
2017-11-18T23:09:30.571Z,20.91
2017-11-18T23:10:39.748Z,20.98
2017-11-18T23:11:48.933Z,20.97
2017-11-18T23:12:58.221Z,20.94
2017-11-18T23:14:07.175Z,20.97
2017-11-18T23:15:16.141Z,20.97
2017-11-18T23:16:25.684Z,21.01
2017-11-18T23:17:34.929Z,20.95
2017-11-18T23:18:43.847Z,20.95
2017-11-18T23:19:52.810Z,20.98
2017-11-18T23:21:02.259Z,20.92
2017-11-18T23:22:11.714Z,20.95
2017-11-18T23:23:21.142Z,20.95
2017-11-18T23:24:30.858Z,20.95
2017-11-18T23:25:39.602Z,20.94
2017-11-18T23:26:48.660Z,20.95
2017-11-18T23:27:57.892Z,20.95
2017-11-18T23:29:07.784Z,20.98
2017-11-18T23:30:16.826Z,20.92
2017-11-18T23:31:25.750Z,20.98
2017-11-18T23:32:35.446Z,20.98
2017-11-18T23:33:44.643Z,20.98
2017-11-18T23:34:54.039Z,20.95
2017-11-18T23:36:03.306Z,20.98
2017-11-18T23:37:12.302Z,20.98
2017-11-18T23:38:21.342Z,20.95
2017-11-18T23:39:31.028Z,20.92
2017-11-18T23:40:40.104Z,20.91
2017-11-18T23:41:49.419Z,20.94
2017-11-18T23:42:58.692Z,20.98
2017-11-18T23:44:08.149Z,20.94
2017-11-18T23:45:17.631Z,20.95
2017-11-18T23:46:27.393Z,20.94
2017-11-18T23:47:37.420Z,20.98
2017-11-18T23:48:48.013Z,20.92
2017-11-18T23:49:56.968Z,20.92
2017-11-18T23:51:06.634Z,20.94
2017-11-18T23:52:16.726Z,20.95
2017-11-18T23:53:25.693Z,20.92
2017-11-18T23:54:35.239Z,20.97
2017-11-18T23:55:44.301Z,20.92
2017-11-18T23:56:53.527Z,20.98
2017-11-18T23:58:02.709Z,20.95
2017-11-18T23:59:11.966Z,20.92
