createdAt,value
2018-08-03T00:00:17.488Z,96172.47
2018-08-03T00:02:46.678Z,96171.35
2018-08-03T00:05:15.765Z,96173.97
2018-08-03T00:07:44.835Z,96163.48
2018-08-03T00:10:13.945Z,96167.61
2018-08-03T00:12:43.142Z,96164.63
2018-08-03T00:15:12.194Z,96156.79
2018-08-03T00:17:41.278Z,96146.88
2018-08-03T00:20:10.328Z,96148.47
2018-08-03T00:22:39.396Z,96150.44
2018-08-03T00:25:09.056Z,96144.43
2018-08-03T00:27:38.272Z,96142.72
2018-08-03T00:30:07.749Z,96137.16
2018-08-03T00:32:36.834Z,96137.00
2018-08-03T00:35:05.912Z,96140.83
2018-08-03T00:37:35.004Z,96144.53
2018-08-03T00:40:04.128Z,96138.08
2018-08-03T00:42:33.227Z,96134.14
2018-08-03T00:45:02.300Z,96138.79
2018-08-03T00:47:31.432Z,96135.66
2018-08-03T00:50:00.540Z,96134.41
2018-08-03T00:52:29.875Z,96131.72
2018-08-03T00:54:59.132Z,96130.20
2018-08-03T00:57:28.188Z,96134.39
2018-08-03T00:59:57.307Z,96130.38
2018-08-03T01:02:26.398Z,96127.60
2018-08-03T01:04:55.527Z,96125.60
2018-08-03T01:07:24.655Z,96126.28
2018-08-03T01:09:53.752Z,96126.52
2018-08-03T01:12:22.909Z,96130.95
2018-08-03T01:14:52.185Z,96128.18
2018-08-03T01:17:21.298Z,96130.05
2018-08-03T01:19:50.409Z,96134.91
2018-08-03T01:22:19.586Z,96140.25
2018-08-03T01:24:48.717Z,96142.45
2018-08-03T01:27:17.832Z,96140.47
2018-08-03T01:29:47.004Z,96141.87
2018-08-03T01:32:16.112Z,96139.09
2018-08-03T01:34:45.212Z,96147.89
2018-08-03T01:37:14.348Z,96144.86
2018-08-03T01:39:43.516Z,96136.79
2018-08-03T01:42:12.624Z,96135.15
2018-08-03T01:44:41.829Z,96133.88
2018-08-03T01:47:10.954Z,96124.62
2018-08-03T01:49:40.082Z,96124.74
2018-08-03T01:52:09.248Z,96117.06
2018-08-03T01:54:38.308Z,96117.44
2018-08-03T01:57:07.512Z,96119.15
2018-08-03T01:59:36.604Z,96124.39
2018-08-03T02:02:05.788Z,96129.70
2018-08-03T02:04:34.870Z,96123.90
2018-08-03T02:07:04.088Z,96127.84
2018-08-03T02:09:33.156Z,96124.83
2018-08-03T02:12:02.307Z,96121.25
2018-08-03T02:14:31.398Z,96124.47
2018-08-03T02:17:00.544Z,96120.32
2018-08-03T02:19:29.603Z,96116.30
2018-08-03T02:21:58.795Z,96114.55
2018-08-03T02:24:27.933Z,96108.63
2018-08-03T02:26:57.209Z,96113.34
2018-08-03T02:29:26.263Z,96114.40
2018-08-03T02:31:55.505Z,96118.66
2018-08-03T02:34:24.546Z,96120.87
2018-08-03T02:36:53.687Z,96123.53
2018-08-03T02:39:22.752Z,96136.72
2018-08-03T02:41:51.923Z,96132.91
2018-08-03T02:44:21.022Z,96130.23
2018-08-03T02:46:50.330Z,96128.74
2018-08-03T02:49:19.545Z,96125.50
2018-08-03T02:51:48.664Z,96131.66
2018-08-03T02:54:17.800Z,96142.77
2018-08-03T02:56:46.866Z,96135.92
2018-08-03T02:59:15.965Z,96139.16
2018-08-03T03:01:45.200Z,96132.55
2018-08-03T03:04:14.304Z,96131.25
2018-08-03T03:06:43.398Z,96132.52
2018-08-03T03:09:13.036Z,96128.59
2018-08-03T03:11:42.108Z,96129.04
2018-08-03T03:14:11.252Z,96125.90
2018-08-03T03:16:40.427Z,96109.78
2018-08-03T03:19:09.503Z,96112.91
2018-08-03T03:21:38.636Z,96113.20
2018-08-03T03:24:07.736Z,96106.06
2018-08-03T03:26:36.893Z,96101.23
2018-08-03T03:29:05.999Z,96111.57
2018-08-03T03:31:35.119Z,96111.45
2018-08-03T03:34:04.212Z,96109.73
2018-08-03T03:36:33.391Z,96103.00
2018-08-03T03:39:02.520Z,96097.58
2018-08-03T03:41:31.637Z,96096.09
2018-08-03T03:44:00.771Z,96101.98
2018-08-03T03:46:29.963Z,96098.71
2018-08-03T03:48:59.081Z,96095.97
2018-08-03T03:51:28.173Z,96098.72
2018-08-03T03:53:57.258Z,96096.06
2018-08-03T03:56:26.375Z,96100.47
2018-08-03T03:58:55.483Z,96104.06
2018-08-03T04:01:24.605Z,96099.86
2018-08-03T04:03:54.152Z,96100.44
2018-08-03T04:06:23.307Z,96101.05
2018-08-03T04:08:52.486Z,96104.06
2018-08-03T04:11:21.604Z,96107.67
2018-08-03T04:13:50.930Z,96109.06
2018-08-03T04:16:20.084Z,96104.75
2018-08-03T04:18:49.177Z,96115.28
2018-08-03T04:21:18.326Z,96117.21
2018-08-03T04:23:47.448Z,96122.19
2018-08-03T04:26:16.572Z,96121.37
2018-08-03T04:28:45.685Z,96136.72
2018-08-03T04:31:14.873Z,96142.06
2018-08-03T04:33:43.980Z,96150.39
2018-08-03T04:36:13.104Z,96148.64
2018-08-03T04:38:42.236Z,96139.25
2018-08-03T04:41:11.344Z,96150.36
2018-08-03T04:43:40.456Z,96154.03
2018-08-03T04:46:09.639Z,96156.81
2018-08-03T04:48:38.870Z,96160.65
2018-08-03T04:51:07.975Z,96160.86
2018-08-03T04:53:37.069Z,96168.86
2018-08-03T04:56:06.153Z,96161.92
2018-08-03T04:58:35.289Z,96164.28
2018-08-03T05:01:04.485Z,96156.88
2018-08-03T05:03:33.729Z,96155.02
2018-08-03T05:06:03.099Z,96155.50
2018-08-03T05:08:32.286Z,96159.87
2018-08-03T05:11:01.347Z,96161.63
2018-08-03T05:13:30.495Z,96166.23
2018-08-03T05:15:59.761Z,96165.42
2018-08-03T05:18:28.973Z,96164.73
2018-08-03T05:20:58.231Z,96170.31
2018-08-03T05:23:27.511Z,96165.09
2018-08-03T05:25:56.617Z,96167.32
2018-08-03T05:28:25.723Z,96173.59
2018-08-03T05:30:54.847Z,96163.94
2018-08-03T05:33:23.997Z,96168.28
2018-08-03T05:35:53.236Z,96160.41
2018-08-03T05:38:22.368Z,96173.59
2018-08-03T05:40:51.480Z,96168.27
2018-08-03T05:43:20.594Z,96174.76
2018-08-03T05:45:49.786Z,96173.14
2018-08-03T05:48:18.964Z,96174.16
2018-08-03T05:50:48.065Z,96168.27
2018-08-03T05:53:17.222Z,96168.73
2018-08-03T05:55:46.344Z,96169.42
2018-08-03T05:58:15.550Z,96171.73
2018-08-03T06:00:44.615Z,96171.38
2018-08-03T06:03:13.846Z,96170.08
2018-08-03T06:05:43.084Z,96166.85
2018-08-03T06:08:12.292Z,96168.47
2018-08-03T06:10:41.527Z,96168.11
2018-08-03T06:13:10.812Z,96172.63
2018-08-03T06:15:39.974Z,96167.99
2018-08-03T06:18:09.098Z,96174.25
2018-08-03T06:20:38.376Z,96164.38
2018-08-03T06:23:07.523Z,96175.87
2018-08-03T06:25:36.623Z,96167.87
2018-08-03T06:28:05.999Z,96173.30
2018-08-03T06:30:35.179Z,96173.55
2018-08-03T06:33:04.363Z,96177.22
2018-08-03T06:35:33.622Z,96176.88
2018-08-03T06:38:02.768Z,96174.44
2018-08-03T06:40:31.912Z,96180.78
2018-08-03T06:43:01.073Z,96179.02
2018-08-03T06:45:30.172Z,96179.12
2018-08-03T06:47:59.473Z,96183.17
2018-08-03T06:50:28.561Z,96184.32
2018-08-03T06:52:57.877Z,96180.45
2018-08-03T06:55:26.981Z,96175.89
2018-08-03T06:57:56.093Z,96171.00
2018-08-03T07:00:25.219Z,96171.95
2018-08-03T07:02:54.429Z,96172.77
2018-08-03T07:05:23.468Z,96170.28
2018-08-03T07:07:52.570Z,96168.88
2018-08-03T07:10:21.667Z,96164.88
2018-08-03T07:12:51.031Z,96161.75
2018-08-03T07:15:20.169Z,96161.84
2018-08-03T07:17:49.232Z,96162.95
2018-08-03T07:20:18.409Z,96159.69
2018-08-03T07:22:47.548Z,96152.81
2018-08-03T07:25:16.652Z,96157.23
2018-08-03T07:27:45.905Z,96157.73
2018-08-03T07:30:15.026Z,96163.25
2018-08-03T07:32:44.132Z,96163.83
2018-08-03T07:35:13.236Z,96165.78
2018-08-03T07:37:42.402Z,96164.66
2018-08-03T07:40:11.570Z,96163.17
2018-08-03T07:42:40.620Z,96166.25
2018-08-03T07:45:09.820Z,96159.37
2018-08-03T07:47:38.967Z,96166.39
2018-08-03T07:50:08.143Z,96166.44
2018-08-03T07:52:37.313Z,96166.14
2018-08-03T07:55:06.463Z,96164.63
2018-08-03T07:57:35.825Z,96166.55
2018-08-03T08:00:05.895Z,96157.73
2018-08-03T08:02:35.001Z,96169.33
2018-08-03T08:05:04.149Z,96161.65
2018-08-03T08:07:33.301Z,96164.88
2018-08-03T08:10:02.403Z,96160.82
2018-08-03T08:12:31.531Z,96159.27
2018-08-03T08:15:00.666Z,96162.13
2018-08-03T08:17:29.901Z,96163.24
2018-08-03T08:19:59.168Z,96165.59
2018-08-03T08:22:28.236Z,96165.89
2018-08-03T08:24:57.938Z,96169.55
2018-08-03T08:27:27.108Z,96162.80
2018-08-03T08:29:56.269Z,96167.95
2018-08-03T08:32:25.389Z,96168.28
2018-08-03T08:34:54.690Z,96165.30
2018-08-03T08:37:23.897Z,96168.73
2018-08-03T08:39:53.057Z,96168.30
2018-08-03T08:42:22.528Z,96167.13
2018-08-03T08:44:51.669Z,96167.35
2018-08-03T08:47:20.737Z,96162.38
2018-08-03T08:49:49.954Z,96167.13
2018-08-03T08:52:19.128Z,96164.32
2018-08-03T08:54:48.366Z,96165.78
2018-08-03T08:57:17.392Z,96162.52
2018-08-03T08:59:46.608Z,96165.42
2018-08-03T09:02:15.851Z,96168.61
2018-08-03T09:04:44.961Z,96167.55
2018-08-03T09:07:14.032Z,96165.31
2018-08-03T09:09:43.178Z,96162.27
2018-08-03T09:12:12.348Z,96164.84
2018-08-03T09:14:41.429Z,96163.77
2018-08-03T09:17:10.879Z,96158.23
2018-08-03T09:19:40.079Z,96159.56
2018-08-03T09:22:09.314Z,96164.68
2018-08-03T09:24:38.579Z,96167.33
2018-08-03T09:27:07.705Z,96166.87
2018-08-03T09:29:36.916Z,96162.48
2018-08-03T09:32:06.081Z,96159.78
2018-08-03T09:34:35.197Z,96159.14
2018-08-03T09:37:04.399Z,96153.27
2018-08-03T09:39:33.561Z,96157.38
2018-08-03T09:42:02.911Z,96151.02
2018-08-03T09:44:32.108Z,96142.66
2018-08-03T09:47:01.324Z,96142.78
2018-08-03T09:49:30.396Z,96149.61
2018-08-03T09:51:59.592Z,96142.97
2018-08-03T09:54:28.899Z,96141.70
2018-08-03T09:56:58.039Z,96137.50
2018-08-03T09:59:27.128Z,96132.71
2018-08-03T10:01:56.363Z,96130.77
2018-08-03T10:04:25.551Z,96137.03
2018-08-03T10:06:54.615Z,96133.94
2018-08-03T10:09:23.735Z,96133.01
2018-08-03T10:11:53.057Z,96124.09
2018-08-03T10:14:22.199Z,96122.73
2018-08-03T10:16:51.376Z,96120.80
2018-08-03T10:19:20.644Z,96116.39
2018-08-03T10:21:49.847Z,96119.26
2018-08-03T10:24:18.983Z,96116.05
2018-08-03T10:26:48.154Z,96113.27
2018-08-03T10:29:17.732Z,96115.52
2018-08-03T10:31:46.920Z,96111.64
2018-08-03T10:34:16.098Z,96112.37
2018-08-03T10:36:45.259Z,96110.31
2018-08-03T10:39:14.321Z,96113.33
2018-08-03T10:41:43.438Z,96110.50
2018-08-03T10:44:12.724Z,96113.45
2018-08-03T10:46:41.883Z,96116.16
2018-08-03T10:49:11.030Z,96110.77
2018-08-03T10:51:40.308Z,96105.78
2018-08-03T10:54:09.391Z,96107.90
2018-08-03T10:56:38.678Z,96107.55
2018-08-03T10:59:07.798Z,96100.80
2018-08-03T11:01:36.991Z,96098.41
2018-08-03T11:04:06.300Z,96098.23
2018-08-03T11:06:35.547Z,96097.73
2018-08-03T11:09:06.295Z,96091.83
2018-08-03T11:11:35.471Z,96082.00
2018-08-03T11:14:04.671Z,96080.92
2018-08-03T11:16:33.843Z,96088.66
2018-08-03T11:19:03.198Z,96085.80
2018-08-03T11:21:32.377Z,96086.22
2018-08-03T11:24:01.699Z,96084.12
2018-08-03T11:26:30.856Z,96081.20
2018-08-03T11:29:00.037Z,96083.37
2018-08-03T11:31:29.323Z,96075.52
2018-08-03T11:33:58.427Z,96072.66
2018-08-03T11:36:27.559Z,96073.29
2018-08-03T11:38:56.727Z,96067.67
2018-08-03T11:41:25.931Z,96076.51
2018-08-03T11:43:55.120Z,96066.70
2018-08-03T11:46:24.231Z,96063.88
2018-08-03T11:48:53.904Z,96062.05
2018-08-03T11:51:23.153Z,96060.03
2018-08-03T11:53:52.451Z,96060.59
2018-08-03T11:56:21.556Z,96058.19
2018-08-03T11:58:51.021Z,96058.36
2018-08-03T12:01:20.256Z,96060.71
2018-08-03T12:03:49.436Z,96059.44
2018-08-03T12:06:18.608Z,96049.98
2018-08-03T12:08:47.776Z,96056.32
2018-08-03T12:11:16.936Z,96054.69
2018-08-03T12:13:46.086Z,96052.13
2018-08-03T12:16:15.302Z,96040.70
2018-08-03T12:18:44.584Z,96037.69
2018-08-03T12:21:13.812Z,96044.32
2018-08-03T12:23:42.993Z,96045.35
2018-08-03T12:26:12.174Z,96042.31
2018-08-03T12:28:41.290Z,96041.47
2018-08-03T12:31:10.915Z,96035.78
2018-08-03T12:33:39.986Z,96035.79
2018-08-03T12:36:09.120Z,96039.55
2018-08-03T12:38:38.316Z,96040.55
2018-08-03T12:41:07.460Z,96032.43
2018-08-03T12:43:36.608Z,96034.12
2018-08-03T12:46:05.784Z,96042.95
2018-08-03T12:48:34.872Z,96038.68
2018-08-03T12:51:04.107Z,96038.34
2018-08-03T12:53:33.247Z,96033.45
2018-08-03T12:56:02.341Z,96034.73
2018-08-03T12:58:31.427Z,96035.95
2018-08-03T13:01:00.733Z,96031.13
2018-08-03T13:03:29.883Z,96032.97
2018-08-03T13:05:59.097Z,96032.66
2018-08-03T13:08:28.521Z,96036.59
2018-08-03T13:10:57.559Z,96029.86
2018-08-03T13:13:26.707Z,96016.30
2018-08-03T13:15:55.797Z,96017.40
2018-08-03T13:18:24.867Z,96019.98
2018-08-03T13:20:54.041Z,96017.87
2018-08-03T13:23:23.210Z,96017.77
2018-08-03T13:25:52.311Z,96012.38
2018-08-03T13:28:21.411Z,96013.38
2018-08-03T13:30:50.601Z,96006.94
2018-08-03T13:33:19.751Z,96011.06
2018-08-03T13:35:48.904Z,96011.56
2018-08-03T13:38:18.057Z,96002.88
2018-08-03T13:40:47.145Z,95998.08
2018-08-03T13:43:16.300Z,95997.19
2018-08-03T13:45:45.413Z,95999.13
2018-08-03T13:48:14.486Z,96000.91
2018-08-03T13:50:46.961Z,95996.45
2018-08-03T13:53:16.468Z,95993.20
2018-08-03T13:55:45.546Z,95985.30
2018-08-03T13:58:14.677Z,95983.31
2018-08-03T14:00:43.949Z,95978.36
2018-08-03T14:03:13.026Z,95980.69
2018-08-03T14:05:42.161Z,95974.63
2018-08-03T14:08:11.323Z,95974.61
2018-08-03T14:10:40.516Z,95966.19
2018-08-03T14:13:09.672Z,95964.31
2018-08-03T14:15:39.014Z,95964.42
2018-08-03T14:18:08.146Z,95961.78
2018-08-03T14:20:37.324Z,95949.06
2018-08-03T14:23:06.606Z,95949.05
2018-08-03T14:25:35.718Z,95951.86
2018-08-03T14:28:04.854Z,95949.25
2018-08-03T14:30:34.038Z,95943.66
2018-08-03T14:33:03.144Z,95947.27
2018-08-03T14:35:32.467Z,95937.34
2018-08-03T14:38:01.655Z,95935.12
2018-08-03T14:40:30.762Z,95941.86
2018-08-03T14:42:59.846Z,95940.78
2018-08-03T14:45:29.021Z,95940.73
2018-08-03T14:47:58.107Z,95935.56
2018-08-03T14:50:27.205Z,95937.50
2018-08-03T14:52:56.295Z,95926.31
2018-08-03T14:55:25.537Z,95925.78
2018-08-03T14:57:54.679Z,95927.29
2018-08-03T15:00:23.782Z,95931.92
2018-08-03T15:02:52.954Z,95927.84
2018-08-03T15:05:22.204Z,95926.61
2018-08-03T15:07:51.429Z,95925.36
2018-08-03T15:10:20.475Z,95918.63
2018-08-03T15:12:49.581Z,95921.34
2018-08-03T15:15:18.709Z,95918.50
2018-08-03T15:17:47.876Z,95912.80
2018-08-03T15:20:16.941Z,95919.53
2018-08-03T15:22:46.061Z,95912.57
2018-08-03T15:25:15.126Z,95916.09
2018-08-03T15:27:44.266Z,95912.02
2018-08-03T15:30:13.432Z,95912.57
2018-08-03T15:32:42.536Z,95920.81
2018-08-03T15:35:11.759Z,95919.27
2018-08-03T15:37:40.820Z,95920.81
2018-08-03T15:40:10.051Z,95905.36
2018-08-03T15:42:39.286Z,95913.01
2018-08-03T15:45:09.060Z,95912.90
2018-08-03T15:47:38.272Z,95908.00
2018-08-03T15:50:07.544Z,95913.11
2018-08-03T15:52:36.699Z,95916.17
2018-08-03T15:55:06.020Z,95906.42
2018-08-03T15:57:35.416Z,95897.72
2018-08-03T16:00:06.356Z,95893.73
2018-08-03T16:02:35.612Z,95896.45
2018-08-03T16:05:05.036Z,95895.77
2018-08-03T16:07:34.145Z,95895.45
2018-08-03T16:10:03.300Z,95886.38
2018-08-03T16:12:32.450Z,95893.92
2018-08-03T16:15:01.570Z,95883.33
2018-08-03T16:17:30.671Z,95886.92
2018-08-03T16:19:59.910Z,95879.69
2018-08-03T16:22:30.439Z,95879.39
2018-08-03T16:24:59.668Z,95875.51
2018-08-03T16:27:28.772Z,95874.37
2018-08-03T16:29:57.876Z,95869.88
2018-08-03T16:32:26.960Z,95865.67
2018-08-03T16:34:56.281Z,95869.17
2018-08-03T16:37:25.463Z,95867.05
2018-08-03T16:39:54.644Z,95862.59
2018-08-03T16:42:23.769Z,95858.34
2018-08-03T16:44:52.839Z,95856.20
2018-08-03T16:47:21.943Z,95855.21
2018-08-03T16:49:51.089Z,95857.77
2018-08-03T16:52:20.337Z,95862.16
2018-08-03T16:54:49.493Z,95858.61
2018-08-03T16:57:18.623Z,95855.03
2018-08-03T16:59:47.719Z,95850.01
2018-08-03T17:02:16.850Z,95858.69
2018-08-03T17:04:46.054Z,95854.42
2018-08-03T17:07:15.195Z,95850.98
2018-08-03T17:09:44.301Z,95845.34
2018-08-03T17:12:13.388Z,95847.98
2018-08-03T17:14:42.685Z,95847.91
2018-08-03T17:17:11.826Z,95851.72
2018-08-03T17:19:40.909Z,95852.43
2018-08-03T17:22:09.996Z,95847.80
2018-08-03T17:24:39.107Z,95845.61
2018-08-03T17:27:08.205Z,95850.88
2018-08-03T17:29:37.388Z,95855.55
2018-08-03T17:32:06.675Z,95851.34
2018-08-03T17:34:35.739Z,95849.61
2018-08-03T17:37:04.926Z,95846.65
2018-08-03T17:39:34.124Z,95855.03
2018-08-03T17:42:03.252Z,95848.75
2018-08-03T17:44:32.392Z,95852.38
2018-08-03T17:47:01.445Z,95849.91
2018-08-03T17:49:30.567Z,95848.23
2018-08-03T17:51:59.619Z,95842.55
2018-08-03T17:54:28.739Z,95854.23
2018-08-03T17:56:57.939Z,95850.52
2018-08-03T17:59:27.141Z,95847.50
2018-08-03T18:01:56.219Z,95851.16
2018-08-03T18:04:25.436Z,95851.92
2018-08-03T18:06:54.508Z,95849.57
2018-08-03T18:09:23.664Z,95855.08
2018-08-03T18:11:52.712Z,95857.13
2018-08-03T18:14:21.854Z,95858.20
2018-08-03T18:16:51.009Z,95857.00
2018-08-03T18:19:20.213Z,95858.86
2018-08-03T18:21:49.316Z,95863.70
2018-08-03T18:24:18.397Z,95859.88
2018-08-03T18:26:48.315Z,95862.69
2018-08-03T18:29:17.525Z,95862.12
2018-08-03T18:31:46.717Z,95869.77
2018-08-03T18:34:15.779Z,95866.76
2018-08-03T18:36:44.900Z,95865.95
2018-08-03T18:39:13.969Z,95868.76
2018-08-03T18:41:43.089Z,95880.00
2018-08-03T18:44:12.497Z,95882.19
2018-08-03T18:46:41.601Z,95877.16
2018-08-03T18:49:10.718Z,95882.40
2018-08-03T18:51:39.840Z,95882.39
2018-08-03T18:54:08.949Z,95879.17
2018-08-03T18:56:38.082Z,95880.58
2018-08-03T18:59:08.107Z,95880.78
2018-08-03T19:01:37.197Z,95882.19
2018-08-03T19:04:06.440Z,95888.02
2018-08-03T19:06:35.560Z,95888.23
2018-08-03T19:09:06.708Z,95895.44
2018-08-03T19:11:35.808Z,95894.63
2018-08-03T19:14:04.953Z,95897.62
2018-08-03T19:16:34.072Z,95904.88
2018-08-03T19:19:06.813Z,95909.89
2018-08-03T19:21:36.363Z,95914.70
2018-08-03T19:24:06.057Z,95910.49
2018-08-03T19:26:35.196Z,95912.06
2018-08-03T19:29:04.366Z,95907.67
2018-08-03T19:31:33.482Z,95915.28
2018-08-03T19:34:02.568Z,95916.67
2018-08-03T19:36:31.634Z,95912.56
2018-08-03T19:39:00.728Z,95926.20
2018-08-03T19:41:29.884Z,95918.59
2018-08-03T19:43:59.044Z,95920.31
2018-08-03T19:46:28.312Z,95918.67
2018-08-03T19:48:57.396Z,95918.27
2018-08-03T19:51:26.516Z,95922.52
2018-08-03T19:53:55.638Z,95920.53
2018-08-03T19:56:24.768Z,95917.69
2018-08-03T19:58:54.328Z,95917.31
2018-08-03T20:01:23.599Z,95920.11
2018-08-03T20:03:52.735Z,95919.33
2018-08-03T20:06:22.419Z,95915.09
2018-08-03T20:08:51.851Z,95915.23
2018-08-03T20:11:21.228Z,95916.03
2018-08-03T20:13:50.871Z,95911.78
2018-08-03T20:16:20.458Z,95912.16
2018-08-03T20:18:49.857Z,95911.07
2018-08-03T20:21:19.274Z,95909.86
2018-08-03T20:23:48.905Z,95916.88
2018-08-03T20:26:18.216Z,95914.88
2018-08-03T20:28:47.509Z,95915.20
2018-08-03T20:31:17.036Z,95919.33
2018-08-03T20:33:46.396Z,95919.34
2018-08-03T20:36:15.707Z,95918.95
2018-08-03T20:38:45.109Z,95921.91
2018-08-03T20:41:14.485Z,95920.88
2018-08-03T20:43:43.781Z,95916.02
2018-08-03T20:46:13.321Z,95910.14
2018-08-03T20:48:42.552Z,95910.14
2018-08-03T20:51:11.738Z,95913.98
2018-08-03T20:53:41.139Z,95906.50
2018-08-03T20:56:10.795Z,95905.99
2018-08-03T20:58:40.050Z,95905.25
2018-08-03T21:01:09.185Z,95909.16
2018-08-03T21:03:38.529Z,95906.11
2018-08-03T21:06:08.210Z,95900.84
2018-08-03T21:08:37.769Z,95902.02
2018-08-03T21:11:06.951Z,95899.51
2018-08-03T21:13:36.095Z,95902.50
2018-08-03T21:16:05.337Z,95901.55
2018-08-03T21:18:34.745Z,95902.38
2018-08-03T21:21:04.164Z,95903.41
2018-08-03T21:23:33.640Z,95894.34
2018-08-03T21:26:02.965Z,95904.50
2018-08-03T21:28:32.557Z,95903.95
2018-08-03T21:31:02.095Z,95904.44
2018-08-03T21:33:31.478Z,95910.38
2018-08-03T21:36:00.900Z,95904.47
2018-08-03T21:38:30.576Z,95903.22
2018-08-03T21:40:59.945Z,95905.87
2018-08-03T21:43:29.583Z,95910.60
2018-08-03T21:45:58.766Z,95908.61
2018-08-03T21:48:27.962Z,95903.75
2018-08-03T21:50:57.102Z,95903.00
2018-08-03T21:53:26.207Z,95906.69
2018-08-03T21:55:55.314Z,95908.53
2018-08-03T21:58:24.644Z,95909.88
2018-08-03T22:00:53.739Z,95907.31
2018-08-03T22:03:22.818Z,95908.13
2018-08-03T22:05:51.898Z,95913.91
2018-08-03T22:08:20.975Z,95910.27
2018-08-03T22:10:50.166Z,95903.38
2018-08-03T22:13:19.253Z,95902.31
2018-08-03T22:15:48.316Z,95898.42
2018-08-03T22:18:17.459Z,95901.28
2018-08-03T22:20:46.522Z,95900.34
2018-08-03T22:23:15.597Z,95899.06
2018-08-03T22:25:44.679Z,95906.32
2018-08-03T22:28:17.026Z,95912.12
2018-08-03T22:30:46.112Z,95910.97
2018-08-03T22:33:15.320Z,95906.39
2018-08-03T22:35:44.499Z,95907.05
2018-08-03T22:38:13.651Z,95900.16
2018-08-03T22:40:42.719Z,95898.60
2018-08-03T22:43:11.998Z,95901.63
2018-08-03T22:45:41.351Z,95902.08
2018-08-03T22:48:10.345Z,95904.41
2018-08-03T22:50:39.490Z,95900.55
2018-08-03T22:53:08.764Z,95906.30
2018-08-03T22:55:37.914Z,95903.34
2018-08-03T22:58:06.995Z,95901.14
2018-08-03T23:00:36.094Z,95893.35
2018-08-03T23:03:05.274Z,95893.00
2018-08-03T23:05:34.362Z,95892.86
2018-08-03T23:08:03.488Z,95894.64
2018-08-03T23:10:32.558Z,95897.43
2018-08-03T23:13:01.638Z,95887.17
2018-08-03T23:15:30.796Z,95886.78
2018-08-03T23:18:00.255Z,95881.72
2018-08-03T23:20:29.451Z,95877.02
2018-08-03T23:22:58.563Z,95877.77
2018-08-03T23:25:27.596Z,95879.91
2018-08-03T23:27:56.643Z,95880.98
2018-08-03T23:30:25.860Z,95873.96
2018-08-03T23:32:55.024Z,95874.60
2018-08-03T23:35:24.148Z,95867.50
2018-08-03T23:37:53.231Z,95872.92
2018-08-03T23:40:22.316Z,95863.16
2018-08-03T23:42:51.403Z,95864.55
2018-08-03T23:45:20.547Z,95868.30
2018-08-03T23:47:49.677Z,95871.59
2018-08-03T23:50:19.527Z,95867.33
2018-08-03T23:52:49.614Z,95865.66
2018-08-03T23:55:18.731Z,95861.09
2018-08-03T23:57:47.807Z,95865.66
