createdAt,value
2018-04-08T15:07:54.084Z,44.60
2018-04-08T15:10:20.308Z,43.50
2018-04-08T15:12:46.608Z,44.00
2018-04-08T15:15:13.628Z,41.80
2018-04-08T15:20:44.366Z,42.00
2018-04-08T15:23:10.712Z,40.70
2018-04-08T15:30:14.539Z,31.40
2018-04-08T15:32:41.019Z,41.40
2018-04-08T15:35:08.145Z,40.20
2018-04-08T15:37:44.984Z,40.00
2018-04-08T15:40:11.429Z,42.90
2018-04-08T15:42:37.856Z,44.80
2018-04-08T15:45:04.252Z,44.70
2018-04-08T15:47:33.952Z,44.70
2018-04-08T15:50:01.824Z,44.90
2018-04-08T15:52:28.271Z,43.30
2018-04-08T15:54:54.670Z,44.10
2018-04-08T15:57:21.812Z,41.80
2018-04-08T15:59:48.350Z,41.70
2018-04-08T16:02:15.397Z,37.20
2018-04-08T16:04:42.243Z,39.00
2018-04-08T16:07:08.803Z,40.80
2018-04-08T16:09:35.359Z,40.90
2018-04-08T16:12:01.794Z,41.40
2018-04-08T16:14:28.229Z,41.60
2018-04-08T16:16:54.593Z,42.30
2018-04-08T16:19:21.339Z,41.90
2018-04-08T16:21:47.747Z,42.00
2018-04-08T16:24:14.517Z,41.60
2018-04-08T16:26:40.876Z,40.80
2018-04-08T16:29:08.382Z,40.80
2018-04-08T16:31:34.770Z,40.70
2018-04-08T16:34:01.956Z,41.70
2018-04-08T16:36:28.397Z,41.70
2018-04-08T16:38:54.749Z,40.60
2018-04-08T16:41:21.703Z,39.80
2018-04-08T16:43:48.062Z,39.30
2018-04-08T16:46:18.190Z,39.10
2018-04-08T16:48:44.566Z,39.00
2018-04-08T16:51:12.104Z,37.90
2018-04-08T16:53:38.432Z,40.90
2018-04-08T16:56:05.153Z,40.10
2018-04-08T16:58:31.524Z,40.30
2018-04-08T17:00:57.960Z,40.30
2018-04-08T17:03:24.316Z,40.00
2018-04-08T17:05:50.687Z,40.60
2018-04-08T17:08:17.794Z,40.80
2018-04-08T17:10:44.146Z,40.40
2018-04-08T17:13:10.523Z,40.00
2018-04-08T17:15:36.967Z,40.40
2018-04-08T17:18:03.472Z,40.10
2018-04-08T17:20:29.894Z,39.80
2018-04-08T17:22:56.868Z,40.60
2018-04-08T17:25:23.211Z,40.50
2018-04-08T17:27:49.753Z,41.40
2018-04-08T17:30:16.188Z,41.40
2018-04-08T17:32:42.846Z,42.20
2018-04-08T17:35:09.197Z,45.50
2018-04-08T17:37:36.895Z,50.90
2018-04-08T17:40:03.537Z,50.90
2018-04-08T17:42:29.938Z,51.30
2018-04-08T17:44:57.072Z,51.70
2018-04-08T17:47:23.530Z,51.60
2018-04-08T17:49:50.645Z,55.50
2018-04-08T17:52:17.091Z,55.50
2018-04-08T17:54:44.530Z,59.10
2018-04-08T17:57:11.020Z,59.10
2018-04-08T17:59:37.398Z,52.90
2018-04-08T18:02:03.813Z,55.60
2018-04-08T18:04:30.180Z,55.50
2018-04-08T18:06:56.523Z,55.40
2018-04-08T18:09:24.094Z,56.90
2018-04-08T18:11:50.825Z,56.80
2018-04-08T18:14:18.228Z,58.20
2018-04-08T18:16:44.628Z,58.10
2018-04-08T18:19:10.960Z,58.50
2018-04-08T18:21:38.962Z,59.80
2018-04-08T18:24:05.430Z,59.70
2018-04-08T18:26:31.834Z,60.00
2018-04-08T18:28:58.752Z,60.40
2018-04-08T18:31:25.080Z,62.30
2018-04-08T18:33:51.586Z,63.10
2018-04-08T18:36:17.926Z,63.80
2018-04-08T18:38:44.998Z,65.00
2018-04-08T18:41:11.330Z,64.90
2018-04-08T18:43:38.914Z,65.70
2018-04-08T18:46:05.581Z,65.60
2018-04-08T18:48:32.048Z,66.00
2018-04-08T18:50:58.409Z,66.20
2018-04-08T18:53:25.485Z,66.80
2018-04-08T18:55:51.820Z,67.90
2018-04-08T18:58:18.216Z,68.40
2018-04-08T19:00:44.536Z,70.60
2018-04-08T19:03:10.905Z,72.30
2018-04-08T19:05:37.260Z,72.20
2018-04-08T19:08:03.630Z,73.50
2018-04-08T19:10:30.984Z,74.20
2018-04-08T19:12:57.372Z,74.20
2018-04-08T19:15:23.769Z,74.80
2018-04-08T19:18:00.247Z,74.80
2018-04-08T19:20:26.613Z,75.50
2018-04-08T19:22:52.973Z,75.70
2018-04-08T19:25:20.057Z,76.30
2018-04-08T19:27:48.338Z,76.30
2018-04-08T19:30:19.801Z,76.70
2018-04-08T19:32:46.260Z,76.80
2018-04-08T19:35:12.722Z,77.00
2018-04-08T19:37:39.194Z,77.10
2018-04-08T19:40:05.622Z,77.30
2018-04-08T19:42:32.823Z,77.60
2018-04-08T19:45:00.043Z,77.80
2018-04-08T19:47:26.503Z,77.20
2018-04-08T19:49:52.939Z,77.20
2018-04-08T19:52:20.066Z,78.20
2018-04-08T19:54:46.494Z,77.20
2018-04-08T19:57:12.913Z,77.30
2018-04-08T19:59:39.321Z,77.00
2018-04-08T20:02:06.513Z,76.90
2018-04-08T20:04:33.014Z,76.80
2018-04-08T20:07:00.105Z,77.20
2018-04-08T20:09:26.556Z,76.90
2018-04-08T20:11:53.004Z,77.30
2018-04-08T20:14:20.126Z,77.40
2018-04-08T20:16:46.539Z,77.30
2018-04-08T20:19:12.942Z,77.50
2018-04-08T20:21:39.354Z,78.60
2018-04-08T20:24:05.778Z,78.60
2018-04-08T20:26:33.006Z,79.20
2018-04-08T20:28:59.430Z,79.10
2018-04-08T20:31:25.898Z,79.90
2018-04-08T20:33:53.131Z,79.30
2018-04-08T20:36:19.540Z,79.20
2018-04-08T20:38:46.013Z,79.10
2018-04-08T20:41:12.441Z,80.60
2018-04-08T20:43:38.835Z,80.90
2018-04-08T20:46:05.207Z,80.40
2018-04-08T20:48:31.647Z,79.70
2018-04-08T20:50:58.787Z,81.30
2018-04-08T20:53:25.253Z,81.20
2018-04-08T20:55:51.690Z,80.70
2018-04-08T20:58:18.127Z,81.00
2018-04-08T21:00:44.555Z,80.60
2018-04-08T21:03:10.949Z,80.40
2018-04-08T21:05:38.131Z,81.30
2018-04-08T21:08:05.284Z,82.50
2018-04-08T21:10:32.470Z,83.10
2018-04-08T21:12:58.974Z,83.00
2018-04-08T21:15:26.822Z,83.30
2018-04-08T21:17:53.260Z,83.20
2018-04-08T21:20:19.671Z,83.20
2018-04-08T21:22:46.102Z,82.90
2018-04-08T21:25:12.544Z,82.20
2018-04-08T21:27:38.989Z,82.40
2018-04-08T21:30:05.499Z,82.40
2018-04-08T21:32:31.962Z,82.30
2018-04-08T21:34:59.195Z,81.20
2018-04-08T21:37:25.658Z,81.20
2018-04-08T21:39:52.856Z,82.40
2018-04-08T21:42:19.279Z,82.40
2018-04-08T21:44:46.427Z,82.50
2018-04-08T21:47:13.599Z,82.20
2018-04-08T21:49:40.085Z,82.10
2018-04-08T21:52:06.501Z,81.70
2018-04-08T21:54:32.885Z,81.30
2018-04-08T21:56:59.338Z,81.20
2018-04-08T21:59:25.799Z,80.70
2018-04-08T22:01:52.297Z,81.20
2018-04-08T22:04:18.729Z,81.40
2018-04-08T22:06:48.703Z,81.00
2018-04-08T22:09:15.114Z,81.10
2018-04-08T22:11:42.288Z,80.40
2018-04-08T22:14:09.509Z,80.30
2018-04-08T22:16:35.919Z,80.20
2018-04-08T22:19:02.499Z,80.90
2018-04-08T22:21:29.691Z,81.70
2018-04-08T22:23:56.088Z,81.60
2018-04-08T22:26:22.614Z,83.00
2018-04-08T22:28:49.048Z,83.10
2018-04-08T22:31:15.509Z,83.40
2018-04-08T22:33:42.057Z,83.70
2018-04-08T22:36:08.477Z,84.20
2018-04-08T22:38:34.901Z,84.00
2018-04-08T22:41:02.076Z,84.90
2018-04-08T22:43:28.578Z,84.90
2018-04-08T22:45:55.697Z,84.60
2018-04-08T22:48:22.135Z,84.50
2018-04-08T22:50:48.600Z,84.60
2018-04-08T22:53:15.073Z,84.40
2018-04-08T22:55:41.493Z,85.00
2018-04-08T22:58:07.875Z,85.50
2018-04-08T23:00:34.289Z,85.80
2018-04-08T23:03:00.749Z,85.50
2018-04-08T23:05:27.163Z,85.50
2018-04-08T23:07:53.538Z,85.50
2018-04-08T23:10:20.024Z,85.60
2018-04-08T23:12:46.513Z,86.00
2018-04-08T23:15:12.905Z,86.30
2018-04-08T23:17:39.408Z,86.20
2018-04-08T23:20:05.891Z,85.70
2018-04-08T23:22:32.286Z,85.50
2018-04-08T23:24:58.737Z,85.10
2018-04-08T23:27:25.166Z,84.90
2018-04-08T23:29:51.639Z,85.30
2018-04-08T23:32:18.042Z,85.60
2018-04-08T23:34:44.509Z,85.40
2018-04-08T23:37:11.677Z,85.70
2018-04-08T23:39:38.099Z,85.70
2018-04-08T23:42:04.558Z,85.60
2018-04-08T23:44:30.995Z,85.70
2018-04-08T23:46:57.419Z,85.80
2018-04-08T23:49:23.783Z,85.60
2018-04-08T23:51:50.253Z,86.00
2018-04-08T23:54:17.451Z,86.00
2018-04-08T23:56:43.840Z,85.90
2018-04-08T23:59:10.962Z,86.40
