createdAt,value
2019-03-15T00:02:04.519Z,5.30
2019-03-15T00:04:33.089Z,5.30
2019-03-15T00:07:01.660Z,5.30
2019-03-15T00:09:31.880Z,5.30
2019-03-15T00:14:54.509Z,5.20
2019-03-15T00:17:24.842Z,5.20
2019-03-15T00:19:53.500Z,5.10
2019-03-15T00:22:23.649Z,5.00
2019-03-15T00:25:02.712Z,5.00
2019-03-15T00:27:26.880Z,5.00
2019-03-15T00:29:55.454Z,5.00
2019-03-15T00:32:43.572Z,5.00
2019-03-15T00:35:13.976Z,5.00
2019-03-15T00:37:49.295Z,5.00
2019-03-15T00:40:19.562Z,5.00
2019-03-15T00:43:02.975Z,5.00
2019-03-15T00:45:35.328Z,5.10
2019-03-15T00:48:07.485Z,5.00
2019-03-15T00:50:36.192Z,5.00
2019-03-15T00:53:04.905Z,5.10
2019-03-15T00:55:33.482Z,5.00
2019-03-15T00:58:02.020Z,5.10
2019-03-15T01:00:30.682Z,5.10
2019-03-15T01:02:59.255Z,5.10
2019-03-15T01:05:27.852Z,5.00
2019-03-15T01:07:56.405Z,5.00
2019-03-15T01:10:24.984Z,5.00
2019-03-15T01:12:53.546Z,5.00
2019-03-15T01:15:22.118Z,5.00
2019-03-15T01:17:50.661Z,5.00
2019-03-15T01:20:19.299Z,5.00
2019-03-15T01:22:47.867Z,5.00
2019-03-15T01:25:16.463Z,4.90
2019-03-15T01:27:45.000Z,4.90
2019-03-15T01:30:13.661Z,4.90
2019-03-15T01:32:42.245Z,4.90
2019-03-15T01:35:11.000Z,4.80
2019-03-15T01:37:39.641Z,4.80
2019-03-15T01:40:08.545Z,4.80
2019-03-15T01:42:37.104Z,4.80
2019-03-15T01:45:06.930Z,4.80
2019-03-15T01:47:35.476Z,4.80
2019-03-15T01:50:06.620Z,4.90
2019-03-15T01:52:35.175Z,5.00
2019-03-15T01:55:04.579Z,5.00
2019-03-15T01:57:33.133Z,5.10
2019-03-15T02:00:01.715Z,5.10
2019-03-15T02:02:30.263Z,5.10
2019-03-15T02:04:58.870Z,5.20
2019-03-15T02:07:27.422Z,5.20
2019-03-15T02:09:56.011Z,5.20
2019-03-15T02:12:24.551Z,5.30
2019-03-15T02:14:53.501Z,5.30
2019-03-15T02:17:22.092Z,5.30
2019-03-15T02:19:50.715Z,5.20
2019-03-15T02:22:19.284Z,5.20
2019-03-15T02:24:47.884Z,5.20
2019-03-15T02:27:16.441Z,5.10
2019-03-15T02:29:45.025Z,5.00
2019-03-15T02:32:13.573Z,5.00
2019-03-15T02:34:42.180Z,4.90
2019-03-15T02:37:10.729Z,4.80
2019-03-15T02:39:39.340Z,4.70
2019-03-15T02:42:07.892Z,4.70
2019-03-15T02:44:36.535Z,4.60
2019-03-15T02:47:05.097Z,4.60
2019-03-15T02:49:34.824Z,4.50
2019-03-15T02:52:03.629Z,4.60
2019-03-15T02:54:32.183Z,4.50
2019-03-15T02:57:00.751Z,4.50
2019-03-15T02:59:29.296Z,4.50
2019-03-15T03:01:57.873Z,4.60
2019-03-15T03:04:26.428Z,4.50
2019-03-15T03:06:55.029Z,4.50
2019-03-15T03:09:23.584Z,4.50
2019-03-15T03:11:52.151Z,4.50
2019-03-15T03:14:20.777Z,4.50
2019-03-15T03:16:49.359Z,4.50
2019-03-15T03:19:17.912Z,4.50
2019-03-15T03:21:46.521Z,4.50
2019-03-15T03:24:15.146Z,4.50
2019-03-15T03:26:43.723Z,4.60
2019-03-15T03:29:12.276Z,4.50
2019-03-15T03:31:40.903Z,4.60
2019-03-15T03:34:09.434Z,4.60
2019-03-15T03:36:37.988Z,4.60
2019-03-15T03:39:06.806Z,4.60
2019-03-15T03:41:35.511Z,4.60
2019-03-15T03:44:04.194Z,4.70
2019-03-15T03:46:32.771Z,4.70
2019-03-15T03:49:01.860Z,4.70
2019-03-15T03:51:30.608Z,4.70
2019-03-15T03:53:59.186Z,4.70
2019-03-15T03:56:27.848Z,4.70
2019-03-15T03:58:56.472Z,4.70
2019-03-15T04:01:25.117Z,4.80
2019-03-15T04:03:53.919Z,4.80
2019-03-15T04:06:22.589Z,4.80
2019-03-15T04:08:51.130Z,4.80
2019-03-15T04:11:19.684Z,4.80
2019-03-15T04:13:48.260Z,4.80
2019-03-15T04:16:16.816Z,4.80
2019-03-15T04:18:45.387Z,4.80
2019-03-15T04:21:13.974Z,4.90
2019-03-15T04:23:45.318Z,4.90
2019-03-15T04:26:13.849Z,4.90
2019-03-15T04:28:43.429Z,5.00
2019-03-15T04:31:11.993Z,5.00
2019-03-15T04:33:40.553Z,5.00
2019-03-15T04:36:09.108Z,5.10
2019-03-15T04:38:37.740Z,5.20
2019-03-15T04:41:06.279Z,5.20
2019-03-15T04:43:34.854Z,5.20
2019-03-15T04:46:03.467Z,5.30
2019-03-15T04:49:06.351Z,5.30
2019-03-15T04:51:34.996Z,5.40
2019-03-15T04:54:05.659Z,5.40
2019-03-15T04:56:33.940Z,5.40
2019-03-15T04:59:02.522Z,5.40
2019-03-15T05:01:31.198Z,5.30
2019-03-15T05:03:59.797Z,5.30
2019-03-15T05:06:28.347Z,5.30
2019-03-15T05:08:56.934Z,5.20
2019-03-15T05:11:25.549Z,5.20
2019-03-15T05:13:54.160Z,5.20
2019-03-15T05:16:22.691Z,5.20
2019-03-15T05:18:51.274Z,5.30
2019-03-15T05:21:19.865Z,5.20
2019-03-15T05:23:48.525Z,5.30
2019-03-15T05:26:17.085Z,5.30
2019-03-15T05:28:45.655Z,5.20
2019-03-15T05:31:14.200Z,5.20
2019-03-15T05:33:42.821Z,5.20
2019-03-15T05:36:11.347Z,5.20
2019-03-15T05:38:39.908Z,5.20
2019-03-15T05:41:08.468Z,5.20
2019-03-15T05:43:37.087Z,5.30
2019-03-15T05:46:05.736Z,5.20
2019-03-15T05:48:34.384Z,5.20
2019-03-15T05:51:03.061Z,5.20
2019-03-15T05:53:31.616Z,5.30
2019-03-15T05:56:00.154Z,5.30
2019-03-15T05:58:28.772Z,5.30
2019-03-15T06:00:57.329Z,5.30
2019-03-15T06:03:25.907Z,5.40
2019-03-15T06:05:54.618Z,5.40
2019-03-15T06:08:23.156Z,5.50
2019-03-15T06:10:54.675Z,5.50
2019-03-15T06:13:22.001Z,5.60
2019-03-15T06:15:50.570Z,5.50
2019-03-15T06:18:19.139Z,5.50
2019-03-15T06:20:47.771Z,5.50
2019-03-15T06:23:17.042Z,5.50
2019-03-15T06:25:45.692Z,5.60
2019-03-15T06:28:14.259Z,5.60
2019-03-15T06:30:42.813Z,5.60
2019-03-15T06:33:11.398Z,5.60
2019-03-15T06:35:39.997Z,5.60
2019-03-15T06:38:08.580Z,5.70
2019-03-15T06:40:37.246Z,5.60
2019-03-15T06:43:05.856Z,5.60
2019-03-15T06:45:34.499Z,5.60
2019-03-15T06:48:03.071Z,5.70
2019-03-15T06:50:31.637Z,5.60
2019-03-15T06:53:00.197Z,5.70
2019-03-15T06:55:28.852Z,5.70
2019-03-15T06:57:57.418Z,5.80
2019-03-15T07:00:26.001Z,5.70
2019-03-15T07:02:54.541Z,5.70
2019-03-15T07:05:23.145Z,5.70
2019-03-15T07:07:51.709Z,5.70
2019-03-15T07:10:20.284Z,5.70
2019-03-15T07:12:48.903Z,5.70
2019-03-15T07:15:17.525Z,5.70
2019-03-15T07:17:46.155Z,5.70
2019-03-15T07:20:16.175Z,5.80
2019-03-15T07:22:44.758Z,5.80
2019-03-15T07:25:15.060Z,5.80
2019-03-15T07:27:43.891Z,5.90
2019-03-15T07:30:16.650Z,5.90
2019-03-15T07:32:45.192Z,5.80
2019-03-15T07:35:13.899Z,5.90
2019-03-15T07:37:45.342Z,6.00
2019-03-15T07:40:13.450Z,5.90
2019-03-15T07:42:42.016Z,5.90
2019-03-15T07:45:12.428Z,5.90
2019-03-15T07:47:43.793Z,5.90
2019-03-15T07:50:14.590Z,5.90
2019-03-15T07:52:43.405Z,5.80
2019-03-15T07:55:12.044Z,5.80
2019-03-15T07:57:40.621Z,5.80
2019-03-15T08:00:14.055Z,5.80
2019-03-15T08:02:42.637Z,5.80
2019-03-15T08:05:11.331Z,5.80
2019-03-15T08:07:45.279Z,5.70
2019-03-15T08:10:12.494Z,5.70
2019-03-15T08:12:41.965Z,5.80
2019-03-15T08:15:23.589Z,5.80
2019-03-15T08:17:53.150Z,5.90
2019-03-15T08:20:47.490Z,5.90
2019-03-15T08:22:59.888Z,6.00
2019-03-15T08:25:40.524Z,6.20
2019-03-15T08:28:03.523Z,6.20
2019-03-15T08:30:32.055Z,6.20
2019-03-15T08:33:09.981Z,6.30
2019-03-15T08:35:30.932Z,6.30
2019-03-15T08:38:05.820Z,6.40
2019-03-15T08:40:34.419Z,6.20
2019-03-15T08:43:03.062Z,6.30
2019-03-15T08:45:31.629Z,6.30
2019-03-15T08:48:04.648Z,6.30
2019-03-15T08:50:33.245Z,6.30
2019-03-15T08:53:01.980Z,6.30
2019-03-15T08:55:30.547Z,6.30
2019-03-15T08:58:13.326Z,6.30
2019-03-15T09:00:31.127Z,6.30
2019-03-15T09:03:06.038Z,6.30
2019-03-15T09:05:33.900Z,6.20
2019-03-15T09:08:02.559Z,6.30
2019-03-15T09:10:31.104Z,6.20
2019-03-15T09:12:59.957Z,6.30
2019-03-15T09:15:30.995Z,6.30
2019-03-15T09:17:59.720Z,6.30
2019-03-15T09:20:30.061Z,6.30
2019-03-15T09:23:01.228Z,6.40
2019-03-15T09:25:29.743Z,6.40
2019-03-15T09:27:58.336Z,6.40
2019-03-15T09:30:27.977Z,6.40
2019-03-15T09:32:56.536Z,6.40
2019-03-15T09:35:25.097Z,6.40
2019-03-15T09:37:53.957Z,6.40
2019-03-15T09:40:25.509Z,6.40
2019-03-15T09:42:52.793Z,6.50
2019-03-15T09:45:21.434Z,6.40
2019-03-15T09:47:50.034Z,6.50
2019-03-15T09:50:33.822Z,6.50
2019-03-15T09:52:49.106Z,6.50
2019-03-15T09:55:17.759Z,6.60
2019-03-15T09:57:46.404Z,6.50
2019-03-15T10:00:19.283Z,6.50
2019-03-15T10:03:03.053Z,6.50
2019-03-15T10:05:27.444Z,6.40
2019-03-15T10:07:57.877Z,6.30
2019-03-15T10:10:26.577Z,6.30
2019-03-15T10:13:05.259Z,6.20
2019-03-15T10:15:26.556Z,6.20
2019-03-15T10:17:55.405Z,6.10
2019-03-15T10:20:29.026Z,6.10
2019-03-15T10:23:05.962Z,6.00
2019-03-15T10:25:27.994Z,6.10
2019-03-15T10:27:56.565Z,6.00
2019-03-15T10:30:28.170Z,6.00
2019-03-15T10:32:58.014Z,6.00
2019-03-15T10:35:26.548Z,6.00
2019-03-15T10:37:55.136Z,6.00
2019-03-15T10:40:25.337Z,6.00
2019-03-15T10:42:55.580Z,6.00
2019-03-15T10:45:24.124Z,6.00
2019-03-15T10:47:52.768Z,6.00
2019-03-15T10:50:21.341Z,6.10
2019-03-15T10:52:50.034Z,6.10
2019-03-15T10:55:20.703Z,6.10
2019-03-15T10:57:48.964Z,6.20
2019-03-15T11:00:18.928Z,6.10
2019-03-15T11:02:47.602Z,6.10
2019-03-15T11:05:16.338Z,6.20
2019-03-15T11:07:47.568Z,6.20
2019-03-15T11:10:16.252Z,6.30
2019-03-15T11:12:44.879Z,6.30
2019-03-15T11:15:14.679Z,6.40
2019-03-15T11:17:43.317Z,6.40
2019-03-15T11:20:12.823Z,6.40
2019-03-15T11:22:41.478Z,6.50
2019-03-15T11:25:11.360Z,6.40
2019-03-15T11:27:40.105Z,6.50
2019-03-15T11:30:14.922Z,6.50
2019-03-15T11:32:43.567Z,6.60
2019-03-15T11:35:12.856Z,6.50
2019-03-15T11:37:41.487Z,6.50
2019-03-15T11:40:14.171Z,6.40
2019-03-15T11:42:43.231Z,6.50
2019-03-15T11:45:12.967Z,6.50
2019-03-15T11:48:01.350Z,6.50
2019-03-15T11:50:19.820Z,6.40
2019-03-15T11:52:48.445Z,6.40
2019-03-15T11:55:17.122Z,6.40
2019-03-15T11:57:45.748Z,6.40
2019-03-15T12:00:17.364Z,6.40
2019-03-15T12:02:46.071Z,6.40
2019-03-15T12:05:15.190Z,6.50
2019-03-15T12:07:43.989Z,6.50
2019-03-15T12:10:17.551Z,6.60
2019-03-15T12:12:46.275Z,6.50
2019-03-15T12:15:17.890Z,6.50
2019-03-15T12:17:46.571Z,6.50
2019-03-15T12:20:15.235Z,6.50
2019-03-15T12:22:43.932Z,6.50
2019-03-15T12:25:13.048Z,6.60
2019-03-15T12:27:41.786Z,6.60
2019-03-15T12:30:19.366Z,6.70
2019-03-15T12:32:47.931Z,6.70
2019-03-15T12:35:16.992Z,6.70
2019-03-15T12:37:45.569Z,6.80
2019-03-15T12:40:17.478Z,6.90
2019-03-15T12:42:46.458Z,6.80
2019-03-15T12:45:15.792Z,6.80
2019-03-15T12:47:44.501Z,6.80
2019-03-15T12:50:14.104Z,6.90
2019-03-15T12:52:47.714Z,6.90
2019-03-15T12:55:14.092Z,7.10
2019-03-15T12:57:42.753Z,7.10
2019-03-15T13:00:16.441Z,7.10
2019-03-15T13:02:44.983Z,7.10
2019-03-15T13:05:13.692Z,7.10
2019-03-15T13:07:42.246Z,7.20
2019-03-15T13:10:18.774Z,7.20
2019-03-15T13:12:47.404Z,7.40
2019-03-15T13:15:17.122Z,7.50
2019-03-15T13:17:45.804Z,7.50
2019-03-15T13:20:17.827Z,7.60
2019-03-15T13:22:46.577Z,7.70
2019-03-15T13:25:15.226Z,7.80
2019-03-15T13:27:43.861Z,7.80
2019-03-15T13:30:13.785Z,7.90
2019-03-15T13:32:43.555Z,8.00
2019-03-15T13:35:13.453Z,8.00
2019-03-15T13:37:43.123Z,8.20
2019-03-15T13:40:13.233Z,8.20
2019-03-15T13:42:41.924Z,8.30
2019-03-15T13:45:15.408Z,8.40
2019-03-15T13:47:43.953Z,8.50
2019-03-15T13:50:20.099Z,8.50
2019-03-15T13:52:48.341Z,8.50
2019-03-15T13:55:16.989Z,8.60
2019-03-15T13:57:45.733Z,8.70
2019-03-15T14:00:16.711Z,8.70
2019-03-15T14:02:45.490Z,8.70
2019-03-15T14:05:14.235Z,8.80
2019-03-15T14:07:42.863Z,8.80
2019-03-15T14:10:13.882Z,8.80
2019-03-15T14:12:42.539Z,8.90
2019-03-15T14:15:16.245Z,8.90
2019-03-15T14:17:44.876Z,9.00
2019-03-15T14:20:14.015Z,9.00
2019-03-15T14:22:42.717Z,9.00
2019-03-15T14:25:25.856Z,9.00
2019-03-15T14:27:54.600Z,9.00
2019-03-15T14:30:23.160Z,9.10
2019-03-15T14:32:51.789Z,9.10
2019-03-15T14:35:20.379Z,9.10
2019-03-15T14:37:49.076Z,9.20
2019-03-15T14:40:17.855Z,9.20
2019-03-15T14:42:46.821Z,9.20
2019-03-15T14:45:16.512Z,9.20
2019-03-15T14:47:45.458Z,9.30
2019-03-15T14:50:15.740Z,9.30
2019-03-15T14:52:44.355Z,9.30
2019-03-15T14:55:14.605Z,9.30
2019-03-15T14:57:51.820Z,9.40
2019-03-15T15:00:16.695Z,9.40
2019-03-15T15:02:45.295Z,9.40
2019-03-15T15:05:13.922Z,9.40
2019-03-15T15:07:42.477Z,9.40
2019-03-15T15:10:18.131Z,9.40
2019-03-15T15:12:46.750Z,9.40
2019-03-15T15:15:16.276Z,9.40
2019-03-15T15:17:44.865Z,9.50
2019-03-15T15:20:13.720Z,9.50
2019-03-15T15:22:42.270Z,9.50
2019-03-15T15:25:13.016Z,9.50
2019-03-15T15:27:41.640Z,9.40
2019-03-15T15:30:15.383Z,9.50
2019-03-15T15:32:44.088Z,9.40
2019-03-15T15:35:13.752Z,9.50
2019-03-15T15:37:42.321Z,9.50
2019-03-15T15:40:16.844Z,9.50
2019-03-15T15:42:45.412Z,9.50
2019-03-15T15:45:14.367Z,9.50
2019-03-15T15:47:42.953Z,9.60
2019-03-15T15:50:15.319Z,9.50
2019-03-15T15:52:44.066Z,9.60
2019-03-15T15:55:14.220Z,9.60
2019-03-15T15:57:42.912Z,9.60
2019-03-15T16:00:16.012Z,9.60
2019-03-15T16:02:44.792Z,9.60
2019-03-15T16:05:13.888Z,9.60
2019-03-15T16:07:42.476Z,9.60
2019-03-15T16:10:18.326Z,9.60
2019-03-15T16:12:47.349Z,9.60
2019-03-15T16:15:17.311Z,9.60
2019-03-15T16:17:46.128Z,9.60
2019-03-15T16:20:15.089Z,9.60
2019-03-15T16:22:43.683Z,9.70
2019-03-15T16:25:12.903Z,9.60
2019-03-15T16:27:41.683Z,9.60
2019-03-15T16:30:20.136Z,9.60
2019-03-15T16:32:48.812Z,9.60
2019-03-15T16:35:17.552Z,9.60
2019-03-15T16:37:46.294Z,9.60
2019-03-15T16:40:15.720Z,9.60
2019-03-15T16:42:44.468Z,9.70
2019-03-15T16:45:21.968Z,9.70
2019-03-15T16:47:50.746Z,9.70
2019-03-15T16:50:19.370Z,9.60
2019-03-15T16:52:49.774Z,9.70
2019-03-15T16:55:19.958Z,9.70
2019-03-15T16:57:48.958Z,9.70
2019-03-15T17:00:20.126Z,9.80
2019-03-15T17:02:48.688Z,9.80
2019-03-15T17:05:17.304Z,9.80
2019-03-15T17:07:45.886Z,9.80
2019-03-15T17:10:16.191Z,9.80
2019-03-15T17:12:44.938Z,9.80
2019-03-15T17:15:21.040Z,9.80
2019-03-15T17:17:49.747Z,9.80
2019-03-15T17:20:18.380Z,9.80
2019-03-15T17:22:46.963Z,9.80
2019-03-15T17:25:15.578Z,9.80
2019-03-15T17:27:44.157Z,9.80
2019-03-15T17:30:17.871Z,9.80
2019-03-15T17:32:46.440Z,9.80
2019-03-15T17:35:18.745Z,9.80
2019-03-15T17:37:47.376Z,9.80
2019-03-15T17:40:20.991Z,9.80
2019-03-15T17:42:49.641Z,9.80
2019-03-15T17:45:18.329Z,9.90
2019-03-15T17:47:47.448Z,9.90
2019-03-15T17:50:18.206Z,9.90
2019-03-15T17:52:46.779Z,9.90
2019-03-15T17:55:16.793Z,9.90
2019-03-15T17:57:54.750Z,9.80
2019-03-15T18:00:48.357Z,9.80
2019-03-15T18:03:21.178Z,9.80
2019-03-15T18:05:47.393Z,9.90
2019-03-15T18:08:52.140Z,9.80
2019-03-15T18:11:20.708Z,9.80
2019-03-15T18:13:50.745Z,9.80
2019-03-15T18:16:22.525Z,9.80
2019-03-15T18:18:51.296Z,9.90
2019-03-15T18:21:25.708Z,9.80
2019-03-15T18:23:54.465Z,9.80
2019-03-15T18:26:24.560Z,9.80
2019-03-15T18:28:53.281Z,9.90
2019-03-15T18:31:26.515Z,9.90
2019-03-15T18:33:56.792Z,9.80
2019-03-15T18:36:27.121Z,9.90
2019-03-15T18:39:00.274Z,9.90
2019-03-15T18:41:28.828Z,9.90
2019-03-15T18:43:57.397Z,9.90
2019-03-15T18:46:26.123Z,9.90
2019-03-15T18:48:58.132Z,9.90
2019-03-15T18:51:31.683Z,9.90
2019-03-15T18:54:00.375Z,9.90
2019-03-15T18:56:34.661Z,9.80
2019-03-15T18:59:03.532Z,9.80
2019-03-15T19:01:32.170Z,9.80
2019-03-15T19:04:00.913Z,9.70
2019-03-15T19:06:29.466Z,9.70
2019-03-15T19:08:58.138Z,9.80
2019-03-15T19:11:26.754Z,9.80
2019-03-15T19:13:55.319Z,9.80
2019-03-15T19:16:23.891Z,9.70
2019-03-15T19:18:52.569Z,9.70
2019-03-15T19:21:21.196Z,9.80
2019-03-15T19:23:49.768Z,9.70
2019-03-15T19:26:18.326Z,9.70
2019-03-15T19:28:46.900Z,9.70
2019-03-15T19:31:15.495Z,9.70
2019-03-15T19:33:44.044Z,9.70
2019-03-15T19:36:12.580Z,9.70
2019-03-15T19:38:41.232Z,9.70
2019-03-15T19:41:09.848Z,9.70
2019-03-15T19:43:38.522Z,9.70
2019-03-15T19:46:07.090Z,9.70
2019-03-15T19:48:35.677Z,9.70
2019-03-15T19:51:05.945Z,9.70
2019-03-15T19:53:34.591Z,9.70
2019-03-15T19:56:03.144Z,9.70
2019-03-15T19:58:31.744Z,9.80
2019-03-15T20:01:00.274Z,9.80
2019-03-15T20:03:28.844Z,9.80
2019-03-15T20:05:57.400Z,9.90
2019-03-15T20:08:25.976Z,9.90
2019-03-15T20:10:54.536Z,10.00
2019-03-15T20:13:23.141Z,9.90
2019-03-15T20:15:51.720Z,9.90
2019-03-15T20:18:21.198Z,9.90
2019-03-15T20:20:49.874Z,9.90
2019-03-15T20:23:18.444Z,9.80
2019-03-15T20:25:46.989Z,9.80
2019-03-15T20:28:15.652Z,9.70
2019-03-15T20:30:51.749Z,9.70
2019-03-15T20:33:14.550Z,9.70
2019-03-15T20:35:43.086Z,9.70
2019-03-15T20:38:11.666Z,9.60
2019-03-15T20:40:40.224Z,9.60
2019-03-15T20:43:08.840Z,9.60
2019-03-15T20:45:37.453Z,9.60
2019-03-15T20:48:06.113Z,9.70
2019-03-15T20:50:46.168Z,9.60
2019-03-15T20:53:09.876Z,9.60
2019-03-15T20:55:36.582Z,9.70
2019-03-15T20:58:05.184Z,9.60
2019-03-15T21:00:36.468Z,9.60
2019-03-15T21:03:05.172Z,9.70
2019-03-15T21:05:33.867Z,9.60
2019-03-15T21:08:02.782Z,9.60
2019-03-15T21:10:31.328Z,9.60
2019-03-15T21:12:59.886Z,9.60
2019-03-15T21:15:28.470Z,9.60
2019-03-15T21:17:57.034Z,9.60
2019-03-15T21:20:25.609Z,9.60
2019-03-15T21:22:54.245Z,9.60
2019-03-15T21:25:22.924Z,9.60
2019-03-15T21:27:54.421Z,9.60
2019-03-15T21:30:23.540Z,9.60
2019-03-15T21:32:52.201Z,9.60
2019-03-15T21:35:20.777Z,9.60
2019-03-15T21:37:49.466Z,9.60
2019-03-15T21:40:19.392Z,9.60
2019-03-15T21:42:48.021Z,9.60
2019-03-15T21:45:16.765Z,9.60
2019-03-15T21:47:45.301Z,9.60
2019-03-15T21:50:21.196Z,9.60
2019-03-15T21:52:55.841Z,9.60
2019-03-15T21:55:24.431Z,9.60
2019-03-15T21:57:53.355Z,9.60
2019-03-15T22:00:22.553Z,9.60
2019-03-15T22:02:54.599Z,9.60
2019-03-15T22:08:19.731Z,9.60
2019-03-15T22:10:50.096Z,9.50
2019-03-15T22:17:10.533Z,9.60
2019-03-15T22:19:41.148Z,9.50
2019-03-15T22:22:10.224Z,9.50
2019-03-15T22:24:39.681Z,9.50
2019-03-15T22:27:08.289Z,9.60
2019-03-15T22:29:36.920Z,9.50
2019-03-15T22:32:05.577Z,9.50
2019-03-15T22:34:34.173Z,9.60
2019-03-15T22:37:02.783Z,9.50
2019-03-15T22:39:31.350Z,9.50
2019-03-15T22:41:59.906Z,9.50
2019-03-15T22:44:35.199Z,9.50
2019-03-15T22:47:03.917Z,9.50
2019-03-15T22:49:32.501Z,9.50
2019-03-15T22:52:01.053Z,9.50
2019-03-15T22:54:29.628Z,9.50
2019-03-15T22:56:58.196Z,9.50
2019-03-15T22:59:26.882Z,9.50
2019-03-15T23:01:57.199Z,9.50
2019-03-15T23:04:27.777Z,9.50
2019-03-15T23:06:56.614Z,9.50
2019-03-15T23:09:27.116Z,9.50
2019-03-15T23:11:57.319Z,9.50
2019-03-15T23:14:25.888Z,9.50
2019-03-15T23:16:54.492Z,9.50
2019-03-15T23:19:24.749Z,9.40
2019-03-15T23:22:01.006Z,9.40
2019-03-15T23:27:10.802Z,9.50
2019-03-15T23:32:45.219Z,9.50
2019-03-15T23:35:13.919Z,9.50
2019-03-15T23:37:42.463Z,9.50
2019-03-15T23:40:12.897Z,9.50
2019-03-15T23:42:41.435Z,9.50
2019-03-15T23:45:11.186Z,9.50
2019-03-15T23:47:39.800Z,9.50
2019-03-15T23:50:13.505Z,9.50
2019-03-15T23:52:42.217Z,9.50
2019-03-15T23:55:10.929Z,9.50
2019-03-15T23:57:39.516Z,9.40
