createdAt,value
2019-02-28T00:03:34.125Z,100807.56
2019-02-28T00:08:38.773Z,100800.61
2019-02-28T00:13:43.000Z,100796.01
2019-02-28T00:18:49.964Z,100783.79
2019-02-28T00:23:56.717Z,100778.16
2019-02-28T00:29:00.519Z,100766.22
2019-02-28T00:34:05.620Z,100763.86
2019-02-28T00:39:09.903Z,100747.62
2019-02-28T00:44:14.137Z,100745.56
2019-02-28T00:49:18.392Z,100725.18
2019-02-28T00:54:22.607Z,100712.19
2019-02-28T00:59:26.846Z,100699.48
2019-02-28T01:04:31.068Z,100691.48
2019-02-28T01:09:35.305Z,100692.91
2019-02-28T01:14:39.528Z,100689.27
2019-02-28T01:19:43.741Z,100680.45
2019-02-28T01:24:47.968Z,100664.68
2019-02-28T01:29:52.188Z,100658.23
2019-02-28T01:34:56.410Z,100646.50
2019-02-28T01:40:01.145Z,100634.83
2019-02-28T01:45:09.956Z,100635.80
2019-02-28T01:50:13.007Z,100623.41
2019-02-28T01:55:17.219Z,100617.55
2019-02-28T02:00:23.791Z,100629.53
2019-02-28T02:05:27.871Z,100615.00
2019-02-28T02:10:32.199Z,100600.61
2019-02-28T02:15:36.417Z,100588.56
2019-02-28T02:20:40.648Z,100585.89
2019-02-28T02:25:44.886Z,100598.13
2019-02-28T02:30:50.862Z,100589.27
2019-02-28T02:35:55.069Z,100593.13
2019-02-28T02:41:00.894Z,100586.65
2019-02-28T02:46:05.396Z,100582.77
2019-02-28T02:51:11.342Z,100565.95
2019-02-28T02:56:15.558Z,100558.20
2019-02-28T03:01:23.139Z,100540.99
2019-02-28T03:06:25.736Z,100539.34
2019-02-28T03:11:30.057Z,100536.25
2019-02-28T03:16:34.661Z,100533.86
2019-02-28T03:21:39.013Z,100530.59
2019-02-28T03:26:43.474Z,100524.17
2019-02-28T03:31:55.404Z,100528.39
2019-02-28T03:36:56.902Z,100531.83
2019-02-28T03:41:59.945Z,100526.55
2019-02-28T03:47:04.546Z,100522.93
2019-02-28T03:52:08.762Z,100504.63
2019-02-28T03:57:13.122Z,100500.32
2019-02-28T04:02:22.132Z,100504.92
2019-02-28T04:07:23.743Z,100491.20
2019-02-28T04:12:28.196Z,100491.20
2019-02-28T04:17:32.468Z,100491.37
2019-02-28T04:22:36.861Z,100473.13
2019-02-28T04:27:41.861Z,100463.91
2019-02-28T04:32:46.312Z,100464.84
2019-02-28T04:37:50.562Z,100458.13
2019-02-28T04:42:54.766Z,100454.44
2019-02-28T04:47:58.984Z,100444.60
2019-02-28T04:53:03.210Z,100435.32
2019-02-28T04:58:07.427Z,100438.51
2019-02-28T05:03:11.829Z,100436.29
2019-02-28T05:08:16.060Z,100419.87
2019-02-28T05:13:20.296Z,100414.80
2019-02-28T05:18:27.598Z,100418.23
2019-02-28T05:23:35.803Z,100414.86
2019-02-28T05:28:40.323Z,100423.77
2019-02-28T05:33:42.981Z,100422.65
2019-02-28T05:38:47.215Z,100412.00
2019-02-28T05:43:51.422Z,100393.77
2019-02-28T05:48:55.679Z,100404.36
2019-02-28T05:54:00.141Z,100402.02
2019-02-28T05:59:04.427Z,100394.55
2019-02-28T06:04:08.757Z,100396.91
2019-02-28T06:09:13.726Z,100407.70
2019-02-28T06:14:19.012Z,100413.23
2019-02-28T06:19:23.259Z,100413.23
2019-02-28T06:24:27.515Z,100429.81
2019-02-28T06:29:32.600Z,100429.84
2019-02-28T06:34:42.289Z,100433.53
2019-02-28T06:39:45.584Z,100424.20
2019-02-28T06:44:49.812Z,100418.88
2019-02-28T06:49:54.495Z,100427.92
2019-02-28T06:54:58.781Z,100422.28
2019-02-28T07:00:03.071Z,100436.79
2019-02-28T07:05:07.456Z,100418.98
2019-02-28T07:10:12.707Z,100413.41
2019-02-28T07:15:23.526Z,100401.99
2019-02-28T07:20:23.645Z,100376.97
2019-02-28T07:25:27.877Z,100388.91
2019-02-28T07:30:32.107Z,100403.09
2019-02-28T07:35:36.945Z,100405.97
2019-02-28T07:40:41.465Z,100403.30
2019-02-28T07:45:45.709Z,100413.21
2019-02-28T07:50:49.952Z,100413.00
2019-02-28T07:55:54.181Z,100415.94
2019-02-28T08:00:58.431Z,100415.54
2019-02-28T08:06:04.756Z,100431.53
2019-02-28T08:11:08.624Z,100428.49
2019-02-28T08:16:12.859Z,100427.60
2019-02-28T08:21:17.083Z,100433.39
2019-02-28T08:26:21.297Z,100430.94
2019-02-28T08:31:28.331Z,100438.94
2019-02-28T08:36:31.475Z,100434.69
2019-02-28T08:41:35.738Z,100434.55
2019-02-28T08:46:39.981Z,100441.68
2019-02-28T08:51:44.200Z,100431.42
2019-02-28T08:56:49.552Z,100416.83
2019-02-28T09:01:54.373Z,100410.38
2019-02-28T09:06:58.606Z,100402.19
2019-02-28T09:12:02.874Z,100412.21
2019-02-28T09:17:07.199Z,100414.31
2019-02-28T09:22:11.436Z,100416.75
2019-02-28T09:27:15.673Z,100416.76
2019-02-28T09:32:19.923Z,100420.63
2019-02-28T09:37:24.154Z,100413.28
2019-02-28T09:42:28.406Z,100417.28
2019-02-28T09:47:32.628Z,100420.91
2019-02-28T09:52:41.283Z,100430.25
2019-02-28T09:57:43.920Z,100430.44
2019-02-28T10:02:48.288Z,100433.13
2019-02-28T10:07:52.814Z,100444.69
2019-02-28T10:12:57.061Z,100446.62
2019-02-28T10:18:04.380Z,100441.80
2019-02-28T10:23:07.261Z,100452.31
2019-02-28T10:28:11.490Z,100458.56
2019-02-28T10:33:17.283Z,100452.66
2019-02-28T10:38:21.700Z,100447.86
2019-02-28T10:43:26.077Z,100435.18
2019-02-28T10:48:30.513Z,100436.62
2019-02-28T10:53:36.243Z,100427.11
2019-02-28T10:58:41.032Z,100430.51
2019-02-28T11:03:46.932Z,100437.72
2019-02-28T11:08:51.178Z,100419.48
2019-02-28T11:13:55.580Z,100417.27
2019-02-28T11:18:59.867Z,100417.64
2019-02-28T11:24:04.105Z,100426.95
2019-02-28T11:29:08.342Z,100432.70
2019-02-28T11:34:15.018Z,100434.45
2019-02-28T11:39:21.846Z,100427.36
2019-02-28T11:44:26.084Z,100432.90
2019-02-28T11:49:30.313Z,100421.05
2019-02-28T11:54:34.547Z,100426.63
2019-02-28T11:59:38.769Z,100432.08
2019-02-28T12:04:43.013Z,100433.13
2019-02-28T12:09:47.232Z,100424.48
2019-02-28T12:14:51.484Z,100426.63
2019-02-28T12:19:55.712Z,100418.03
2019-02-28T12:24:59.957Z,100434.11
2019-02-28T12:30:04.803Z,100424.71
2019-02-28T12:35:09.269Z,100426.48
2019-02-28T12:40:16.043Z,100432.50
2019-02-28T12:45:26.137Z,100424.86
2019-02-28T12:50:30.462Z,100430.26
2019-02-28T12:55:35.571Z,100432.12
2019-02-28T13:00:40.875Z,100444.20
2019-02-28T13:05:48.015Z,100436.02
2019-02-28T13:10:51.071Z,100440.26
2019-02-28T13:15:55.305Z,100437.31
2019-02-28T13:20:59.633Z,100445.25
2019-02-28T13:26:03.887Z,100424.36
2019-02-28T13:31:08.204Z,100421.02
2019-02-28T13:36:13.049Z,100420.81
2019-02-28T13:41:18.365Z,100423.42
2019-02-28T13:46:23.308Z,100422.73
2019-02-28T13:51:27.541Z,100423.00
2019-02-28T13:56:32.897Z,100420.25
2019-02-28T14:01:37.740Z,100424.19
2019-02-28T14:06:41.977Z,100418.02
2019-02-28T14:11:46.513Z,100433.53
2019-02-28T14:16:50.761Z,100436.17
2019-02-28T14:21:55.003Z,100437.37
2019-02-28T14:26:59.287Z,100442.14
2019-02-28T14:32:04.635Z,100441.54
2019-02-28T14:37:09.477Z,100444.21
2019-02-28T14:42:13.820Z,100449.56
2019-02-28T14:47:18.070Z,100451.14
2019-02-28T14:52:22.316Z,100446.05
2019-02-28T14:57:27.511Z,100452.48
2019-02-28T15:02:31.734Z,100445.30
2019-02-28T15:07:38.712Z,100434.33
2019-02-28T15:12:41.955Z,100423.78
2019-02-28T15:17:46.508Z,100433.03
2019-02-28T15:22:52.530Z,100426.17
2019-02-28T15:27:57.374Z,100436.63
2019-02-28T15:33:01.708Z,100445.83
2019-02-28T15:38:09.338Z,100446.61
2019-02-28T15:43:16.966Z,100440.84
2019-02-28T15:48:17.889Z,100439.11
2019-02-28T15:53:22.132Z,100439.81
2019-02-28T15:58:26.367Z,100437.81
2019-02-28T16:03:30.600Z,100449.73
2019-02-28T16:08:34.841Z,100466.08
2019-02-28T16:18:48.767Z,100471.73
2019-02-28T16:23:53.192Z,100476.78
2019-02-28T16:28:57.467Z,100485.75
2019-02-28T16:34:08.276Z,100496.03
2019-02-28T16:39:08.366Z,100499.32
2019-02-28T16:44:12.635Z,100501.52
2019-02-28T16:49:16.879Z,100513.01
2019-02-28T16:54:22.561Z,100504.97
2019-02-28T16:59:28.458Z,100503.23
2019-02-28T17:04:33.108Z,100505.31
2019-02-28T17:09:41.980Z,100508.09
2019-02-28T17:14:48.288Z,100516.75
2019-02-28T17:19:52.564Z,100520.01
2019-02-28T17:24:56.883Z,100532.73
2019-02-28T17:30:36.256Z,100535.69
2019-02-28T17:35:41.221Z,100547.70
2019-02-28T17:40:45.462Z,100551.45
2019-02-28T17:45:50.597Z,100552.16
2019-02-28T17:51:55.498Z,100546.96
2019-02-28T17:57:27.937Z,100558.25
2019-02-28T18:02:59.213Z,100544.01
2019-02-28T18:08:12.915Z,100555.30
2019-02-28T18:13:29.288Z,100559.27
2019-02-28T18:18:54.997Z,100561.45
2019-02-28T18:24:13.318Z,100565.84
2019-02-28T18:29:35.431Z,100575.56
2019-02-28T18:34:39.688Z,100574.45
2019-02-28T18:39:44.621Z,100571.48
2019-02-28T18:44:49.923Z,100567.00
2019-02-28T18:49:54.845Z,100567.70
2019-02-28T18:55:05.753Z,100572.52
2019-02-28T19:00:06.072Z,100567.41
2019-02-28T19:05:10.418Z,100563.38
2019-02-28T19:10:14.682Z,100567.27
2019-02-28T19:15:19.406Z,100568.26
2019-02-28T19:20:23.855Z,100558.25
2019-02-28T19:25:28.123Z,100561.84
2019-02-28T19:30:32.364Z,100556.60
2019-02-28T19:35:36.603Z,100564.70
2019-02-28T19:40:40.852Z,100569.55
2019-02-28T19:45:45.943Z,100575.63
2019-02-28T19:50:50.237Z,100566.28
2019-02-28T19:55:54.510Z,100569.09
2019-02-28T20:00:58.809Z,100575.95
2019-02-28T20:06:03.270Z,100578.89
2019-02-28T20:11:07.523Z,100582.56
2019-02-28T20:16:11.861Z,100586.15
2019-02-28T20:21:16.182Z,100584.66
2019-02-28T20:26:20.454Z,100576.76
2019-02-28T20:31:24.999Z,100587.03
2019-02-28T20:36:29.336Z,100600.17
2019-02-28T20:41:33.585Z,100604.92
2019-02-28T20:46:37.829Z,100599.80
2019-02-28T20:51:42.116Z,100599.42
2019-02-28T20:56:47.134Z,100611.23
2019-02-28T21:01:51.381Z,100623.78
2019-02-28T21:06:55.640Z,100625.95
2019-02-28T21:11:59.896Z,100626.81
2019-02-28T21:17:04.136Z,100633.17
2019-02-28T21:22:11.742Z,100625.20
2019-02-28T21:27:15.963Z,100631.00
2019-02-28T21:32:20.202Z,100621.74
2019-02-28T21:37:24.453Z,100628.55
2019-02-28T21:42:28.719Z,100621.67
2019-02-28T21:47:32.975Z,100625.78
2019-02-28T21:52:37.231Z,100620.34
2019-02-28T21:57:41.479Z,100619.34
2019-02-28T22:02:45.720Z,100619.83
2019-02-28T22:07:49.951Z,100615.38
2019-02-28T22:12:54.185Z,100619.23
2019-02-28T22:17:58.579Z,100616.16
2019-02-28T22:23:02.814Z,100615.23
2019-02-28T22:28:07.040Z,100618.81
2019-02-28T22:33:17.201Z,100622.06
2019-02-28T22:38:21.414Z,100618.87
2019-02-28T22:43:25.655Z,100616.02
2019-02-28T22:48:29.880Z,100621.80
2019-02-28T22:53:34.116Z,100619.50
2019-02-28T22:58:38.359Z,100614.89
2019-02-28T23:03:42.787Z,100620.00
2019-02-28T23:08:47.011Z,100615.02
2019-02-28T23:13:51.246Z,100604.18
2019-02-28T23:18:55.478Z,100604.94
2019-02-28T23:23:59.707Z,100600.41
2019-02-28T23:29:17.618Z,100596.01
2019-02-28T23:34:37.570Z,100585.77
2019-02-28T23:39:41.808Z,100583.52
2019-02-28T23:44:46.042Z,100574.35
2019-02-28T23:49:50.273Z,100568.70
2019-02-28T23:54:54.507Z,100572.48
2019-02-28T23:59:58.780Z,100574.64
