createdAt,value
2019-05-18T00:00:20.346Z,61.70
2019-05-18T00:02:47.744Z,61.30
2019-05-18T00:05:15.184Z,61.00
2019-05-18T00:07:42.566Z,60.70
2019-05-18T00:10:11.082Z,60.70
2019-05-18T00:12:38.521Z,60.70
2019-05-18T00:15:07.142Z,61.30
2019-05-18T00:17:34.534Z,60.70
2019-05-18T00:20:02.146Z,60.80
2019-05-18T00:22:30.248Z,60.80
2019-05-18T00:24:57.626Z,61.00
2019-05-18T00:27:25.102Z,61.20
2019-05-18T00:29:52.499Z,61.30
2019-05-18T00:32:19.897Z,61.20
2019-05-18T00:34:47.638Z,61.30
2019-05-18T00:37:15.030Z,61.30
2019-05-18T00:39:42.422Z,61.10
2019-05-18T00:42:10.123Z,61.00
2019-05-18T00:44:37.514Z,61.10
2019-05-18T00:47:04.918Z,60.50
2019-05-18T00:49:32.334Z,61.10
2019-05-18T00:51:59.723Z,61.30
2019-05-18T00:54:27.113Z,61.30
2019-05-18T00:56:54.583Z,61.50
2019-05-18T00:59:21.981Z,61.90
2019-05-18T01:01:49.373Z,61.60
2019-05-18T01:04:16.814Z,62.60
2019-05-18T01:06:44.209Z,61.90
2019-05-18T01:09:11.723Z,61.70
2019-05-18T01:11:39.190Z,61.30
2019-05-18T01:14:06.570Z,61.60
2019-05-18T01:16:34.059Z,62.10
2019-05-18T01:19:01.494Z,62.20
2019-05-18T01:21:29.691Z,61.70
2019-05-18T01:23:57.091Z,61.90
2019-05-18T01:26:24.478Z,61.90
2019-05-18T01:28:56.155Z,61.80
2019-05-18T01:31:23.604Z,61.70
2019-05-18T01:33:51.009Z,61.80
2019-05-18T01:36:18.449Z,61.60
2019-05-18T01:38:45.862Z,61.50
2019-05-18T01:41:13.250Z,61.40
2019-05-18T01:43:40.887Z,61.70
2019-05-18T01:46:08.270Z,62.00
2019-05-18T01:48:35.659Z,62.60
2019-05-18T01:51:03.272Z,62.00
2019-05-18T01:53:30.686Z,61.90
2019-05-18T01:55:58.080Z,62.00
2019-05-18T01:58:25.659Z,62.40
2019-05-18T02:00:53.052Z,61.70
2019-05-18T02:03:20.440Z,61.80
2019-05-18T02:05:48.146Z,61.90
2019-05-18T02:08:15.526Z,61.30
2019-05-18T02:10:42.905Z,62.40
2019-05-18T02:13:10.545Z,61.90
2019-05-18T02:15:37.921Z,61.90
2019-05-18T02:18:05.313Z,62.30
2019-05-18T02:20:32.835Z,62.10
2019-05-18T02:23:00.627Z,62.00
2019-05-18T02:25:28.025Z,62.10
2019-05-18T02:27:55.410Z,62.50
2019-05-18T02:30:22.869Z,62.70
2019-05-18T02:32:50.232Z,62.80
2019-05-18T02:35:17.621Z,62.60
2019-05-18T02:37:45.055Z,63.70
2019-05-18T02:40:13.265Z,63.10
2019-05-18T02:42:40.660Z,63.20
2019-05-18T02:45:09.395Z,63.40
2019-05-18T02:47:36.786Z,63.80
2019-05-18T02:50:04.763Z,63.50
2019-05-18T02:52:32.202Z,63.50
2019-05-18T02:54:59.654Z,63.50
2019-05-18T02:57:27.059Z,63.50
2019-05-18T03:00:15.453Z,62.00
2019-05-18T03:02:43.308Z,62.70
2019-05-18T03:05:10.813Z,62.60
2019-05-18T03:07:40.053Z,63.00
2019-05-18T03:10:07.846Z,63.30
2019-05-18T03:12:35.229Z,63.50
2019-05-18T03:15:02.669Z,64.10
2019-05-18T03:17:30.081Z,63.70
2019-05-18T03:19:57.468Z,63.50
2019-05-18T03:22:24.890Z,63.90
2019-05-18T03:24:52.791Z,63.90
2019-05-18T03:27:20.186Z,64.10
2019-05-18T03:29:47.956Z,64.10
2019-05-18T03:32:15.367Z,64.00
2019-05-18T03:34:42.773Z,63.90
2019-05-18T03:37:10.353Z,64.00
2019-05-18T03:39:37.747Z,63.90
2019-05-18T03:42:05.179Z,64.60
2019-05-18T03:44:32.938Z,64.00
2019-05-18T03:47:00.348Z,63.70
2019-05-18T03:49:27.970Z,64.50
2019-05-18T03:51:55.556Z,64.10
2019-05-18T03:54:22.953Z,64.40
2019-05-18T03:56:50.352Z,64.50
2019-05-18T03:59:17.924Z,64.50
2019-05-18T04:01:45.510Z,64.50
2019-05-18T04:04:13.081Z,64.40
2019-05-18T04:06:40.711Z,64.50
2019-05-18T04:09:08.115Z,64.20
2019-05-18T04:11:35.509Z,64.40
2019-05-18T04:14:07.649Z,64.40
2019-05-18T04:16:33.228Z,64.60
2019-05-18T04:19:00.554Z,65.10
2019-05-18T04:21:27.993Z,65.00
2019-05-18T04:23:55.386Z,65.60
2019-05-18T04:26:22.779Z,64.80
2019-05-18T04:28:50.261Z,65.10
2019-05-18T04:31:19.459Z,65.90
2019-05-18T04:33:46.875Z,64.90
2019-05-18T04:36:14.456Z,65.10
2019-05-18T04:38:41.869Z,64.80
2019-05-18T04:41:09.275Z,64.70
2019-05-18T04:43:36.724Z,64.60
2019-05-18T04:46:04.122Z,65.10
2019-05-18T04:48:31.518Z,64.70
2019-05-18T04:50:58.963Z,64.40
2019-05-18T04:53:26.356Z,64.30
2019-05-18T04:55:53.745Z,63.70
2019-05-18T04:58:21.520Z,63.70
2019-05-18T05:00:49.102Z,63.80
2019-05-18T05:03:16.689Z,63.40
2019-05-18T05:05:44.211Z,63.50
2019-05-18T05:08:11.607Z,63.30
2019-05-18T05:10:39.001Z,62.50
2019-05-18T05:13:06.415Z,62.60
2019-05-18T05:15:33.852Z,62.30
2019-05-18T05:18:01.194Z,62.20
2019-05-18T05:20:28.777Z,60.50
2019-05-18T05:22:56.175Z,61.50
2019-05-18T05:25:23.570Z,60.60
2019-05-18T05:27:51.470Z,60.20
2019-05-18T05:30:18.870Z,58.80
2019-05-18T05:32:46.267Z,60.00
2019-05-18T05:35:13.888Z,58.80
2019-05-18T05:37:41.303Z,58.20
2019-05-18T05:40:08.918Z,58.60
2019-05-18T05:42:36.863Z,58.40
2019-05-18T05:45:06.269Z,58.40
2019-05-18T05:47:33.665Z,59.20
2019-05-18T05:50:01.114Z,59.00
2019-05-18T05:52:28.497Z,58.90
2019-05-18T05:54:55.891Z,59.30
2019-05-18T05:57:23.473Z,57.60
2019-05-18T05:59:50.872Z,56.90
2019-05-18T06:02:18.424Z,57.60
2019-05-18T06:04:46.198Z,57.10
2019-05-18T06:07:13.578Z,57.70
2019-05-18T06:09:40.974Z,56.90
2019-05-18T06:12:08.568Z,57.70
2019-05-18T06:14:35.954Z,55.60
2019-05-18T06:17:03.369Z,56.20
2019-05-18T06:19:30.785Z,56.10
2019-05-18T06:21:58.174Z,54.60
2019-05-18T06:24:25.579Z,55.20
2019-05-18T06:26:53.001Z,55.50
2019-05-18T06:29:20.393Z,55.80
2019-05-18T06:31:47.786Z,54.60
2019-05-18T06:34:15.231Z,55.00
2019-05-18T06:36:42.646Z,55.20
2019-05-18T06:39:10.053Z,54.40
2019-05-18T06:41:37.825Z,54.10
2019-05-18T06:44:05.236Z,54.40
2019-05-18T06:46:32.785Z,54.50
2019-05-18T06:49:00.257Z,54.20
2019-05-18T06:51:28.873Z,54.40
2019-05-18T06:53:56.323Z,54.50
2019-05-18T06:56:23.901Z,54.40
2019-05-18T06:58:53.027Z,55.00
2019-05-18T07:01:22.360Z,53.70
2019-05-18T07:03:49.930Z,53.70
2019-05-18T07:06:17.595Z,52.20
2019-05-18T07:08:44.998Z,53.30
2019-05-18T07:11:12.438Z,52.20
2019-05-18T07:13:39.845Z,53.60
2019-05-18T07:16:07.265Z,52.20
2019-05-18T07:18:34.719Z,51.60
2019-05-18T07:21:02.126Z,50.60
2019-05-18T07:23:29.522Z,51.50
2019-05-18T07:25:56.982Z,52.10
2019-05-18T07:28:24.403Z,51.10
2019-05-18T07:30:51.796Z,49.50
2019-05-18T07:33:19.251Z,49.80
2019-05-18T07:35:46.662Z,49.70
2019-05-18T07:38:14.057Z,50.50
2019-05-18T07:40:41.534Z,50.40
2019-05-18T07:43:08.940Z,48.40
2019-05-18T07:45:36.336Z,49.70
2019-05-18T07:48:03.794Z,48.50
2019-05-18T07:50:31.193Z,48.60
2019-05-18T07:52:58.579Z,47.70
2019-05-18T07:55:26.382Z,48.70
2019-05-18T07:57:53.808Z,47.80
2019-05-18T08:00:21.325Z,47.10
2019-05-18T08:02:48.874Z,46.80
2019-05-18T08:05:16.360Z,46.40
2019-05-18T08:07:43.944Z,46.50
2019-05-18T08:10:11.459Z,46.40
2019-05-18T08:12:38.861Z,46.50
2019-05-18T08:15:07.931Z,45.90
2019-05-18T08:17:35.579Z,46.70
2019-05-18T08:20:03.081Z,46.10
2019-05-18T08:22:30.472Z,45.90
2019-05-18T08:24:57.913Z,46.00
2019-05-18T08:27:25.308Z,46.00
2019-05-18T08:29:52.691Z,44.00
2019-05-18T08:32:20.151Z,44.50
2019-05-18T08:34:47.537Z,45.20
2019-05-18T08:37:14.951Z,44.60
2019-05-18T08:39:42.366Z,44.70
2019-05-18T08:42:11.035Z,42.80
2019-05-18T08:44:38.670Z,43.50
2019-05-18T08:47:06.066Z,43.50
2019-05-18T08:49:33.451Z,43.60
2019-05-18T08:52:08.334Z,42.70
2019-05-18T08:54:30.098Z,41.70
2019-05-18T08:56:58.799Z,42.20
2019-05-18T08:59:26.251Z,42.30
2019-05-18T09:01:53.635Z,42.40
2019-05-18T09:04:21.098Z,41.40
2019-05-18T09:06:48.817Z,41.50
2019-05-18T09:09:16.228Z,42.10
2019-05-18T09:11:43.625Z,39.10
2019-05-18T09:14:11.211Z,40.40
2019-05-18T09:16:38.611Z,40.00
2019-05-18T09:19:06.038Z,40.20
2019-05-18T09:21:33.593Z,40.90
2019-05-18T09:24:00.993Z,39.60
2019-05-18T09:26:28.384Z,39.00
2019-05-18T09:28:56.187Z,39.50
2019-05-18T09:31:23.584Z,39.10
2019-05-18T09:33:51.032Z,38.80
2019-05-18T09:36:18.586Z,35.10
2019-05-18T09:38:45.983Z,37.00
2019-05-18T09:41:13.420Z,38.00
2019-05-18T09:43:40.824Z,38.40
2019-05-18T09:46:08.217Z,37.20
2019-05-18T09:48:35.693Z,37.30
2019-05-18T09:51:03.386Z,37.60
2019-05-18T09:53:30.797Z,37.90
2019-05-18T09:55:58.188Z,37.60
2019-05-18T09:58:25.652Z,37.30
2019-05-18T10:00:53.041Z,38.90
2019-05-18T10:03:20.568Z,37.10
2019-05-18T10:05:48.220Z,37.40
2019-05-18T10:08:15.606Z,36.40
2019-05-18T10:10:43.016Z,37.00
2019-05-18T10:13:10.619Z,35.90
2019-05-18T10:15:38.019Z,37.20
2019-05-18T10:18:05.434Z,36.10
2019-05-18T10:20:33.105Z,34.40
2019-05-18T10:23:12.347Z,34.90
2019-05-18T10:25:29.695Z,36.30
2019-05-18T10:27:57.425Z,35.40
2019-05-18T10:30:24.835Z,36.10
2019-05-18T10:32:52.218Z,36.60
2019-05-18T10:35:19.642Z,36.60
2019-05-18T10:37:47.033Z,35.60
2019-05-18T10:40:15.140Z,36.60
2019-05-18T10:42:42.569Z,36.30
2019-05-18T10:45:10.406Z,36.30
2019-05-18T10:47:37.800Z,37.10
2019-05-18T10:50:05.926Z,36.30
2019-05-18T10:52:33.329Z,36.40
2019-05-18T10:55:00.870Z,36.30
2019-05-18T10:57:28.288Z,37.00
2019-05-18T10:59:55.678Z,36.50
2019-05-18T11:02:23.086Z,36.20
2019-05-18T11:04:50.540Z,36.70
2019-05-18T11:07:18.273Z,36.40
2019-05-18T11:09:47.516Z,36.00
2019-05-18T11:12:14.914Z,36.30
2019-05-18T11:14:42.320Z,34.70
2019-05-18T11:17:09.747Z,35.40
2019-05-18T11:19:37.334Z,35.80
2019-05-18T11:22:04.726Z,36.00
2019-05-18T11:24:32.122Z,35.90
2019-05-18T11:26:59.562Z,34.90
2019-05-18T11:29:27.094Z,35.80
2019-05-18T11:31:54.466Z,36.30
2019-05-18T11:34:22.137Z,35.80
2019-05-18T11:36:49.486Z,35.70
2019-05-18T11:39:16.874Z,35.00
2019-05-18T11:41:44.300Z,35.60
2019-05-18T11:44:11.718Z,35.70
2019-05-18T11:46:39.102Z,34.30
2019-05-18T11:49:06.865Z,34.90
2019-05-18T11:51:34.268Z,34.00
2019-05-18T11:54:01.822Z,32.80
2019-05-18T11:56:29.240Z,32.80
2019-05-18T11:58:56.636Z,34.00
2019-05-18T12:01:24.115Z,33.80
2019-05-18T12:03:51.586Z,31.70
2019-05-18T12:06:19.753Z,32.60
2019-05-18T12:08:47.145Z,32.80
2019-05-18T12:11:14.576Z,31.80
2019-05-18T12:13:41.976Z,31.90
2019-05-18T12:16:09.314Z,32.80
2019-05-18T12:18:36.816Z,32.70
2019-05-18T12:21:04.214Z,32.40
2019-05-18T12:23:31.614Z,32.30
2019-05-18T12:25:59.035Z,33.50
2019-05-18T12:28:26.433Z,33.00
2019-05-18T12:30:53.824Z,32.50
2019-05-18T12:33:21.493Z,32.50
2019-05-18T12:35:48.888Z,33.00
2019-05-18T12:38:16.629Z,32.70
2019-05-18T12:40:44.145Z,33.60
2019-05-18T12:43:11.529Z,34.10
2019-05-18T12:45:38.938Z,33.10
2019-05-18T12:48:06.571Z,32.50
2019-05-18T12:50:33.971Z,32.70
2019-05-18T12:53:01.366Z,33.70
2019-05-18T12:55:28.832Z,34.10
2019-05-18T12:57:56.220Z,33.30
2019-05-18T13:00:25.913Z,32.40
2019-05-18T13:02:53.415Z,33.00
2019-05-18T13:05:21.315Z,31.70
2019-05-18T13:07:49.274Z,31.70
2019-05-18T13:10:17.625Z,32.80
2019-05-18T13:12:45.022Z,32.30
2019-05-18T13:15:13.212Z,32.50
2019-05-18T13:17:40.827Z,32.70
2019-05-18T13:20:09.257Z,31.80
2019-05-18T13:22:36.658Z,31.70
2019-05-18T13:25:04.323Z,32.60
2019-05-18T13:27:39.401Z,33.20
2019-05-18T13:30:00.939Z,32.10
2019-05-18T13:32:28.372Z,32.70
2019-05-18T13:34:55.752Z,31.90
2019-05-18T13:37:23.146Z,31.00
2019-05-18T13:39:50.608Z,32.20
2019-05-18T13:42:18.004Z,30.80
2019-05-18T13:44:45.403Z,31.80
2019-05-18T13:47:12.871Z,31.60
2019-05-18T13:49:40.262Z,31.10
2019-05-18T13:52:07.652Z,31.70
2019-05-18T13:54:35.227Z,32.10
2019-05-18T13:57:02.631Z,33.30
2019-05-18T13:59:30.032Z,32.60
2019-05-18T14:01:57.468Z,32.20
2019-05-18T14:04:25.076Z,32.50
2019-05-18T14:06:52.696Z,31.40
2019-05-18T14:09:20.226Z,32.60
2019-05-18T14:11:47.606Z,32.60
2019-05-18T14:14:15.033Z,32.70
2019-05-18T14:16:42.692Z,32.90
2019-05-18T14:19:10.096Z,33.40
2019-05-18T14:21:37.483Z,32.70
2019-05-18T14:24:05.125Z,32.20
2019-05-18T14:26:32.537Z,32.40
2019-05-18T14:28:59.916Z,32.70
2019-05-18T14:31:27.355Z,32.80
2019-05-18T14:33:54.753Z,32.40
2019-05-18T14:36:22.150Z,32.40
2019-05-18T14:38:49.597Z,32.70
2019-05-18T14:41:16.996Z,30.60
2019-05-18T14:43:44.456Z,31.40
2019-05-18T14:46:12.241Z,30.90
2019-05-18T14:48:39.635Z,30.10
2019-05-18T14:51:07.033Z,29.40
2019-05-18T14:53:34.723Z,29.30
2019-05-18T14:56:02.116Z,27.30
2019-05-18T14:58:29.511Z,26.60
2019-05-18T15:00:56.941Z,24.70
2019-05-18T15:03:24.355Z,27.00
2019-05-18T15:05:51.944Z,27.20
2019-05-18T15:08:19.599Z,28.20
2019-05-18T15:10:46.995Z,28.80
2019-05-18T15:13:14.382Z,28.90
2019-05-18T15:15:42.089Z,29.30
2019-05-18T15:18:09.484Z,30.00
2019-05-18T15:20:36.860Z,30.10
2019-05-18T15:23:04.476Z,30.20
2019-05-18T15:25:31.877Z,30.00
2019-05-18T15:27:59.290Z,30.90
2019-05-18T15:30:26.863Z,31.20
2019-05-18T15:32:54.265Z,29.30
2019-05-18T15:35:21.687Z,29.60
2019-05-18T15:37:49.155Z,28.60
2019-05-18T15:40:16.562Z,27.90
2019-05-18T15:42:43.859Z,29.50
2019-05-18T15:45:11.747Z,29.20
2019-05-18T15:47:39.146Z,28.60
2019-05-18T15:50:07.041Z,28.40
2019-05-18T15:52:34.654Z,28.20
2019-05-18T15:55:02.224Z,28.20
2019-05-18T15:57:29.666Z,28.30
2019-05-18T15:59:57.327Z,28.50
2019-05-18T16:02:24.720Z,27.40
2019-05-18T16:04:52.482Z,27.50
2019-05-18T16:07:20.229Z,27.00
2019-05-18T16:09:47.642Z,25.50
2019-05-18T16:12:15.032Z,25.20
2019-05-18T16:14:42.549Z,23.90
2019-05-18T16:17:09.967Z,24.50
2019-05-18T16:19:38.523Z,23.90
2019-05-18T16:22:06.328Z,22.70
2019-05-18T16:24:33.732Z,23.70
2019-05-18T16:27:01.137Z,23.50
2019-05-18T16:29:28.583Z,24.30
2019-05-18T16:31:55.975Z,24.10
2019-05-18T16:34:23.369Z,24.10
2019-05-18T16:36:50.810Z,24.40
2019-05-18T16:39:18.187Z,24.90
2019-05-18T16:41:45.595Z,25.50
2019-05-18T16:44:13.192Z,25.70
2019-05-18T16:46:40.595Z,27.50
2019-05-18T16:49:07.971Z,26.80
2019-05-18T16:51:35.419Z,27.00
2019-05-18T16:54:04.801Z,28.00
2019-05-18T16:56:35.117Z,27.50
2019-05-18T16:59:01.331Z,28.20
2019-05-18T17:01:28.739Z,28.70
2019-05-18T17:03:56.129Z,29.40
2019-05-18T17:06:23.579Z,30.30
2019-05-18T17:08:51.415Z,30.20
2019-05-18T17:11:18.811Z,31.70
2019-05-18T17:13:46.416Z,32.40
2019-05-18T17:16:13.832Z,32.50
2019-05-18T17:18:41.216Z,33.20
2019-05-18T17:21:09.007Z,33.80
2019-05-18T17:23:36.412Z,33.60
2019-05-18T17:26:03.811Z,34.30
2019-05-18T17:28:31.395Z,34.90
2019-05-18T17:30:58.784Z,34.60
2019-05-18T17:33:26.181Z,34.90
2019-05-18T17:36:00.272Z,36.30
2019-05-18T17:38:23.123Z,36.30
2019-05-18T17:40:50.524Z,35.80
2019-05-18T17:43:18.211Z,36.10
2019-05-18T17:45:45.600Z,37.50
2019-05-18T17:48:13.005Z,36.90
2019-05-18T17:50:40.437Z,38.30
2019-05-18T17:53:07.836Z,38.70
2019-05-18T17:55:35.230Z,40.30
2019-05-18T17:58:02.883Z,41.60
2019-05-18T18:00:30.300Z,41.00
2019-05-18T18:02:57.693Z,43.60
2019-05-18T18:05:25.120Z,40.80
2019-05-18T18:07:55.454Z,41.50
2019-05-18T18:10:22.371Z,41.80
2019-05-18T18:12:49.916Z,41.50
2019-05-18T18:15:17.531Z,42.80
2019-05-18T18:17:44.972Z,43.70
2019-05-18T18:20:14.323Z,44.70
2019-05-18T18:22:41.845Z,43.10
2019-05-18T18:25:09.356Z,43.20
2019-05-18T18:27:37.039Z,43.30
2019-05-18T18:30:05.288Z,44.10
2019-05-18T18:32:32.753Z,43.40
2019-05-18T18:35:00.211Z,43.00
2019-05-18T18:37:27.773Z,43.80
2019-05-18T18:39:55.219Z,45.30
2019-05-18T18:42:22.961Z,44.50
2019-05-18T18:44:50.357Z,44.30
2019-05-18T18:47:17.781Z,44.50
2019-05-18T18:49:45.256Z,44.10
2019-05-18T18:52:12.769Z,45.10
2019-05-18T18:54:40.293Z,45.20
2019-05-18T18:57:07.755Z,44.60
2019-05-18T18:59:35.250Z,45.40
2019-05-18T19:02:02.649Z,45.00
2019-05-18T19:04:30.518Z,45.50
2019-05-18T19:06:58.418Z,46.80
2019-05-18T19:09:26.001Z,47.80
2019-05-18T19:11:53.548Z,46.40
2019-05-18T19:14:20.956Z,46.10
2019-05-18T19:16:48.281Z,46.20
2019-05-18T19:19:15.819Z,48.30
2019-05-18T19:21:43.239Z,47.90
2019-05-18T19:24:10.694Z,47.10
2019-05-18T19:26:38.299Z,47.40
2019-05-18T19:29:05.886Z,47.10
2019-05-18T19:31:33.447Z,47.80
2019-05-18T19:34:01.281Z,49.60
2019-05-18T19:36:28.824Z,48.60
2019-05-18T19:38:56.219Z,48.10
2019-05-18T19:41:23.726Z,49.40
2019-05-18T19:43:51.160Z,48.60
2019-05-18T19:46:18.571Z,49.00
2019-05-18T19:48:46.111Z,48.40
2019-05-18T19:51:16.065Z,48.70
2019-05-18T19:53:42.755Z,48.90
2019-05-18T19:56:10.322Z,48.70
2019-05-18T19:58:39.636Z,48.80
2019-05-18T20:01:07.428Z,50.10
2019-05-18T20:03:35.337Z,49.40
2019-05-18T20:06:03.372Z,49.80
2019-05-18T20:08:31.127Z,50.60
2019-05-18T20:10:58.545Z,50.20
2019-05-18T20:13:26.080Z,50.20
2019-05-18T20:15:53.416Z,50.00
2019-05-18T20:18:20.850Z,50.80
2019-05-18T20:20:48.262Z,51.30
2019-05-18T20:23:15.658Z,51.80
2019-05-18T20:25:43.120Z,51.00
2019-05-18T20:28:22.925Z,50.80
2019-05-18T20:30:39.737Z,51.20
2019-05-18T20:33:07.180Z,51.30
2019-05-18T20:35:34.580Z,51.00
2019-05-18T20:38:01.987Z,51.50
2019-05-18T20:40:29.456Z,51.00
2019-05-18T20:42:56.851Z,50.70
2019-05-18T20:45:24.256Z,52.00
2019-05-18T20:47:51.907Z,52.10
2019-05-18T20:50:19.306Z,51.00
2019-05-18T20:52:46.704Z,51.50
2019-05-18T20:55:14.259Z,52.00
2019-05-18T20:57:41.677Z,51.60
2019-05-18T21:00:09.886Z,51.60
2019-05-18T21:02:37.336Z,52.80
2019-05-18T21:05:04.935Z,51.80
2019-05-18T21:07:32.485Z,51.40
2019-05-18T21:10:00.417Z,52.70
2019-05-18T21:12:27.811Z,51.70
2019-05-18T21:14:55.219Z,52.00
2019-05-18T21:17:22.661Z,52.30
2019-05-18T21:19:50.022Z,53.40
2019-05-18T21:22:17.326Z,52.40
2019-05-18T21:24:45.177Z,52.30
2019-05-18T21:27:12.595Z,52.80
2019-05-18T21:29:39.968Z,52.70
2019-05-18T21:32:07.563Z,52.70
2019-05-18T21:34:34.984Z,52.90
2019-05-18T21:37:02.379Z,53.30
2019-05-18T21:39:29.947Z,53.20
2019-05-18T21:41:57.344Z,53.30
2019-05-18T21:44:24.744Z,53.00
2019-05-18T21:46:52.544Z,53.50
2019-05-18T21:49:19.950Z,54.90
2019-05-18T21:51:47.349Z,53.50
2019-05-18T21:54:14.931Z,53.40
2019-05-18T21:56:42.336Z,54.30
2019-05-18T21:59:12.248Z,53.30
2019-05-18T22:01:38.980Z,53.70
2019-05-18T22:04:06.379Z,53.60
2019-05-18T22:06:34.003Z,53.80
2019-05-18T22:09:02.130Z,54.00
2019-05-18T22:11:29.541Z,54.20
2019-05-18T22:13:56.949Z,54.80
2019-05-18T22:16:24.543Z,54.50
2019-05-18T22:18:51.956Z,54.40
2019-05-18T22:21:19.345Z,54.50
2019-05-18T22:23:46.831Z,54.50
2019-05-18T22:26:14.241Z,55.20
2019-05-18T22:28:41.632Z,55.50
2019-05-18T22:31:09.239Z,55.20
2019-05-18T22:33:36.702Z,55.00
2019-05-18T22:36:04.031Z,55.30
2019-05-18T22:38:31.707Z,55.40
2019-05-18T22:40:59.121Z,55.40
2019-05-18T22:43:26.523Z,55.70
2019-05-18T22:45:54.200Z,55.40
2019-05-18T22:48:21.604Z,56.00
2019-05-18T22:50:48.985Z,55.20
2019-05-18T22:53:16.688Z,55.80
2019-05-18T22:55:44.119Z,55.80
2019-05-18T22:58:11.491Z,57.10
2019-05-18T23:00:39.016Z,57.10
2019-05-18T23:03:06.715Z,56.30
2019-05-18T23:05:34.116Z,56.30
2019-05-18T23:08:01.776Z,57.00
2019-05-18T23:10:29.564Z,57.20
2019-05-18T23:12:56.972Z,57.30
2019-05-18T23:15:24.668Z,57.50
2019-05-18T23:17:52.056Z,58.20
2019-05-18T23:20:19.464Z,58.50
2019-05-18T23:22:47.049Z,57.60
2019-05-18T23:25:14.768Z,57.50
2019-05-18T23:27:42.167Z,57.70
2019-05-18T23:30:10.780Z,57.40
2019-05-18T23:32:38.168Z,57.30
2019-05-18T23:35:06.007Z,57.90
2019-05-18T23:37:33.432Z,58.10
2019-05-18T23:40:00.719Z,57.00
2019-05-18T23:42:28.127Z,57.50
2019-05-18T23:44:55.640Z,57.50
2019-05-18T23:47:23.043Z,57.60
2019-05-18T23:49:50.443Z,58.50
2019-05-18T23:52:17.943Z,58.10
2019-05-18T23:54:45.328Z,57.60
2019-05-18T23:57:12.722Z,57.70
2019-05-18T23:59:40.416Z,58.10
