createdAt,value
2018-06-12T00:00:18.029Z,20.87
2018-06-12T00:02:45.763Z,23.93
2018-06-12T00:05:13.578Z,20.80
2018-06-12T00:07:41.277Z,22.07
2018-06-12T00:10:09.139Z,19.33
2018-06-12T00:12:36.698Z,21.37
2018-06-12T00:15:04.500Z,17.07
2018-06-12T00:17:32.244Z,18.37
2018-06-12T00:19:59.997Z,20.97
2018-06-12T00:22:27.681Z,20.97
2018-06-12T00:24:55.414Z,22.50
2018-06-12T00:27:23.167Z,22.50
2018-06-12T00:29:50.940Z,22.77
2018-06-12T00:32:18.682Z,21.80
2018-06-12T00:34:46.457Z,23.33
2018-06-12T00:37:14.238Z,21.57
2018-06-12T00:39:41.900Z,23.23
2018-06-12T00:42:09.698Z,23.80
2018-06-12T00:44:37.635Z,23.17
2018-06-12T00:47:05.550Z,22.37
2018-06-12T00:49:33.308Z,22.43
2018-06-12T00:52:01.038Z,24.60
2018-06-12T00:54:28.805Z,24.00
2018-06-12T00:57:05.650Z,23.23
2018-06-12T00:59:33.481Z,20.27
2018-06-12T01:02:01.314Z,20.07
2018-06-12T01:04:29.294Z,22.53
2018-06-12T01:06:57.062Z,20.00
2018-06-12T01:09:24.745Z,21.10
2018-06-12T01:11:52.501Z,19.23
2018-06-12T01:14:20.339Z,19.30
2018-06-12T01:16:48.093Z,20.90
2018-06-12T01:19:15.809Z,19.80
2018-06-12T01:21:43.587Z,19.53
2018-06-12T01:24:11.357Z,18.40
2018-06-12T01:26:39.077Z,20.23
2018-06-12T01:29:06.812Z,21.23
2018-06-12T01:31:34.600Z,21.00
2018-06-12T01:34:02.368Z,20.10
2018-06-12T01:36:30.129Z,21.20
2018-06-12T01:38:57.878Z,21.37
2018-06-12T01:41:25.615Z,21.37
2018-06-12T01:43:53.376Z,22.13
2018-06-12T01:46:21.111Z,20.83
2018-06-12T01:48:48.833Z,19.97
2018-06-12T01:51:16.618Z,20.90
2018-06-12T01:53:44.290Z,21.10
2018-06-12T01:56:12.085Z,21.07
2018-06-12T01:58:39.834Z,20.07
2018-06-12T02:01:07.580Z,20.87
2018-06-12T02:03:35.316Z,20.07
2018-06-12T02:06:03.170Z,18.90
2018-06-12T02:08:30.869Z,19.57
2018-06-12T02:10:58.643Z,20.20
2018-06-12T02:13:26.368Z,19.43
2018-06-12T02:15:54.057Z,20.90
2018-06-12T02:18:21.796Z,19.00
2018-06-12T02:20:49.534Z,20.33
2018-06-12T02:23:17.282Z,21.37
2018-06-12T02:25:45.054Z,21.97
2018-06-12T02:28:12.747Z,20.00
2018-06-12T02:30:40.678Z,22.23
2018-06-12T02:33:08.449Z,20.10
2018-06-12T02:35:36.218Z,19.93
2018-06-12T02:38:04.004Z,19.77
2018-06-12T02:40:31.686Z,19.90
2018-06-12T02:42:59.406Z,20.47
2018-06-12T02:45:27.158Z,19.10
2018-06-12T02:47:54.893Z,19.00
2018-06-12T02:50:22.623Z,18.90
2018-06-12T02:52:50.310Z,19.53
2018-06-12T02:55:18.030Z,20.37
2018-06-12T02:57:45.760Z,18.80
2018-06-12T03:00:13.573Z,20.13
2018-06-12T03:02:41.322Z,18.17
2018-06-12T03:05:09.054Z,18.93
2018-06-12T03:07:36.794Z,20.70
2018-06-12T03:10:04.561Z,22.33
2018-06-12T03:12:32.370Z,21.47
2018-06-12T03:15:00.195Z,24.30
2018-06-12T03:17:28.059Z,24.23
2018-06-12T03:19:57.956Z,22.50
2018-06-12T03:22:25.753Z,24.60
2018-06-12T03:24:53.507Z,23.20
2018-06-12T03:27:21.353Z,22.93
2018-06-12T03:29:49.221Z,24.47
2018-06-12T03:32:17.005Z,22.97
2018-06-12T03:34:46.330Z,23.43
2018-06-12T03:37:14.070Z,22.63
2018-06-12T03:39:41.776Z,25.40
2018-06-12T03:42:09.478Z,23.83
2018-06-12T03:44:37.233Z,24.23
2018-06-12T03:47:05.014Z,24.50
2018-06-12T03:49:32.891Z,23.40
2018-06-12T03:52:00.624Z,22.60
2018-06-12T03:54:28.379Z,21.70
2018-06-12T03:56:56.108Z,21.77
2018-06-12T03:59:23.872Z,21.97
2018-06-12T04:01:51.614Z,22.00
2018-06-12T04:04:19.415Z,21.77
2018-06-12T04:06:47.158Z,21.37
2018-06-12T04:09:14.909Z,22.37
2018-06-12T04:11:42.686Z,20.67
2018-06-12T04:14:10.430Z,21.00
2018-06-12T04:16:38.129Z,20.53
2018-06-12T04:19:06.193Z,20.13
2018-06-12T04:21:34.377Z,18.50
2018-06-12T04:24:02.121Z,19.77
2018-06-12T04:26:29.945Z,20.40
2018-06-12T04:28:57.764Z,20.73
2018-06-12T04:31:25.558Z,21.80
2018-06-12T04:33:53.682Z,21.50
2018-06-12T04:36:21.505Z,21.07
2018-06-12T04:38:49.193Z,22.30
2018-06-12T04:41:16.994Z,20.10
2018-06-12T04:43:44.713Z,22.47
2018-06-12T04:46:12.518Z,22.47
2018-06-12T04:48:40.253Z,21.83
2018-06-12T04:51:08.033Z,22.10
2018-06-12T04:53:35.744Z,21.27
2018-06-12T04:56:04.105Z,20.67
2018-06-12T04:58:31.809Z,20.70
2018-06-12T05:00:59.504Z,21.40
2018-06-12T05:03:27.189Z,21.67
2018-06-12T05:05:54.988Z,20.80
2018-06-12T05:08:22.693Z,22.10
2018-06-12T05:10:50.441Z,22.13
2018-06-12T05:13:18.237Z,21.20
2018-06-12T05:15:46.338Z,21.43
2018-06-12T05:18:14.070Z,21.07
2018-06-12T05:20:41.844Z,21.53
2018-06-12T05:23:09.578Z,21.03
2018-06-12T05:25:37.458Z,21.57
2018-06-12T05:28:05.221Z,20.00
2018-06-12T05:30:33.050Z,21.50
2018-06-12T05:33:00.959Z,21.37
2018-06-12T05:35:28.753Z,21.43
2018-06-12T05:37:56.628Z,22.87
2018-06-12T05:40:24.424Z,21.30
2018-06-12T05:42:52.243Z,23.80
2018-06-12T05:45:20.090Z,21.27
2018-06-12T05:47:47.869Z,23.20
2018-06-12T05:50:15.674Z,22.83
2018-06-12T05:52:43.422Z,19.00
2018-06-12T05:55:11.232Z,20.83
2018-06-12T05:57:39.063Z,22.40
2018-06-12T06:00:06.885Z,23.33
2018-06-12T06:02:34.673Z,22.40
2018-06-12T06:05:02.500Z,21.57
2018-06-12T06:07:30.481Z,21.60
2018-06-12T06:09:58.819Z,22.07
2018-06-12T06:12:26.522Z,22.80
2018-06-12T06:14:54.301Z,21.53
2018-06-12T06:17:22.087Z,21.83
2018-06-12T06:19:49.842Z,21.90
2018-06-12T06:22:17.599Z,21.07
2018-06-12T06:24:45.322Z,20.63
2018-06-12T06:27:13.074Z,22.30
2018-06-12T06:29:40.790Z,22.17
2018-06-12T06:32:08.518Z,21.30
2018-06-12T06:34:36.265Z,19.57
2018-06-12T06:37:04.095Z,18.90
2018-06-12T06:39:31.878Z,19.83
2018-06-12T06:41:59.607Z,19.97
2018-06-12T06:44:28.061Z,20.23
2018-06-12T06:46:55.836Z,19.17
2018-06-12T06:49:23.533Z,19.80
2018-06-12T06:51:51.328Z,18.47
2018-06-12T06:54:19.257Z,18.60
2018-06-12T06:56:47.016Z,16.40
2018-06-12T06:59:14.786Z,16.47
2018-06-12T07:01:42.809Z,18.50
2018-06-12T07:04:10.572Z,15.73
2018-06-12T07:06:38.343Z,16.60
2018-06-12T07:09:08.715Z,16.70
2018-06-12T07:11:36.481Z,16.87
2018-06-12T07:14:04.312Z,18.47
2018-06-12T07:16:32.015Z,20.33
2018-06-12T07:18:59.775Z,20.60
2018-06-12T07:21:27.570Z,19.70
2018-06-12T07:23:55.289Z,19.60
2018-06-12T07:26:23.012Z,19.40
2018-06-12T07:28:50.801Z,19.30
2018-06-12T07:31:18.536Z,20.17
2018-06-12T07:33:46.267Z,16.97
2018-06-12T07:36:14.003Z,17.20
2018-06-12T07:38:41.725Z,17.27
2018-06-12T07:41:09.491Z,17.73
2018-06-12T07:43:37.289Z,18.73
2018-06-12T07:46:05.285Z,18.30
2018-06-12T07:48:33.032Z,18.47
2018-06-12T07:51:00.874Z,19.27
2018-06-12T07:53:28.542Z,18.13
2018-06-12T07:55:56.345Z,18.33
2018-06-12T07:58:24.054Z,18.10
2018-06-12T08:00:51.857Z,16.03
2018-06-12T08:03:19.499Z,15.33
2018-06-12T08:05:47.455Z,16.57
2018-06-12T08:08:15.218Z,15.60
2018-06-12T08:10:42.975Z,15.83
2018-06-12T08:13:10.727Z,15.57
2018-06-12T08:15:38.439Z,15.83
2018-06-12T08:18:06.199Z,15.87
2018-06-12T08:20:33.937Z,15.80
2018-06-12T08:23:01.603Z,17.20
2018-06-12T08:25:29.198Z,16.60
2018-06-12T08:27:56.919Z,15.03
2018-06-12T08:30:24.712Z,14.50
2018-06-12T08:32:52.322Z,12.20
2018-06-12T08:35:20.025Z,11.70
2018-06-12T08:37:47.864Z,12.70
2018-06-12T08:40:15.574Z,14.20
2018-06-12T08:42:43.246Z,15.57
2018-06-12T08:45:11.051Z,16.27
2018-06-12T08:47:38.763Z,14.60
2018-06-12T08:50:06.647Z,14.80
2018-06-12T08:52:34.364Z,14.80
2018-06-12T08:55:02.067Z,15.70
2018-06-12T08:57:29.754Z,17.00
2018-06-12T08:59:57.777Z,15.87
2018-06-12T09:02:25.475Z,16.47
2018-06-12T09:04:53.259Z,16.60
2018-06-12T09:07:20.983Z,16.90
2018-06-12T09:09:48.731Z,15.80
2018-06-12T09:12:16.494Z,15.43
2018-06-12T09:14:44.300Z,15.00
2018-06-12T09:17:11.999Z,16.90
2018-06-12T09:19:39.723Z,15.90
2018-06-12T09:22:07.427Z,16.10
2018-06-12T09:24:35.221Z,15.50
2018-06-12T09:27:02.989Z,13.80
2018-06-12T09:29:30.787Z,14.47
2018-06-12T09:31:58.586Z,15.07
2018-06-12T09:34:26.467Z,13.60
2018-06-12T09:36:54.297Z,12.53
2018-06-12T09:39:22.023Z,11.80
2018-06-12T09:41:49.771Z,12.70
2018-06-12T09:44:17.584Z,13.53
2018-06-12T09:46:45.358Z,12.70
2018-06-12T09:49:13.089Z,12.40
2018-06-12T09:51:40.834Z,11.80
2018-06-12T09:54:08.583Z,12.47
2018-06-12T09:56:36.298Z,13.10
2018-06-12T09:59:04.055Z,13.30
2018-06-12T10:01:31.782Z,13.70
2018-06-12T10:03:59.562Z,12.60
2018-06-12T10:06:27.363Z,12.90
2018-06-12T10:08:55.187Z,12.90
2018-06-12T10:11:22.900Z,12.47
2018-06-12T10:13:50.754Z,10.97
2018-06-12T10:16:18.752Z,11.37
2018-06-12T10:18:46.490Z,11.27
2018-06-12T10:21:14.256Z,10.07
2018-06-12T10:23:42.029Z,8.57
2018-06-12T10:26:09.857Z,9.50
2018-06-12T10:28:37.878Z,9.20
2018-06-12T10:31:05.622Z,8.10
2018-06-12T10:33:33.383Z,10.43
2018-06-12T10:36:01.122Z,10.50
2018-06-12T10:38:28.858Z,10.47
2018-06-12T10:40:56.586Z,10.93
2018-06-12T10:43:24.250Z,9.87
2018-06-12T10:45:52.105Z,11.30
2018-06-12T10:48:19.816Z,10.10
2018-06-12T10:50:47.615Z,10.00
2018-06-12T10:53:15.321Z,9.67
2018-06-12T10:55:43.111Z,9.93
2018-06-12T10:58:10.817Z,10.30
2018-06-12T11:00:38.680Z,10.43
2018-06-12T11:03:06.386Z,10.70
2018-06-12T11:05:34.184Z,10.90
2018-06-12T11:08:02.016Z,10.47
2018-06-12T11:10:29.738Z,11.83
2018-06-12T11:12:57.548Z,12.00
2018-06-12T11:15:25.251Z,12.60
2018-06-12T11:17:53.257Z,11.83
2018-06-12T11:20:20.978Z,12.60
2018-06-12T11:22:49.383Z,12.27
2018-06-12T11:25:17.058Z,11.50
2018-06-12T11:27:44.963Z,13.10
2018-06-12T11:30:12.779Z,13.20
2018-06-12T11:32:40.490Z,11.50
2018-06-12T11:35:08.283Z,13.80
2018-06-12T11:37:36.000Z,13.10
2018-06-12T11:40:04.031Z,15.17
2018-06-12T11:42:31.845Z,13.87
2018-06-12T11:44:59.722Z,15.00
2018-06-12T11:47:27.503Z,13.43
2018-06-12T11:49:55.265Z,13.70
2018-06-12T11:52:23.003Z,12.60
2018-06-12T11:54:50.772Z,10.83
2018-06-12T11:57:18.665Z,10.93
2018-06-12T11:59:46.398Z,10.83
2018-06-12T12:02:14.070Z,10.93
2018-06-12T12:04:41.838Z,10.50
2018-06-12T12:07:09.549Z,11.27
2018-06-12T12:09:37.346Z,10.07
2018-06-12T12:12:05.158Z,8.07
2018-06-12T12:14:32.971Z,9.30
2018-06-12T12:17:00.696Z,9.73
2018-06-12T12:19:28.485Z,8.90
2018-06-12T12:21:56.225Z,10.03
2018-06-12T12:24:24.806Z,8.63
2018-06-12T12:26:52.961Z,8.40
2018-06-12T12:29:20.841Z,8.60
2018-06-12T12:31:48.590Z,9.63
2018-06-12T12:34:16.313Z,10.20
2018-06-12T12:36:44.090Z,11.40
2018-06-12T12:39:11.849Z,12.50
2018-06-12T12:41:39.805Z,9.10
2018-06-12T12:44:07.544Z,7.67
2018-06-12T12:46:35.282Z,8.53
2018-06-12T12:49:03.144Z,7.43
2018-06-12T12:51:30.934Z,9.10
2018-06-12T12:53:58.675Z,8.13
2018-06-12T12:56:26.414Z,6.90
2018-06-12T12:58:54.130Z,6.43
2018-06-12T13:01:21.868Z,6.20
2018-06-12T13:03:49.590Z,6.70
2018-06-12T13:06:25.175Z,5.80
2018-06-12T13:08:53.007Z,6.00
2018-06-12T13:11:20.751Z,6.30
2018-06-12T13:13:48.783Z,6.37
2018-06-12T13:16:16.551Z,7.90
2018-06-12T13:18:44.317Z,11.37
2018-06-12T13:21:12.113Z,11.73
2018-06-12T13:23:39.880Z,10.90
2018-06-12T13:26:07.612Z,12.27
2018-06-12T13:28:35.294Z,10.73
2018-06-12T13:31:04.353Z,10.40
2018-06-12T13:33:32.217Z,11.27
2018-06-12T13:35:59.954Z,11.23
2018-06-12T13:38:27.714Z,10.43
2018-06-12T13:40:55.478Z,9.80
2018-06-12T13:43:23.252Z,10.80
2018-06-12T13:45:56.260Z,10.73
2018-06-12T13:48:24.226Z,12.30
2018-06-12T13:50:52.069Z,11.00
2018-06-12T13:53:19.824Z,12.40
2018-06-12T13:55:47.580Z,11.97
2018-06-12T13:58:16.845Z,12.00
2018-06-12T14:00:44.608Z,13.70
2018-06-12T14:03:12.335Z,14.03
2018-06-12T14:05:40.178Z,13.47
2018-06-12T14:08:07.962Z,15.23
2018-06-12T14:10:35.786Z,16.23
2018-06-12T14:13:03.786Z,20.97
2018-06-12T14:15:31.840Z,18.17
2018-06-12T14:17:59.597Z,25.83
2018-06-12T14:20:27.350Z,23.80
2018-06-12T14:22:55.117Z,20.90
2018-06-12T14:25:22.968Z,10.03
2018-06-12T14:27:50.821Z,14.80
2018-06-12T14:30:18.603Z,17.37
2018-06-12T14:32:46.307Z,22.43
2018-06-12T14:35:14.265Z,26.00
2018-06-12T14:37:42.216Z,26.63
2018-06-12T14:40:10.107Z,23.43
2018-06-12T14:42:37.870Z,20.10
2018-06-12T14:45:05.806Z,20.20
2018-06-12T14:47:33.646Z,21.83
2018-06-12T14:50:01.369Z,19.07
2018-06-12T14:52:29.118Z,14.33
2018-06-12T14:54:56.840Z,14.47
2018-06-12T14:57:24.696Z,21.23
2018-06-12T14:59:52.381Z,24.73
2018-06-12T15:02:20.061Z,26.40
2018-06-12T15:04:47.922Z,26.00
2018-06-12T15:07:18.850Z,26.37
2018-06-12T15:09:46.645Z,25.40
2018-06-12T15:12:14.414Z,22.77
2018-06-12T15:14:42.192Z,18.87
2018-06-12T15:17:10.017Z,18.90
2018-06-12T15:19:37.911Z,18.37
2018-06-12T15:22:05.712Z,16.43
2018-06-12T15:24:33.494Z,18.97
2018-06-12T15:27:01.315Z,19.50
2018-06-12T15:29:29.067Z,19.00
2018-06-12T15:31:56.799Z,18.57
2018-06-12T15:34:24.568Z,18.40
2018-06-12T15:36:52.296Z,17.83
2018-06-12T15:39:20.170Z,16.33
2018-06-12T15:41:47.962Z,16.40
2018-06-12T15:44:15.679Z,15.07
2018-06-12T15:46:43.456Z,15.67
2018-06-12T15:49:11.429Z,15.90
2018-06-12T15:51:39.156Z,18.17
2018-06-12T15:54:07.002Z,18.70
2018-06-12T15:56:34.751Z,17.93
2018-06-12T15:59:02.493Z,19.27
2018-06-12T16:01:30.353Z,18.67
2018-06-12T16:03:58.086Z,20.10
2018-06-12T16:06:25.842Z,19.00
2018-06-12T16:08:53.614Z,18.37
2018-06-12T16:11:21.362Z,19.50
2018-06-12T16:13:49.093Z,19.47
2018-06-12T16:16:16.893Z,20.73
2018-06-12T16:18:45.287Z,20.63
2018-06-12T16:21:13.205Z,20.20
2018-06-12T16:23:41.024Z,19.87
2018-06-12T16:26:09.513Z,20.60
2018-06-12T16:28:38.091Z,19.93
2018-06-12T16:31:12.493Z,21.23
2018-06-12T16:33:40.651Z,19.00
2018-06-12T16:36:08.443Z,18.27
2018-06-12T16:38:36.318Z,19.90
2018-06-12T16:41:04.114Z,19.67
2018-06-12T16:43:31.886Z,18.13
2018-06-12T16:45:59.622Z,18.97
2018-06-12T16:48:27.422Z,18.00
2018-06-12T16:50:55.254Z,17.20
2018-06-12T16:53:23.035Z,17.27
2018-06-12T16:55:50.989Z,16.97
2018-06-12T16:58:18.973Z,18.80
2018-06-12T17:00:46.783Z,18.60
2018-06-12T17:03:14.625Z,18.80
2018-06-12T17:05:42.451Z,18.90
2018-06-12T17:08:10.984Z,18.10
2018-06-12T17:10:38.811Z,16.87
2018-06-12T17:13:06.692Z,18.30
2018-06-12T17:15:35.044Z,18.73
2018-06-12T17:18:03.414Z,19.00
2018-06-12T17:20:31.684Z,18.30
2018-06-12T17:22:59.830Z,17.97
2018-06-12T17:25:28.070Z,19.10
2018-06-12T17:27:56.031Z,18.60
2018-06-12T17:30:23.850Z,17.83
2018-06-12T17:32:51.691Z,18.50
2018-06-12T17:35:19.577Z,18.43
2018-06-12T17:37:47.648Z,19.30
2018-06-12T17:40:15.549Z,18.10
2018-06-12T17:42:43.583Z,18.00
2018-06-12T17:45:12.218Z,19.27
2018-06-12T17:47:40.957Z,19.70
2018-06-12T17:50:09.657Z,18.07
2018-06-12T17:52:39.385Z,19.20
2018-06-12T17:55:08.200Z,17.90
2018-06-12T17:57:36.871Z,18.63
2018-06-12T18:00:05.884Z,18.93
2018-06-12T18:02:34.428Z,18.67
2018-06-12T18:05:03.107Z,19.83
2018-06-12T18:07:31.124Z,19.20
2018-06-12T18:09:58.925Z,20.03
2018-06-12T18:12:26.710Z,23.87
2018-06-12T18:14:54.698Z,23.57
2018-06-12T18:17:22.889Z,23.27
2018-06-12T18:19:56.773Z,22.97
2018-06-12T18:22:25.637Z,24.67
2018-06-12T18:24:54.073Z,24.50
2018-06-12T18:27:22.445Z,25.07
2018-06-12T18:29:50.915Z,25.77
2018-06-12T18:32:19.789Z,25.40
2018-06-12T18:34:48.404Z,24.90
2018-06-12T18:37:16.934Z,25.47
2018-06-12T18:39:44.783Z,24.17
2018-06-12T18:42:12.608Z,26.70
2018-06-12T18:44:40.436Z,26.53
2018-06-12T18:47:08.239Z,27.80
2018-06-12T18:49:39.847Z,26.13
2018-06-12T18:52:07.841Z,26.20
2018-06-12T18:54:35.690Z,26.47
2018-06-12T18:57:03.651Z,27.70
2018-06-12T18:59:31.494Z,27.10
2018-06-12T19:01:59.335Z,27.70
2018-06-12T19:04:27.220Z,29.97
2018-06-12T19:06:55.051Z,28.00
2018-06-12T19:09:23.101Z,28.10
2018-06-12T19:11:53.531Z,28.63
2018-06-12T19:14:21.361Z,29.57
2018-06-12T19:16:49.208Z,27.20
2018-06-12T19:19:17.165Z,27.63
2018-06-12T19:21:45.120Z,27.20
2018-06-12T19:24:12.901Z,29.20
2018-06-12T19:26:40.698Z,26.93
2018-06-12T19:29:08.434Z,28.20
2018-06-12T19:31:36.219Z,26.60
2018-06-12T19:34:07.859Z,27.50
2018-06-12T19:36:35.581Z,26.63
2018-06-12T19:39:05.364Z,26.67
2018-06-12T19:41:33.408Z,26.87
2018-06-12T19:44:01.403Z,25.13
2018-06-12T19:46:29.328Z,27.07
2018-06-12T19:48:57.788Z,25.00
2018-06-12T19:51:25.679Z,24.13
2018-06-12T19:53:53.504Z,23.70
2018-06-12T19:56:21.295Z,24.93
2018-06-12T19:58:49.211Z,27.90
2018-06-12T20:01:17.346Z,25.30
2018-06-12T20:03:45.204Z,25.63
2018-06-12T20:06:13.162Z,24.50
2018-06-12T20:08:40.895Z,25.47
2018-06-12T20:11:08.760Z,23.60
2018-06-12T20:13:36.643Z,24.27
2018-06-12T20:16:04.655Z,23.90
2018-06-12T20:18:32.531Z,23.90
2018-06-12T20:21:00.768Z,23.90
2018-06-12T20:23:28.679Z,24.30
2018-06-12T20:25:56.432Z,24.00
2018-06-12T20:28:24.239Z,21.60
2018-06-12T20:30:51.995Z,21.97
2018-06-12T20:33:19.790Z,22.20
2018-06-12T20:35:47.647Z,23.00
2018-06-12T20:38:15.515Z,21.17
2018-06-12T20:40:43.272Z,22.00
2018-06-12T20:43:16.530Z,21.43
2018-06-12T20:45:44.346Z,21.00
2018-06-12T20:48:12.581Z,20.60
2018-06-12T20:50:40.387Z,19.10
2018-06-12T20:53:08.166Z,20.33
2018-06-12T20:55:35.947Z,19.00
2018-06-12T20:58:03.654Z,21.03
2018-06-12T21:00:31.454Z,20.07
2018-06-12T21:02:59.245Z,19.53
2018-06-12T21:05:27.053Z,20.10
2018-06-12T21:07:54.860Z,19.27
2018-06-12T21:10:22.629Z,19.47
2018-06-12T21:12:50.606Z,19.23
2018-06-12T21:15:18.411Z,18.27
2018-06-12T21:17:46.171Z,19.37
2018-06-12T21:20:14.039Z,19.47
2018-06-12T21:22:41.805Z,18.90
2018-06-12T21:25:09.696Z,20.00
2018-06-12T21:27:37.459Z,19.73
2018-06-12T21:30:10.958Z,18.17
2018-06-12T21:32:38.782Z,18.50
2018-06-12T21:35:06.865Z,18.67
2018-06-12T21:37:34.961Z,18.80
2018-06-12T21:40:02.977Z,18.73
2018-06-12T21:42:30.784Z,17.60
2018-06-12T21:44:58.590Z,18.60
2018-06-12T21:47:26.406Z,18.10
2018-06-12T21:49:54.251Z,18.20
2018-06-12T21:52:22.257Z,17.80
2018-06-12T21:54:50.083Z,17.03
2018-06-12T21:57:17.877Z,17.57
2018-06-12T21:59:45.629Z,16.07
2018-06-12T22:02:13.451Z,16.53
2018-06-12T22:04:41.294Z,15.67
2018-06-12T22:07:09.158Z,15.80
2018-06-12T22:09:36.984Z,15.73
2018-06-12T22:12:04.751Z,15.27
2018-06-12T22:14:32.546Z,13.90
2018-06-12T22:17:00.340Z,15.80
2018-06-12T22:19:27.974Z,14.00
2018-06-12T22:21:57.663Z,15.50
2018-06-12T22:24:26.343Z,14.07
2018-06-12T22:26:54.199Z,13.90
2018-06-12T22:29:21.999Z,14.40
2018-06-12T22:31:49.795Z,13.60
2018-06-12T22:34:17.576Z,13.97
2018-06-12T22:36:45.319Z,13.33
2018-06-12T22:39:13.277Z,14.77
2018-06-12T22:41:41.338Z,14.23
2018-06-12T22:44:09.126Z,13.30
2018-06-12T22:46:36.901Z,13.20
2018-06-12T22:49:04.823Z,13.13
2018-06-12T22:51:32.548Z,12.27
2018-06-12T22:54:00.423Z,12.57
2018-06-12T22:56:28.219Z,12.20
2018-06-12T22:58:55.994Z,11.90
2018-06-12T23:01:23.725Z,12.40
2018-06-12T23:03:51.533Z,11.70
2018-06-12T23:06:19.313Z,12.80
2018-06-12T23:08:47.206Z,12.17
2018-06-12T23:11:15.021Z,12.07
2018-06-12T23:13:42.773Z,11.77
2018-06-12T23:16:10.516Z,10.97
2018-06-12T23:18:38.225Z,10.97
2018-06-12T23:21:20.170Z,10.23
2018-06-12T23:23:47.932Z,10.70
2018-06-12T23:26:15.830Z,10.63
2018-06-12T23:28:43.551Z,9.77
2018-06-12T23:31:11.369Z,10.93
2018-06-12T23:33:39.315Z,10.90
2018-06-12T23:36:07.193Z,10.80
2018-06-12T23:38:34.922Z,10.80
2018-06-12T23:41:02.634Z,10.90
2018-06-12T23:43:30.466Z,10.67
2018-06-12T23:45:58.165Z,10.13
2018-06-12T23:48:26.122Z,11.40
2018-06-12T23:50:53.942Z,11.50
2018-06-12T23:53:21.719Z,11.57
2018-06-12T23:55:49.485Z,10.27
2018-06-12T23:58:17.246Z,11.30
