createdAt,value
2023-05-06T00:00:56.683Z,30.53
2023-05-06T00:01:56.724Z,30.52
2023-05-06T00:02:56.749Z,30.55
2023-05-06T00:03:56.805Z,30.52
2023-05-06T00:04:56.684Z,30.55
2023-05-06T00:05:56.644Z,30.51
2023-05-06T00:06:56.632Z,30.55
2023-05-06T00:07:56.641Z,30.53
2023-05-06T00:08:56.631Z,30.49
2023-05-06T00:09:56.631Z,30.56
2023-05-06T00:10:56.595Z,30.54
2023-05-06T00:11:56.601Z,30.55
2023-05-06T00:12:56.658Z,30.52
2023-05-06T00:13:56.599Z,30.55
2023-05-06T00:14:56.673Z,30.57
2023-05-06T00:15:56.669Z,30.59
2023-05-06T00:16:56.564Z,30.56
2023-05-06T00:17:56.664Z,30.55
2023-05-06T00:18:56.530Z,30.57
2023-05-06T00:19:56.559Z,30.62
2023-05-06T00:20:56.540Z,30.60
2023-05-06T00:21:56.541Z,30.62
2023-05-06T00:22:56.541Z,30.57
2023-05-06T00:23:56.517Z,30.59
2023-05-06T00:24:56.506Z,30.57
2023-05-06T00:25:56.543Z,30.60
2023-05-06T00:26:56.488Z,30.62
2023-05-06T00:27:56.481Z,30.62
2023-05-06T00:28:56.475Z,30.62
2023-05-06T00:29:56.474Z,30.57
2023-05-06T00:30:56.500Z,30.59
2023-05-06T00:31:56.517Z,30.63
2023-05-06T00:32:56.522Z,30.59
2023-05-06T00:33:56.552Z,30.63
2023-05-06T00:34:56.506Z,30.64
2023-05-06T00:35:56.531Z,30.63
2023-05-06T00:36:56.566Z,30.63
2023-05-06T00:37:56.574Z,30.60
2023-05-06T00:38:56.626Z,30.63
2023-05-06T00:39:56.620Z,30.67
2023-05-06T00:40:56.640Z,30.69
2023-05-06T00:41:57.430Z,30.64
2023-05-06T00:42:56.702Z,30.64
2023-05-06T00:43:56.715Z,30.64
2023-05-06T00:44:56.714Z,30.69
2023-05-06T00:45:56.773Z,30.69
2023-05-06T00:46:56.733Z,30.66
2023-05-06T00:47:56.786Z,30.69
2023-05-06T00:48:56.779Z,30.67
2023-05-06T00:49:56.929Z,30.66
2023-05-06T00:50:56.834Z,30.63
2023-05-06T00:51:56.835Z,30.69
2023-05-06T00:52:56.842Z,30.66
2023-05-06T00:53:56.878Z,30.70
2023-05-06T00:54:56.890Z,30.67
2023-05-06T00:55:56.910Z,30.63
2023-05-06T00:56:56.930Z,30.69
2023-05-06T00:57:56.923Z,30.71
2023-05-06T00:58:56.955Z,30.70
2023-05-06T00:59:56.989Z,30.69
2023-05-06T01:00:57.020Z,30.72
2023-05-06T01:01:57.009Z,30.69
2023-05-06T01:02:57.090Z,30.68
2023-05-06T01:03:57.458Z,30.66
2023-05-06T01:04:57.128Z,30.69
2023-05-06T01:05:57.172Z,30.69
2023-05-06T01:06:57.116Z,30.66
2023-05-06T01:07:57.172Z,30.71
2023-05-06T01:08:57.202Z,30.69
2023-05-06T01:09:57.201Z,30.69
2023-05-06T01:10:57.215Z,30.73
2023-05-06T01:11:57.261Z,30.67
2023-05-06T01:12:57.307Z,30.71
2023-05-06T01:13:57.271Z,30.73
2023-05-06T01:14:57.306Z,30.71
2023-05-06T01:15:57.304Z,30.71
2023-05-06T01:16:57.348Z,30.74
2023-05-06T01:17:57.392Z,30.73
2023-05-06T01:18:57.364Z,30.72
2023-05-06T01:19:57.422Z,30.74
2023-05-06T01:20:57.427Z,30.70
2023-05-06T01:21:57.519Z,30.71
2023-05-06T01:22:57.464Z,30.74
2023-05-06T01:23:57.462Z,30.71
2023-05-06T01:24:57.529Z,30.75
2023-05-06T01:25:57.533Z,30.69
2023-05-06T01:26:57.563Z,30.74
2023-05-06T01:27:57.575Z,30.74
2023-05-06T01:28:57.590Z,30.72
2023-05-06T01:29:57.624Z,30.74
2023-05-06T01:30:57.622Z,30.77
2023-05-06T01:31:57.619Z,30.74
2023-05-06T01:32:57.707Z,30.75
2023-05-06T01:33:57.668Z,30.75
2023-05-06T01:34:57.750Z,30.77
2023-05-06T01:35:57.732Z,30.79
2023-05-06T01:36:57.754Z,30.78
2023-05-06T01:37:57.823Z,30.77
2023-05-06T01:38:57.818Z,30.80
2023-05-06T01:39:57.812Z,30.78
2023-05-06T01:40:57.817Z,30.79
2023-05-06T01:41:57.872Z,30.78
2023-05-06T01:42:57.900Z,30.78
2023-05-06T01:43:57.907Z,30.78
2023-05-06T01:44:57.948Z,30.80
2023-05-06T01:45:57.986Z,30.83
2023-05-06T01:46:57.990Z,30.82
2023-05-06T01:47:58.045Z,30.82
2023-05-06T01:48:58.039Z,30.85
2023-05-06T01:49:58.035Z,30.83
2023-05-06T01:50:58.042Z,30.82
2023-05-06T01:51:58.087Z,30.85
2023-05-06T01:52:58.086Z,30.79
2023-05-06T01:53:58.196Z,30.83
2023-05-06T01:54:58.122Z,30.85
2023-05-06T01:55:58.127Z,30.82
2023-05-06T01:56:58.175Z,30.81
2023-05-06T01:57:58.204Z,30.83
2023-05-06T01:58:59.357Z,30.91
2023-05-06T01:59:58.241Z,30.85
2023-05-06T02:00:58.257Z,30.86
2023-05-06T02:01:58.322Z,30.86
2023-05-06T02:02:58.327Z,30.83
2023-05-06T02:03:58.390Z,30.89
2023-05-06T02:04:58.324Z,30.85
2023-05-06T02:05:58.334Z,30.82
2023-05-06T02:06:58.389Z,30.85
2023-05-06T02:07:58.417Z,30.89
2023-05-06T02:08:58.419Z,30.83
2023-05-06T02:09:58.426Z,30.89
2023-05-06T02:10:58.457Z,30.89
2023-05-06T02:11:58.445Z,30.86
2023-05-06T02:12:58.568Z,30.92
2023-05-06T02:13:58.504Z,30.86
2023-05-06T02:14:58.530Z,30.90
2023-05-06T02:15:58.576Z,30.89
2023-05-06T02:16:58.552Z,30.86
2023-05-06T02:17:58.643Z,30.91
2023-05-06T02:18:58.636Z,30.87
2023-05-06T02:19:58.622Z,30.89
2023-05-06T02:20:58.633Z,30.90
2023-05-06T02:21:58.648Z,30.92
2023-05-06T02:22:58.634Z,30.90
2023-05-06T02:23:58.665Z,30.92
2023-05-06T02:24:58.704Z,30.90
2023-05-06T02:25:58.714Z,30.92
2023-05-06T02:26:58.713Z,30.92
2023-05-06T02:27:58.758Z,30.91
2023-05-06T02:28:58.755Z,30.94
2023-05-06T02:29:58.785Z,30.90
2023-05-06T02:30:58.804Z,30.93
2023-05-06T02:31:58.935Z,30.92
2023-05-06T02:32:58.858Z,30.88
2023-05-06T02:33:58.870Z,30.94
2023-05-06T02:34:58.892Z,30.97
2023-05-06T02:35:58.887Z,30.91
2023-05-06T02:36:58.930Z,30.93
2023-05-06T02:37:58.920Z,30.93
2023-05-06T02:38:58.936Z,30.93
2023-05-06T02:39:58.928Z,30.91
2023-05-06T02:40:58.963Z,30.93
2023-05-06T02:41:58.993Z,30.91
2023-05-06T02:42:59.030Z,30.93
2023-05-06T02:43:59.048Z,30.94
2023-05-06T02:44:59.039Z,30.93
2023-05-06T02:45:59.114Z,30.91
2023-05-06T02:46:59.054Z,30.92
2023-05-06T02:47:59.118Z,30.97
2023-05-06T02:48:59.125Z,30.98
2023-05-06T02:49:59.126Z,30.97
2023-05-06T02:50:59.139Z,30.97
2023-05-06T02:51:59.151Z,30.94
2023-05-06T02:52:59.195Z,30.98
2023-05-06T02:53:59.186Z,30.94
2023-05-06T02:54:59.196Z,30.96
2023-05-06T02:55:59.211Z,30.94
2023-05-06T02:56:59.274Z,30.94
2023-05-06T02:57:59.338Z,30.93
2023-05-06T02:58:59.266Z,30.96
2023-05-06T02:59:59.318Z,31.01
2023-05-06T03:00:59.327Z,30.97
2023-05-06T03:01:59.341Z,30.97
2023-05-06T03:02:59.408Z,30.94
2023-05-06T03:03:59.382Z,31.01
2023-05-06T03:04:59.401Z,30.98
2023-05-06T03:05:59.402Z,30.96
2023-05-06T03:06:59.421Z,31.03
2023-05-06T03:07:59.420Z,31.00
2023-05-06T03:08:59.461Z,31.00
2023-05-06T03:09:59.442Z,31.04
2023-05-06T03:10:59.465Z,31.00
2023-05-06T03:11:59.516Z,31.01
2023-05-06T03:12:59.568Z,30.98
2023-05-06T03:13:59.624Z,31.05
2023-05-06T03:14:59.552Z,31.03
2023-05-06T03:15:59.558Z,31.01
2023-05-06T03:16:59.621Z,31.01
2023-05-06T03:17:59.636Z,31.04
2023-05-06T03:18:59.647Z,31.00
2023-05-06T03:19:59.646Z,31.04
2023-05-06T03:20:59.667Z,30.98
2023-05-06T03:21:59.674Z,31.04
2023-05-06T03:22:59.733Z,31.05
2023-05-06T03:23:59.749Z,31.03
2023-05-06T03:24:59.703Z,31.07
2023-05-06T03:25:59.750Z,31.00
2023-05-06T03:26:59.776Z,31.07
2023-05-06T03:27:59.795Z,31.02
2023-05-06T03:28:59.798Z,31.01
2023-05-06T03:29:59.902Z,31.02
2023-05-06T03:30:59.826Z,31.03
2023-05-06T03:31:59.867Z,31.05
2023-05-06T03:32:59.904Z,31.01
2023-05-06T03:33:59.877Z,31.02
2023-05-06T03:34:59.896Z,31.07
2023-05-06T03:35:59.916Z,31.07
2023-05-06T03:36:59.911Z,31.09
2023-05-06T03:37:59.974Z,31.03
2023-05-06T03:38:59.965Z,31.05
2023-05-06T03:39:59.983Z,31.07
2023-05-06T03:41:00.966Z,31.00
2023-05-06T03:42:00.020Z,31.04
2023-05-06T03:43:01.004Z,31.08
2023-05-06T03:44:00.099Z,31.04
2023-05-06T03:45:00.104Z,31.07
2023-05-06T03:46:00.124Z,31.07
2023-05-06T03:47:00.160Z,31.05
2023-05-06T03:48:00.185Z,31.05
2023-05-06T03:49:00.171Z,31.07
2023-05-06T03:50:00.202Z,31.09
2023-05-06T03:51:00.186Z,31.06
2023-05-06T03:53:00.208Z,31.09
2023-05-06T03:54:00.259Z,31.09
2023-05-06T03:55:00.248Z,31.09
2023-05-06T03:56:00.264Z,31.06
2023-05-06T03:57:00.281Z,31.06
2023-05-06T03:58:00.291Z,31.09
2023-05-06T03:59:00.312Z,31.08
2023-05-06T04:00:00.353Z,31.06
2023-05-06T04:01:00.355Z,31.08
2023-05-06T04:02:00.498Z,31.11
2023-05-06T04:03:00.466Z,31.08
2023-05-06T04:04:00.438Z,31.12
2023-05-06T04:05:00.452Z,31.06
2023-05-06T04:06:00.459Z,31.09
2023-05-06T04:07:00.463Z,31.12
2023-05-06T04:08:00.525Z,31.09
2023-05-06T04:09:00.520Z,31.09
2023-05-06T04:10:00.564Z,31.12
2023-05-06T04:11:00.555Z,31.09
2023-05-06T04:12:00.577Z,31.09
2023-05-06T04:13:00.677Z,31.12
2023-05-06T04:14:00.616Z,31.09
2023-05-06T04:15:01.969Z,31.12
2023-05-06T04:16:00.706Z,31.13
2023-05-06T04:17:00.664Z,31.12
2023-05-06T04:18:00.788Z,31.09
2023-05-06T04:19:00.707Z,31.09
2023-05-06T04:20:00.711Z,31.14
2023-05-06T04:21:00.771Z,31.11
2023-05-06T04:22:00.791Z,31.09
2023-05-06T04:23:00.801Z,31.12
2023-05-06T04:24:00.818Z,31.11
2023-05-06T04:25:00.876Z,31.07
2023-05-06T04:26:00.837Z,31.08
2023-05-06T04:27:00.872Z,31.12
2023-05-06T04:28:00.897Z,31.08
2023-05-06T04:29:00.914Z,31.13
2023-05-06T04:30:00.958Z,31.06
2023-05-06T04:31:00.965Z,31.05
2023-05-06T04:32:01.069Z,31.11
2023-05-06T04:33:01.058Z,31.13
2023-05-06T04:34:01.143Z,31.11
2023-05-06T04:35:01.025Z,31.13
2023-05-06T04:36:01.051Z,31.09
2023-05-06T04:37:01.080Z,31.09
2023-05-06T04:38:01.110Z,31.09
2023-05-06T04:39:01.106Z,31.13
2023-05-06T04:40:01.113Z,31.13
2023-05-06T04:41:01.153Z,31.13
2023-05-06T04:42:01.161Z,31.15
2023-05-06T04:43:01.201Z,31.11
2023-05-06T04:44:01.191Z,31.15
2023-05-06T04:45:01.212Z,31.09
2023-05-06T04:46:01.292Z,31.11
2023-05-06T04:47:01.262Z,31.08
2023-05-06T04:48:01.292Z,31.12
2023-05-06T04:49:01.330Z,31.12
2023-05-06T04:50:01.416Z,31.15
2023-05-06T04:51:01.361Z,31.11
2023-05-06T04:52:01.341Z,31.16
2023-05-06T04:53:01.433Z,31.12
2023-05-06T04:54:01.434Z,31.16
2023-05-06T04:55:01.414Z,31.14
2023-05-06T04:56:01.457Z,31.13
2023-05-06T04:57:01.474Z,31.13
2023-05-06T04:58:01.491Z,31.15
2023-05-06T04:59:01.503Z,31.19
2023-05-06T05:00:01.575Z,31.12
2023-05-06T05:01:01.570Z,31.20
2023-05-06T05:02:01.640Z,31.18
2023-05-06T05:03:01.729Z,31.16
2023-05-06T05:04:01.616Z,31.16
2023-05-06T05:05:01.649Z,31.15
2023-05-06T05:06:01.723Z,31.15
2023-05-06T05:07:01.695Z,31.11
2023-05-06T05:08:01.686Z,31.15
2023-05-06T05:09:01.773Z,31.13
2023-05-06T05:10:01.752Z,31.11
2023-05-06T05:11:01.779Z,31.13
2023-05-06T05:12:01.789Z,31.11
2023-05-06T05:13:01.887Z,31.15
2023-05-06T05:14:02.443Z,31.14
2023-05-06T05:15:01.889Z,31.15
2023-05-06T05:16:01.910Z,31.11
2023-05-06T05:17:01.933Z,31.14
2023-05-06T05:18:01.923Z,31.08
2023-05-06T05:19:03.785Z,31.14
2023-05-06T05:20:01.970Z,31.15
2023-05-06T05:21:01.968Z,31.11
2023-05-06T05:22:02.023Z,31.14
2023-05-06T05:23:02.036Z,31.14
2023-05-06T05:24:02.050Z,31.08
2023-05-06T05:25:02.066Z,31.12
2023-05-06T05:26:02.080Z,31.10
2023-05-06T05:27:02.084Z,31.11
2023-05-06T05:28:02.128Z,31.07
2023-05-06T05:29:02.164Z,31.09
2023-05-06T05:30:02.171Z,31.07
2023-05-06T05:31:02.180Z,31.07
2023-05-06T05:32:02.197Z,31.10
2023-05-06T05:33:02.247Z,31.01
2023-05-06T05:34:02.211Z,31.08
2023-05-06T05:35:02.245Z,31.02
2023-05-06T05:36:02.271Z,31.05
2023-05-06T05:37:02.277Z,31.07
2023-05-06T05:38:02.405Z,31.05
2023-05-06T05:39:02.314Z,31.09
2023-05-06T05:40:02.326Z,31.07
2023-05-06T05:41:02.323Z,31.10
2023-05-06T05:42:02.406Z,31.10
2023-05-06T05:43:02.369Z,31.08
2023-05-06T05:44:02.365Z,31.08
2023-05-06T05:45:02.444Z,31.07
2023-05-06T05:46:02.498Z,31.05
2023-05-06T05:47:02.440Z,31.07
2023-05-06T05:48:02.517Z,31.08
2023-05-06T05:49:02.492Z,31.12
2023-05-06T05:50:02.522Z,31.09
2023-05-06T05:51:02.530Z,31.08
2023-05-06T05:52:02.526Z,31.10
2023-05-06T05:53:02.555Z,31.08
2023-05-06T05:54:02.647Z,31.11
2023-05-06T05:55:02.583Z,31.14
2023-05-06T05:56:02.598Z,31.15
2023-05-06T05:57:02.586Z,31.10
2023-05-06T05:58:03.542Z,31.14
2023-05-06T05:59:02.646Z,31.11
2023-05-06T06:00:02.710Z,31.08
2023-05-06T06:01:02.676Z,31.14
2023-05-06T06:02:02.706Z,31.10
2023-05-06T06:03:02.747Z,31.10
2023-05-06T06:04:02.849Z,31.11
2023-05-06T06:05:02.772Z,31.11
2023-05-06T06:06:02.774Z,31.08
2023-05-06T06:07:02.785Z,31.10
2023-05-06T06:08:03.772Z,31.08
2023-05-06T06:09:02.817Z,31.09
2023-05-06T06:10:03.043Z,31.06
2023-05-06T06:11:02.846Z,31.08
2023-05-06T06:12:02.837Z,31.10
2023-05-06T06:13:02.988Z,31.04
2023-05-06T06:14:02.899Z,31.06
2023-05-06T06:15:02.948Z,31.07
2023-05-06T06:16:02.977Z,31.04
2023-05-06T06:17:02.989Z,31.04
2023-05-06T06:18:02.971Z,31.04
2023-05-06T06:19:02.993Z,31.09
2023-05-06T06:20:03.014Z,31.04
2023-05-06T06:21:03.063Z,31.02
2023-05-06T06:22:03.039Z,31.10
2023-05-06T06:23:03.031Z,31.07
2023-05-06T06:24:03.080Z,31.06
2023-05-06T06:25:03.111Z,31.03
2023-05-06T06:26:03.121Z,31.04
2023-05-06T06:27:03.128Z,31.05
2023-05-06T06:28:03.147Z,31.07
2023-05-06T06:29:03.165Z,31.00
2023-05-06T06:30:03.198Z,31.07
2023-05-06T06:31:03.203Z,31.10
2023-05-06T06:32:03.383Z,31.04
2023-05-06T06:33:03.243Z,31.04
2023-05-06T06:34:03.232Z,31.03
2023-05-06T06:35:03.289Z,31.03
2023-05-06T06:36:03.289Z,31.05
2023-05-06T06:37:03.331Z,31.04
2023-05-06T06:38:03.346Z,31.04
2023-05-06T06:39:03.356Z,31.05
2023-05-06T06:40:03.380Z,31.05
2023-05-06T06:41:03.392Z,31.07
2023-05-06T06:42:03.680Z,31.03
2023-05-06T06:43:03.454Z,31.01
2023-05-06T06:44:03.446Z,31.03
2023-05-06T06:45:03.505Z,31.02
2023-05-06T06:46:03.653Z,31.04
2023-05-06T06:47:03.521Z,31.02
2023-05-06T06:48:03.545Z,31.05
2023-05-06T06:49:03.553Z,31.08
2023-05-06T06:50:03.595Z,31.04
2023-05-06T06:51:03.607Z,31.04
2023-05-06T06:52:03.598Z,31.00
2023-05-06T06:53:06.146Z,31.04
2023-05-06T06:54:03.599Z,30.98
2023-05-06T06:55:03.649Z,30.96
2023-05-06T06:56:03.608Z,30.95
2023-05-06T06:57:03.581Z,30.98
2023-05-06T06:58:03.668Z,30.98
2023-05-06T06:59:03.587Z,30.95
2023-05-06T07:00:03.593Z,30.95
2023-05-06T07:01:03.596Z,30.92
2023-05-06T07:02:03.577Z,30.94
2023-05-06T07:03:03.574Z,30.98
2023-05-06T07:04:05.931Z,30.92
2023-05-06T07:05:03.562Z,30.97
2023-05-06T07:06:03.586Z,30.95
2023-05-06T07:07:03.566Z,30.95
2023-05-06T07:08:03.554Z,30.90
2023-05-06T07:09:03.540Z,30.97
2023-05-06T07:10:03.523Z,30.92
2023-05-06T07:11:03.528Z,30.91
2023-05-06T07:12:03.541Z,30.94
2023-05-06T07:13:03.559Z,30.92
2023-05-06T07:14:03.572Z,30.93
2023-05-06T07:15:03.496Z,30.92
2023-05-06T07:16:03.487Z,30.94
2023-05-06T07:17:03.580Z,30.89
2023-05-06T07:18:03.525Z,30.86
2023-05-06T07:19:03.456Z,30.89
2023-05-06T07:20:03.524Z,30.87
2023-05-06T07:21:03.476Z,30.92
2023-05-06T07:22:03.459Z,30.89
2023-05-06T07:23:03.438Z,30.90
2023-05-06T07:24:03.417Z,30.86
2023-05-06T07:25:03.436Z,30.89
2023-05-06T07:26:03.439Z,30.90
2023-05-06T07:27:03.430Z,30.86
2023-05-06T07:28:03.452Z,30.86
2023-05-06T07:29:03.418Z,30.90
2023-05-06T07:30:03.381Z,30.86
2023-05-06T07:31:03.447Z,30.89
2023-05-06T07:32:03.401Z,30.85
2023-05-06T07:33:03.535Z,30.90
2023-05-06T07:34:03.382Z,30.93
2023-05-06T07:35:03.421Z,30.90
2023-05-06T07:36:03.401Z,30.89
2023-05-06T07:37:03.385Z,30.88
2023-05-06T07:38:03.341Z,30.84
2023-05-06T07:39:03.441Z,30.85
2023-05-06T07:40:03.347Z,30.85
2023-05-06T07:41:03.344Z,30.81
2023-05-06T07:42:03.339Z,30.81
2023-05-06T07:43:03.348Z,30.80
2023-05-06T07:44:03.343Z,30.83
2023-05-06T07:45:03.302Z,30.80
2023-05-06T07:46:03.358Z,30.78
2023-05-06T07:47:03.397Z,30.73
2023-05-06T07:48:03.377Z,30.72
2023-05-06T07:49:03.345Z,30.77
2023-05-06T07:50:03.309Z,30.74
2023-05-06T07:51:03.269Z,30.68
2023-05-06T07:52:03.257Z,30.70
2023-05-06T07:53:03.277Z,30.70
2023-05-06T07:54:03.267Z,30.65
2023-05-06T07:55:03.266Z,30.69
2023-05-06T07:56:03.240Z,30.68
2023-05-06T07:57:03.227Z,30.69
2023-05-06T07:58:03.311Z,30.69
2023-05-06T07:59:03.242Z,30.70
2023-05-06T08:00:03.251Z,30.69
2023-05-06T08:01:03.238Z,30.68
2023-05-06T08:02:03.345Z,30.73
2023-05-06T08:03:03.286Z,30.71
2023-05-06T08:04:03.309Z,30.66
2023-05-06T08:05:03.171Z,30.72
2023-05-06T08:06:03.183Z,30.72
2023-05-06T08:07:03.174Z,30.72
2023-05-06T08:08:03.188Z,30.72
2023-05-06T08:09:03.163Z,30.74
2023-05-06T08:10:03.173Z,30.72
2023-05-06T08:11:03.211Z,30.70
2023-05-06T08:12:03.202Z,30.72
2023-05-06T08:13:03.224Z,30.74
2023-05-06T08:14:03.148Z,30.72
2023-05-06T08:15:03.133Z,30.69
2023-05-06T08:16:03.170Z,30.72
2023-05-06T08:17:03.140Z,30.73
2023-05-06T08:18:13.782Z,30.73
2023-05-06T08:19:04.120Z,30.78
2023-05-06T08:20:03.119Z,30.74
2023-05-06T08:21:03.121Z,30.75
2023-05-06T08:22:03.109Z,30.73
2023-05-06T08:23:03.090Z,30.73
2023-05-06T08:24:03.095Z,30.75
2023-05-06T08:25:03.066Z,30.71
2023-05-06T08:26:03.060Z,30.69
2023-05-06T08:27:03.045Z,30.69
2023-05-06T08:28:03.028Z,30.75
2023-05-06T08:29:03.040Z,30.71
2023-05-06T08:30:03.042Z,30.71
2023-05-06T08:31:03.022Z,30.72
2023-05-06T08:32:03.163Z,30.73
2023-05-06T08:33:03.077Z,30.74
2023-05-06T08:34:03.185Z,30.76
2023-05-06T08:35:02.999Z,30.72
2023-05-06T08:36:03.000Z,30.75
2023-05-06T08:37:02.991Z,30.69
2023-05-06T08:38:02.983Z,30.78
2023-05-06T08:39:02.987Z,30.76
2023-05-06T08:40:03.042Z,30.76
2023-05-06T08:41:02.966Z,30.72
2023-05-06T08:42:02.987Z,30.75
2023-05-06T08:43:02.986Z,30.71
2023-05-06T08:44:02.952Z,30.74
2023-05-06T08:45:02.954Z,30.69
2023-05-06T08:46:02.998Z,30.74
2023-05-06T08:47:02.927Z,30.74
2023-05-06T08:48:02.969Z,30.74
2023-05-06T08:49:02.892Z,30.72
2023-05-06T08:50:02.987Z,30.69
2023-05-06T08:51:02.916Z,30.69
2023-05-06T08:52:02.894Z,30.68
2023-05-06T08:53:02.910Z,30.66
2023-05-06T08:54:02.890Z,30.67
2023-05-06T08:55:02.878Z,30.72
2023-05-06T08:56:02.871Z,30.70
2023-05-06T08:57:02.869Z,30.66
2023-05-06T08:58:02.878Z,30.64
2023-05-06T08:59:02.829Z,30.63
2023-05-06T09:00:02.857Z,30.66
2023-05-06T09:01:02.895Z,30.72
2023-05-06T09:02:02.903Z,30.63
2023-05-06T09:03:02.953Z,30.69
2023-05-06T09:04:02.820Z,30.69
2023-05-06T09:05:02.845Z,30.67
2023-05-06T09:06:02.884Z,30.69
2023-05-06T09:07:02.833Z,30.70
2023-05-06T09:08:02.802Z,30.70
2023-05-06T09:09:02.795Z,30.67
2023-05-06T09:10:02.796Z,30.66
2023-05-06T09:11:02.863Z,30.73
2023-05-06T09:12:02.781Z,30.75
2023-05-06T09:13:02.808Z,30.74
2023-05-06T09:14:02.797Z,30.74
2023-05-06T09:15:02.794Z,30.72
2023-05-06T09:16:02.782Z,30.81
2023-05-06T09:17:02.882Z,30.77
2023-05-06T09:18:02.816Z,30.76
2023-05-06T09:19:02.768Z,30.72
2023-05-06T09:20:02.776Z,30.82
2023-05-06T09:21:02.779Z,30.80
2023-05-06T09:22:02.906Z,30.85
2023-05-06T09:23:02.798Z,30.85
2023-05-06T09:24:02.777Z,30.85
2023-05-06T09:25:02.831Z,30.82
2023-05-06T09:26:02.831Z,30.87
2023-05-06T09:27:02.831Z,30.80
2023-05-06T09:28:02.824Z,30.85
2023-05-06T09:29:02.855Z,30.89
2023-05-06T09:30:02.887Z,30.90
2023-05-06T09:31:02.890Z,30.89
2023-05-06T09:32:02.895Z,30.85
2023-05-06T09:33:02.924Z,30.90
2023-05-06T09:34:02.883Z,30.87
2023-05-06T09:35:02.877Z,30.94
2023-05-06T09:36:02.889Z,30.89
2023-05-06T09:37:02.921Z,30.87
2023-05-06T09:38:03.843Z,30.90
2023-05-06T09:39:02.918Z,30.90
2023-05-06T09:40:02.926Z,30.90
2023-05-06T09:41:02.948Z,30.91
2023-05-06T09:42:02.931Z,30.91
2023-05-06T09:43:02.944Z,30.96
2023-05-06T09:44:02.967Z,30.94
2023-05-06T09:45:02.978Z,30.91
2023-05-06T09:46:02.976Z,30.93
2023-05-06T09:47:02.962Z,30.93
2023-05-06T09:48:03.004Z,30.96
2023-05-06T09:49:02.997Z,30.96
2023-05-06T09:50:02.981Z,30.94
2023-05-06T09:51:03.027Z,30.94
2023-05-06T09:52:03.015Z,30.93
2023-05-06T09:53:03.007Z,30.89
2023-05-06T09:54:03.044Z,30.89
2023-05-06T09:55:03.041Z,30.93
2023-05-06T09:56:03.116Z,30.88
2023-05-06T09:57:03.033Z,30.88
2023-05-06T09:58:03.051Z,30.85
2023-05-06T09:59:03.044Z,30.89
2023-05-06T10:00:03.640Z,30.93
2023-05-06T10:01:03.062Z,30.86
2023-05-06T10:02:03.133Z,30.85
2023-05-06T10:03:03.379Z,30.82
2023-05-06T10:04:03.208Z,30.83
2023-05-06T10:05:03.408Z,30.80
2023-05-06T10:06:03.118Z,30.75
2023-05-06T10:07:03.083Z,30.80
2023-05-06T10:08:03.098Z,30.75
2023-05-06T10:09:03.083Z,30.80
2023-05-06T10:10:03.074Z,30.77
2023-05-06T10:11:03.105Z,30.70
2023-05-06T10:12:03.095Z,30.75
2023-05-06T10:13:03.123Z,30.70
2023-05-06T10:14:03.076Z,30.74
2023-05-06T10:15:03.083Z,30.74
2023-05-06T10:16:03.124Z,30.76
2023-05-06T10:17:03.073Z,30.70
2023-05-06T10:18:03.099Z,30.78
2023-05-06T10:19:03.067Z,30.77
2023-05-06T10:20:03.046Z,30.73
2023-05-06T10:21:03.060Z,30.73
2023-05-06T10:22:04.499Z,30.73
2023-05-06T10:23:03.116Z,30.73
2023-05-06T10:24:03.167Z,30.70
2023-05-06T10:25:03.131Z,30.72
2023-05-06T10:26:03.195Z,30.73
2023-05-06T10:27:03.118Z,30.72
2023-05-06T10:28:04.878Z,30.70
2023-05-06T10:29:03.136Z,30.70
2023-05-06T10:30:03.108Z,30.73
2023-05-06T10:31:03.108Z,30.72
2023-05-06T10:32:03.234Z,30.72
2023-05-06T10:33:03.130Z,30.72
2023-05-06T10:34:03.067Z,30.69
2023-05-06T10:35:03.069Z,30.72
2023-05-06T10:36:03.067Z,30.73
2023-05-06T10:37:03.059Z,30.72
2023-05-06T10:38:03.054Z,30.70
2023-05-06T10:39:03.064Z,30.73
2023-05-06T10:40:03.018Z,30.73
2023-05-06T10:41:03.044Z,30.69
2023-05-06T10:42:03.014Z,30.71
2023-05-06T10:43:03.026Z,30.73
2023-05-06T10:44:02.997Z,30.72
2023-05-06T10:45:02.977Z,30.69
2023-05-06T10:46:03.012Z,30.71
2023-05-06T10:47:02.959Z,30.73
2023-05-06T10:48:03.007Z,30.72
2023-05-06T10:49:03.018Z,30.76
2023-05-06T10:50:02.964Z,30.75
2023-05-06T10:51:02.973Z,30.69
2023-05-06T10:52:02.944Z,30.72
2023-05-06T10:53:02.980Z,30.72
2023-05-06T10:54:02.929Z,30.75
2023-05-06T10:55:02.964Z,30.69
2023-05-06T10:56:02.926Z,30.73
2023-05-06T10:57:02.950Z,30.71
2023-05-06T10:58:02.988Z,30.69
2023-05-06T10:59:02.916Z,30.71
2023-05-06T11:00:02.916Z,30.67
2023-05-06T11:01:02.931Z,30.67
2023-05-06T11:02:02.964Z,30.68
2023-05-06T11:03:03.053Z,30.70
2023-05-06T11:04:02.868Z,30.71
2023-05-06T11:05:02.881Z,30.67
2023-05-06T11:06:02.906Z,30.65
2023-05-06T11:07:02.875Z,30.68
2023-05-06T11:08:02.887Z,30.65
2023-05-06T11:09:02.868Z,30.71
2023-05-06T11:10:02.853Z,30.68
2023-05-06T11:11:02.871Z,30.71
2023-05-06T11:12:02.830Z,30.68
2023-05-06T11:13:02.879Z,30.64
2023-05-06T11:14:02.848Z,30.64
2023-05-06T11:15:02.826Z,30.61
2023-05-06T11:16:02.830Z,30.62
2023-05-06T11:17:02.833Z,30.58
2023-05-06T11:18:02.873Z,30.63
2023-05-06T11:19:02.790Z,30.60
2023-05-06T11:20:02.793Z,30.60
2023-05-06T11:21:02.951Z,30.56
2023-05-06T11:22:02.792Z,30.60
2023-05-06T11:23:02.765Z,30.57
2023-05-06T11:24:02.777Z,30.59
2023-05-06T11:25:02.735Z,30.65
2023-05-06T11:26:02.766Z,30.58
2023-05-06T11:27:02.717Z,30.56
2023-05-06T11:28:02.746Z,30.55
2023-05-06T11:29:02.717Z,30.58
2023-05-06T11:30:02.843Z,30.55
2023-05-06T11:31:02.792Z,30.55
2023-05-06T11:32:02.717Z,30.58
2023-05-06T11:33:05.271Z,30.55
2023-05-06T11:34:02.688Z,30.59
2023-05-06T11:35:02.729Z,30.56
2023-05-06T11:36:02.695Z,30.58
2023-05-06T11:37:02.810Z,30.52
2023-05-06T11:38:02.717Z,30.53
2023-05-06T11:39:04.729Z,30.52
2023-05-06T11:40:02.823Z,30.55
2023-05-06T11:41:02.881Z,30.54
2023-05-06T11:42:02.947Z,30.58
2023-05-06T11:43:02.960Z,30.58
2023-05-06T11:44:03.058Z,30.55
2023-05-06T11:45:03.092Z,30.53
2023-05-06T11:46:03.290Z,30.51
2023-05-06T11:47:03.213Z,30.54
2023-05-06T11:48:03.261Z,30.54
2023-05-06T11:49:03.282Z,30.51
2023-05-06T11:50:03.368Z,30.54
2023-05-06T11:51:03.430Z,30.53
2023-05-06T11:52:03.448Z,30.53
2023-05-06T11:53:03.512Z,30.53
2023-05-06T11:54:03.550Z,30.50
2023-05-06T11:55:03.655Z,30.58
2023-05-06T11:56:03.676Z,30.57
2023-05-06T11:57:03.755Z,30.50
2023-05-06T11:58:03.831Z,30.57
2023-05-06T11:59:03.861Z,30.50
2023-05-06T12:00:03.955Z,30.51
2023-05-06T12:01:04.048Z,30.50
2023-05-06T12:02:04.157Z,30.54
2023-05-06T12:03:04.209Z,30.51
2023-05-06T12:04:04.360Z,30.49
2023-05-06T12:05:04.398Z,30.54
2023-05-06T12:06:04.316Z,30.49
2023-05-06T12:07:04.395Z,30.53
2023-05-06T12:08:08.369Z,30.51
2023-05-06T12:09:05.426Z,30.48
2023-05-06T12:10:04.484Z,30.53
2023-05-06T12:11:04.461Z,30.49
2023-05-06T12:12:04.418Z,30.49
2023-05-06T12:13:04.479Z,30.46
2023-05-06T12:14:04.406Z,30.45
2023-05-06T12:15:04.440Z,30.46
2023-05-06T12:16:04.446Z,30.45
2023-05-06T12:17:04.384Z,30.49
2023-05-06T12:18:04.518Z,30.43
2023-05-06T12:19:04.478Z,30.43
2023-05-06T12:20:04.558Z,30.41
2023-05-06T12:21:04.632Z,30.41
2023-05-06T12:22:04.693Z,30.38
2023-05-06T12:23:04.751Z,30.40
2023-05-06T12:24:04.843Z,30.40
2023-05-06T12:25:04.908Z,30.38
2023-05-06T12:26:04.916Z,30.38
2023-05-06T12:27:04.945Z,30.41
2023-05-06T12:28:05.005Z,30.39
2023-05-06T12:29:05.040Z,30.37
2023-05-06T12:30:05.103Z,30.32
2023-05-06T12:31:05.150Z,30.32
2023-05-06T12:32:05.252Z,30.36
2023-05-06T12:33:05.289Z,30.35
2023-05-06T12:34:05.442Z,30.30
2023-05-06T12:35:05.353Z,30.33
2023-05-06T12:36:05.395Z,30.29
2023-05-06T12:37:05.420Z,30.29
2023-05-06T12:38:05.481Z,30.28
2023-05-06T12:39:05.502Z,30.27
2023-05-06T12:40:05.542Z,30.27
2023-05-06T12:41:05.619Z,30.24
2023-05-06T12:42:05.642Z,30.23
2023-05-06T12:43:05.691Z,30.21
2023-05-06T12:44:05.746Z,30.26
2023-05-06T12:45:05.791Z,30.18
2023-05-06T12:46:05.860Z,30.19
2023-05-06T12:47:05.850Z,30.17
2023-05-06T12:48:05.902Z,30.18
2023-05-06T12:49:05.913Z,30.19
2023-05-06T12:50:06.021Z,30.16
2023-05-06T12:51:05.986Z,30.12
2023-05-06T12:52:06.033Z,30.15
2023-05-06T12:53:06.033Z,30.11
2023-05-06T12:54:06.064Z,30.11