createdAt,value
2022-09-23T00:00:43.746Z,100.00
2022-09-23T00:03:47.315Z,100.00
2022-09-23T00:06:49.811Z,100.00
2022-09-23T00:09:52.605Z,100.00
2022-09-23T00:12:55.526Z,100.00
2022-09-23T00:16:01.721Z,100.00
2022-09-23T00:19:04.800Z,100.00
2022-09-23T00:22:08.851Z,100.00
2022-09-23T00:25:12.121Z,100.00
2022-09-23T00:28:14.960Z,100.00
2022-09-23T00:31:23.761Z,99.79
2022-09-23T00:34:26.612Z,100.00
2022-09-23T00:37:29.140Z,100.00
2022-09-23T00:40:32.614Z,100.00
2022-09-23T00:43:45.775Z,100.00
2022-09-23T00:46:48.761Z,100.00
2022-09-23T00:50:15.536Z,100.00
2022-09-23T00:53:22.583Z,100.00
2022-09-23T00:56:25.426Z,100.00
2022-09-23T00:59:29.176Z,100.00
2022-09-23T01:02:32.756Z,100.00
2022-09-23T01:05:36.598Z,100.00
2022-09-23T01:08:41.911Z,100.00
2022-09-23T01:11:58.309Z,100.00
2022-09-23T01:15:28.432Z,100.00
2022-09-23T01:18:53.288Z,100.00
2022-09-23T01:22:26.931Z,100.00
2022-09-23T01:25:52.486Z,100.00
2022-09-23T01:29:16.690Z,100.00
2022-09-23T01:32:42.451Z,100.00
2022-09-23T01:36:10.020Z,100.00
2022-09-23T01:39:31.541Z,100.00
2022-09-23T01:42:41.147Z,100.00
2022-09-23T01:45:46.999Z,100.00
2022-09-23T01:49:02.288Z,100.00
2022-09-23T01:52:15.913Z,100.00
2022-09-23T01:55:30.123Z,100.00
2022-09-23T01:58:42.689Z,100.00
2022-09-23T02:01:51.005Z,100.00
2022-09-23T02:05:00.266Z,100.00
2022-09-23T02:08:07.803Z,100.00
2022-09-23T02:11:14.088Z,100.00
2022-09-23T02:14:30.681Z,100.00
2022-09-23T02:17:55.676Z,100.00
2022-09-23T02:21:02.867Z,100.00
2022-09-23T02:24:12.248Z,100.00
2022-09-23T02:27:42.309Z,100.00
2022-09-23T02:30:56.209Z,100.00
2022-09-23T02:34:25.630Z,100.00
2022-09-23T02:37:45.444Z,100.00
2022-09-23T02:41:00.077Z,100.00
2022-09-23T02:44:14.461Z,100.00
2022-09-23T02:47:24.167Z,100.00
2022-09-23T02:50:27.130Z,100.00
2022-09-23T02:53:35.027Z,100.00
2022-09-23T02:56:39.096Z,100.00
2022-09-23T02:59:42.190Z,100.00
2022-09-23T03:03:15.807Z,100.00
2022-09-23T03:06:37.286Z,100.00
2022-09-23T03:09:49.928Z,100.00
2022-09-23T03:13:01.285Z,100.00
2022-09-23T03:16:25.916Z,100.00
2022-09-23T03:19:37.889Z,100.00
2022-09-23T03:22:49.682Z,100.00
2022-09-23T03:25:55.934Z,100.00
2022-09-23T03:29:03.930Z,100.00
2022-09-23T03:32:08.268Z,100.00
2022-09-23T03:35:13.183Z,100.00
2022-09-23T03:38:17.383Z,100.00
2022-09-23T03:41:29.506Z,100.00
2022-09-23T03:44:37.864Z,100.00
2022-09-23T03:47:42.277Z,100.00
2022-09-23T03:50:44.776Z,100.00
2022-09-23T03:53:48.291Z,100.00
2022-09-23T03:56:50.841Z,100.00
2022-09-23T03:59:53.587Z,100.00
2022-09-23T04:02:56.789Z,100.00
2022-09-23T04:05:59.681Z,100.00
2022-09-23T04:09:02.251Z,100.00
2022-09-23T04:12:05.783Z,100.00
2022-09-23T04:15:08.594Z,100.00
2022-09-23T04:18:11.377Z,100.00
2022-09-23T04:21:13.865Z,100.00
2022-09-23T04:24:17.163Z,100.00
2022-09-23T04:27:19.725Z,100.00
2022-09-23T04:30:22.487Z,100.00
2022-09-23T04:33:25.018Z,100.00
2022-09-23T04:36:29.280Z,100.00
2022-09-23T04:39:31.887Z,100.00
2022-09-23T04:42:34.614Z,100.00
2022-09-23T04:45:37.105Z,100.00
2022-09-23T04:48:43.792Z,100.00
2022-09-23T04:51:47.602Z,100.00
2022-09-23T04:54:50.486Z,100.00
2022-09-23T04:57:52.986Z,100.00
2022-09-23T05:01:01.723Z,100.00
2022-09-23T05:04:11.009Z,100.00
2022-09-23T05:07:13.973Z,100.00
2022-09-23T05:10:17.063Z,100.00
2022-09-23T05:13:19.775Z,100.00
2022-09-23T05:16:23.473Z,100.00
2022-09-23T05:19:26.405Z,100.00
2022-09-23T05:22:30.343Z,100.00
2022-09-23T05:25:36.366Z,100.00
2022-09-23T05:28:40.822Z,100.00
2022-09-23T05:31:43.758Z,100.00
2022-09-23T05:34:46.347Z,100.00
2022-09-23T05:37:49.072Z,100.00
2022-09-23T05:41:12.686Z,100.00
2022-09-23T05:44:15.440Z,100.00
2022-09-23T05:47:18.068Z,100.00
2022-09-23T05:50:20.875Z,100.00
2022-09-23T05:53:23.431Z,100.00
2022-09-23T05:56:28.310Z,100.00
2022-09-23T05:59:30.814Z,100.00
2022-09-23T06:02:33.625Z,100.00
2022-09-23T06:05:36.745Z,100.00
2022-09-23T06:08:39.462Z,100.00
2022-09-23T06:11:42.447Z,100.00
2022-09-23T06:14:45.073Z,98.14
2022-09-23T06:17:50.994Z,97.29
2022-09-23T06:20:53.673Z,95.92
2022-09-23T06:24:00.151Z,95.56
2022-09-23T06:27:02.942Z,94.61
2022-09-23T06:30:06.785Z,94.21
2022-09-23T06:33:10.074Z,93.25
2022-09-23T06:36:22.918Z,92.84
2022-09-23T06:39:33.295Z,91.57
2022-09-23T06:42:36.384Z,90.72
2022-09-23T06:45:38.927Z,91.40
2022-09-23T06:48:46.159Z,91.12
2022-09-23T06:51:49.938Z,91.51
2022-09-23T06:54:52.776Z,91.41
2022-09-23T06:57:58.054Z,90.53
2022-09-23T07:01:02.484Z,90.88
2022-09-23T07:04:05.047Z,89.99
2022-09-23T07:07:08.264Z,89.08
2022-09-23T07:10:11.932Z,88.40
2022-09-23T07:13:16.424Z,87.08
2022-09-23T07:16:19.150Z,87.33
2022-09-23T07:19:21.967Z,86.08
2022-09-23T07:22:25.727Z,85.30
2022-09-23T07:25:29.233Z,84.58
2022-09-23T07:28:32.272Z,82.67
2022-09-23T07:31:39.547Z,82.96
2022-09-23T07:34:43.304Z,79.76
2022-09-23T07:37:46.205Z,79.06
2022-09-23T07:40:49.211Z,77.52
2022-09-23T07:43:55.353Z,76.71
2022-09-23T07:46:58.926Z,76.12
2022-09-23T07:50:02.427Z,75.35
2022-09-23T07:53:05.885Z,75.45
2022-09-23T07:56:08.793Z,75.13
2022-09-23T07:59:18.267Z,73.28
2022-09-23T08:02:21.238Z,72.92
2022-09-23T08:05:25.757Z,73.56
2022-09-23T08:08:28.996Z,72.74
2022-09-23T08:11:32.872Z,70.93
2022-09-23T08:14:35.430Z,70.49
2022-09-23T08:17:38.168Z,69.95
2022-09-23T08:20:47.900Z,69.50
2022-09-23T08:23:51.854Z,69.28
2022-09-23T08:26:54.626Z,69.29
2022-09-23T08:29:57.380Z,68.67
2022-09-23T08:33:00.233Z,67.44
2022-09-23T08:36:03.367Z,66.43
2022-09-23T08:39:06.958Z,65.50
2022-09-23T08:42:28.225Z,66.60
2022-09-23T08:45:30.792Z,66.63
2022-09-23T08:48:42.404Z,65.92
2022-09-23T08:51:47.185Z,65.43
2022-09-23T08:54:55.130Z,64.11
2022-09-23T08:58:26.659Z,64.14
2022-09-23T09:01:59.052Z,64.12
2022-09-23T09:05:07.150Z,63.76
2022-09-23T09:08:11.165Z,63.81
2022-09-23T09:11:16.615Z,63.06
2022-09-23T09:14:25.983Z,63.56
2022-09-23T09:17:35.211Z,63.06
2022-09-23T09:21:00.513Z,62.91
2022-09-23T09:24:08.335Z,61.93
2022-09-23T09:27:13.415Z,63.00
2022-09-23T09:30:17.387Z,62.32
2022-09-23T09:33:28.173Z,62.05
2022-09-23T09:36:44.318Z,62.65
2022-09-23T09:39:47.047Z,61.81
2022-09-23T09:42:50.544Z,60.10
2022-09-23T09:46:02.074Z,60.08
2022-09-23T09:49:26.159Z,58.99
2022-09-23T09:52:29.990Z,58.26
2022-09-23T09:55:32.483Z,57.46
2022-09-23T09:58:52.284Z,56.45
2022-09-23T10:02:30.844Z,56.34
2022-09-23T10:05:52.281Z,55.69
2022-09-23T10:09:13.910Z,55.27
2022-09-23T10:12:19.154Z,54.84
2022-09-23T10:15:34.648Z,56.24
2022-09-23T10:18:48.335Z,57.40
2022-09-23T10:21:56.965Z,55.60
2022-09-23T10:25:03.928Z,55.41
2022-09-23T10:28:51.398Z,55.56
2022-09-23T10:32:28.408Z,53.81
2022-09-23T10:35:34.364Z,53.00
2022-09-23T10:38:37.759Z,52.43
2022-09-23T10:42:11.034Z,52.15
2022-09-23T10:45:44.666Z,51.77
2022-09-23T10:49:24.278Z,50.28
2022-09-23T10:52:55.808Z,49.86
2022-09-23T10:56:11.442Z,48.23
2022-09-23T10:59:41.180Z,47.99
2022-09-23T11:03:02.886Z,46.35
2022-09-23T11:06:26.152Z,46.34
2022-09-23T11:10:29.149Z,46.96
2022-09-23T11:13:43.121Z,47.66
2022-09-23T11:17:14.825Z,49.53
2022-09-23T11:20:54.623Z,50.10
2022-09-23T11:24:28.097Z,50.38
2022-09-23T11:27:53.644Z,51.53
2022-09-23T11:31:15.310Z,50.32
2022-09-23T11:34:51.163Z,51.25
2022-09-23T11:38:05.144Z,49.33
2022-09-23T11:41:17.590Z,48.95
2022-09-23T11:44:28.348Z,48.23
2022-09-23T11:47:48.177Z,48.67
2022-09-23T11:51:01.583Z,48.17
2022-09-23T11:54:20.698Z,47.80
2022-09-23T11:57:44.705Z,45.79
2022-09-23T12:01:00.748Z,44.31
2022-09-23T12:04:31.547Z,47.03
2022-09-23T12:08:08.186Z,46.02
2022-09-23T12:11:38.867Z,45.13
2022-09-23T12:15:14.395Z,45.58
2022-09-23T12:18:42.209Z,42.48
2022-09-23T12:22:03.992Z,43.20
2022-09-23T12:25:46.507Z,42.94
2022-09-23T12:28:52.847Z,45.45
2022-09-23T12:31:55.965Z,42.88
2022-09-23T12:35:00.502Z,40.62
2022-09-23T12:38:13.432Z,41.47
2022-09-23T12:41:35.334Z,41.06
2022-09-23T12:44:41.790Z,40.76
2022-09-23T12:47:44.448Z,41.90
2022-09-23T12:50:52.116Z,41.76
2022-09-23T12:53:56.250Z,41.56
2022-09-23T12:57:00.773Z,41.78
2022-09-23T13:00:12.728Z,41.08
2022-09-23T13:03:34.917Z,41.23
2022-09-23T13:06:56.593Z,42.62
2022-09-23T13:10:08.952Z,43.44
2022-09-23T13:13:29.715Z,44.06
2022-09-23T13:16:42.042Z,44.37
2022-09-23T13:19:45.870Z,42.77
2022-09-23T13:22:48.555Z,44.03
2022-09-23T13:25:54.417Z,45.10
2022-09-23T13:28:58.971Z,45.06
2022-09-23T13:32:01.997Z,44.42
2022-09-23T13:35:16.592Z,43.65
2022-09-23T13:38:26.850Z,43.87
2022-09-23T13:41:29.676Z,45.68
2022-09-23T13:44:32.322Z,47.76
2022-09-23T13:47:36.286Z,46.23
2022-09-23T13:50:42.936Z,45.96
2022-09-23T13:53:53.189Z,45.91
2022-09-23T13:56:56.740Z,43.87
2022-09-23T14:00:11.739Z,41.73
2022-09-23T14:03:23.586Z,44.56
2022-09-23T14:06:29.874Z,47.07
2022-09-23T14:09:35.648Z,49.42
2022-09-23T14:12:41.311Z,49.93
2022-09-23T14:15:45.307Z,52.13
2022-09-23T14:18:51.086Z,49.76
2022-09-23T14:21:56.003Z,49.69
2022-09-23T14:24:59.624Z,52.77
2022-09-23T14:28:02.840Z,53.37
2022-09-23T14:31:05.569Z,52.80
2022-09-23T14:34:48.130Z,51.05
2022-09-23T14:38:12.190Z,48.68
2022-09-23T14:41:21.822Z,47.50
2022-09-23T14:44:25.861Z,45.99
2022-09-23T14:47:29.820Z,44.91
2022-09-23T14:50:48.499Z,45.31
2022-09-23T14:53:51.268Z,45.11
2022-09-23T14:56:54.680Z,44.69
2022-09-23T15:00:09.746Z,44.83
2022-09-23T15:03:16.553Z,43.21
2022-09-23T15:06:22.332Z,43.26
2022-09-23T15:09:37.781Z,43.90
2022-09-23T15:12:41.313Z,44.90
2022-09-23T15:15:44.439Z,45.52
2022-09-23T15:18:54.870Z,46.67
2022-09-23T15:21:57.707Z,46.78
2022-09-23T15:25:18.701Z,47.42
2022-09-23T15:28:23.757Z,48.10
2022-09-23T15:31:26.849Z,47.64
2022-09-23T15:34:30.930Z,46.73
2022-09-23T15:37:36.282Z,44.75
2022-09-23T15:40:40.449Z,42.48
2022-09-23T15:43:44.139Z,38.62
2022-09-23T15:46:49.853Z,36.93
2022-09-23T15:49:52.619Z,35.82
2022-09-23T15:52:55.178Z,36.22
2022-09-23T15:55:58.700Z,37.93
2022-09-23T15:59:01.541Z,40.43
2022-09-23T16:02:14.807Z,41.76
2022-09-23T16:05:22.115Z,44.81
2022-09-23T16:08:25.810Z,45.77
2022-09-23T16:11:34.514Z,44.73
2022-09-23T16:14:37.165Z,48.44
2022-09-23T16:17:39.933Z,49.44
2022-09-23T16:20:47.713Z,49.87
2022-09-23T16:23:51.486Z,51.24
2022-09-23T16:26:59.754Z,51.76
2022-09-23T16:30:02.702Z,49.95
2022-09-23T16:33:05.603Z,51.69
2022-09-23T16:36:14.194Z,53.10
2022-09-23T16:39:16.800Z,53.78
2022-09-23T16:42:19.605Z,55.12
2022-09-23T16:45:23.334Z,56.39
2022-09-23T16:48:26.198Z,57.07
2022-09-23T16:51:31.212Z,58.23
2022-09-23T16:54:37.326Z,58.83
2022-09-23T16:57:40.722Z,59.94
2022-09-23T17:01:01.944Z,60.33
2022-09-23T17:04:04.932Z,61.14
2022-09-23T17:07:07.686Z,63.75
2022-09-23T17:10:11.898Z,65.50
2022-09-23T17:13:19.916Z,65.27
2022-09-23T17:16:28.830Z,67.90
2022-09-23T17:19:33.828Z,67.06
2022-09-23T17:22:36.389Z,68.97
2022-09-23T17:25:39.305Z,68.75
2022-09-23T17:28:41.852Z,69.98
2022-09-23T17:31:44.796Z,70.41
2022-09-23T17:34:47.320Z,71.39
2022-09-23T17:37:50.077Z,70.43
2022-09-23T17:40:54.422Z,71.41
2022-09-23T17:43:58.630Z,72.30
2022-09-23T17:47:02.233Z,71.94
2022-09-23T17:50:05.952Z,72.41
2022-09-23T17:53:08.833Z,72.75
2022-09-23T17:56:14.807Z,73.36
2022-09-23T17:59:17.363Z,73.68
2022-09-23T18:02:22.593Z,75.26
2022-09-23T18:05:25.533Z,75.04
2022-09-23T18:08:30.473Z,75.27
2022-09-23T18:11:35.833Z,77.82
2022-09-23T18:14:38.363Z,77.87
2022-09-23T18:17:41.224Z,78.01
2022-09-23T18:20:43.698Z,78.10
2022-09-23T18:23:47.220Z,79.19
2022-09-23T18:26:50.345Z,79.42
2022-09-23T18:29:53.450Z,78.88
2022-09-23T18:32:55.933Z,79.89
2022-09-23T18:36:02.328Z,81.31
2022-09-23T18:39:05.660Z,78.89
2022-09-23T18:42:08.460Z,80.82
2022-09-23T18:45:11.868Z,81.98
2022-09-23T18:48:33.270Z,81.69
2022-09-23T18:51:38.550Z,82.30
2022-09-23T18:54:42.535Z,82.39
2022-09-23T18:57:47.785Z,82.84
2022-09-23T19:00:50.948Z,82.99
2022-09-23T19:03:55.956Z,82.91
2022-09-23T19:06:58.914Z,84.47
2022-09-23T19:10:01.536Z,84.05
2022-09-23T19:13:04.595Z,82.94
2022-09-23T19:16:09.887Z,82.24
2022-09-23T19:19:12.722Z,83.22
2022-09-23T19:22:15.796Z,84.24
2022-09-23T19:25:18.678Z,85.14
2022-09-23T19:28:21.754Z,84.97
2022-09-23T19:31:31.446Z,85.33
2022-09-23T19:34:35.091Z,84.57
2022-09-23T19:37:38.315Z,83.93
2022-09-23T19:40:41.037Z,85.07
2022-09-23T19:43:44.195Z,86.10
2022-09-23T19:46:53.615Z,86.36
2022-09-23T19:49:59.997Z,87.15
2022-09-23T19:53:04.778Z,87.92
2022-09-23T19:56:07.686Z,88.57
2022-09-23T19:59:10.259Z,88.85
2022-09-23T20:02:14.176Z,89.16
2022-09-23T20:05:20.258Z,89.32
2022-09-23T20:08:24.226Z,89.48
2022-09-23T20:11:28.581Z,89.42
2022-09-23T20:14:31.502Z,89.39
2022-09-23T20:17:34.373Z,89.60
2022-09-23T20:20:37.254Z,90.06
2022-09-23T20:23:40.476Z,88.46
2022-09-23T20:27:01.429Z,87.48
2022-09-23T20:30:04.882Z,88.13
2022-09-23T20:33:07.581Z,88.47
2022-09-23T20:36:13.029Z,90.31
2022-09-23T20:39:15.559Z,91.04
2022-09-23T20:42:20.314Z,91.58
2022-09-23T20:45:22.795Z,91.88
2022-09-23T20:48:25.641Z,92.78
2022-09-23T20:51:28.093Z,93.33
2022-09-23T20:54:31.450Z,93.07
2022-09-23T20:57:33.951Z,92.70
2022-09-23T21:00:36.769Z,92.86
2022-09-23T21:03:41.779Z,93.16
2022-09-23T21:06:44.494Z,93.40
2022-09-23T21:09:46.970Z,93.95
2022-09-23T21:12:50.452Z,95.04
2022-09-23T21:15:52.950Z,95.02
2022-09-23T21:18:56.027Z,95.83
2022-09-23T21:21:58.622Z,95.58
2022-09-23T21:25:27.003Z,95.64
2022-09-23T21:28:24.049Z,95.99
2022-09-23T21:31:33.705Z,97.44
2022-09-23T21:34:36.393Z,97.88
2022-09-23T21:37:39.152Z,97.79
2022-09-23T21:40:56.933Z,98.33
2022-09-23T21:44:00.674Z,98.26
2022-09-23T21:47:03.229Z,97.45
2022-09-23T21:50:06.823Z,96.12
2022-09-23T21:53:09.385Z,95.92
2022-09-23T21:56:24.376Z,96.04
2022-09-23T21:59:27.488Z,94.80
2022-09-23T22:02:30.257Z,95.60
2022-09-23T22:05:33.074Z,96.64
2022-09-23T22:08:43.257Z,97.31
2022-09-23T22:12:05.198Z,96.33
2022-09-23T22:15:08.263Z,96.89
2022-09-23T22:18:11.765Z,96.32
2022-09-23T22:21:14.284Z,96.37
2022-09-23T22:24:17.197Z,96.89
2022-09-23T22:27:20.434Z,95.72
2022-09-23T22:30:42.149Z,96.39
2022-09-23T22:33:44.686Z,97.49
2022-09-23T22:36:47.418Z,98.48
2022-09-23T22:39:49.990Z,99.11
2022-09-23T22:42:54.285Z,99.87
2022-09-23T22:45:56.760Z,100.00
2022-09-23T22:48:59.588Z,100.00
2022-09-23T22:52:04.070Z,100.00
2022-09-23T22:55:10.063Z,100.00
2022-09-23T22:58:31.201Z,99.88
2022-09-23T23:01:35.662Z,100.00
2022-09-23T23:04:38.199Z,100.00
2022-09-23T23:07:41.179Z,100.00
2022-09-23T23:10:43.889Z,99.44
2022-09-23T23:13:46.683Z,99.51
2022-09-23T23:16:49.601Z,100.00
2022-09-23T23:19:52.427Z,100.00
2022-09-23T23:22:54.921Z,100.00
2022-09-23T23:25:57.709Z,100.00
2022-09-23T23:29:01.626Z,100.00
2022-09-23T23:32:05.223Z,100.00
2022-09-23T23:35:08.571Z,100.00
2022-09-23T23:38:12.488Z,100.00
2022-09-23T23:41:17.430Z,100.00
2022-09-23T23:44:20.205Z,100.00
2022-09-23T23:47:23.948Z,100.00
2022-09-23T23:50:27.049Z,100.00
2022-09-23T23:53:31.739Z,100.00
2022-09-23T23:56:34.584Z,100.00
2022-09-23T23:59:37.317Z,100.00
