createdAt,value
2023-04-05T00:00:43.529Z,87.02
2023-04-05T00:01:43.338Z,87.02
2023-04-05T00:02:43.334Z,87.02
2023-04-05T00:03:43.481Z,87.02
2023-04-05T00:04:43.406Z,87.02
2023-04-05T00:05:43.422Z,87.02
2023-04-05T00:06:43.278Z,87.02
2023-04-05T00:07:43.259Z,86.92
2023-04-05T00:08:43.265Z,86.92
2023-04-05T00:09:43.246Z,86.92
2023-04-05T00:10:43.322Z,87.02
2023-04-05T00:11:43.232Z,87.02
2023-04-05T00:12:43.201Z,87.23
2023-04-05T00:13:43.195Z,87.38
2023-04-05T00:14:43.245Z,87.38
2023-04-05T00:15:43.189Z,87.48
2023-04-05T00:16:43.192Z,87.69
2023-04-05T00:17:43.167Z,87.69
2023-04-05T00:18:43.128Z,87.69
2023-04-05T00:19:43.178Z,87.59
2023-04-05T00:20:43.414Z,87.59
2023-04-05T00:21:43.121Z,87.59
2023-04-05T00:22:43.098Z,87.48
2023-04-05T00:23:43.077Z,87.48
2023-04-05T00:24:43.107Z,87.59
2023-04-05T00:25:43.097Z,87.59
2023-04-05T00:26:43.080Z,87.69
2023-04-05T00:27:43.049Z,87.69
2023-04-05T00:28:43.036Z,87.80
2023-04-05T00:29:43.043Z,87.90
2023-04-05T00:30:43.275Z,87.90
2023-04-05T00:31:43.053Z,87.80
2023-04-05T00:32:42.994Z,87.59
2023-04-05T00:33:42.970Z,87.59
2023-04-05T00:34:42.984Z,87.59
2023-04-05T00:35:42.997Z,87.59
2023-04-05T00:36:42.942Z,87.59
2023-04-05T00:37:42.931Z,87.59
2023-04-05T00:38:42.940Z,87.69
2023-04-05T00:39:42.908Z,87.80
2023-04-05T00:40:43.262Z,87.69
2023-04-05T00:41:42.884Z,87.69
2023-04-05T00:42:42.870Z,87.69
2023-04-05T00:43:42.902Z,87.73
2023-04-05T00:44:42.846Z,87.73
2023-04-05T00:45:42.896Z,87.73
2023-04-05T00:46:42.827Z,87.73
2023-04-05T00:47:42.894Z,87.73
2023-04-05T00:48:42.819Z,87.73
2023-04-05T00:49:42.811Z,87.73
2023-04-05T00:50:43.009Z,87.84
2023-04-05T00:51:42.771Z,87.84
2023-04-05T00:52:42.778Z,87.84
2023-04-05T00:53:42.752Z,87.84
2023-04-05T00:54:42.754Z,87.94
2023-04-05T00:55:42.749Z,88.04
2023-04-05T00:56:42.711Z,88.15
2023-04-05T00:57:42.709Z,88.26
2023-04-05T00:58:42.902Z,88.26
2023-04-05T00:59:42.680Z,88.26
2023-04-05T01:00:42.866Z,88.40
2023-04-05T01:01:42.753Z,88.50
2023-04-05T01:02:42.729Z,88.50
2023-04-05T01:03:42.643Z,88.50
2023-04-05T01:04:42.690Z,88.50
2023-04-05T01:05:42.646Z,88.50
2023-04-05T01:06:42.622Z,88.50
2023-04-05T01:07:42.611Z,88.50
2023-04-05T01:08:42.634Z,88.50
2023-04-05T01:09:42.572Z,88.50
2023-04-05T01:10:42.744Z,88.50
2023-04-05T01:11:42.547Z,88.40
2023-04-05T01:12:42.543Z,88.40
2023-04-05T01:13:42.529Z,88.40
2023-04-05T01:14:42.529Z,88.40
2023-04-05T01:15:42.578Z,88.40
2023-04-05T01:16:42.501Z,88.50
2023-04-05T01:17:42.498Z,88.50
2023-04-05T01:18:42.494Z,88.50
2023-04-05T01:19:42.464Z,88.50
2023-04-05T01:20:42.584Z,88.40
2023-04-05T01:21:42.454Z,88.40
2023-04-05T01:22:42.427Z,88.50
2023-04-05T01:23:42.422Z,88.50
2023-04-05T01:24:42.397Z,88.50
2023-04-05T01:25:42.425Z,88.50
2023-04-05T01:26:42.377Z,88.50
2023-04-05T01:27:42.379Z,88.50
2023-04-05T01:28:42.377Z,88.50
2023-04-05T01:29:42.350Z,88.50
2023-04-05T01:30:42.649Z,88.61
2023-04-05T01:31:42.492Z,88.71
2023-04-05T01:32:42.381Z,88.82
2023-04-05T01:33:42.310Z,88.92
2023-04-05T01:34:42.324Z,89.03
2023-04-05T01:35:42.341Z,89.13
2023-04-05T01:36:42.282Z,89.13
2023-04-05T01:37:42.273Z,89.13
2023-04-05T01:38:42.257Z,89.23
2023-04-05T01:39:42.285Z,89.23
2023-04-05T01:40:42.611Z,89.23
2023-04-05T01:41:42.248Z,89.34
2023-04-05T01:42:42.205Z,89.34
2023-04-05T01:43:42.201Z,89.45
2023-04-05T01:44:42.200Z,89.48
2023-04-05T01:45:42.191Z,89.59
2023-04-05T01:46:42.210Z,89.59
2023-04-05T01:47:42.249Z,89.59
2023-04-05T01:48:42.156Z,89.70
2023-04-05T01:49:42.134Z,89.70
2023-04-05T01:50:42.470Z,89.80
2023-04-05T01:51:42.191Z,89.90
2023-04-05T01:52:42.102Z,89.90
2023-04-05T01:53:42.110Z,89.90
2023-04-05T01:54:42.086Z,90.01
2023-04-05T01:55:42.131Z,90.11
2023-04-05T01:56:42.081Z,90.11
2023-04-05T01:57:42.059Z,90.11
2023-04-05T01:58:42.057Z,90.22
2023-04-05T01:59:42.025Z,90.11
2023-04-05T02:00:42.219Z,90.22
2023-04-05T02:01:42.028Z,90.11
2023-04-05T02:02:42.100Z,90.11
2023-04-05T02:03:42.141Z,90.11
2023-04-05T02:04:41.981Z,90.11
2023-04-05T02:05:41.980Z,90.11
2023-04-05T02:06:42.473Z,90.01
2023-04-05T02:07:41.957Z,90.01
2023-04-05T02:08:41.934Z,90.01
2023-04-05T02:09:41.948Z,90.01
2023-04-05T02:10:42.149Z,90.01
2023-04-05T02:11:41.919Z,90.01
2023-04-05T02:12:41.883Z,90.16
2023-04-05T02:13:41.893Z,90.16
2023-04-05T02:14:41.865Z,90.16
2023-04-05T02:15:41.875Z,90.16
2023-04-05T02:16:41.965Z,90.16
2023-04-05T02:17:41.860Z,90.16
2023-04-05T02:18:41.833Z,90.16
2023-04-05T02:19:41.815Z,90.16
2023-04-05T02:20:42.140Z,90.16
2023-04-05T02:21:41.806Z,90.05
2023-04-05T02:22:41.771Z,90.05
2023-04-05T02:23:41.766Z,89.95
2023-04-05T02:24:41.793Z,90.05
2023-04-05T02:25:41.747Z,90.05
2023-04-05T02:26:41.764Z,90.05
2023-04-05T02:27:41.761Z,90.16
2023-04-05T02:28:41.713Z,90.05
2023-04-05T02:29:41.704Z,90.05
2023-04-05T02:30:41.953Z,90.16
2023-04-05T02:31:41.720Z,90.26
2023-04-05T02:32:41.766Z,90.16
2023-04-05T02:33:41.662Z,90.26
2023-04-05T02:34:41.686Z,90.26
2023-04-05T02:35:41.643Z,90.26
2023-04-05T02:36:41.649Z,90.36
2023-04-05T02:37:41.659Z,90.36
2023-04-05T02:38:41.624Z,90.36
2023-04-05T02:39:41.590Z,90.36
2023-04-05T02:40:41.848Z,90.36
2023-04-05T02:41:41.606Z,90.47
2023-04-05T02:42:41.565Z,90.47
2023-04-05T02:43:41.552Z,90.47
2023-04-05T02:44:41.540Z,90.58
2023-04-05T02:45:41.570Z,90.58
2023-04-05T02:46:41.552Z,90.58
2023-04-05T02:47:41.557Z,90.47
2023-04-05T02:48:41.500Z,90.47
2023-04-05T02:49:41.479Z,90.51
2023-04-05T02:50:41.644Z,90.61
2023-04-05T02:51:41.478Z,90.61
2023-04-05T02:52:41.476Z,90.61
2023-04-05T02:53:41.450Z,90.61
2023-04-05T02:54:41.422Z,90.72
2023-04-05T02:55:41.421Z,90.72
2023-04-05T02:56:41.425Z,90.83
2023-04-05T02:57:41.396Z,90.72
2023-04-05T02:58:41.372Z,90.83
2023-04-05T02:59:41.370Z,90.83
2023-04-05T03:00:41.745Z,90.83
2023-04-05T03:01:41.455Z,90.83
2023-04-05T03:02:41.427Z,90.83
2023-04-05T03:03:41.396Z,90.72
2023-04-05T03:04:41.322Z,90.83
2023-04-05T03:05:41.558Z,90.72
2023-04-05T03:06:41.325Z,90.72
2023-04-05T03:07:41.290Z,90.72
2023-04-05T03:08:41.277Z,90.72
2023-04-05T03:09:41.262Z,90.72
2023-04-05T03:10:41.256Z,90.72
2023-04-05T03:11:41.306Z,90.72
2023-04-05T03:12:41.241Z,90.61
2023-04-05T03:13:41.224Z,90.72
2023-04-05T03:14:41.213Z,90.72
2023-04-05T03:15:41.615Z,90.72
2023-04-05T03:16:41.217Z,90.83
2023-04-05T03:17:41.247Z,90.83
2023-04-05T03:18:41.177Z,90.93
2023-04-05T03:19:41.166Z,91.03
2023-04-05T03:20:41.228Z,91.18
2023-04-05T03:21:41.171Z,91.18
2023-04-05T03:22:41.133Z,91.28
2023-04-05T03:23:41.127Z,91.28
2023-04-05T03:24:41.104Z,91.28
2023-04-05T03:25:41.351Z,91.28
2023-04-05T03:26:41.088Z,91.28
2023-04-05T03:27:41.066Z,91.18
2023-04-05T03:28:41.063Z,91.08
2023-04-05T03:29:41.050Z,91.08
2023-04-05T03:30:41.042Z,91.08
2023-04-05T03:31:41.114Z,91.08
2023-04-05T03:32:41.038Z,90.97
2023-04-05T03:33:41.012Z,90.93
2023-04-05T03:34:41.021Z,90.97
2023-04-05T03:35:41.219Z,90.97
2023-04-05T03:36:41.013Z,90.87
2023-04-05T03:37:40.966Z,90.83
2023-04-05T03:38:42.552Z,90.87
2023-04-05T03:39:40.934Z,90.72
2023-04-05T03:40:40.941Z,90.76
2023-04-05T03:41:41.023Z,90.76
2023-04-05T03:42:40.904Z,90.76
2023-04-05T03:43:40.895Z,90.76
2023-04-05T03:44:40.898Z,90.66
2023-04-05T03:45:41.109Z,90.66
2023-04-05T03:46:40.896Z,90.76
2023-04-05T03:47:40.916Z,90.76
2023-04-05T03:48:40.862Z,90.76
2023-04-05T03:49:40.846Z,90.87
2023-04-05T03:50:40.813Z,90.87
2023-04-05T03:51:40.844Z,90.87
2023-04-05T03:52:40.815Z,90.87
2023-04-05T03:53:40.792Z,90.87
2023-04-05T03:54:40.780Z,90.87
2023-04-05T03:55:40.958Z,90.87
2023-04-05T03:56:40.774Z,90.87
2023-04-05T03:57:40.757Z,90.87
2023-04-05T03:58:40.727Z,90.76
2023-04-05T03:59:40.725Z,90.87
2023-04-05T04:00:40.707Z,90.87
2023-04-05T04:01:40.740Z,90.87
2023-04-05T04:02:40.713Z,90.97
2023-04-05T04:03:40.693Z,90.97
2023-04-05T04:04:40.664Z,90.97
2023-04-05T04:05:40.976Z,91.08
2023-04-05T04:06:40.664Z,90.97
2023-04-05T04:07:40.645Z,90.97
2023-04-05T04:08:40.625Z,90.97
2023-04-05T04:09:40.619Z,90.97
2023-04-05T04:10:40.607Z,90.91
2023-04-05T04:11:40.608Z,90.91
2023-04-05T04:12:40.603Z,90.91
2023-04-05T04:13:40.569Z,90.91
2023-04-05T04:14:40.563Z,90.91
2023-04-05T04:15:40.715Z,90.91
2023-04-05T04:16:40.623Z,91.01
2023-04-05T04:17:40.521Z,91.01
2023-04-05T04:18:40.515Z,91.01
2023-04-05T04:19:40.509Z,91.01
2023-04-05T04:20:40.488Z,91.12
2023-04-05T04:21:40.496Z,91.12
2023-04-05T04:22:40.810Z,91.22
2023-04-05T04:23:40.453Z,91.22
2023-04-05T04:24:40.443Z,91.33
2023-04-05T04:25:40.574Z,91.43
2023-04-05T04:26:40.436Z,91.43
2023-04-05T04:27:40.412Z,91.53
2023-04-05T04:28:40.401Z,91.53
2023-04-05T04:29:40.389Z,91.64
2023-04-05T04:30:40.384Z,91.64
2023-04-05T04:31:40.438Z,91.75
2023-04-05T04:32:40.388Z,91.75
2023-04-05T04:33:40.338Z,91.75
2023-04-05T04:34:40.372Z,91.75
2023-04-05T04:35:40.546Z,91.75
2023-04-05T04:36:40.330Z,91.75
2023-04-05T04:37:40.329Z,91.85
2023-04-05T04:38:40.297Z,91.85
2023-04-05T04:40:56.814Z,91.75
2023-04-05T04:41:57.818Z,91.75
2023-04-05T04:42:57.791Z,91.75
2023-04-05T04:43:57.866Z,91.64
2023-04-05T04:44:57.764Z,91.53
2023-04-05T04:45:57.851Z,91.53
2023-04-05T04:46:57.772Z,91.53
2023-04-05T04:47:57.809Z,91.43
2023-04-05T04:48:57.737Z,91.43
2023-04-05T04:49:57.742Z,91.43
2023-04-05T04:50:57.711Z,91.43
2023-04-05T04:51:57.735Z,91.43
2023-04-05T04:52:57.695Z,91.43
2023-04-05T04:53:57.785Z,91.43
2023-04-05T04:54:57.694Z,91.43
2023-04-05T04:55:57.656Z,91.43
2023-04-05T04:56:57.700Z,91.43
2023-04-05T04:57:57.682Z,91.53
2023-04-05T04:58:57.677Z,91.68
2023-04-05T04:59:57.627Z,91.79
2023-04-05T05:00:57.619Z,91.89
2023-04-05T05:01:57.646Z,91.89
2023-04-05T05:02:57.635Z,91.89
2023-04-05T05:03:58.570Z,92.00
2023-04-05T05:04:57.589Z,92.10
2023-04-05T05:05:57.558Z,92.10
2023-04-05T05:06:57.587Z,92.10
2023-04-05T05:07:57.650Z,92.10
2023-04-05T05:08:57.539Z,92.10
2023-04-05T05:09:57.520Z,92.10
2023-04-05T05:10:57.493Z,92.21
2023-04-05T05:11:57.512Z,92.21
2023-04-05T05:12:57.515Z,92.21
2023-04-05T05:13:57.738Z,92.21
2023-04-05T05:14:57.457Z,92.16
2023-04-05T05:15:57.482Z,92.16
2023-04-05T05:16:57.524Z,92.27
2023-04-05T05:17:57.466Z,92.27
2023-04-05T05:18:57.441Z,92.27
2023-04-05T05:19:57.400Z,92.27
2023-04-05T05:20:57.404Z,92.27
2023-04-05T05:21:57.396Z,92.16
2023-04-05T05:22:57.375Z,92.16
2023-04-05T05:23:57.409Z,92.16
2023-04-05T05:24:57.349Z,92.16
2023-04-05T05:25:57.376Z,92.06
2023-04-05T05:26:57.356Z,92.06
2023-04-05T05:27:57.345Z,92.06
2023-04-05T05:28:57.321Z,91.96
2023-04-05T05:29:57.310Z,91.96
2023-04-05T05:30:57.326Z,91.96
2023-04-05T05:31:57.329Z,91.96
2023-04-05T05:32:57.297Z,91.85
2023-04-05T05:33:57.278Z,91.85
2023-04-05T05:34:57.257Z,91.85
2023-04-05T05:35:57.294Z,91.85
2023-04-05T05:36:57.243Z,91.81
2023-04-05T05:37:57.236Z,91.81
2023-04-05T05:38:57.204Z,91.81
2023-04-05T05:39:57.188Z,91.81
2023-04-05T05:40:57.284Z,91.81
2023-04-05T05:41:57.183Z,91.81
2023-04-05T05:42:57.155Z,91.81
2023-04-05T05:43:57.151Z,91.81
2023-04-05T05:44:57.138Z,91.81
2023-04-05T05:45:57.150Z,91.81
2023-04-05T05:46:57.150Z,91.71
2023-04-05T05:47:57.125Z,91.81
2023-04-05T05:48:57.088Z,91.81
2023-04-05T05:49:57.089Z,91.81
2023-04-05T05:50:57.089Z,91.91
2023-04-05T05:51:57.090Z,91.91
2023-04-05T05:52:57.393Z,92.08
2023-04-05T05:53:57.038Z,92.19
2023-04-05T05:54:57.038Z,92.19
2023-04-05T05:55:57.326Z,92.29
2023-04-05T05:56:57.442Z,92.40
2023-04-05T05:57:57.068Z,92.40
2023-04-05T05:58:57.198Z,92.40
2023-04-05T05:59:56.965Z,92.40
2023-04-05T06:00:57.022Z,92.50
2023-04-05T06:01:56.986Z,92.50
2023-04-05T06:02:57.029Z,92.50
2023-04-05T06:03:57.032Z,92.50
2023-04-05T06:04:57.010Z,92.61
2023-04-05T06:05:56.923Z,92.71
2023-04-05T06:06:56.936Z,92.71
2023-04-05T06:07:56.895Z,92.77
2023-04-05T06:08:56.871Z,92.77
2023-04-05T06:09:56.864Z,92.67
2023-04-05T06:10:56.877Z,92.67
2023-04-05T06:11:57.456Z,92.67
2023-04-05T06:12:56.858Z,92.67
2023-04-05T06:13:56.824Z,92.67
2023-04-05T06:14:56.804Z,92.77
2023-04-05T06:15:56.819Z,92.88
2023-04-05T06:16:56.819Z,92.88
2023-04-05T06:17:56.843Z,92.88
2023-04-05T06:18:56.791Z,92.73
2023-04-05T06:19:56.778Z,92.73
2023-04-05T06:20:56.766Z,92.73
2023-04-05T06:21:56.747Z,92.73
2023-04-05T06:22:56.741Z,92.73
2023-04-05T06:23:56.736Z,92.73
2023-04-05T06:24:56.730Z,92.94
2023-04-05T06:25:56.714Z,93.04
2023-04-05T06:26:56.728Z,93.11
2023-04-05T06:27:56.683Z,93.11
2023-04-05T06:28:56.662Z,93.01
2023-04-05T06:29:56.667Z,93.01
2023-04-05T06:30:56.639Z,93.01
2023-04-05T06:31:56.675Z,93.01
2023-04-05T06:32:56.667Z,93.01
2023-04-05T06:33:56.629Z,93.11
2023-04-05T06:34:56.650Z,93.11
2023-04-05T06:35:56.623Z,93.07
2023-04-05T06:36:56.617Z,93.07
2023-04-05T06:37:56.564Z,93.07
2023-04-05T06:38:56.561Z,93.07
2023-04-05T06:39:56.545Z,93.07
2023-04-05T06:40:56.524Z,93.07
2023-04-05T06:41:56.521Z,93.02
2023-04-05T06:42:56.524Z,93.13
2023-04-05T06:43:56.833Z,93.13
2023-04-05T06:44:56.484Z,93.13
2023-04-05T06:45:56.533Z,93.13
2023-04-05T06:46:56.462Z,93.23
2023-04-05T06:47:56.507Z,93.19
2023-04-05T06:48:56.439Z,93.29
2023-04-05T06:49:56.435Z,93.40
2023-04-05T06:50:56.428Z,93.40
2023-04-05T06:51:56.462Z,93.46
2023-04-05T06:52:56.425Z,93.57
2023-04-05T06:53:56.386Z,93.67
2023-04-05T06:54:56.383Z,93.77
2023-04-05T06:55:56.370Z,93.77
2023-04-05T06:56:56.354Z,93.84
2023-04-05T06:57:56.363Z,93.84
2023-04-05T06:58:56.530Z,93.94
2023-04-05T06:59:56.334Z,93.94
2023-04-05T07:00:56.372Z,93.94
2023-04-05T07:01:56.299Z,93.94
2023-04-05T07:02:56.363Z,93.79
2023-04-05T07:03:56.303Z,93.79
2023-04-05T07:04:56.269Z,93.69
2023-04-05T07:05:56.265Z,93.69
2023-04-05T07:06:56.310Z,93.69
2023-04-05T07:07:56.260Z,93.69
2023-04-05T07:08:56.227Z,93.59
2023-04-05T07:09:56.218Z,93.54
2023-04-05T07:10:56.230Z,93.44
2023-04-05T07:11:56.316Z,93.44
2023-04-05T07:12:56.197Z,93.33
2023-04-05T07:13:56.186Z,93.33
2023-04-05T07:14:56.159Z,93.08
2023-04-05T07:15:56.170Z,92.77
2023-04-05T07:16:56.141Z,92.66
2023-04-05T07:17:56.184Z,92.56
2023-04-05T07:18:56.131Z,92.46
2023-04-05T07:19:56.114Z,92.35
2023-04-05T07:20:56.095Z,92.25
2023-04-05T07:21:56.107Z,92.35
2023-04-05T07:22:56.111Z,92.25
2023-04-05T07:23:56.122Z,92.35
2023-04-05T07:24:56.052Z,92.25
2023-04-05T07:25:56.043Z,92.14
2023-04-05T07:26:56.035Z,91.93
2023-04-05T07:27:56.053Z,92.03
2023-04-05T07:28:56.016Z,91.93
2023-04-05T07:29:56.014Z,91.89
2023-04-05T07:30:55.988Z,91.68
2023-04-05T07:31:56.031Z,91.37
2023-04-05T07:32:56.007Z,90.85
2023-04-05T07:33:56.006Z,90.75
2023-04-05T07:34:55.964Z,90.44
2023-04-05T07:35:55.982Z,90.44
2023-04-05T07:36:55.923Z,90.33
2023-04-05T07:37:55.950Z,90.19
2023-04-05T07:38:55.909Z,89.98
2023-04-05T07:39:55.892Z,89.76
2023-04-05T07:40:55.888Z,89.45
2023-04-05T07:41:55.880Z,89.35
2023-04-05T07:42:55.947Z,89.25
2023-04-05T07:43:55.849Z,89.25
2023-04-05T07:44:55.846Z,89.35
2023-04-05T07:45:55.858Z,89.31
2023-04-05T07:46:55.886Z,89.20
2023-04-05T07:47:55.861Z,89.10
2023-04-05T07:48:55.798Z,88.89
2023-04-05T07:49:55.802Z,88.89
2023-04-05T07:50:55.780Z,88.89
2023-04-05T07:51:55.771Z,88.75
2023-04-05T07:52:55.812Z,88.54
2023-04-05T07:53:55.753Z,88.43
2023-04-05T07:54:55.724Z,88.33
2023-04-05T07:55:55.728Z,88.33
2023-04-05T07:56:55.720Z,87.98
2023-04-05T07:57:55.712Z,87.77
2023-04-05T07:58:55.771Z,87.77
2023-04-05T07:59:55.722Z,87.77
2023-04-05T08:00:55.667Z,87.84
2023-04-05T08:01:57.269Z,87.94
2023-04-05T08:02:57.324Z,86.90
2023-04-05T08:03:55.722Z,82.81
2023-04-05T08:04:55.640Z,83.22
2023-04-05T08:05:55.608Z,83.74
2023-04-05T08:06:55.607Z,80.49
2023-04-05T08:07:55.612Z,79.93
2023-04-05T08:08:55.613Z,77.75
2023-04-05T08:09:55.573Z,75.74
2023-04-05T08:10:55.589Z,74.98
2023-04-05T08:11:55.542Z,74.26
2023-04-05T08:12:55.556Z,73.18
2023-04-05T08:13:55.524Z,71.39
2023-04-05T08:14:55.528Z,69.01
2023-04-05T08:15:55.518Z,67.73
2023-04-05T08:16:55.495Z,66.97
2023-04-05T08:17:55.632Z,66.66
2023-04-05T08:18:55.480Z,64.87
2023-04-05T08:19:55.480Z,64.36
2023-04-05T08:20:55.466Z,65.47
2023-04-05T08:21:55.473Z,66.09
2023-04-05T08:22:55.460Z,65.99
2023-04-05T08:23:55.457Z,65.23
2023-04-05T08:24:55.463Z,65.75
2023-04-05T08:25:55.417Z,66.57
2023-04-05T08:26:55.389Z,64.40
2023-04-05T08:27:55.397Z,63.68
2023-04-05T08:28:55.370Z,64.81
2023-04-05T08:29:55.346Z,63.89
2023-04-05T08:30:55.343Z,65.41
2023-04-05T08:31:55.415Z,65.41
2023-04-05T08:32:55.382Z,65.41
2023-04-05T08:33:55.328Z,66.64
2023-04-05T08:34:55.314Z,65.30
2023-04-05T08:35:55.324Z,64.76
2023-04-05T08:36:55.280Z,65.06
2023-04-05T08:37:55.288Z,66.10
2023-04-05T08:38:55.253Z,61.87
2023-04-05T08:39:55.258Z,59.46
2023-04-05T08:40:55.238Z,61.83
2023-04-05T08:41:55.221Z,63.69
2023-04-05T08:42:55.227Z,63.79
2023-04-05T08:43:55.197Z,62.04
2023-04-05T08:44:55.198Z,60.60
2023-04-05T08:45:55.271Z,60.91
2023-04-05T08:46:55.206Z,60.60
2023-04-05T08:47:55.243Z,61.94
2023-04-05T08:48:55.153Z,63.18
2023-04-05T08:49:55.159Z,60.28
2023-04-05T08:50:55.148Z,60.05
2023-04-05T08:51:55.181Z,59.53
2023-04-05T08:52:55.128Z,59.30
2023-04-05T08:53:55.101Z,58.99
2023-04-05T08:54:55.096Z,58.99
2023-04-05T08:55:55.075Z,60.00
2023-04-05T08:56:55.074Z,60.85
2023-04-05T08:57:55.074Z,59.51
2023-04-05T08:58:55.102Z,59.61
2023-04-05T08:59:55.039Z,58.89
2023-04-05T09:00:55.109Z,57.76
2023-04-05T09:01:55.017Z,58.79
2023-04-05T09:02:55.112Z,60.44
2023-04-05T09:03:55.006Z,60.23
2023-04-05T09:04:54.982Z,59.44
2023-04-05T09:05:55.041Z,58.71
2023-04-05T09:06:54.961Z,58.20
2023-04-05T09:07:54.970Z,58.58
2023-04-05T09:08:54.959Z,59.51
2023-04-05T09:09:54.957Z,59.51
2023-04-05T09:10:54.932Z,60.85
2023-04-05T09:11:54.924Z,61.26
2023-04-05T09:12:54.908Z,60.95
2023-04-05T09:13:54.887Z,60.36
2023-04-05T09:14:54.874Z,60.05
2023-04-05T09:15:54.873Z,60.33
2023-04-05T09:16:54.870Z,59.61
2023-04-05T09:17:54.983Z,59.61
2023-04-05T09:18:54.842Z,59.30
2023-04-05T09:19:54.834Z,60.33
2023-04-05T09:20:54.820Z,61.47
2023-04-05T09:21:54.802Z,62.19
2023-04-05T09:22:54.805Z,60.93
2023-04-05T09:23:54.801Z,60.61
2023-04-05T09:24:54.785Z,60.00
2023-04-05T09:25:54.780Z,60.72
2023-04-05T09:26:54.751Z,59.89
2023-04-05T09:27:54.768Z,60.00
2023-04-05T09:28:54.809Z,60.72
2023-04-05T09:29:54.740Z,61.65
2023-04-05T09:30:54.710Z,61.54
2023-04-05T09:31:54.735Z,61.72
2023-04-05T09:32:54.754Z,61.31
2023-04-05T09:33:54.699Z,61.10
2023-04-05T09:34:54.680Z,60.49
2023-04-05T09:35:54.691Z,58.94
2023-04-05T09:36:54.649Z,58.11
2023-04-05T09:37:54.637Z,58.42
2023-04-05T09:38:54.636Z,59.84
2023-04-05T09:39:54.625Z,60.56
2023-04-05T09:40:54.596Z,60.25
2023-04-05T09:41:54.583Z,60.66
2023-04-05T09:42:54.585Z,57.37
2023-04-05T09:43:54.561Z,56.34
2023-04-05T09:44:54.587Z,56.65
2023-04-05T09:45:54.559Z,55.07
2023-04-05T09:46:54.525Z,54.66
2023-04-05T09:47:54.562Z,55.18
2023-04-05T09:48:54.498Z,56.52
2023-04-05T09:49:54.501Z,56.10
2023-04-05T09:50:56.575Z,56.41
2023-04-05T09:51:54.475Z,57.75
2023-04-05T09:52:54.488Z,57.14
2023-04-05T09:53:54.452Z,57.73
2023-04-05T09:54:54.454Z,56.08
2023-04-05T09:55:54.428Z,56.36
2023-04-05T09:56:54.409Z,56.87
2023-04-05T09:57:54.430Z,56.77
2023-04-05T09:58:54.437Z,56.85
2023-04-05T09:59:54.370Z,56.26
2023-04-05T10:01:03.307Z,56.34
2023-04-05T10:01:54.416Z,56.23
2023-04-05T10:02:54.657Z,56.02
2023-04-05T10:03:54.429Z,56.21
2023-04-05T10:04:54.368Z,56.10
2023-04-05T10:05:54.312Z,55.18
2023-04-05T10:06:54.318Z,53.85
2023-04-05T10:07:54.312Z,54.13
2023-04-05T10:08:54.305Z,53.20
2023-04-05T10:09:54.288Z,50.63
2023-04-05T10:10:54.324Z,50.53
2023-04-05T10:11:54.257Z,50.94
2023-04-05T10:12:54.250Z,50.20
2023-04-05T10:13:54.239Z,50.51
2023-04-05T10:14:54.221Z,50.71
2023-04-05T10:15:54.209Z,50.82
2023-04-05T10:16:54.190Z,52.23
2023-04-05T10:17:54.230Z,52.64
2023-04-05T10:18:54.274Z,53.66
2023-04-05T10:19:54.175Z,53.97
2023-04-05T10:20:54.159Z,53.77
2023-04-05T10:21:54.135Z,54.08
2023-04-05T10:22:54.137Z,52.95
2023-04-05T10:23:54.161Z,52.54
2023-04-05T10:24:54.105Z,53.05
2023-04-05T10:25:54.136Z,51.72
2023-04-05T10:26:54.092Z,52.23
2023-04-05T10:27:54.074Z,52.41
2023-04-05T10:28:54.092Z,52.10
2023-04-05T10:29:54.100Z,53.64
2023-04-05T10:30:54.119Z,54.15
2023-04-05T10:31:54.074Z,52.00
2023-04-05T10:32:54.316Z,50.23
2023-04-05T10:33:54.049Z,50.95
2023-04-05T10:34:54.073Z,51.56
2023-04-05T10:35:53.995Z,51.05
2023-04-05T10:36:54.028Z,51.05
2023-04-05T10:37:54.047Z,52.08
2023-04-05T10:38:54.006Z,51.87
2023-04-05T10:40:47.177Z,52.41
2023-04-05T10:41:48.183Z,53.64
2023-04-05T10:42:48.082Z,53.03
2023-04-05T10:43:48.111Z,52.44
2023-04-05T10:44:48.105Z,53.56
2023-04-05T10:45:48.103Z,54.69
2023-04-05T10:46:48.088Z,54.41
2023-04-05T10:47:48.100Z,53.89
2023-04-05T10:48:48.177Z,54.41
2023-04-05T10:49:48.022Z,54.30
2023-04-05T10:50:48.101Z,54.72
2023-04-05T10:51:48.016Z,55.43
2023-04-05T10:52:48.097Z,55.13
2023-04-05T10:53:49.286Z,55.02
2023-04-05T10:54:47.968Z,54.00
2023-04-05T10:55:47.966Z,54.51
2023-04-05T10:56:47.957Z,54.41
2023-04-05T10:57:47.947Z,54.41
2023-04-05T10:58:48.070Z,53.59
2023-04-05T10:59:48.026Z,54.21
2023-04-05T11:00:49.396Z,54.30
2023-04-05T11:01:47.916Z,54.02
2023-04-05T11:02:47.947Z,54.53
2023-04-05T11:03:47.956Z,55.77
2023-04-05T11:04:47.951Z,55.66
2023-04-05T11:05:47.866Z,55.54
2023-04-05T11:06:47.897Z,56.05
2023-04-05T11:07:47.859Z,55.23
2023-04-05T11:08:47.845Z,54.21
2023-04-05T11:09:47.813Z,54.10
2023-04-05T11:10:47.790Z,54.95
2023-04-05T11:11:47.811Z,55.54
2023-04-05T11:12:47.798Z,55.74
2023-04-05T11:13:48.427Z,55.74
2023-04-05T11:14:47.746Z,54.41
2023-04-05T11:15:47.741Z,54.72
2023-04-05T11:16:47.802Z,53.59
2023-04-05T11:17:47.766Z,53.51
2023-04-05T11:18:47.763Z,53.92
2023-04-05T11:19:47.700Z,53.30
2023-04-05T11:20:47.746Z,54.53
2023-04-05T11:21:47.682Z,54.64
2023-04-05T11:22:47.691Z,54.72
2023-04-05T11:23:47.701Z,55.54
2023-04-05T11:24:47.681Z,56.34
2023-04-05T11:25:47.647Z,56.34
2023-04-05T11:26:47.657Z,55.59
2023-04-05T11:27:47.629Z,56.10
2023-04-05T11:28:47.623Z,55.56
2023-04-05T11:29:47.596Z,55.33
2023-04-05T11:30:47.633Z,54.38
2023-04-05T11:31:47.575Z,54.28
2023-04-05T11:32:47.606Z,53.75
2023-04-05T11:33:55.152Z,52.51
2023-04-05T11:34:47.546Z,52.80
2023-04-05T11:35:47.577Z,53.21
2023-04-05T11:36:47.545Z,52.87
2023-04-05T11:37:47.505Z,52.26
2023-04-05T11:38:47.551Z,51.95
2023-04-05T11:39:47.502Z,51.26
2023-04-05T11:40:47.483Z,52.26
2023-04-05T11:41:47.465Z,51.95
2023-04-05T11:42:47.470Z,51.65
2023-04-05T11:43:47.558Z,50.81
2023-04-05T11:44:47.427Z,51.53
2023-04-05T11:45:47.441Z,50.83
2023-04-05T11:46:47.517Z,49.71
2023-04-05T11:47:47.402Z,48.99
2023-04-05T11:48:47.430Z,49.42
2023-04-05T11:49:47.382Z,49.73
2023-04-05T11:50:47.369Z,50.98
2023-04-05T11:51:47.349Z,51.70
2023-04-05T11:52:47.398Z,52.21
2023-04-05T11:53:47.343Z,50.09
2023-04-05T11:54:47.464Z,50.80
2023-04-05T11:55:47.296Z,51.42
2023-04-05T11:56:47.292Z,51.34
2023-04-05T11:57:47.297Z,51.85
2023-04-05T11:58:47.327Z,52.56
2023-04-05T11:59:47.258Z,51.62
2023-04-05T12:00:47.267Z,51.88
2023-04-05T12:01:47.273Z,51.24
2023-04-05T12:02:47.233Z,50.22
2023-04-05T12:03:47.313Z,50.01
2023-04-05T12:04:47.229Z,50.50
2023-04-05T12:05:47.213Z,49.07
2023-04-05T12:06:47.175Z,49.35
2023-04-05T12:07:47.163Z,49.15
2023-04-05T12:08:49.001Z,48.31
2023-04-05T12:09:47.153Z,47.80
2023-04-05T12:10:47.140Z,46.47
2023-04-05T12:11:47.112Z,46.70
2023-04-05T12:12:47.104Z,47.20
2023-04-05T12:13:47.116Z,47.19
2023-04-05T12:14:47.094Z,46.88
2023-04-05T12:15:47.070Z,46.70
2023-04-05T12:16:47.167Z,47.82
2023-04-05T12:17:47.170Z,49.05
2023-04-05T12:18:47.078Z,49.05
2023-04-05T12:19:47.055Z,48.54
2023-04-05T12:20:47.039Z,48.23
2023-04-05T12:21:47.008Z,49.17
2023-04-05T12:22:47.028Z,49.48
2023-04-05T12:23:47.027Z,49.89
2023-04-05T12:24:46.965Z,50.52
2023-04-05T12:25:47.002Z,50.63
2023-04-05T12:26:46.973Z,51.24
2023-04-05T12:27:46.946Z,51.04
2023-04-05T12:28:46.949Z,50.83
2023-04-05T12:29:46.996Z,50.63
2023-04-05T12:30:46.910Z,51.04
2023-04-05T12:31:46.998Z,50.14
2023-04-05T12:32:46.927Z,51.26
2023-04-05T12:33:46.897Z,50.65
2023-04-05T12:34:46.893Z,51.47
2023-04-05T12:35:46.899Z,52.31
2023-04-05T12:36:46.876Z,52.42
2023-04-05T12:37:46.844Z,52.85
2023-04-05T12:38:48.370Z,52.64
2023-04-05T12:39:46.801Z,52.95
2023-04-05T12:40:46.809Z,52.54
2023-04-05T12:41:46.803Z,52.44
2023-04-05T12:42:46.793Z,52.21
2023-04-05T12:43:46.814Z,51.37
2023-04-05T12:44:46.780Z,51.06
2023-04-05T12:45:47.039Z,51.95
2023-04-05T12:46:46.744Z,50.60
2023-04-05T12:47:46.760Z,49.35
2023-04-05T12:48:46.738Z,49.35
2023-04-05T12:49:46.709Z,50.04
2023-04-05T12:50:46.701Z,49.43
2023-04-05T12:51:46.716Z,48.72
2023-04-05T12:52:46.687Z,49.13
2023-04-05T12:53:46.675Z,49.33
2023-04-05T12:54:46.678Z,49.92