createdAt,value
2018-05-07T00:00:58.880Z,0.00
2018-05-07T00:01:59.383Z,0.00
2018-05-07T00:02:58.769Z,0.00
2018-05-07T00:03:58.649Z,0.00
2018-05-07T00:05:19.566Z,0.00
2018-05-07T00:05:58.614Z,0.00
2018-05-07T00:06:58.467Z,0.00
2018-05-07T00:07:58.364Z,0.00
2018-05-07T00:08:58.369Z,0.00
2018-05-07T00:09:58.251Z,0.00
2018-05-07T00:11:19.136Z,0.00
2018-05-07T00:11:58.086Z,0.00
2018-05-07T00:12:58.012Z,0.00
2018-05-07T00:13:57.946Z,0.00
2018-05-07T00:14:57.875Z,0.00
2018-05-07T00:15:57.798Z,0.00
2018-05-07T00:17:18.712Z,0.00
2018-05-07T00:17:57.658Z,0.00
2018-05-07T00:18:57.588Z,0.00
2018-05-07T00:19:57.520Z,0.00
2018-05-07T00:20:57.473Z,0.00
2018-05-07T00:21:57.372Z,0.00
2018-05-07T00:23:18.287Z,0.00
2018-05-07T00:23:57.229Z,0.00
2018-05-07T00:24:57.158Z,0.00
2018-05-07T00:25:57.089Z,0.00
2018-05-07T00:26:57.022Z,0.00
2018-05-07T00:27:56.947Z,0.00
2018-05-07T00:29:17.864Z,0.00
2018-05-07T00:29:56.828Z,0.00
2018-05-07T00:30:56.775Z,0.00
2018-05-07T00:31:56.666Z,0.00
2018-05-07T00:32:56.590Z,0.00
2018-05-07T00:33:56.520Z,0.00
2018-05-07T00:35:17.437Z,0.00
2018-05-07T00:35:56.380Z,0.00
2018-05-07T00:36:56.307Z,0.00
2018-05-07T00:37:56.238Z,0.00
2018-05-07T00:38:56.163Z,0.00
2018-05-07T00:39:56.094Z,0.00
2018-05-07T00:41:17.005Z,0.00
2018-05-07T00:41:55.953Z,0.00
2018-05-07T00:42:55.882Z,0.00
2018-05-07T00:43:55.812Z,0.00
2018-05-07T00:44:55.754Z,0.00
2018-05-07T00:45:55.679Z,0.00
2018-05-07T00:47:16.578Z,0.00
2018-05-07T00:47:55.531Z,0.00
2018-05-07T00:48:55.470Z,0.00
2018-05-07T00:49:55.388Z,0.00
2018-05-07T00:50:55.318Z,0.00
2018-05-07T00:51:55.247Z,0.00
2018-05-07T00:53:16.159Z,0.00
2018-05-07T00:53:55.127Z,0.00
2018-05-07T00:54:55.029Z,0.00
2018-05-07T00:55:54.958Z,0.00
2018-05-07T00:56:54.885Z,0.00
2018-05-07T00:57:54.830Z,0.00
2018-05-07T00:59:15.732Z,0.00
2018-05-07T00:59:54.664Z,0.00
2018-05-07T01:00:54.623Z,0.00
2018-05-07T01:01:54.538Z,0.00
2018-05-07T01:02:54.459Z,0.00
2018-05-07T01:03:54.384Z,0.00
2018-05-07T01:05:15.298Z,0.00
2018-05-07T01:05:54.249Z,0.00
2018-05-07T01:06:54.171Z,0.00
2018-05-07T01:07:54.100Z,0.00
2018-05-07T01:08:54.024Z,0.00
2018-05-07T01:09:53.965Z,0.00
2018-05-07T01:11:14.875Z,0.00
2018-05-07T01:11:53.828Z,0.00
2018-05-07T01:12:53.836Z,0.00
2018-05-07T01:13:53.668Z,0.00
2018-05-07T01:14:53.616Z,0.00
2018-05-07T01:15:53.545Z,0.00
2018-05-07T01:17:14.436Z,0.00
2018-05-07T01:17:53.379Z,0.00
2018-05-07T01:18:53.320Z,0.00
2018-05-07T01:19:53.251Z,0.00
2018-05-07T01:20:53.171Z,0.00
2018-05-07T01:21:53.091Z,0.00
2018-05-07T01:23:14.005Z,0.00
2018-05-07T01:23:52.976Z,0.00
2018-05-07T01:24:52.885Z,0.00
2018-05-07T01:25:52.811Z,0.00
2018-05-07T01:26:52.739Z,0.00
2018-05-07T01:27:52.670Z,0.00
2018-05-07T01:29:13.583Z,0.00
2018-05-07T01:29:52.526Z,0.00
2018-05-07T01:30:52.446Z,0.00
2018-05-07T01:31:52.400Z,0.00
2018-05-07T01:32:52.307Z,0.00
2018-05-07T01:33:52.238Z,0.00
2018-05-07T01:35:13.143Z,0.00
2018-05-07T01:35:52.098Z,0.00
2018-05-07T01:36:52.020Z,0.00
2018-05-07T01:37:51.947Z,0.00
2018-05-07T01:38:51.870Z,0.00
2018-05-07T01:39:51.800Z,0.00
2018-05-07T01:41:12.716Z,0.00
2018-05-07T01:41:51.659Z,0.00
2018-05-07T01:42:51.614Z,0.00
2018-05-07T01:43:51.512Z,0.00
2018-05-07T01:44:51.442Z,0.00
2018-05-07T01:45:51.370Z,0.00
2018-05-07T01:47:12.283Z,0.00
2018-05-07T01:47:51.252Z,0.00
2018-05-07T01:48:51.170Z,0.00
2018-05-07T01:49:51.092Z,0.00
2018-05-07T01:50:51.009Z,0.00
2018-05-07T01:51:50.943Z,0.00
2018-05-07T01:53:11.855Z,0.00
2018-05-07T01:53:50.802Z,0.00
2018-05-07T01:54:50.728Z,0.00
2018-05-07T01:55:50.652Z,0.00
2018-05-07T01:56:50.580Z,0.00
2018-05-07T01:57:50.512Z,0.00
2018-05-07T01:59:11.425Z,0.00
2018-05-07T01:59:50.372Z,0.00
2018-05-07T02:00:50.295Z,0.00
2018-05-07T02:01:50.223Z,0.00
2018-05-07T02:02:50.154Z,0.00
2018-05-07T02:03:50.077Z,0.00
2018-05-07T02:05:10.992Z,0.00
2018-05-07T02:05:49.933Z,0.00
2018-05-07T02:06:49.862Z,0.00
2018-05-07T02:07:49.800Z,0.00
2018-05-07T02:08:49.728Z,0.00
2018-05-07T02:09:49.643Z,0.00
2018-05-07T02:11:10.564Z,0.00
2018-05-07T02:11:49.503Z,0.00
2018-05-07T02:12:49.430Z,0.00
2018-05-07T02:13:49.355Z,0.00
2018-05-07T02:14:49.284Z,0.00
2018-05-07T02:15:49.216Z,0.00
2018-05-07T02:17:10.134Z,0.00
2018-05-07T02:17:49.072Z,0.00
2018-05-07T02:18:48.998Z,0.00
2018-05-07T02:19:48.934Z,0.00
2018-05-07T02:20:48.854Z,0.00
2018-05-07T02:21:48.789Z,0.00
2018-05-07T02:23:09.696Z,0.00
2018-05-07T02:23:48.641Z,0.00
2018-05-07T02:24:48.574Z,0.00
2018-05-07T02:25:48.492Z,0.00
2018-05-07T02:26:48.419Z,0.00
2018-05-07T02:27:48.346Z,0.00
2018-05-07T02:29:09.261Z,0.00
2018-05-07T02:29:48.206Z,0.00
2018-05-07T02:30:48.137Z,0.00
2018-05-07T02:31:48.058Z,0.00
2018-05-07T02:32:47.995Z,0.00
2018-05-07T02:33:47.922Z,0.00
2018-05-07T02:35:08.829Z,0.00
2018-05-07T02:35:47.779Z,0.00
2018-05-07T02:36:47.701Z,0.00
2018-05-07T02:37:47.635Z,0.00
2018-05-07T02:38:47.557Z,0.00
2018-05-07T02:39:47.501Z,0.00
2018-05-07T02:41:08.394Z,0.00
2018-05-07T02:41:47.363Z,0.00
2018-05-07T02:42:47.311Z,0.00
2018-05-07T02:43:47.194Z,0.00
2018-05-07T02:44:47.124Z,0.00
2018-05-07T02:45:47.053Z,0.00
2018-05-07T02:47:07.973Z,0.00
2018-05-07T02:47:46.907Z,0.00
2018-05-07T02:48:46.833Z,0.00
2018-05-07T02:49:46.763Z,0.00
2018-05-07T02:50:46.694Z,0.00
2018-05-07T02:51:46.617Z,0.00
2018-05-07T02:53:07.528Z,0.00
2018-05-07T02:53:46.468Z,0.00
2018-05-07T02:54:46.407Z,0.00
2018-05-07T02:55:46.331Z,0.00
2018-05-07T02:56:46.256Z,0.00
2018-05-07T02:57:46.183Z,0.00
2018-05-07T02:59:07.092Z,0.00
2018-05-07T02:59:46.034Z,0.00
2018-05-07T03:00:45.974Z,0.00
2018-05-07T03:01:45.907Z,0.00
2018-05-07T03:02:45.871Z,0.00
2018-05-07T03:03:45.755Z,0.00
2018-05-07T03:05:06.662Z,0.00
2018-05-07T03:05:45.613Z,0.00
2018-05-07T03:06:45.546Z,0.00
2018-05-07T03:07:45.467Z,0.00
2018-05-07T03:08:45.389Z,0.00
2018-05-07T03:09:45.316Z,0.00
2018-05-07T03:11:06.224Z,0.00
2018-05-07T03:11:45.189Z,0.00
2018-05-07T03:12:45.097Z,0.00
2018-05-07T03:13:45.024Z,0.00
2018-05-07T03:14:44.957Z,0.00
2018-05-07T03:15:44.883Z,0.00
2018-05-07T03:17:05.792Z,0.00
2018-05-07T03:17:44.753Z,0.00
2018-05-07T03:18:44.657Z,0.00
2018-05-07T03:19:44.591Z,0.00
2018-05-07T03:20:44.520Z,0.00
2018-05-07T03:21:44.451Z,0.00
2018-05-07T03:23:05.356Z,0.00
2018-05-07T03:23:44.308Z,0.00
2018-05-07T03:24:44.241Z,0.00
2018-05-07T03:25:44.152Z,0.00
2018-05-07T03:26:44.079Z,0.00
2018-05-07T03:27:44.013Z,0.00
2018-05-07T03:29:04.919Z,0.00
2018-05-07T03:29:43.909Z,0.00
2018-05-07T03:30:43.791Z,0.00
2018-05-07T03:31:43.727Z,0.00
2018-05-07T03:32:43.642Z,0.00
2018-05-07T03:33:43.569Z,0.00
2018-05-07T03:35:04.498Z,0.00
2018-05-07T03:35:43.436Z,0.00
2018-05-07T03:36:43.356Z,0.00
2018-05-07T03:37:43.285Z,0.00
2018-05-07T03:38:43.275Z,0.00
2018-05-07T03:39:43.211Z,0.00
2018-05-07T03:41:04.050Z,0.00
2018-05-07T03:41:42.987Z,0.00
2018-05-07T03:42:42.917Z,0.00
2018-05-07T03:43:42.868Z,0.00
2018-05-07T03:44:42.783Z,0.00
2018-05-07T03:45:42.706Z,0.00
2018-05-07T03:47:03.612Z,0.00
2018-05-07T03:47:42.567Z,0.00
2018-05-07T03:48:42.518Z,0.00
2018-05-07T03:49:42.421Z,0.00
2018-05-07T03:50:42.343Z,0.00
2018-05-07T03:51:42.300Z,0.00
2018-05-07T03:53:03.197Z,0.00
2018-05-07T03:53:42.141Z,0.00
2018-05-07T03:54:42.074Z,0.00
2018-05-07T03:55:41.999Z,0.00
2018-05-07T03:56:41.930Z,5.63
2018-05-07T03:57:41.850Z,5.63
2018-05-07T03:59:02.738Z,5.63
2018-05-07T03:59:41.693Z,5.63
2018-05-07T04:00:41.624Z,5.63
2018-05-07T04:01:41.550Z,5.63
2018-05-07T04:02:41.489Z,5.63
2018-05-07T04:03:41.415Z,5.63
2018-05-07T04:05:02.350Z,5.63
2018-05-07T04:05:41.293Z,5.63
2018-05-07T04:06:41.194Z,11.25
2018-05-07T04:07:41.106Z,11.25
2018-05-07T04:08:41.071Z,11.25
2018-05-07T04:09:40.979Z,11.25
2018-05-07T04:11:01.881Z,11.25
2018-05-07T04:11:40.864Z,11.25
2018-05-07T04:12:40.790Z,11.25
2018-05-07T04:13:40.659Z,11.25
2018-05-07T04:14:40.591Z,11.25
2018-05-07T04:15:40.518Z,11.25
2018-05-07T04:17:01.427Z,16.88
2018-05-07T04:17:40.370Z,16.88
2018-05-07T04:18:40.303Z,16.88
2018-05-07T04:19:40.232Z,16.88
2018-05-07T04:20:40.153Z,16.88
2018-05-07T04:21:40.080Z,16.88
2018-05-07T04:23:01.001Z,16.88
2018-05-07T04:23:39.930Z,16.88
2018-05-07T04:24:39.859Z,16.88
2018-05-07T04:25:39.780Z,22.50
2018-05-07T04:26:39.714Z,22.50
2018-05-07T04:27:39.646Z,22.50
2018-05-07T04:29:00.556Z,22.50
2018-05-07T04:29:39.497Z,22.50
2018-05-07T04:30:39.422Z,22.50
2018-05-07T04:31:39.350Z,22.50
2018-05-07T04:32:39.277Z,22.50
2018-05-07T04:33:39.261Z,22.50
2018-05-07T04:35:00.113Z,28.13
2018-05-07T04:35:39.064Z,28.13
2018-05-07T04:36:38.989Z,28.13
2018-05-07T04:37:38.914Z,28.13
2018-05-07T04:38:38.838Z,28.13
2018-05-07T04:39:38.762Z,28.13
2018-05-07T04:40:59.695Z,28.13
2018-05-07T04:41:38.620Z,28.13
2018-05-07T04:42:38.546Z,28.13
2018-05-07T04:43:38.470Z,28.13
2018-05-07T04:44:38.413Z,28.13
2018-05-07T04:45:38.326Z,33.75
2018-05-07T04:46:59.260Z,33.75
2018-05-07T04:47:38.180Z,33.75
2018-05-07T04:48:38.106Z,33.75
2018-05-07T04:49:38.042Z,33.75
2018-05-07T04:50:37.972Z,33.75
2018-05-07T04:51:37.888Z,33.75
2018-05-07T04:52:58.796Z,33.75
2018-05-07T04:53:37.761Z,33.75
2018-05-07T04:54:37.679Z,39.38
2018-05-07T04:55:37.598Z,39.38
2018-05-07T04:56:37.524Z,39.38
2018-05-07T04:57:37.449Z,39.38
2018-05-07T04:58:58.376Z,39.38
2018-05-07T04:59:37.310Z,45.00
2018-05-07T05:00:37.242Z,45.00
2018-05-07T05:01:37.157Z,50.63
2018-05-07T05:02:37.093Z,50.63
2018-05-07T05:03:37.032Z,50.63
2018-05-07T05:04:57.923Z,56.25
2018-05-07T05:05:36.872Z,56.25
2018-05-07T05:06:36.797Z,56.25
2018-05-07T05:07:36.723Z,56.25
2018-05-07T05:08:36.651Z,56.25
2018-05-07T05:09:36.588Z,56.25
2018-05-07T05:10:57.484Z,61.88
2018-05-07T05:11:36.431Z,61.88
2018-05-07T05:12:36.360Z,61.88
2018-05-07T05:13:36.290Z,61.88
2018-05-07T05:14:36.220Z,61.88
2018-05-07T05:15:36.172Z,61.88
2018-05-07T05:16:57.062Z,61.88
2018-05-07T05:17:35.997Z,67.50
2018-05-07T05:18:35.960Z,67.50
2018-05-07T05:19:35.845Z,67.50
2018-05-07T05:20:35.780Z,67.50
2018-05-07T05:21:35.722Z,67.50
2018-05-07T05:22:56.617Z,73.13
2018-05-07T05:23:35.557Z,67.50
2018-05-07T05:24:35.500Z,67.50
2018-05-07T05:25:35.417Z,84.38
2018-05-07T05:26:35.344Z,106.88
2018-05-07T05:27:35.270Z,95.63
2018-05-07T05:28:56.180Z,90.00
2018-05-07T05:29:35.131Z,78.75
2018-05-07T05:30:35.049Z,73.13
2018-05-07T05:31:34.984Z,67.50
2018-05-07T05:32:34.906Z,67.50
2018-05-07T05:33:34.837Z,67.50
2018-05-07T05:34:55.754Z,67.50
2018-05-07T05:35:34.688Z,67.50
2018-05-07T05:36:34.616Z,67.50
2018-05-07T05:37:34.551Z,67.50
2018-05-07T05:38:34.478Z,67.50
2018-05-07T05:39:34.405Z,67.50
2018-05-07T05:40:55.318Z,67.50
2018-05-07T05:41:34.256Z,67.50
2018-05-07T05:42:34.199Z,67.50
2018-05-07T05:43:34.181Z,67.50
2018-05-07T05:44:34.049Z,67.50
2018-05-07T05:45:33.965Z,67.50
2018-05-07T05:46:54.878Z,73.13
2018-05-07T05:47:33.828Z,73.13
2018-05-07T05:48:33.765Z,73.13
2018-05-07T05:49:33.683Z,73.13
2018-05-07T05:50:33.619Z,73.13
2018-05-07T05:51:33.544Z,73.13
2018-05-07T05:52:54.451Z,73.13
2018-05-07T05:53:33.391Z,73.13
2018-05-07T05:54:33.326Z,73.13
2018-05-07T05:55:33.265Z,73.13
2018-05-07T05:56:33.182Z,73.13
2018-05-07T05:57:33.110Z,73.13
2018-05-07T05:58:54.020Z,73.13
2018-05-07T05:59:32.976Z,73.13
2018-05-07T06:00:32.895Z,73.13
2018-05-07T06:01:32.826Z,73.13
2018-05-07T06:02:32.743Z,73.13
2018-05-07T06:03:32.685Z,73.13
2018-05-07T06:04:53.584Z,73.13
2018-05-07T06:05:32.545Z,73.13
2018-05-07T06:06:32.459Z,73.13
2018-05-07T06:07:32.414Z,73.13
2018-05-07T06:08:32.319Z,73.13
2018-05-07T06:09:32.249Z,73.13
2018-05-07T06:10:53.156Z,73.13
2018-05-07T06:11:32.106Z,78.75
2018-05-07T06:12:32.031Z,78.75
2018-05-07T06:13:31.968Z,78.75
2018-05-07T06:14:31.945Z,78.75
2018-05-07T06:15:31.815Z,78.75
2018-05-07T06:16:52.750Z,84.38
2018-05-07T06:17:31.673Z,78.75
2018-05-07T06:18:31.601Z,84.38
2018-05-07T06:19:31.535Z,78.75
2018-05-07T06:20:31.461Z,78.75
2018-05-07T06:21:31.388Z,78.75
2018-05-07T06:22:52.317Z,84.38
2018-05-07T06:23:31.272Z,84.38
2018-05-07T06:24:31.174Z,78.75
2018-05-07T06:25:31.101Z,78.75
2018-05-07T06:26:31.033Z,78.75
2018-05-07T06:27:30.963Z,78.75
2018-05-07T06:28:51.876Z,78.75
2018-05-07T06:29:30.819Z,78.75
2018-05-07T06:30:30.744Z,78.75
2018-05-07T06:31:30.680Z,84.38
2018-05-07T06:32:30.661Z,78.75
2018-05-07T06:33:30.624Z,78.75
2018-05-07T06:34:51.450Z,84.38
2018-05-07T06:35:30.389Z,84.38
2018-05-07T06:36:30.329Z,84.38
2018-05-07T06:37:30.262Z,84.38
2018-05-07T06:38:30.178Z,84.38
2018-05-07T06:39:30.117Z,84.38
2018-05-07T06:40:51.036Z,84.38
2018-05-07T06:41:30.000Z,90.00
2018-05-07T06:42:29.899Z,90.00
2018-05-07T06:43:29.824Z,90.00
2018-05-07T06:44:29.753Z,90.00
2018-05-07T06:45:29.683Z,90.00
2018-05-07T06:46:50.597Z,90.00
2018-05-07T06:47:29.540Z,90.00
2018-05-07T06:48:29.544Z,90.00
2018-05-07T06:49:29.415Z,90.00
2018-05-07T06:50:29.330Z,84.38
2018-05-07T06:51:29.258Z,90.00
2018-05-07T06:52:50.173Z,84.38
2018-05-07T06:53:29.116Z,84.38
2018-05-07T06:54:29.050Z,84.38
2018-05-07T06:55:28.973Z,84.38
2018-05-07T06:56:28.908Z,84.38
2018-05-07T06:57:28.836Z,84.38
2018-05-07T06:58:49.754Z,84.38
2018-05-07T06:59:28.696Z,84.38
2018-05-07T07:00:28.624Z,84.38
2018-05-07T07:01:28.559Z,84.38
2018-05-07T07:02:28.508Z,84.38
2018-05-07T07:03:28.413Z,84.38
2018-05-07T07:04:49.380Z,84.38
2018-05-07T07:05:28.283Z,84.38
2018-05-07T07:06:28.206Z,84.38
2018-05-07T07:07:28.145Z,84.38
2018-05-07T07:08:28.325Z,84.38
2018-05-07T07:09:27.995Z,84.38
2018-05-07T07:10:48.911Z,90.00
2018-05-07T07:11:27.852Z,84.38
2018-05-07T07:12:27.787Z,84.38
2018-05-07T07:13:27.710Z,90.00
2018-05-07T07:14:27.649Z,84.38
2018-05-07T07:15:27.575Z,84.38
2018-05-07T07:16:48.483Z,84.38
2018-05-07T07:17:27.441Z,90.00
2018-05-07T07:18:27.364Z,84.38
2018-05-07T07:19:27.288Z,90.00
2018-05-07T07:20:27.221Z,95.63
2018-05-07T07:21:27.157Z,90.00
2018-05-07T07:22:48.066Z,90.00
2018-05-07T07:23:27.012Z,90.00
2018-05-07T07:24:26.939Z,90.00
2018-05-07T07:25:26.887Z,90.00
2018-05-07T07:26:26.807Z,90.00
2018-05-07T07:27:26.728Z,90.00
2018-05-07T07:28:47.641Z,90.00
2018-05-07T07:29:26.596Z,90.00
2018-05-07T07:30:26.519Z,90.00
2018-05-07T07:31:26.452Z,90.00
2018-05-07T07:32:26.377Z,90.00
2018-05-07T07:33:26.310Z,90.00
2018-05-07T07:34:47.226Z,90.00
2018-05-07T07:35:26.167Z,90.00
2018-05-07T07:36:26.107Z,90.00
2018-05-07T07:37:26.050Z,90.00
2018-05-07T07:38:25.962Z,95.63
2018-05-07T07:39:25.981Z,95.63
2018-05-07T07:40:46.805Z,95.63
2018-05-07T07:41:25.756Z,90.00
2018-05-07T07:42:25.688Z,90.00
2018-05-07T07:43:25.611Z,90.00
2018-05-07T07:44:25.544Z,95.63
2018-05-07T07:45:25.481Z,95.63
2018-05-07T07:46:46.391Z,90.00
2018-05-07T07:47:25.332Z,95.63
2018-05-07T07:48:25.267Z,95.63
2018-05-07T07:49:25.209Z,95.63
2018-05-07T07:50:25.127Z,95.63
2018-05-07T07:51:25.055Z,95.63
2018-05-07T07:52:45.975Z,95.63
2018-05-07T07:53:24.955Z,95.63
2018-05-07T07:54:24.853Z,95.63
2018-05-07T07:55:24.779Z,95.63
2018-05-07T07:56:24.711Z,95.63
2018-05-07T07:57:24.646Z,95.63
2018-05-07T07:58:45.555Z,95.63
2018-05-07T07:59:24.552Z,95.63
2018-05-07T08:00:24.432Z,95.63
2018-05-07T08:01:24.358Z,95.63
2018-05-07T08:02:24.293Z,95.63
2018-05-07T08:03:24.228Z,95.63
2018-05-07T08:04:45.139Z,95.63
2018-05-07T08:05:24.084Z,101.25
2018-05-07T08:06:24.021Z,101.25
2018-05-07T08:07:23.949Z,101.25
2018-05-07T08:08:23.894Z,101.25
2018-05-07T08:09:23.810Z,101.25
2018-05-07T08:10:44.724Z,101.25
2018-05-07T08:11:23.668Z,101.25
2018-05-07T08:12:23.731Z,101.25
2018-05-07T08:13:23.531Z,101.25
2018-05-07T08:14:23.469Z,101.25
2018-05-07T08:15:23.393Z,101.25
2018-05-07T08:16:44.314Z,106.88
2018-05-07T08:17:23.266Z,112.50
2018-05-07T08:18:23.192Z,106.88
2018-05-07T08:19:23.119Z,106.88
2018-05-07T08:20:23.048Z,112.50
2018-05-07T08:21:22.982Z,101.25
2018-05-07T08:22:43.895Z,101.25
2018-05-07T08:23:22.844Z,106.88
2018-05-07T08:24:22.775Z,106.88
2018-05-07T08:25:22.712Z,101.25
2018-05-07T08:26:22.633Z,101.25
2018-05-07T08:27:22.567Z,101.25
2018-05-07T08:28:43.505Z,101.25
2018-05-07T08:29:22.432Z,106.88
2018-05-07T08:30:22.397Z,101.25
2018-05-07T08:31:22.342Z,106.88
2018-05-07T08:32:22.226Z,106.88
2018-05-07T08:33:22.155Z,101.25
2018-05-07T08:34:43.093Z,106.88
2018-05-07T08:35:22.021Z,106.88
2018-05-07T08:36:21.958Z,112.50
2018-05-07T08:37:21.887Z,118.13
2018-05-07T08:38:21.812Z,106.88
2018-05-07T08:39:21.755Z,106.88
2018-05-07T08:40:42.675Z,106.88
2018-05-07T08:41:21.604Z,112.50
2018-05-07T08:42:21.578Z,118.13
2018-05-07T08:43:21.476Z,106.88
2018-05-07T08:44:21.404Z,135.00
2018-05-07T08:45:21.339Z,118.13
2018-05-07T08:46:42.249Z,106.88
2018-05-07T08:47:21.199Z,118.13
2018-05-07T08:48:21.131Z,129.38
2018-05-07T08:49:21.065Z,129.38
2018-05-07T08:50:20.993Z,140.63
2018-05-07T08:51:20.926Z,157.50
2018-05-07T08:52:41.863Z,123.75
2018-05-07T08:53:20.792Z,129.38
2018-05-07T08:54:20.890Z,140.63
2018-05-07T08:55:20.665Z,185.63
2018-05-07T08:56:20.595Z,129.38
2018-05-07T08:57:20.525Z,129.38
2018-05-07T08:58:41.442Z,168.75
2018-05-07T08:59:20.406Z,196.88
2018-05-07T09:00:20.321Z,213.75
2018-05-07T09:01:20.252Z,208.13
2018-05-07T09:02:20.187Z,135.00
2018-05-07T09:03:20.115Z,202.50
2018-05-07T09:04:41.033Z,219.38
2018-05-07T09:05:19.986Z,326.25
2018-05-07T09:06:19.911Z,298.13
2018-05-07T09:07:19.848Z,292.50
2018-05-07T09:08:19.776Z,180.00
2018-05-07T09:09:19.711Z,337.50
2018-05-07T09:10:40.631Z,236.25
2018-05-07T09:11:19.580Z,168.75
2018-05-07T09:12:19.511Z,247.50
2018-05-07T09:13:19.508Z,315.00
2018-05-07T09:14:19.384Z,573.75
2018-05-07T09:15:19.333Z,534.38
2018-05-07T09:16:40.231Z,360.00
2018-05-07T09:17:19.224Z,275.63
2018-05-07T09:18:19.121Z,444.38
2018-05-07T09:19:19.052Z,585.00
2018-05-07T09:20:18.987Z,590.63
2018-05-07T09:21:18.927Z,596.25
2018-05-07T09:22:39.850Z,596.25
2018-05-07T09:23:18.795Z,601.88
2018-05-07T09:24:18.739Z,607.50
2018-05-07T09:25:18.672Z,613.13
2018-05-07T09:26:18.637Z,618.75
2018-05-07T09:27:18.553Z,624.38
2018-05-07T09:28:39.476Z,630.00
2018-05-07T09:29:18.427Z,630.00
2018-05-07T09:30:18.373Z,635.63
2018-05-07T09:31:18.312Z,641.25
2018-05-07T09:32:18.254Z,652.50
2018-05-07T09:33:18.191Z,652.50
2018-05-07T09:34:39.118Z,658.13
2018-05-07T09:35:18.083Z,663.75
2018-05-07T09:36:18.019Z,663.75
2018-05-07T09:37:17.955Z,669.38
2018-05-07T09:38:17.897Z,675.00
2018-05-07T09:39:17.839Z,686.25
2018-05-07T09:40:38.770Z,697.50
2018-05-07T09:41:17.725Z,703.13
2018-05-07T09:42:17.668Z,708.75
2018-05-07T09:43:17.630Z,714.38
2018-05-07T09:44:17.566Z,720.00
2018-05-07T09:45:17.496Z,731.25
2018-05-07T09:46:38.434Z,753.75
2018-05-07T09:47:17.395Z,765.00
2018-05-07T09:48:17.368Z,787.50
2018-05-07T09:49:17.279Z,810.00
2018-05-07T09:50:17.220Z,843.75
2018-05-07T09:51:17.168Z,883.13
2018-05-07T09:52:38.101Z,916.88
2018-05-07T09:53:17.071Z,961.88
2018-05-07T09:54:17.004Z,995.63
2018-05-07T09:55:17.025Z,1051.88
2018-05-07T09:56:16.892Z,1113.75
2018-05-07T09:57:16.838Z,1153.13
2018-05-07T09:58:37.769Z,1220.63
2018-05-07T09:59:16.735Z,1299.38
2018-05-07T10:00:16.674Z,1400.63
2018-05-07T10:01:16.626Z,1507.50
2018-05-07T10:02:16.567Z,1631.25
2018-05-07T10:03:16.513Z,1839.38
2018-05-07T10:04:37.451Z,2058.75
2018-05-07T10:05:16.429Z,2295.00
2018-05-07T10:06:16.352Z,2491.88
2018-05-07T10:07:16.304Z,2700.00
2018-05-07T10:08:16.244Z,2863.13
2018-05-07T10:09:16.189Z,2598.75
2018-05-07T10:10:37.126Z,2936.25
2018-05-07T10:11:16.091Z,3116.25
2018-05-07T10:12:16.047Z,3313.13
2018-05-07T10:13:15.982Z,3403.13
2018-05-07T10:14:15.923Z,3296.25
2018-05-07T10:15:15.870Z,3133.13
2018-05-07T10:16:36.811Z,2801.25
2018-05-07T10:17:15.766Z,2750.63
2018-05-07T10:18:15.754Z,2621.25
2018-05-07T10:19:15.664Z,2745.00
2018-05-07T10:20:15.619Z,2542.50
2018-05-07T10:21:15.558Z,2278.13
2018-05-07T10:22:36.496Z,2272.50
2018-05-07T10:23:15.466Z,2210.63
2018-05-07T10:24:15.481Z,2047.50
2018-05-07T10:25:15.347Z,2199.38
2018-05-07T10:26:15.291Z,2109.38
2018-05-07T10:27:15.255Z,1260.00
2018-05-07T10:28:36.178Z,781.88
2018-05-07T10:29:15.131Z,714.38
2018-05-07T10:30:15.095Z,450.00
2018-05-07T10:31:15.033Z,202.50
2018-05-07T10:32:14.976Z,320.63
2018-05-07T10:33:14.921Z,309.38
2018-05-07T10:34:35.859Z,1333.13
2018-05-07T10:35:14.829Z,410.63
2018-05-07T10:36:14.766Z,1406.25
2018-05-07T10:37:14.699Z,658.13
2018-05-07T10:38:14.647Z,416.25
2018-05-07T10:39:14.587Z,866.25
2018-05-07T10:40:35.525Z,275.63
2018-05-07T10:41:14.476Z,821.25
2018-05-07T10:42:14.474Z,180.00
2018-05-07T10:43:14.388Z,180.00
2018-05-07T10:44:14.304Z,196.88
2018-05-07T10:45:14.281Z,191.25
2018-05-07T10:46:35.180Z,157.50
2018-05-07T10:47:14.135Z,157.50
2018-05-07T10:48:14.079Z,208.13
2018-05-07T10:49:14.113Z,180.00
2018-05-07T10:50:13.954Z,174.38
2018-05-07T10:51:13.904Z,157.50
2018-05-07T10:52:34.827Z,157.50
2018-05-07T10:53:13.780Z,219.38
2018-05-07T10:54:13.727Z,185.63
2018-05-07T10:55:13.657Z,146.25
2018-05-07T10:56:13.636Z,168.75
2018-05-07T10:57:13.537Z,168.75
2018-05-07T10:58:34.477Z,225.00
2018-05-07T10:59:13.428Z,405.00
2018-05-07T11:00:13.355Z,168.75
2018-05-07T11:01:13.291Z,168.75
2018-05-07T11:02:13.228Z,253.13
2018-05-07T11:03:13.166Z,247.50
2018-05-07T11:04:34.088Z,270.00
2018-05-07T11:05:13.039Z,168.75
2018-05-07T11:06:12.981Z,337.50
2018-05-07T11:07:12.912Z,151.88
2018-05-07T11:08:12.852Z,213.75
2018-05-07T11:09:12.802Z,748.13
2018-05-07T11:10:33.717Z,230.63
2018-05-07T11:11:12.660Z,219.38
2018-05-07T11:12:12.606Z,298.13
2018-05-07T11:13:12.535Z,174.38
2018-05-07T11:14:12.476Z,163.13
2018-05-07T11:15:12.419Z,168.75
2018-05-07T11:16:33.342Z,405.00
2018-05-07T11:17:12.280Z,185.63
2018-05-07T11:18:12.225Z,230.63
2018-05-07T11:19:12.163Z,157.50
2018-05-07T11:20:12.091Z,253.13
2018-05-07T11:21:12.028Z,241.88
2018-05-07T11:22:32.953Z,399.38
2018-05-07T11:23:11.904Z,1558.13
2018-05-07T11:24:11.848Z,888.75
2018-05-07T11:25:11.772Z,838.13
2018-05-07T11:26:11.711Z,461.25
2018-05-07T11:27:11.649Z,826.88
2018-05-07T11:28:32.568Z,1316.25
2018-05-07T11:29:11.523Z,1575.00
2018-05-07T11:30:11.451Z,838.13
2018-05-07T11:31:11.401Z,1350.00
2018-05-07T11:32:11.351Z,1873.13
2018-05-07T11:33:11.267Z,720.00
2018-05-07T11:34:32.187Z,601.88
2018-05-07T11:35:11.155Z,680.63
2018-05-07T11:36:11.082Z,191.25
2018-05-07T11:37:11.021Z,1018.13
2018-05-07T11:38:10.970Z,646.88
2018-05-07T11:39:10.915Z,675.00
2018-05-07T11:40:31.815Z,253.13
2018-05-07T11:41:10.781Z,691.88
2018-05-07T11:42:10.712Z,191.25
2018-05-07T11:43:10.656Z,168.75
2018-05-07T11:44:10.584Z,191.25
2018-05-07T11:45:10.538Z,185.63
2018-05-07T11:46:31.445Z,883.13
2018-05-07T11:47:10.409Z,770.63
2018-05-07T11:48:10.352Z,483.75
2018-05-07T11:49:10.285Z,326.25
2018-05-07T11:50:10.211Z,275.63
2018-05-07T11:51:10.169Z,326.25
2018-05-07T11:52:31.082Z,202.50
2018-05-07T11:53:10.077Z,157.50
2018-05-07T11:54:09.981Z,185.63
2018-05-07T11:55:09.917Z,163.13
2018-05-07T11:56:09.837Z,298.13
2018-05-07T11:57:09.787Z,472.50
2018-05-07T11:58:30.699Z,247.50
2018-05-07T11:59:09.650Z,258.75
2018-05-07T12:00:09.608Z,213.75
2018-05-07T12:01:09.535Z,185.63
2018-05-07T12:02:09.458Z,1383.75
2018-05-07T12:03:09.408Z,2446.88
2018-05-07T12:04:30.321Z,1845.00
2018-05-07T12:05:09.272Z,461.25
2018-05-07T12:06:09.224Z,331.88
2018-05-07T12:07:09.162Z,1074.38
2018-05-07T12:08:09.083Z,1738.13
2018-05-07T12:09:09.058Z,849.38
2018-05-07T12:10:29.945Z,309.38
2018-05-07T12:11:08.893Z,180.00
2018-05-07T12:12:08.824Z,174.38
2018-05-07T12:13:08.769Z,196.88
2018-05-07T12:14:08.702Z,185.63
2018-05-07T12:15:08.635Z,168.75
2018-05-07T12:16:29.564Z,225.00
2018-05-07T12:17:08.516Z,163.13
2018-05-07T12:18:08.445Z,191.25
2018-05-07T12:19:08.382Z,208.13
2018-05-07T12:20:08.325Z,180.00
2018-05-07T12:21:08.253Z,168.75
2018-05-07T12:22:29.184Z,168.75
2018-05-07T12:23:08.177Z,157.50
2018-05-07T12:24:08.169Z,151.88
2018-05-07T12:25:08.000Z,151.88
2018-05-07T12:26:07.953Z,151.88
2018-05-07T12:27:07.879Z,151.88
2018-05-07T12:28:28.847Z,151.88
2018-05-07T12:29:07.760Z,151.88
2018-05-07T12:30:07.686Z,163.13
2018-05-07T12:31:07.627Z,371.25
2018-05-07T12:32:07.565Z,151.88
2018-05-07T12:33:07.494Z,151.88
2018-05-07T12:34:28.411Z,174.38
2018-05-07T12:35:07.411Z,376.88
2018-05-07T12:36:07.302Z,1119.38
2018-05-07T12:37:07.231Z,1057.50
2018-05-07T12:38:07.163Z,945.00
2018-05-07T12:39:07.104Z,838.13
2018-05-07T12:40:28.028Z,270.00
2018-05-07T12:41:06.972Z,208.13
2018-05-07T12:42:06.911Z,202.50
2018-05-07T12:43:06.857Z,241.88
2018-05-07T12:44:06.778Z,258.75
2018-05-07T12:45:06.720Z,157.50
2018-05-07T12:46:27.643Z,511.88
2018-05-07T12:47:06.593Z,163.13
2018-05-07T12:48:06.526Z,191.25
2018-05-07T12:49:06.461Z,151.88