createdAt,value
2022-09-21T00:01:27.557Z,6.60
2022-09-21T00:04:00.859Z,6.80
2022-09-21T00:06:30.080Z,6.90
2022-09-21T00:08:57.521Z,6.90
2022-09-21T00:11:30.627Z,7.00
2022-09-21T00:14:04.418Z,6.90
2022-09-21T00:16:34.464Z,6.90
2022-09-21T00:19:01.440Z,6.90
2022-09-21T00:21:28.803Z,6.80
2022-09-21T00:23:55.963Z,6.70
2022-09-21T00:26:25.698Z,6.80
2022-09-21T00:28:58.471Z,6.90
2022-09-21T00:31:26.949Z,7.00
2022-09-21T00:33:54.452Z,7.00
2022-09-21T00:36:24.359Z,7.00
2022-09-21T00:39:02.185Z,7.00
2022-09-21T00:41:32.655Z,7.10
2022-09-21T00:44:28.037Z,7.20
2022-09-21T00:47:02.028Z,7.10
2022-09-21T00:49:29.343Z,6.90
2022-09-21T00:51:58.224Z,6.90
2022-09-21T00:54:37.127Z,6.90
2022-09-21T00:57:04.413Z,6.90
2022-09-21T00:59:34.524Z,6.90
2022-09-21T01:02:01.554Z,6.90
2022-09-21T01:04:29.077Z,6.80
2022-09-21T01:06:59.007Z,6.90
2022-09-21T01:09:26.616Z,6.90
2022-09-21T01:12:39.026Z,7.00
2022-09-21T01:15:24.611Z,6.90
2022-09-21T01:18:08.444Z,6.90
2022-09-21T01:20:48.033Z,6.90
2022-09-21T01:23:54.361Z,6.80
2022-09-21T01:27:07.055Z,6.90
2022-09-21T01:29:44.850Z,6.90
2022-09-21T01:32:33.480Z,6.60
2022-09-21T01:35:19.938Z,6.40
2022-09-21T01:37:59.645Z,6.60
2022-09-21T01:40:35.957Z,6.70
2022-09-21T01:43:06.310Z,6.80
2022-09-21T01:45:40.904Z,6.90
2022-09-21T01:48:08.694Z,6.80
2022-09-21T01:50:45.934Z,6.80
2022-09-21T01:53:26.474Z,6.70
2022-09-21T01:55:58.993Z,6.70
2022-09-21T01:58:46.723Z,6.90
2022-09-21T02:01:18.378Z,6.90
2022-09-21T02:03:55.267Z,6.90
2022-09-21T02:06:22.254Z,6.80
2022-09-21T02:08:49.100Z,6.90
2022-09-21T02:11:15.851Z,7.00
2022-09-21T02:13:48.847Z,7.00
2022-09-21T02:16:35.432Z,7.10
2022-09-21T02:19:37.316Z,6.90
2022-09-21T02:22:07.069Z,6.90
2022-09-21T02:24:41.255Z,6.90
2022-09-21T02:27:39.414Z,6.90
2022-09-21T02:30:21.936Z,6.90
2022-09-21T02:33:15.010Z,7.00
2022-09-21T02:36:04.893Z,7.00
2022-09-21T02:38:45.017Z,6.90
2022-09-21T02:41:45.185Z,7.00
2022-09-21T02:44:20.303Z,7.00
2022-09-21T02:46:55.328Z,7.00
2022-09-21T02:49:32.357Z,7.00
2022-09-21T02:52:05.301Z,7.10
2022-09-21T02:54:34.183Z,7.00
2022-09-21T02:57:02.446Z,6.90
2022-09-21T02:59:29.359Z,6.90
2022-09-21T03:01:56.269Z,6.80
2022-09-21T03:04:23.771Z,6.70
2022-09-21T03:06:50.519Z,6.70
2022-09-21T03:09:17.330Z,6.70
2022-09-21T03:11:44.106Z,6.70
2022-09-21T03:14:10.970Z,6.80
2022-09-21T03:16:38.941Z,6.90
2022-09-21T03:19:06.268Z,6.70
2022-09-21T03:21:33.063Z,6.50
2022-09-21T03:23:59.793Z,6.70
2022-09-21T03:26:26.591Z,6.70
2022-09-21T03:28:56.037Z,6.70
2022-09-21T03:31:22.918Z,6.60
2022-09-21T03:33:49.890Z,6.60
2022-09-21T03:36:17.028Z,6.70
2022-09-21T03:38:44.262Z,6.70
2022-09-21T03:41:11.000Z,6.80
2022-09-21T03:43:37.796Z,6.80
2022-09-21T03:46:04.788Z,6.80
2022-09-21T03:48:32.626Z,6.80
2022-09-21T03:50:59.413Z,6.90
2022-09-21T03:53:26.361Z,6.90
2022-09-21T03:55:53.164Z,6.90
2022-09-21T03:58:20.045Z,6.80
2022-09-21T04:00:46.843Z,6.80
2022-09-21T04:03:13.597Z,6.90
2022-09-21T04:05:40.386Z,6.90
2022-09-21T04:08:07.345Z,7.00
2022-09-21T04:10:34.135Z,6.90
2022-09-21T04:13:02.028Z,7.00
2022-09-21T04:15:29.504Z,6.90
2022-09-21T04:17:57.250Z,6.80
2022-09-21T04:20:24.141Z,6.80
2022-09-21T04:22:51.766Z,6.80
2022-09-21T04:25:18.949Z,6.70
2022-09-21T04:27:45.831Z,6.70
2022-09-21T04:30:15.538Z,6.60
2022-09-21T04:32:42.368Z,6.50
2022-09-21T04:35:09.402Z,6.40
2022-09-21T04:37:36.362Z,6.50
2022-09-21T04:40:05.498Z,6.50
2022-09-21T04:42:32.334Z,6.60
2022-09-21T04:44:59.058Z,6.60
2022-09-21T04:47:26.016Z,6.50
2022-09-21T04:49:53.493Z,6.60
2022-09-21T04:52:20.388Z,6.50
2022-09-21T04:54:47.947Z,6.60
2022-09-21T04:57:15.614Z,6.50
2022-09-21T05:02:14.722Z,6.40
2022-09-21T05:04:41.524Z,6.40
2022-09-21T05:07:08.384Z,6.30
2022-09-21T05:09:53.456Z,6.30
2022-09-21T05:12:20.245Z,6.20
2022-09-21T05:14:47.147Z,6.40
2022-09-21T05:17:13.910Z,6.50
2022-09-21T05:19:41.194Z,6.50
2022-09-21T05:22:08.556Z,6.50
2022-09-21T05:24:35.584Z,6.40
2022-09-21T05:27:02.414Z,6.40
2022-09-21T05:29:29.754Z,6.40
2022-09-21T05:32:12.310Z,6.30
2022-09-21T05:34:50.228Z,6.30
2022-09-21T05:37:39.111Z,6.30
2022-09-21T05:40:07.633Z,6.30
2022-09-21T05:42:34.841Z,6.30
2022-09-21T05:45:02.336Z,6.40
2022-09-21T05:47:53.827Z,6.50
2022-09-21T05:50:38.597Z,6.50
2022-09-21T05:54:08.212Z,6.60
2022-09-21T05:56:58.394Z,6.60
2022-09-21T05:59:46.121Z,6.50
2022-09-21T06:02:41.698Z,6.60
2022-09-21T06:05:14.520Z,6.50
2022-09-21T06:07:43.998Z,6.40
2022-09-21T06:10:13.612Z,6.30
2022-09-21T06:12:41.036Z,6.40
2022-09-21T06:15:12.303Z,6.40
2022-09-21T06:17:39.339Z,6.40
2022-09-21T06:20:07.687Z,6.70
2022-09-21T06:22:35.245Z,6.80
2022-09-21T06:25:02.174Z,6.80
2022-09-21T06:27:29.811Z,6.80
2022-09-21T06:29:56.721Z,6.90
2022-09-21T06:32:23.535Z,7.10
2022-09-21T06:34:50.471Z,7.00
2022-09-21T06:37:17.343Z,6.60
2022-09-21T06:39:44.179Z,6.80
2022-09-21T06:42:10.934Z,6.80
2022-09-21T06:44:37.705Z,7.00
2022-09-21T06:47:04.776Z,7.00
2022-09-21T06:49:31.905Z,7.10
2022-09-21T06:51:58.814Z,7.20
2022-09-21T06:54:25.821Z,7.30
2022-09-21T06:56:54.894Z,7.30
2022-09-21T06:59:25.287Z,7.30
2022-09-21T07:01:52.389Z,7.40
2022-09-21T07:04:25.018Z,7.40
2022-09-21T07:06:52.074Z,7.10
2022-09-21T07:12:07.894Z,7.30
2022-09-21T07:14:34.686Z,7.30
2022-09-21T07:17:02.273Z,7.30
2022-09-21T07:19:29.077Z,7.20
2022-09-21T07:21:56.070Z,7.30
2022-09-21T07:24:23.008Z,7.40
2022-09-21T07:26:49.879Z,7.50
2022-09-21T07:29:16.643Z,7.50
2022-09-21T07:31:48.080Z,7.60
2022-09-21T07:34:14.932Z,7.40
2022-09-21T07:36:42.308Z,7.40
2022-09-21T07:39:10.747Z,7.50
2022-09-21T07:41:37.624Z,7.60
2022-09-21T07:44:04.816Z,7.50
2022-09-21T07:46:31.620Z,7.60
2022-09-21T07:48:58.482Z,7.60
2022-09-21T07:51:25.555Z,7.70
2022-09-21T07:53:59.335Z,7.90
2022-09-21T07:56:26.567Z,7.80
2022-09-21T07:59:08.317Z,7.80
2022-09-21T08:01:39.043Z,7.70
2022-09-21T08:04:11.069Z,7.60
2022-09-21T08:06:40.037Z,7.50
2022-09-21T08:09:08.465Z,7.70
2022-09-21T08:11:37.285Z,7.80
2022-09-21T08:14:04.974Z,7.90
2022-09-21T08:16:33.894Z,7.90
2022-09-21T08:19:02.130Z,7.80
2022-09-21T08:21:28.947Z,8.00
2022-09-21T08:23:55.818Z,8.10
2022-09-21T08:26:23.808Z,8.10
2022-09-21T08:28:53.330Z,8.10
2022-09-21T08:31:23.028Z,8.10
2022-09-21T08:33:51.074Z,8.40
2022-09-21T08:36:19.555Z,8.60
2022-09-21T08:38:48.066Z,8.90
2022-09-21T08:41:22.685Z,9.00
2022-09-21T08:44:07.561Z,9.20
2022-09-21T08:46:35.600Z,9.00
2022-09-21T08:49:25.393Z,9.10
2022-09-21T08:52:02.312Z,9.20
2022-09-21T08:54:51.707Z,9.30
2022-09-21T08:57:19.994Z,9.40
2022-09-21T08:59:49.399Z,9.60
2022-09-21T09:02:37.735Z,9.90
2022-09-21T09:05:45.781Z,9.90
2022-09-21T09:08:33.950Z,9.90
2022-09-21T09:11:17.736Z,10.10
2022-09-21T09:14:07.813Z,10.20
2022-09-21T09:17:31.698Z,10.30
2022-09-21T09:20:31.403Z,10.50
2022-09-21T09:23:41.896Z,10.70
2022-09-21T09:26:21.768Z,10.60
2022-09-21T09:28:59.451Z,10.70
2022-09-21T09:31:33.473Z,10.80
2022-09-21T09:34:09.309Z,10.80
2022-09-21T09:36:57.844Z,10.80
2022-09-21T09:39:28.041Z,10.90
2022-09-21T09:42:37.368Z,10.90
2022-09-21T09:45:22.792Z,10.90
2022-09-21T09:47:59.612Z,10.70
2022-09-21T09:50:35.767Z,10.60
2022-09-21T09:53:16.064Z,10.40
2022-09-21T09:55:48.874Z,10.20
2022-09-21T09:58:21.413Z,10.00
2022-09-21T10:00:53.354Z,9.90
2022-09-21T10:03:25.941Z,9.90
2022-09-21T10:05:54.022Z,9.90
2022-09-21T10:08:42.171Z,10.10
2022-09-21T10:11:11.349Z,10.10
2022-09-21T10:13:48.029Z,10.00
2022-09-21T10:16:23.097Z,10.10
2022-09-21T10:18:58.888Z,10.20
2022-09-21T10:21:37.088Z,10.10
2022-09-21T10:24:26.863Z,10.30
2022-09-21T10:27:02.175Z,10.60
2022-09-21T10:29:46.940Z,10.60
2022-09-21T10:32:14.762Z,10.60
2022-09-21T10:35:03.532Z,10.90
2022-09-21T10:37:42.640Z,11.00
2022-09-21T10:40:21.777Z,11.20
2022-09-21T10:42:51.716Z,11.40
2022-09-21T10:45:28.116Z,11.40
2022-09-21T10:48:06.560Z,11.40
2022-09-21T10:50:51.681Z,11.60
2022-09-21T10:53:36.763Z,11.90
2022-09-21T10:56:23.191Z,11.90
2022-09-21T10:59:30.733Z,12.00
2022-09-21T11:02:00.302Z,12.20
2022-09-21T11:04:46.638Z,12.60
2022-09-21T11:07:43.756Z,12.60
2022-09-21T11:10:28.828Z,12.60
2022-09-21T11:13:16.888Z,12.90
2022-09-21T11:16:02.388Z,13.40
2022-09-21T11:18:56.925Z,13.70
2022-09-21T11:22:08.070Z,14.30
2022-09-21T11:25:15.134Z,14.50
2022-09-21T11:27:49.205Z,14.60
2022-09-21T11:30:18.875Z,14.60
2022-09-21T11:33:15.342Z,14.70
2022-09-21T11:35:48.893Z,14.70
2022-09-21T11:38:52.461Z,14.70
2022-09-21T11:41:41.251Z,14.60
2022-09-21T11:44:41.985Z,14.50
2022-09-21T11:47:20.557Z,14.30
2022-09-21T11:50:30.510Z,14.10
2022-09-21T11:53:49.831Z,14.10
2022-09-21T11:56:34.501Z,14.00
2022-09-21T11:59:29.857Z,14.10
2022-09-21T12:02:24.144Z,14.20
2022-09-21T12:05:39.583Z,14.20
2022-09-21T12:08:51.355Z,14.20
2022-09-21T12:11:24.675Z,14.30
2022-09-21T12:14:29.425Z,14.30
2022-09-21T12:17:15.632Z,14.20
2022-09-21T12:20:07.069Z,14.20
2022-09-21T12:22:42.498Z,14.30
2022-09-21T12:25:25.487Z,14.50
2022-09-21T12:28:08.210Z,14.70
2022-09-21T12:30:38.427Z,14.90
2022-09-21T12:33:31.475Z,15.20
2022-09-21T12:37:04.371Z,15.00
2022-09-21T12:40:07.198Z,14.60
2022-09-21T12:42:55.781Z,14.40
2022-09-21T12:45:36.552Z,14.40
2022-09-21T12:48:14.156Z,14.30
2022-09-21T12:50:48.503Z,14.30
2022-09-21T12:53:20.091Z,14.30
2022-09-21T12:56:23.041Z,14.00
2022-09-21T12:59:46.549Z,13.80
2022-09-21T13:02:24.602Z,13.60
2022-09-21T13:05:36.666Z,13.70
2022-09-21T13:08:14.090Z,13.70
2022-09-21T13:10:55.744Z,13.80
2022-09-21T13:13:45.723Z,14.10
2022-09-21T13:16:30.525Z,14.30
2022-09-21T13:19:05.630Z,14.40
2022-09-21T13:21:33.533Z,14.50
2022-09-21T13:24:07.672Z,14.50
2022-09-21T13:26:43.079Z,14.50
2022-09-21T13:29:19.015Z,14.70
2022-09-21T13:32:11.627Z,14.90
2022-09-21T13:34:43.531Z,14.90
2022-09-21T13:37:19.452Z,15.00
2022-09-21T13:39:55.646Z,15.10
2022-09-21T13:42:47.883Z,15.30
2022-09-21T13:45:21.294Z,15.00
2022-09-21T13:47:55.444Z,14.80
2022-09-21T13:50:43.451Z,14.90
2022-09-21T13:53:25.580Z,15.00
2022-09-21T13:55:56.821Z,15.00
2022-09-21T13:58:43.870Z,14.90
2022-09-21T14:01:45.703Z,15.00
2022-09-21T14:04:27.528Z,15.00
2022-09-21T14:06:55.894Z,15.20
2022-09-21T14:09:29.013Z,15.30
2022-09-21T14:12:02.411Z,15.20
2022-09-21T14:14:39.936Z,15.30
2022-09-21T14:17:40.426Z,15.20
2022-09-21T14:20:31.312Z,15.50
2022-09-21T14:23:14.847Z,15.50
2022-09-21T14:25:52.203Z,15.40
2022-09-21T14:28:35.131Z,15.10
2022-09-21T14:31:14.569Z,14.90
2022-09-21T14:33:44.232Z,14.70
2022-09-21T14:36:21.316Z,14.50
2022-09-21T14:38:58.308Z,14.20
2022-09-21T14:41:34.458Z,14.00
2022-09-21T14:44:01.876Z,13.80
2022-09-21T14:46:45.214Z,13.60
2022-09-21T14:49:57.410Z,13.70
2022-09-21T14:53:07.933Z,13.70
2022-09-21T14:56:02.377Z,13.50
2022-09-21T14:58:54.672Z,13.60
2022-09-21T15:01:37.789Z,13.60
2022-09-21T15:04:46.256Z,13.60
2022-09-21T15:07:56.858Z,13.80
2022-09-21T15:10:55.464Z,13.80
2022-09-21T15:14:18.755Z,13.80
2022-09-21T15:19:23.840Z,13.70
2022-09-21T15:22:12.413Z,13.80
2022-09-21T15:24:50.955Z,13.70
2022-09-21T15:27:20.469Z,13.70
2022-09-21T15:29:54.883Z,13.60
2022-09-21T15:32:34.445Z,13.70
2022-09-21T15:35:09.464Z,13.90
2022-09-21T15:37:39.417Z,13.80
2022-09-21T15:40:20.589Z,13.90
2022-09-21T15:43:16.792Z,14.10
2022-09-21T15:45:52.157Z,14.00
2022-09-21T15:48:19.804Z,14.00
2022-09-21T15:50:54.322Z,13.80
2022-09-21T15:53:37.009Z,13.80
2022-09-21T15:56:03.906Z,13.90
2022-09-21T15:58:37.101Z,13.90
2022-09-21T16:01:11.529Z,13.60
2022-09-21T16:03:39.980Z,13.50
2022-09-21T16:06:21.745Z,13.40
2022-09-21T16:08:48.783Z,13.20
2022-09-21T16:11:26.879Z,13.10
2022-09-21T16:14:31.046Z,13.00
2022-09-21T16:17:11.409Z,12.80
2022-09-21T16:20:08.934Z,12.60
2022-09-21T16:22:44.995Z,12.60
2022-09-21T16:25:29.916Z,12.70
2022-09-21T16:28:05.286Z,12.70
2022-09-21T16:30:51.073Z,12.30
2022-09-21T16:33:38.295Z,12.30
2022-09-21T16:36:26.153Z,12.20
2022-09-21T16:38:54.508Z,12.10
2022-09-21T16:41:33.534Z,12.00
2022-09-21T16:44:01.688Z,11.90
2022-09-21T16:46:28.874Z,11.80
2022-09-21T16:48:55.882Z,11.70
2022-09-21T16:51:25.147Z,11.70
2022-09-21T16:53:52.550Z,11.60
2022-09-21T16:56:21.190Z,11.60
2022-09-21T16:58:49.450Z,11.40
2022-09-21T17:01:20.678Z,11.40
2022-09-21T17:03:48.491Z,11.30
2022-09-21T17:06:19.557Z,11.20
2022-09-21T17:08:48.202Z,11.10
2022-09-21T17:11:22.603Z,11.00
2022-09-21T17:13:52.072Z,10.90
2022-09-21T17:16:20.404Z,10.80
2022-09-21T17:18:48.898Z,10.70
2022-09-21T17:21:16.724Z,10.70
2022-09-21T17:23:43.710Z,10.70
2022-09-21T17:26:18.110Z,10.60
2022-09-21T17:28:45.544Z,10.50
2022-09-21T17:31:16.359Z,10.30
2022-09-21T17:33:45.719Z,10.10
2022-09-21T17:36:16.589Z,10.00
2022-09-21T17:38:44.059Z,10.00
2022-09-21T17:41:38.556Z,10.00
2022-09-21T17:44:24.325Z,9.90
2022-09-21T17:47:01.361Z,10.00
2022-09-21T17:49:28.539Z,10.00
2022-09-21T17:52:14.422Z,10.00
2022-09-21T17:54:41.588Z,10.00
2022-09-21T17:57:49.808Z,10.00
2022-09-21T18:00:24.071Z,9.80
2022-09-21T18:02:52.650Z,9.70
2022-09-21T18:05:27.502Z,9.70
2022-09-21T18:07:56.442Z,9.70
2022-09-21T18:10:26.163Z,9.60
2022-09-21T18:13:34.677Z,9.60
2022-09-21T18:16:24.111Z,9.60
2022-09-21T18:19:12.731Z,9.50
2022-09-21T18:21:43.887Z,9.50
2022-09-21T18:24:28.688Z,9.50
2022-09-21T18:26:58.909Z,9.50
2022-09-21T18:29:41.149Z,9.30
2022-09-21T18:32:23.435Z,9.30
2022-09-21T18:35:27.124Z,9.30
2022-09-21T18:38:36.262Z,9.30
2022-09-21T18:41:34.260Z,9.20
2022-09-21T18:45:23.275Z,9.10
2022-09-21T18:48:23.854Z,9.00
2022-09-21T18:51:38.111Z,9.00
2022-09-21T18:54:06.058Z,8.90
2022-09-21T18:56:36.973Z,8.90
2022-09-21T18:59:07.588Z,8.80
2022-09-21T19:01:35.054Z,8.80
2022-09-21T19:04:02.554Z,8.70
2022-09-21T19:06:41.120Z,8.70
2022-09-21T19:09:36.421Z,8.60
2022-09-21T19:12:23.830Z,8.60
2022-09-21T19:15:12.648Z,8.60
2022-09-21T19:18:12.342Z,8.50
2022-09-21T19:21:13.410Z,8.50
2022-09-21T19:24:37.139Z,8.30
2022-09-21T19:27:29.082Z,8.20
2022-09-21T19:30:15.962Z,8.10
2022-09-21T19:33:03.042Z,8.10
2022-09-21T19:35:39.806Z,8.10
2022-09-21T19:38:10.138Z,8.10
2022-09-21T19:40:40.264Z,8.00
2022-09-21T19:43:54.050Z,7.90
2022-09-21T19:46:38.976Z,7.90
2022-09-21T19:49:18.431Z,7.80
2022-09-21T19:51:51.116Z,7.80
2022-09-21T19:54:42.959Z,7.90
2022-09-21T19:57:40.291Z,7.80
2022-09-21T20:00:12.791Z,7.70
2022-09-21T20:03:06.069Z,7.70
2022-09-21T20:05:45.627Z,7.60
2022-09-21T20:08:40.532Z,7.50
2022-09-21T20:11:51.678Z,7.40
2022-09-21T20:14:47.444Z,7.50
2022-09-21T20:17:22.151Z,7.50
2022-09-21T20:20:26.296Z,7.40
2022-09-21T20:22:54.524Z,7.30
2022-09-21T20:25:25.297Z,7.40
2022-09-21T20:27:56.852Z,7.30
2022-09-21T20:30:35.033Z,7.30
2022-09-21T20:33:10.765Z,7.20
2022-09-21T20:35:37.572Z,7.20
2022-09-21T20:38:04.589Z,7.20
2022-09-21T20:40:32.255Z,7.10
2022-09-21T20:43:00.833Z,7.00
2022-09-21T20:45:28.445Z,7.00
2022-09-21T20:47:57.238Z,7.00
2022-09-21T20:50:30.276Z,7.00
2022-09-21T20:52:56.965Z,7.00
2022-09-21T20:55:24.242Z,7.00
2022-09-21T20:57:51.050Z,7.00
2022-09-21T21:00:19.352Z,7.00
2022-09-21T21:02:46.136Z,6.90
2022-09-21T21:05:12.943Z,6.70
2022-09-21T21:07:43.358Z,6.80
2022-09-21T21:10:14.155Z,6.90
2022-09-21T21:12:44.571Z,6.80
2022-09-21T21:15:12.590Z,6.70
2022-09-21T21:17:40.795Z,6.70
2022-09-21T21:20:08.796Z,6.70
2022-09-21T21:22:36.474Z,6.70
2022-09-21T21:25:04.423Z,6.80
2022-09-21T21:27:31.435Z,6.60
2022-09-21T21:29:58.471Z,6.60
2022-09-21T21:32:26.642Z,6.60
2022-09-21T21:34:55.151Z,6.60
2022-09-21T21:37:27.423Z,6.50
2022-09-21T21:39:56.075Z,6.50
2022-09-21T21:42:24.769Z,6.40
2022-09-21T21:44:52.186Z,6.40
2022-09-21T21:50:06.657Z,6.30
2022-09-21T21:52:34.300Z,6.30
2022-09-21T21:55:01.781Z,6.30
2022-09-21T21:57:28.559Z,6.20
2022-09-21T21:59:55.358Z,6.20
2022-09-21T22:02:22.287Z,6.20
2022-09-21T22:04:49.143Z,6.20
2022-09-21T22:07:15.952Z,6.10
2022-09-21T22:09:42.707Z,6.10
2022-09-21T22:12:10.868Z,6.10
2022-09-21T22:14:37.734Z,6.10
2022-09-21T22:17:04.679Z,5.90
2022-09-21T22:19:32.919Z,5.80
2022-09-21T22:21:59.705Z,5.80
2022-09-21T22:24:26.685Z,5.90
2022-09-21T22:26:53.502Z,5.80
2022-09-21T22:29:20.279Z,6.00
2022-09-21T22:31:49.647Z,5.80
2022-09-21T22:34:17.327Z,5.80
2022-09-21T22:36:44.976Z,5.70
2022-09-21T22:39:12.146Z,5.80
2022-09-21T22:41:41.659Z,5.80
2022-09-21T22:44:10.046Z,5.80
2022-09-21T22:46:37.920Z,5.80
2022-09-21T22:49:05.205Z,5.80
2022-09-21T22:51:32.469Z,5.70
2022-09-21T22:54:01.099Z,5.70
2022-09-21T22:56:33.028Z,5.70
2022-09-21T22:59:03.347Z,5.80
2022-09-21T23:01:39.098Z,5.90
2022-09-21T23:04:10.096Z,5.90
2022-09-21T23:06:41.279Z,5.90
2022-09-21T23:09:15.498Z,6.00
2022-09-21T23:11:47.157Z,6.10
2022-09-21T23:14:16.151Z,6.20
2022-09-21T23:16:43.325Z,6.20
2022-09-21T23:19:15.545Z,6.20
2022-09-21T23:21:46.031Z,6.30
2022-09-21T23:24:13.184Z,6.30
2022-09-21T23:26:40.382Z,6.30
2022-09-21T23:29:12.573Z,6.30
2022-09-21T23:31:44.515Z,6.30
2022-09-21T23:34:14.824Z,6.20
2022-09-21T23:36:43.045Z,6.20
2022-09-21T23:39:12.907Z,6.20
2022-09-21T23:41:39.917Z,6.10
2022-09-21T23:44:07.346Z,6.10
2022-09-21T23:46:37.124Z,6.10
2022-09-21T23:49:04.047Z,6.00
2022-09-21T23:51:30.976Z,5.90
2022-09-21T23:53:58.546Z,5.80
2022-09-21T23:56:25.656Z,5.80
2022-09-21T23:58:53.037Z,5.80
