createdAt,value
2018-07-28T00:01:31.185Z,13.27
2018-07-28T00:03:43.277Z,12.50
2018-07-28T00:05:58.133Z,12.80
2018-07-28T00:08:10.329Z,13.03
2018-07-28T00:10:22.450Z,13.20
2018-07-28T00:12:35.033Z,11.77
2018-07-28T00:14:47.189Z,13.77
2018-07-28T00:16:59.386Z,13.83
2018-07-28T00:19:11.815Z,13.43
2018-07-28T00:21:23.806Z,13.20
2018-07-28T00:23:36.559Z,14.80
2018-07-28T00:25:52.682Z,14.40
2018-07-28T00:28:05.168Z,14.50
2018-07-28T00:30:17.351Z,15.40
2018-07-28T00:32:29.600Z,14.40
2018-07-28T00:34:42.054Z,13.37
2018-07-28T00:36:53.998Z,15.87
2018-07-28T00:39:06.260Z,15.67
2018-07-28T00:41:18.382Z,17.10
2018-07-28T00:43:30.546Z,16.90
2018-07-28T00:45:42.907Z,14.90
2018-07-28T00:47:54.771Z,16.17
2018-07-28T00:50:06.889Z,15.53
2018-07-28T00:52:19.015Z,16.13
2018-07-28T00:54:31.646Z,14.87
2018-07-28T00:56:43.864Z,15.23
2018-07-28T00:58:56.217Z,16.53
2018-07-28T01:01:08.265Z,14.93
2018-07-28T01:03:20.484Z,15.40
2018-07-28T01:05:32.119Z,15.30
2018-07-28T01:07:44.236Z,15.20
2018-07-28T01:09:55.940Z,15.20
2018-07-28T01:12:09.252Z,14.27
2018-07-28T01:14:21.235Z,16.17
2018-07-28T01:16:33.320Z,16.00
2018-07-28T01:18:45.748Z,14.20
2018-07-28T01:20:58.310Z,16.23
2018-07-28T01:23:11.174Z,13.53
2018-07-28T01:25:24.154Z,14.97
2018-07-28T01:27:37.020Z,15.70
2018-07-28T01:29:48.711Z,15.83
2018-07-28T01:32:01.737Z,14.17
2018-07-28T01:34:13.838Z,14.90
2018-07-28T01:36:25.483Z,13.90
2018-07-28T01:38:38.470Z,15.33
2018-07-28T01:40:50.656Z,14.80
2018-07-28T01:43:03.055Z,14.93
2018-07-28T01:45:15.565Z,14.87
2018-07-28T01:47:27.841Z,13.47
2018-07-28T01:49:39.922Z,14.07
2018-07-28T01:51:52.120Z,13.63
2018-07-28T01:54:03.629Z,15.00
2018-07-28T01:56:15.359Z,15.30
2018-07-28T01:58:27.607Z,15.00
2018-07-28T02:00:39.556Z,14.60
2018-07-28T02:02:52.940Z,13.90
2018-07-28T02:05:05.070Z,15.17
2018-07-28T02:07:17.415Z,13.37
2018-07-28T02:09:29.816Z,14.20
2018-07-28T02:11:42.771Z,13.70
2018-07-28T02:13:55.934Z,13.77
2018-07-28T02:16:08.284Z,14.37
2018-07-28T02:18:21.245Z,35.60
2018-07-28T02:20:33.898Z,67.63
2018-07-28T02:22:46.503Z,52.20
2018-07-28T02:24:59.016Z,56.67
2018-07-28T02:27:11.691Z,58.90
2018-07-28T02:29:25.307Z,51.50
2018-07-28T02:31:37.756Z,50.10
2018-07-28T02:33:51.939Z,47.23
2018-07-28T02:36:04.412Z,41.80
2018-07-28T02:38:17.276Z,40.90
2018-07-28T02:40:30.129Z,41.20
2018-07-28T02:42:42.611Z,41.90
2018-07-28T02:44:56.028Z,41.27
2018-07-28T02:47:08.289Z,37.97
2018-07-28T02:49:20.964Z,37.63
2018-07-28T02:51:33.332Z,37.67
2018-07-28T02:53:48.134Z,36.37
2018-07-28T02:56:01.706Z,36.10
2018-07-28T02:58:14.179Z,34.20
2018-07-28T03:00:26.566Z,34.03
2018-07-28T03:02:39.486Z,34.30
2018-07-28T03:04:51.851Z,32.57
2018-07-28T03:07:04.523Z,32.23
2018-07-28T03:09:17.797Z,31.90
2018-07-28T03:11:31.121Z,28.40
2018-07-28T03:13:43.211Z,30.23
2018-07-28T03:15:55.903Z,28.90
2018-07-28T03:18:08.492Z,29.23
2018-07-28T03:20:20.976Z,29.10
2018-07-28T03:22:33.940Z,28.20
2018-07-28T03:24:46.233Z,27.50
2018-07-28T03:26:58.911Z,26.77
2018-07-28T03:29:11.728Z,26.97
2018-07-28T03:31:24.056Z,25.40
2018-07-28T03:33:37.113Z,26.03
2018-07-28T03:35:49.551Z,28.23
2018-07-28T03:38:02.176Z,24.13
2018-07-28T03:40:15.235Z,25.10
2018-07-28T03:42:27.684Z,22.70
2018-07-28T03:44:40.681Z,22.80
2018-07-28T03:46:52.876Z,22.70
2018-07-28T03:49:05.251Z,22.33
2018-07-28T03:51:17.981Z,20.93
2018-07-28T03:53:30.163Z,20.40
2018-07-28T03:55:43.130Z,21.63
2018-07-28T03:57:56.097Z,21.77
2018-07-28T04:00:08.316Z,19.40
2018-07-28T04:02:20.533Z,19.60
2018-07-28T04:04:32.899Z,18.90
2018-07-28T04:06:45.126Z,19.33
2018-07-28T04:08:57.750Z,19.03
2018-07-28T04:11:10.143Z,18.67
2018-07-28T04:13:22.509Z,19.77
2018-07-28T04:15:35.358Z,20.10
2018-07-28T04:17:51.499Z,17.67
2018-07-28T04:20:03.495Z,17.87
2018-07-28T04:22:15.751Z,18.37
2018-07-28T04:24:27.884Z,17.70
2018-07-28T04:26:41.220Z,18.30
2018-07-28T04:28:53.672Z,17.03
2018-07-28T04:31:05.609Z,16.63
2018-07-28T04:33:18.145Z,15.37
2018-07-28T04:35:30.276Z,16.70
2018-07-28T04:37:43.158Z,16.50
2018-07-28T04:39:55.292Z,14.80
2018-07-28T04:42:09.101Z,14.70
2018-07-28T04:44:21.459Z,14.60
2018-07-28T04:46:33.584Z,13.97
2018-07-28T04:48:45.760Z,14.80
2018-07-28T04:50:57.946Z,14.43
2018-07-28T04:53:10.725Z,14.80
2018-07-28T04:55:23.170Z,14.33
2018-07-28T04:57:35.302Z,14.07
2018-07-28T04:59:48.184Z,13.63
2018-07-28T05:02:00.386Z,15.30
2018-07-28T05:04:12.829Z,13.40
2018-07-28T05:06:25.439Z,12.27
2018-07-28T05:08:37.965Z,13.10
2018-07-28T05:10:50.808Z,11.13
2018-07-28T05:13:03.199Z,12.00
2018-07-28T05:15:15.569Z,11.83
2018-07-28T05:17:27.855Z,10.90
2018-07-28T05:19:40.323Z,11.83
2018-07-28T05:21:52.887Z,12.23
2018-07-28T05:24:05.305Z,11.80
2018-07-28T05:26:17.596Z,9.93
2018-07-28T05:28:30.299Z,10.97
2018-07-28T05:30:42.596Z,10.77
2018-07-28T05:32:54.604Z,11.33
2018-07-28T05:35:07.053Z,9.63
2018-07-28T05:37:18.723Z,10.27
2018-07-28T05:39:31.634Z,10.73
2018-07-28T05:41:45.319Z,10.07
2018-07-28T05:43:57.310Z,9.63
2018-07-28T05:46:09.653Z,9.10
2018-07-28T05:48:22.129Z,10.43
2018-07-28T05:50:34.652Z,10.10
2018-07-28T05:52:47.865Z,9.80
2018-07-28T05:55:00.878Z,9.13
2018-07-28T05:57:13.315Z,8.40
2018-07-28T05:59:26.214Z,9.50
2018-07-28T06:01:38.959Z,9.13
2018-07-28T06:03:51.206Z,9.67
2018-07-28T06:06:03.588Z,8.97
2018-07-28T06:08:16.087Z,8.80
2018-07-28T06:10:28.528Z,8.77
2018-07-28T06:12:40.779Z,8.00
2018-07-28T06:14:53.238Z,7.93
2018-07-28T06:17:05.898Z,8.40
2018-07-28T06:19:18.091Z,7.40
2018-07-28T06:21:30.407Z,7.00
2018-07-28T06:23:44.282Z,7.20
2018-07-28T06:25:56.270Z,7.50
2018-07-28T06:28:08.605Z,7.40
2018-07-28T06:30:20.466Z,7.87
2018-07-28T06:32:32.921Z,6.70
2018-07-28T06:34:45.179Z,7.30
2018-07-28T06:36:57.270Z,6.43
2018-07-28T06:39:09.700Z,6.17
2018-07-28T06:41:22.466Z,6.50
2018-07-28T06:43:34.813Z,5.67
2018-07-28T06:45:46.800Z,6.60
2018-07-28T06:47:58.750Z,6.83
2018-07-28T06:50:11.127Z,6.57
2018-07-28T06:52:23.328Z,6.37
2018-07-28T06:54:35.593Z,5.70
2018-07-28T06:56:47.900Z,5.93
2018-07-28T06:59:00.084Z,5.60
2018-07-28T07:01:12.253Z,6.00
2018-07-28T07:03:24.594Z,5.63
2018-07-28T07:05:36.831Z,5.70
2018-07-28T07:07:49.287Z,5.13
2018-07-28T07:10:01.955Z,5.30
2018-07-28T07:12:14.066Z,5.40
2018-07-28T07:14:25.923Z,5.80
2018-07-28T07:16:38.135Z,4.60
2018-07-28T07:18:50.049Z,4.83
2018-07-28T07:21:02.635Z,5.53
2018-07-28T07:23:14.870Z,5.30
2018-07-28T07:25:27.116Z,5.17
2018-07-28T07:27:39.312Z,5.07
2018-07-28T07:29:51.437Z,5.30
2018-07-28T07:32:03.392Z,4.00
2018-07-28T07:34:15.367Z,4.87
2018-07-28T07:36:27.275Z,4.20
2018-07-28T07:38:39.471Z,5.13
2018-07-28T07:40:52.047Z,4.33
2018-07-28T07:43:05.728Z,4.17
2018-07-28T07:45:18.259Z,4.40
2018-07-28T07:47:30.613Z,4.03
2018-07-28T07:49:43.502Z,4.00
2018-07-28T07:51:55.848Z,4.40
2018-07-28T07:54:08.029Z,3.53
2018-07-28T07:56:20.458Z,4.10
2018-07-28T07:58:33.241Z,3.80
2018-07-28T08:00:45.429Z,3.97
2018-07-28T08:02:58.898Z,3.37
2018-07-28T08:05:11.245Z,3.50
2018-07-28T08:07:23.334Z,3.87
2018-07-28T08:09:35.445Z,3.47
2018-07-28T08:11:48.185Z,3.50
2018-07-28T08:14:00.430Z,3.90
2018-07-28T08:16:13.090Z,3.90
2018-07-28T08:18:25.378Z,3.63
2018-07-28T08:20:37.901Z,2.60
2018-07-28T08:22:49.979Z,3.57
2018-07-28T08:25:02.384Z,4.20
2018-07-28T08:27:15.826Z,3.27
2018-07-28T08:29:30.484Z,3.17
2018-07-28T08:36:46.219Z,3.30
2018-07-28T08:39:06.345Z,3.50
2018-07-28T08:41:18.862Z,3.33
2018-07-28T08:43:31.837Z,3.70
2018-07-28T08:45:43.955Z,2.70
2018-07-28T08:47:59.634Z,2.77
2018-07-28T08:50:12.248Z,2.30
2018-07-28T08:52:23.961Z,2.80
2018-07-28T08:54:35.646Z,3.00
2018-07-28T08:56:47.890Z,3.00
2018-07-28T08:58:59.961Z,3.30
2018-07-28T09:01:12.851Z,3.00
2018-07-28T09:03:24.977Z,3.07
2018-07-28T09:05:37.288Z,2.90
2018-07-28T09:07:49.399Z,2.80
2018-07-28T09:10:01.857Z,3.20
2018-07-28T09:12:14.100Z,2.63
2018-07-28T09:14:26.165Z,3.07
2018-07-28T09:16:38.672Z,2.70
2018-07-28T09:18:50.704Z,2.43
2018-07-28T09:21:02.667Z,2.53
2018-07-28T09:23:14.671Z,3.10
2018-07-28T09:25:26.748Z,2.70
2018-07-28T09:27:38.814Z,2.70
2018-07-28T09:29:52.106Z,2.83
2018-07-28T09:32:04.932Z,2.20
2018-07-28T09:34:17.074Z,2.30
2018-07-28T09:36:30.150Z,2.60
2018-07-28T09:38:42.454Z,2.70
2018-07-28T09:40:54.564Z,2.50
2018-07-28T09:43:06.638Z,2.33
2018-07-28T09:45:19.213Z,2.10
2018-07-28T09:47:31.758Z,1.93
2018-07-28T09:49:43.873Z,2.10
2018-07-28T09:51:56.175Z,1.90
2018-07-28T09:54:08.361Z,1.90
2018-07-28T09:56:20.956Z,2.53
2018-07-28T09:58:33.097Z,2.37
2018-07-28T10:00:49.748Z,1.83
2018-07-28T10:03:02.742Z,2.10
2018-07-28T10:05:15.512Z,2.00
2018-07-28T10:07:27.933Z,1.70
2018-07-28T10:09:40.454Z,1.90
2018-07-28T10:11:52.741Z,2.53
2018-07-28T10:14:04.973Z,2.07
2018-07-28T10:16:18.626Z,2.10
2018-07-28T10:18:31.699Z,2.23
2018-07-28T10:20:43.908Z,2.20
2018-07-28T10:22:56.328Z,2.37
2018-07-28T10:25:09.426Z,1.97
2018-07-28T10:27:21.599Z,1.67
2018-07-28T10:29:34.020Z,2.10
2018-07-28T10:31:46.498Z,1.93
2018-07-28T10:33:58.825Z,1.87
2018-07-28T10:36:11.011Z,1.97
2018-07-28T10:38:23.504Z,2.00
2018-07-28T10:40:35.987Z,2.00
2018-07-28T10:42:48.488Z,2.17
2018-07-28T10:45:00.804Z,1.80
2018-07-28T10:47:13.049Z,2.07
2018-07-28T10:49:25.169Z,2.40
2018-07-28T10:51:37.407Z,2.20
2018-07-28T10:53:49.902Z,2.00
2018-07-28T10:56:02.075Z,2.00
2018-07-28T10:58:14.940Z,2.13
2018-07-28T11:00:27.346Z,2.03
2018-07-28T11:02:39.746Z,2.47
2018-07-28T11:04:51.668Z,1.87
2018-07-28T11:07:04.218Z,2.43
2018-07-28T11:09:17.309Z,2.87
2018-07-28T11:11:29.506Z,49.87
2018-07-28T11:13:41.586Z,56.87
2018-07-28T11:15:53.643Z,39.33
2018-07-28T11:18:05.850Z,81.67
2018-07-28T11:20:18.278Z,64.33
2018-07-28T11:22:30.354Z,46.33
2018-07-28T11:24:43.516Z,44.27
2018-07-28T11:26:55.438Z,42.57
2018-07-28T11:29:07.573Z,39.13
2018-07-28T11:31:19.625Z,38.83
2018-07-28T11:33:31.681Z,35.60
2018-07-28T11:35:43.692Z,35.40
2018-07-28T11:37:56.874Z,34.10
2018-07-28T11:40:09.999Z,31.23
2018-07-28T11:42:21.727Z,30.47
2018-07-28T11:44:33.801Z,27.30
2018-07-28T11:46:46.236Z,28.27
2018-07-28T11:48:58.517Z,25.67
2018-07-28T11:51:10.434Z,25.20
2018-07-28T11:53:22.507Z,22.87
2018-07-28T11:55:34.667Z,24.57
2018-07-28T11:57:46.797Z,21.73
2018-07-28T11:59:58.897Z,20.57
2018-07-28T12:02:11.198Z,20.50
2018-07-28T12:04:23.417Z,39.00
2018-07-28T12:06:35.565Z,115.73
2018-07-28T12:08:47.931Z,79.03
2018-07-28T12:11:00.260Z,51.80
2018-07-28T12:13:12.912Z,44.27
2018-07-28T12:15:25.123Z,42.23
2018-07-28T12:17:36.978Z,39.43
2018-07-28T12:19:48.793Z,39.17
2018-07-28T12:22:01.045Z,37.23
2018-07-28T12:24:13.443Z,36.43
2018-07-28T12:26:25.479Z,33.30
2018-07-28T12:28:37.473Z,34.43
2018-07-28T12:30:50.232Z,32.60
2018-07-28T12:33:01.875Z,35.23
2018-07-28T12:35:13.976Z,30.20
2018-07-28T12:37:25.839Z,30.43
2018-07-28T12:39:37.600Z,28.90
2018-07-28T12:41:49.070Z,28.33
2018-07-28T12:44:00.709Z,28.90
2018-07-28T12:46:12.523Z,29.17
2018-07-28T12:48:24.165Z,26.37
2018-07-28T12:50:35.963Z,28.10
2018-07-28T12:52:47.722Z,26.10
2018-07-28T12:55:01.532Z,26.00
2018-07-28T12:57:13.464Z,25.20
2018-07-28T12:59:25.270Z,22.80
2018-07-28T13:01:36.937Z,24.50
2018-07-28T13:03:48.572Z,23.80
2018-07-28T13:06:07.457Z,22.60
2018-07-28T13:08:20.283Z,24.50
2018-07-28T13:10:31.900Z,23.00
2018-07-28T13:12:44.021Z,22.17
2018-07-28T13:14:55.626Z,19.50
2018-07-28T13:17:07.917Z,20.13
2018-07-28T13:19:19.804Z,20.53
2018-07-28T13:21:31.557Z,20.50
2018-07-28T13:23:43.790Z,19.80
2018-07-28T13:25:55.482Z,19.47
2018-07-28T13:28:07.360Z,17.17
2018-07-28T13:30:18.900Z,16.80
2018-07-28T13:32:30.602Z,18.10
2018-07-28T13:34:42.566Z,17.90
2018-07-28T13:36:57.574Z,16.83
2018-07-28T13:39:09.363Z,16.90
2018-07-28T13:41:21.357Z,16.70
2018-07-28T13:43:33.508Z,17.43
2018-07-28T13:45:45.353Z,16.00
2018-07-28T13:47:57.463Z,16.40
2018-07-28T13:50:09.265Z,16.33
2018-07-28T13:52:20.983Z,14.40
2018-07-28T13:54:33.003Z,13.10
2018-07-28T13:56:44.760Z,15.23
2018-07-28T13:58:56.925Z,14.33
2018-07-28T14:01:09.036Z,13.67
2018-07-28T14:03:20.807Z,13.03
2018-07-28T14:05:32.736Z,12.60
2018-07-28T14:07:44.772Z,14.30
2018-07-28T14:09:57.190Z,15.70
2018-07-28T14:12:09.523Z,13.53
2018-07-28T14:14:21.477Z,12.43
2018-07-28T14:16:33.302Z,13.33
2018-07-28T14:18:45.101Z,12.83
2018-07-28T14:20:57.052Z,12.60
2018-07-28T14:23:08.796Z,12.50
2018-07-28T14:25:21.970Z,11.43
2018-07-28T14:27:33.681Z,10.63
2018-07-28T14:29:48.372Z,13.37
2018-07-28T14:32:00.172Z,11.30
2018-07-28T14:34:13.070Z,11.60
2018-07-28T14:36:24.997Z,11.17
2018-07-28T14:38:36.656Z,10.37
2018-07-28T14:40:48.825Z,10.97
2018-07-28T14:43:00.602Z,11.83
2018-07-28T14:45:13.613Z,10.30
2018-07-28T14:47:25.215Z,10.27
2018-07-28T14:49:37.000Z,10.30
2018-07-28T14:51:48.658Z,10.77
2018-07-28T14:54:00.406Z,10.20
2018-07-28T14:56:12.038Z,9.37
2018-07-28T14:58:23.719Z,8.63
2018-07-28T15:00:35.844Z,9.07
2018-07-28T15:02:49.086Z,8.00
2018-07-28T15:05:01.490Z,8.50
2018-07-28T15:07:13.258Z,8.83
2018-07-28T15:09:24.984Z,8.33
2018-07-28T15:11:36.875Z,7.37
2018-07-28T15:13:48.549Z,8.77
2018-07-28T15:16:00.289Z,8.17
2018-07-28T15:18:12.129Z,8.63
2018-07-28T15:20:24.030Z,7.50
2018-07-28T15:22:35.639Z,7.50
2018-07-28T15:24:47.829Z,6.70
2018-07-28T15:26:59.628Z,7.73
2018-07-28T15:29:13.893Z,8.50
2018-07-28T15:31:25.634Z,7.83
2018-07-28T15:33:37.975Z,7.37
2018-07-28T15:35:49.957Z,6.57
2018-07-28T15:38:01.725Z,7.23
2018-07-28T15:40:13.492Z,6.50
2018-07-28T15:42:25.415Z,6.87
2018-07-28T15:44:37.449Z,5.60
2018-07-28T15:46:49.953Z,7.17
2018-07-28T15:49:02.176Z,6.77
2018-07-28T15:51:14.168Z,6.20
2018-07-28T15:53:25.782Z,5.60
2018-07-28T15:55:37.458Z,6.00
2018-07-28T15:57:49.525Z,6.50
2018-07-28T16:00:01.387Z,6.17
2018-07-28T16:02:13.355Z,6.00
2018-07-28T16:04:25.260Z,6.43
2018-07-28T16:06:37.220Z,6.40
2018-07-28T16:08:49.272Z,6.30
2018-07-28T16:11:01.281Z,5.77
2018-07-28T16:13:13.045Z,5.57
2018-07-28T16:15:25.161Z,6.10
2018-07-28T16:17:38.329Z,5.77
2018-07-28T16:19:50.823Z,5.37
2018-07-28T16:22:02.424Z,5.27
2018-07-28T16:24:14.364Z,5.73
2018-07-28T16:26:26.712Z,5.80
2018-07-28T16:28:38.648Z,5.00
2018-07-28T16:30:50.517Z,4.80
2018-07-28T16:33:02.715Z,4.60
2018-07-28T16:35:14.559Z,5.27
2018-07-28T16:37:26.527Z,4.90
2018-07-28T16:39:38.292Z,4.60
2018-07-28T16:41:50.353Z,4.90
2018-07-28T16:44:02.280Z,5.27
2018-07-28T16:46:13.894Z,5.30
2018-07-28T16:48:25.680Z,4.80
2018-07-28T16:50:37.641Z,5.00
2018-07-28T16:52:49.293Z,4.50
2018-07-28T16:55:01.526Z,4.40
2018-07-28T16:57:13.123Z,4.60
2018-07-28T16:59:25.290Z,4.57
2018-07-28T17:01:37.834Z,4.40
2018-07-28T17:03:49.450Z,4.43
2018-07-28T17:06:01.616Z,4.73
2018-07-28T17:08:13.400Z,4.87
2018-07-28T17:10:25.189Z,4.73
2018-07-28T17:12:37.160Z,4.37
2018-07-28T17:14:49.098Z,5.00
2018-07-28T17:17:00.803Z,4.40
2018-07-28T17:19:12.737Z,5.10
2018-07-28T17:21:24.655Z,4.50
2018-07-28T17:23:36.457Z,5.13
2018-07-28T17:25:48.668Z,4.13
2018-07-28T17:28:00.686Z,4.50
2018-07-28T17:30:12.413Z,3.90
2018-07-28T17:32:24.387Z,4.47
2018-07-28T17:34:36.338Z,5.20
2018-07-28T17:36:47.864Z,4.20
2018-07-28T17:39:00.305Z,4.30
2018-07-28T17:41:12.172Z,4.70
2018-07-28T17:43:23.998Z,4.30
2018-07-28T17:45:35.841Z,4.37
2018-07-28T17:47:47.624Z,4.43
2018-07-28T17:49:59.341Z,4.40
2018-07-28T17:52:11.397Z,4.10
2018-07-28T17:54:23.300Z,5.10
2018-07-28T17:56:35.421Z,4.87
2018-07-28T17:58:47.260Z,12.00
2018-07-28T18:01:00.286Z,22.10
2018-07-28T18:03:11.985Z,13.07
2018-07-28T18:05:23.688Z,13.87
2018-07-28T18:07:36.634Z,11.00
2018-07-28T18:09:48.707Z,13.43
2018-07-28T18:12:00.698Z,11.17
2018-07-28T18:14:12.324Z,12.90
2018-07-28T18:16:24.246Z,12.43
2018-07-28T18:18:36.043Z,12.17
2018-07-28T18:20:49.461Z,11.13
2018-07-28T18:23:01.142Z,11.97
2018-07-28T18:25:12.827Z,10.60
2018-07-28T18:27:24.910Z,11.07
2018-07-28T18:29:38.091Z,10.20
2018-07-28T18:31:49.756Z,10.93
2018-07-28T18:34:01.407Z,9.70
2018-07-28T18:36:13.480Z,11.37
2018-07-28T18:38:25.723Z,10.27
2018-07-28T18:40:38.193Z,10.70
2018-07-28T18:42:49.898Z,10.87
2018-07-28T18:45:03.504Z,11.20
2018-07-28T18:47:15.139Z,11.47
2018-07-28T18:49:27.049Z,11.07
2018-07-28T18:51:38.810Z,12.17
2018-07-28T18:53:50.797Z,26.80
2018-07-28T18:56:02.713Z,36.53
2018-07-28T18:58:15.994Z,27.67
2018-07-28T19:00:28.089Z,27.20
2018-07-28T19:02:39.963Z,24.70
2018-07-28T19:04:51.722Z,26.63
2018-07-28T19:07:03.761Z,24.60
2018-07-28T19:09:19.815Z,19.73
2018-07-28T19:11:31.603Z,18.73
2018-07-28T19:13:47.952Z,19.67
2018-07-28T19:16:00.057Z,18.83
2018-07-28T19:18:15.852Z,18.67
2018-07-28T19:20:27.964Z,18.27
2018-07-28T19:22:43.965Z,17.57
2018-07-28T19:24:56.993Z,13.57
2018-07-28T19:27:11.527Z,14.80
2018-07-28T19:29:27.475Z,13.23
2018-07-28T19:31:39.312Z,12.93
2018-07-28T19:33:51.364Z,13.67
2018-07-28T19:36:07.392Z,13.63
2018-07-28T19:38:19.444Z,12.57
2018-07-28T19:40:31.427Z,12.33
2018-07-28T19:42:47.262Z,10.47
2018-07-28T19:44:59.719Z,12.43
2018-07-28T19:47:11.948Z,13.00
2018-07-28T19:49:23.682Z,12.27
2018-07-28T19:51:36.469Z,11.40
2018-07-28T19:53:48.303Z,12.53
2018-07-28T19:56:00.029Z,13.40
2018-07-28T19:58:12.879Z,12.27
2018-07-28T20:00:25.830Z,11.00
2018-07-28T20:02:37.732Z,11.90
2018-07-28T20:04:49.654Z,11.77
2018-07-28T20:07:01.749Z,10.90
2018-07-28T20:09:13.920Z,12.63
2018-07-28T20:11:25.950Z,10.50
2018-07-28T20:13:37.925Z,11.37
2018-07-28T20:15:50.162Z,11.20
2018-07-28T20:18:02.447Z,12.70
2018-07-28T20:20:14.874Z,11.10
2018-07-28T20:22:32.947Z,11.60
2018-07-28T20:24:45.613Z,11.37
2018-07-28T20:26:58.087Z,11.17
2018-07-28T20:29:10.867Z,10.20
2018-07-28T20:31:22.974Z,10.70
2018-07-28T20:33:36.851Z,10.30
2018-07-28T20:35:48.857Z,11.00
2018-07-28T20:38:00.584Z,11.53
2018-07-28T20:40:12.347Z,10.50
2018-07-28T20:42:24.406Z,11.47
2018-07-28T20:44:36.214Z,11.23
2018-07-28T20:46:48.163Z,10.23
2018-07-28T20:49:00.037Z,10.83
2018-07-28T20:51:12.253Z,11.40
2018-07-28T20:53:24.011Z,10.03
2018-07-28T20:55:35.647Z,10.07
2018-07-28T20:57:47.796Z,9.30
2018-07-28T21:00:00.137Z,11.27
2018-07-28T21:02:11.991Z,9.87
2018-07-28T21:04:24.940Z,10.00
2018-07-28T21:06:36.913Z,9.70
2018-07-28T21:08:50.620Z,10.30
2018-07-28T21:11:02.233Z,9.70
2018-07-28T21:13:14.182Z,10.37
2018-07-28T21:15:26.136Z,10.23
2018-07-28T21:17:38.424Z,9.83
2018-07-28T21:19:50.638Z,9.40
2018-07-28T21:22:02.255Z,10.17
2018-07-28T21:24:14.870Z,9.80
2018-07-28T21:26:27.197Z,11.13
2018-07-28T21:28:38.950Z,12.37
2018-07-28T21:30:51.035Z,16.10
2018-07-28T21:33:03.410Z,21.90
2018-07-28T21:35:16.582Z,26.23
2018-07-28T21:37:28.603Z,27.67
2018-07-28T21:39:40.592Z,25.27
2018-07-28T21:41:52.957Z,23.93
2018-07-28T21:44:04.869Z,24.07
2018-07-28T21:46:17.106Z,21.73
2018-07-28T21:48:29.116Z,19.83
2018-07-28T21:50:41.245Z,19.60
2018-07-28T21:52:53.829Z,16.77
2018-07-28T21:55:05.872Z,16.30
2018-07-28T21:57:17.790Z,15.10
2018-07-28T21:59:30.223Z,14.80
2018-07-28T22:01:44.976Z,14.00
2018-07-28T22:03:57.158Z,14.23
2018-07-28T22:06:08.935Z,14.33
2018-07-28T22:08:20.825Z,13.53
2018-07-28T22:10:34.529Z,11.70
2018-07-28T22:12:46.609Z,12.03
2018-07-28T22:14:59.487Z,11.90
2018-07-28T22:17:11.283Z,12.30
2018-07-28T22:19:23.214Z,11.37
2018-07-28T22:21:35.309Z,12.00
2018-07-28T22:23:47.990Z,11.10
2018-07-28T22:26:00.225Z,10.90
2018-07-28T22:28:12.129Z,12.50
2018-07-28T22:30:24.238Z,10.03
2018-07-28T22:32:35.939Z,11.07
2018-07-28T22:34:47.932Z,11.63
2018-07-28T22:36:59.961Z,12.07
2018-07-28T22:39:12.920Z,12.80
2018-07-28T22:41:26.074Z,11.27
2018-07-28T22:43:37.890Z,11.20
2018-07-28T22:45:49.768Z,11.20
2018-07-28T22:48:01.643Z,11.17
2018-07-28T22:50:13.748Z,11.03
2018-07-28T22:52:25.643Z,10.23
2018-07-28T22:54:37.611Z,11.97
2018-07-28T22:56:49.646Z,10.50
2018-07-28T22:59:01.610Z,10.90
2018-07-28T23:01:13.402Z,10.50
2018-07-28T23:03:26.326Z,10.90
2018-07-28T23:05:38.299Z,11.00
2018-07-28T23:07:50.005Z,10.60
2018-07-28T23:10:06.027Z,12.17
2018-07-28T23:12:18.270Z,11.50
2018-07-28T23:14:32.011Z,10.43
2018-07-28T23:16:44.027Z,11.03
2018-07-28T23:18:56.879Z,12.37
2018-07-28T23:21:09.066Z,11.90
2018-07-28T23:23:20.862Z,10.90
2018-07-28T23:25:32.978Z,11.93
2018-07-28T23:27:45.191Z,11.37
2018-07-28T23:29:57.139Z,11.33
2018-07-28T23:32:09.274Z,11.13
2018-07-28T23:34:20.748Z,11.07
2018-07-28T23:36:32.729Z,11.13
2018-07-28T23:38:45.215Z,10.77
2018-07-28T23:40:57.249Z,11.07
2018-07-28T23:43:09.117Z,12.93
2018-07-28T23:45:20.924Z,11.40
2018-07-28T23:47:33.571Z,11.10
2018-07-28T23:49:45.501Z,11.87
2018-07-28T23:51:57.641Z,11.40
2018-07-28T23:54:09.298Z,10.77
2018-07-28T23:56:21.318Z,11.47
2018-07-28T23:58:34.217Z,11.47
