createdAt,value
2018-10-02T00:00:45.564Z,66.50
2018-10-02T00:03:14.401Z,67.10
2018-10-02T00:05:43.240Z,67.60
2018-10-02T00:08:12.040Z,68.20
2018-10-02T00:10:40.852Z,69.40
2018-10-02T00:14:13.931Z,70.30
2018-10-02T00:16:42.737Z,71.80
2018-10-02T00:19:11.571Z,73.10
2018-10-02T00:21:40.424Z,73.30
2018-10-02T00:24:09.265Z,73.00
2018-10-02T00:26:38.071Z,73.20
2018-10-02T00:29:06.876Z,73.30
2018-10-02T00:31:35.795Z,73.50
2018-10-02T00:34:04.512Z,72.90
2018-10-02T00:39:01.866Z,74.10
2018-10-02T00:41:32.380Z,74.70
2018-10-02T00:44:01.232Z,75.50
2018-10-02T00:46:30.197Z,74.90
2018-10-02T00:48:59.044Z,74.40
2018-10-02T00:51:27.850Z,73.60
2018-10-02T00:53:56.784Z,72.90
2018-10-02T00:56:25.599Z,71.00
2018-10-02T00:58:54.572Z,72.50
2018-10-02T01:01:23.440Z,72.80
2018-10-02T01:03:52.290Z,71.20
2018-10-02T01:06:21.096Z,71.00
2018-10-02T01:08:49.888Z,70.80
2018-10-02T01:11:18.735Z,71.20
2018-10-02T01:13:47.532Z,71.30
2018-10-02T01:18:44.840Z,70.90
2018-10-02T01:21:13.684Z,72.10
2018-10-02T01:23:42.492Z,72.80
2018-10-02T01:26:11.373Z,72.50
2018-10-02T01:28:41.108Z,71.20
2018-10-02T01:31:09.917Z,69.90
2018-10-02T01:33:39.558Z,69.20
2018-10-02T01:36:09.136Z,70.00
2018-10-02T01:38:37.960Z,68.50
2018-10-02T01:41:06.789Z,68.70
2018-10-02T01:43:35.572Z,67.50
2018-10-02T01:46:04.645Z,68.00
2018-10-02T01:48:33.437Z,67.20
2018-10-02T01:51:02.268Z,67.30
2018-10-02T01:53:31.055Z,66.90
2018-10-02T01:58:29.153Z,65.70
2018-10-02T02:00:57.980Z,66.90
2018-10-02T02:03:26.775Z,67.30
2018-10-02T02:05:55.612Z,67.00
2018-10-02T02:08:24.428Z,67.50
2018-10-02T02:10:53.264Z,67.00
2018-10-02T02:13:22.083Z,67.60
2018-10-02T02:15:50.912Z,69.00
2018-10-02T02:18:19.724Z,69.20
2018-10-02T02:20:48.549Z,69.90
2018-10-02T02:23:17.353Z,70.70
2018-10-02T02:25:46.249Z,70.90
2018-10-02T02:28:15.011Z,71.00
2018-10-02T02:30:44.205Z,70.80
2018-10-02T02:33:13.092Z,70.80
2018-10-02T02:35:41.916Z,72.30
2018-10-02T02:38:10.744Z,72.70
2018-10-02T02:40:39.596Z,73.00
2018-10-02T02:43:08.392Z,72.70
2018-10-02T02:45:37.224Z,73.20
2018-10-02T02:48:11.385Z,73.30
2018-10-02T02:50:45.959Z,73.10
2018-10-02T02:53:17.043Z,73.40
2018-10-02T02:55:46.500Z,74.00
2018-10-02T02:58:15.359Z,74.10
2018-10-02T03:00:44.140Z,73.90
2018-10-02T03:05:41.436Z,74.10
2018-10-02T03:08:10.261Z,75.20
2018-10-02T03:10:39.077Z,77.00
2018-10-02T03:13:07.902Z,77.00
2018-10-02T03:15:36.688Z,78.00
2018-10-02T03:18:05.504Z,78.40
2018-10-02T03:20:34.345Z,79.30
2018-10-02T03:23:03.141Z,79.90
2018-10-02T03:25:31.968Z,80.40
2018-10-02T03:28:00.829Z,81.00
2018-10-02T03:30:29.627Z,81.50
2018-10-02T03:32:58.458Z,81.90
2018-10-02T03:35:27.251Z,82.70
2018-10-02T03:37:56.155Z,83.10
2018-10-02T03:40:24.870Z,82.80
2018-10-02T03:42:53.715Z,83.10
2018-10-02T03:45:22.525Z,83.00
2018-10-02T03:47:51.408Z,82.90
2018-10-02T03:50:20.228Z,83.00
2018-10-02T03:52:49.033Z,83.60
2018-10-02T03:55:17.851Z,83.50
2018-10-02T03:57:46.658Z,84.20
2018-10-02T04:00:15.462Z,83.60
2018-10-02T04:02:45.280Z,83.70
2018-10-02T04:05:14.075Z,82.80
2018-10-02T04:07:42.896Z,83.60
2018-10-02T04:10:11.708Z,84.10
2018-10-02T04:12:40.525Z,84.30
2018-10-02T04:15:09.332Z,83.60
2018-10-02T04:17:38.164Z,82.50
2018-10-02T04:20:06.972Z,81.90
2018-10-02T04:22:36.749Z,81.20
2018-10-02T04:25:05.552Z,80.70
2018-10-02T04:27:34.387Z,80.80
2018-10-02T04:30:03.246Z,80.90
2018-10-02T04:32:32.057Z,80.10
2018-10-02T04:35:00.896Z,80.00
2018-10-02T04:37:29.723Z,79.70
2018-10-02T04:39:58.521Z,81.10
2018-10-02T04:42:27.315Z,79.30
2018-10-02T04:44:56.128Z,79.30
2018-10-02T04:47:24.960Z,80.90
2018-10-02T04:49:53.769Z,79.80
2018-10-02T04:52:22.588Z,79.20
2018-10-02T04:54:51.402Z,79.20
2018-10-02T04:57:20.248Z,79.30
2018-10-02T04:59:49.117Z,79.60
2018-10-02T05:02:18.002Z,80.00
2018-10-02T05:04:46.755Z,80.20
2018-10-02T05:07:15.552Z,80.40
2018-10-02T05:09:44.390Z,80.80
2018-10-02T05:12:13.252Z,80.80
2018-10-02T05:14:42.081Z,80.20
2018-10-02T05:17:10.897Z,80.40
2018-10-02T05:19:39.733Z,79.80
2018-10-02T05:22:08.630Z,79.80
2018-10-02T05:24:37.408Z,79.80
2018-10-02T05:27:06.323Z,79.40
2018-10-02T05:29:35.156Z,78.90
2018-10-02T05:32:04.224Z,78.50
2018-10-02T05:34:33.048Z,78.30
2018-10-02T05:37:01.905Z,78.60
2018-10-02T05:39:30.791Z,78.10
2018-10-02T05:41:59.604Z,77.80
2018-10-02T05:44:28.420Z,77.80
2018-10-02T05:46:57.251Z,77.90
2018-10-02T05:49:26.192Z,77.50
2018-10-02T05:51:55.060Z,77.20
2018-10-02T05:54:23.940Z,77.60
2018-10-02T05:56:52.760Z,77.70
2018-10-02T05:59:21.608Z,77.00
2018-10-02T06:01:50.760Z,77.00
2018-10-02T06:04:19.598Z,77.30
2018-10-02T06:06:48.430Z,76.70
2018-10-02T06:09:17.299Z,76.20
2018-10-02T06:11:46.124Z,75.90
2018-10-02T06:14:14.958Z,75.70
2018-10-02T06:16:43.805Z,75.70
2018-10-02T06:21:41.824Z,73.40
2018-10-02T06:26:39.147Z,71.20
2018-10-02T06:29:07.960Z,71.00
2018-10-02T06:31:36.747Z,70.80
2018-10-02T06:34:05.572Z,70.10
2018-10-02T06:36:34.552Z,69.70
2018-10-02T06:39:03.491Z,68.40
2018-10-02T06:41:32.332Z,67.40
2018-10-02T06:44:01.276Z,67.60
2018-10-02T06:46:30.100Z,67.30
2018-10-02T06:48:59.296Z,68.50
2018-10-02T06:51:28.218Z,68.50
2018-10-02T06:56:25.551Z,65.80
2018-10-02T06:58:54.424Z,66.50
2018-10-02T07:01:23.240Z,64.60
2018-10-02T07:03:52.424Z,64.70
2018-10-02T07:06:21.674Z,64.90
2018-10-02T07:08:50.767Z,64.20
2018-10-02T07:11:19.817Z,64.20
2018-10-02T07:13:49.967Z,66.50
2018-10-02T07:16:19.094Z,67.30
2018-10-02T07:18:49.350Z,63.90
2018-10-02T07:21:20.063Z,62.60
2018-10-02T07:23:49.250Z,57.60
2018-10-02T07:26:18.384Z,55.50
2018-10-02T07:28:48.282Z,56.80
2018-10-02T07:31:17.892Z,55.20
2018-10-02T07:33:48.672Z,56.20
2018-10-02T07:36:18.490Z,54.80
2018-10-02T07:38:47.630Z,56.10
2018-10-02T07:41:16.714Z,55.80
2018-10-02T07:43:45.935Z,56.60
2018-10-02T07:46:15.026Z,55.70
2018-10-02T07:48:45.256Z,56.50
2018-10-02T07:51:14.495Z,56.70
2018-10-02T07:53:45.164Z,56.70
2018-10-02T07:56:15.501Z,56.40
2018-10-02T07:58:45.381Z,54.90
2018-10-02T08:03:43.405Z,54.90
2018-10-02T08:06:12.535Z,56.30
2018-10-02T08:08:41.845Z,57.30
2018-10-02T08:11:11.662Z,57.50
2018-10-02T08:13:40.987Z,57.80
2018-10-02T08:16:11.056Z,57.90
2018-10-02T08:18:40.284Z,58.80
2018-10-02T08:21:09.616Z,58.70
2018-10-02T08:23:40.906Z,59.30
2018-10-02T08:26:10.133Z,57.50
2018-10-02T08:28:39.284Z,55.00
2018-10-02T08:31:11.684Z,53.50
2018-10-02T08:33:40.702Z,53.00
2018-10-02T08:36:09.976Z,52.30
2018-10-02T08:38:39.590Z,51.80
2018-10-02T08:41:08.699Z,51.20
2018-10-02T08:43:41.263Z,50.30
2018-10-02T08:46:10.525Z,48.70
2018-10-02T08:48:39.748Z,48.40
2018-10-02T08:51:08.873Z,50.60
2018-10-02T08:53:38.034Z,49.90
2018-10-02T08:56:07.340Z,49.50
2018-10-02T08:58:37.112Z,48.50
2018-10-02T09:01:08.511Z,46.40
2018-10-02T09:03:37.588Z,45.30
2018-10-02T09:06:07.281Z,44.50
2018-10-02T09:08:37.472Z,43.80
2018-10-02T09:11:07.287Z,42.90
2018-10-02T09:13:36.358Z,42.70
2018-10-02T09:16:05.754Z,41.60
2018-10-02T09:18:36.296Z,40.40
2018-10-02T09:21:11.691Z,40.70
2018-10-02T09:23:42.749Z,39.40
2018-10-02T09:26:11.949Z,38.70
2018-10-02T09:28:41.093Z,38.90
2018-10-02T09:32:13.429Z,42.30
2018-10-02T09:34:47.768Z,40.30
2018-10-02T09:37:22.247Z,40.40
2018-10-02T09:39:57.375Z,41.30
2018-10-02T09:42:31.793Z,44.00
2018-10-02T09:45:00.825Z,43.60
2018-10-02T09:47:30.164Z,42.30
2018-10-02T09:50:00.149Z,42.80
2018-10-02T09:52:29.883Z,42.10
2018-10-02T09:54:59.019Z,41.00
2018-10-02T09:57:29.054Z,40.60
2018-10-02T09:59:58.809Z,40.10
2018-10-02T10:02:35.039Z,39.20
2018-10-02T10:05:04.085Z,40.50
2018-10-02T10:07:33.155Z,40.00
2018-10-02T10:10:02.325Z,40.10
2018-10-02T10:12:31.663Z,40.60
2018-10-02T10:15:01.462Z,41.30
2018-10-02T10:17:31.272Z,41.20
2018-10-02T10:20:00.451Z,41.20
2018-10-02T10:22:30.458Z,41.70
2018-10-02T10:25:01.333Z,42.60
2018-10-02T10:27:30.525Z,42.40
2018-10-02T10:29:59.671Z,42.10
2018-10-02T10:32:28.784Z,42.50
2018-10-02T10:34:57.957Z,42.00
2018-10-02T10:37:27.156Z,43.00
2018-10-02T10:39:57.310Z,43.40
2018-10-02T10:42:27.002Z,42.20
2018-10-02T10:44:56.093Z,41.40
2018-10-02T10:47:25.245Z,41.30
2018-10-02T10:49:55.185Z,40.70
2018-10-02T10:52:24.312Z,41.80
2018-10-02T10:55:04.756Z,40.80
2018-10-02T10:57:33.816Z,41.20
2018-10-02T11:00:03.066Z,40.00
2018-10-02T11:02:33.055Z,41.10
2018-10-02T11:05:02.239Z,41.80
2018-10-02T11:07:31.281Z,41.20
2018-10-02T11:10:01.302Z,40.40
2018-10-02T11:12:31.815Z,40.60
2018-10-02T11:15:01.315Z,40.00
2018-10-02T11:17:31.348Z,40.10
2018-10-02T11:20:02.141Z,39.30
2018-10-02T11:22:34.006Z,39.60
2018-10-02T11:25:03.725Z,38.70
2018-10-02T11:27:33.748Z,38.20
2018-10-02T11:30:03.290Z,38.30
2018-10-02T11:32:33.246Z,39.20
2018-10-02T11:35:02.573Z,38.60
2018-10-02T11:37:32.613Z,38.50
2018-10-02T11:40:04.662Z,36.50
2018-10-02T11:42:34.735Z,37.10
2018-10-02T11:45:07.092Z,37.60
2018-10-02T11:47:36.153Z,37.10
2018-10-02T11:50:06.881Z,36.70
2018-10-02T11:52:37.057Z,34.90
2018-10-02T11:55:07.468Z,35.20
2018-10-02T11:57:37.068Z,33.90
2018-10-02T12:00:06.969Z,34.50
2018-10-02T12:02:36.877Z,34.10
2018-10-02T12:05:07.417Z,35.10
2018-10-02T12:07:37.217Z,35.50
2018-10-02T12:10:06.788Z,36.60
2018-10-02T12:12:35.989Z,36.90
2018-10-02T12:15:10.100Z,37.40
2018-10-02T12:17:39.233Z,38.10
2018-10-02T12:20:08.418Z,38.70
2018-10-02T12:22:38.493Z,39.40
2018-10-02T12:25:07.602Z,39.10
2018-10-02T12:27:37.541Z,39.40
2018-10-02T12:30:08.510Z,39.70
2018-10-02T12:32:38.548Z,39.80
2018-10-02T12:35:08.701Z,39.20
2018-10-02T12:37:38.084Z,39.50
2018-10-02T12:40:07.156Z,40.60
2018-10-02T12:42:36.405Z,39.30
2018-10-02T12:45:05.632Z,39.40
2018-10-02T12:47:36.033Z,39.20
2018-10-02T12:50:05.167Z,38.10
2018-10-02T12:52:37.244Z,38.30
2018-10-02T12:55:07.295Z,37.80
2018-10-02T12:57:36.592Z,36.60
2018-10-02T13:00:06.420Z,36.10
2018-10-02T13:02:36.280Z,36.20
2018-10-02T13:05:05.365Z,36.90
2018-10-02T13:07:36.169Z,36.00
2018-10-02T13:10:06.290Z,36.70
2018-10-02T13:12:36.236Z,35.80
2018-10-02T13:15:05.812Z,35.90
2018-10-02T13:17:35.776Z,36.50
2018-10-02T13:20:06.392Z,37.10
2018-10-02T13:22:36.505Z,37.50
2018-10-02T13:25:05.654Z,37.80
2018-10-02T13:27:36.434Z,38.10
2018-10-02T13:30:06.093Z,38.20
2018-10-02T13:32:36.091Z,38.50
2018-10-02T13:35:07.529Z,38.60
2018-10-02T13:37:38.161Z,38.30
2018-10-02T13:40:08.494Z,38.30
2018-10-02T13:42:37.792Z,38.60
2018-10-02T13:45:08.605Z,38.70
2018-10-02T13:47:37.797Z,38.50
2018-10-02T13:50:07.431Z,39.30
2018-10-02T13:52:38.539Z,39.30
2018-10-02T13:55:07.790Z,39.00
2018-10-02T13:57:36.593Z,39.90
2018-10-02T14:00:05.457Z,38.90
2018-10-02T14:02:34.407Z,39.30
2018-10-02T14:05:05.543Z,39.30
2018-10-02T14:07:35.277Z,39.70
2018-10-02T14:10:05.741Z,39.80
2018-10-02T14:12:35.897Z,40.20
2018-10-02T14:15:07.425Z,40.50
2018-10-02T14:17:36.637Z,40.80
2018-10-02T14:20:06.263Z,41.50
2018-10-02T14:22:35.428Z,41.90
2018-10-02T14:25:05.953Z,42.20
2018-10-02T14:27:35.690Z,42.30
2018-10-02T14:30:07.456Z,42.50
2018-10-02T14:32:36.674Z,43.00
2018-10-02T14:35:06.735Z,43.50
2018-10-02T14:37:35.840Z,43.60
2018-10-02T14:40:05.039Z,44.20
2018-10-02T14:42:40.153Z,44.00
2018-10-02T14:45:10.347Z,44.70
2018-10-02T14:47:39.480Z,45.30
2018-10-02T14:50:08.625Z,44.40
2018-10-02T14:52:38.032Z,46.10
2018-10-02T14:55:07.860Z,46.70
2018-10-02T14:57:36.885Z,47.60
2018-10-02T15:00:06.804Z,48.30
2018-10-02T15:02:35.865Z,49.00
2018-10-02T15:05:05.010Z,49.70
2018-10-02T15:07:34.265Z,50.50
2018-10-02T15:10:03.499Z,51.30
2018-10-02T15:12:32.843Z,51.60
2018-10-02T15:15:01.932Z,53.10
2018-10-02T15:17:31.569Z,55.00
2018-10-02T15:20:00.658Z,56.60
2018-10-02T15:22:29.689Z,58.30
2018-10-02T15:24:59.682Z,62.10
2018-10-02T15:27:30.320Z,62.50
2018-10-02T15:30:02.317Z,63.40
2018-10-02T15:32:32.898Z,63.50
2018-10-02T15:35:02.174Z,63.00
2018-10-02T15:37:31.431Z,62.80
2018-10-02T15:40:03.436Z,63.00
2018-10-02T15:42:33.924Z,63.20
2018-10-02T15:45:05.650Z,63.20
2018-10-02T15:47:34.733Z,63.00
2018-10-02T15:50:07.014Z,62.60
2018-10-02T15:52:36.269Z,62.20
2018-10-02T15:55:06.665Z,61.20
2018-10-02T15:57:36.035Z,60.90
2018-10-02T16:00:06.900Z,61.90
2018-10-02T16:02:35.981Z,61.00
2018-10-02T16:05:06.165Z,60.80
2018-10-02T16:07:35.296Z,61.30
2018-10-02T16:10:05.338Z,61.10
2018-10-02T16:12:35.874Z,60.80
2018-10-02T16:15:05.053Z,60.70
2018-10-02T16:17:35.148Z,59.90
2018-10-02T16:20:05.657Z,59.80
2018-10-02T16:22:35.344Z,59.70
2018-10-02T16:25:04.660Z,59.70
2018-10-02T16:27:34.249Z,59.40
2018-10-02T16:30:03.371Z,59.10
2018-10-02T16:32:33.455Z,59.10
2018-10-02T16:35:02.588Z,59.20
2018-10-02T16:37:31.672Z,58.90
2018-10-02T16:40:01.010Z,58.80
2018-10-02T16:42:30.165Z,58.80
2018-10-02T16:45:01.328Z,58.90
2018-10-02T16:47:31.577Z,58.30
2018-10-02T16:50:01.752Z,57.90
2018-10-02T16:52:31.436Z,58.00
2018-10-02T16:55:00.623Z,56.90
2018-10-02T16:57:30.366Z,57.90
2018-10-02T16:59:59.457Z,57.30
2018-10-02T17:02:28.520Z,56.20
2018-10-02T17:04:58.443Z,55.80
2018-10-02T17:07:27.488Z,56.20
2018-10-02T17:09:58.334Z,55.60
2018-10-02T17:12:27.996Z,55.50
2018-10-02T17:14:57.228Z,56.20
2018-10-02T17:17:26.953Z,55.80
2018-10-02T17:19:56.046Z,55.80
2018-10-02T17:22:25.152Z,55.70
2018-10-02T17:24:54.264Z,55.00
2018-10-02T17:27:23.344Z,55.00
2018-10-02T17:29:52.580Z,55.50
2018-10-02T17:32:21.661Z,55.50
2018-10-02T17:34:51.976Z,54.70
2018-10-02T17:37:21.113Z,54.80
2018-10-02T17:39:50.911Z,55.40
2018-10-02T17:42:20.010Z,55.80
2018-10-02T17:44:49.878Z,56.00
2018-10-02T17:47:19.040Z,56.40
2018-10-02T17:49:48.106Z,56.40
2018-10-02T17:52:17.868Z,56.40
2018-10-02T17:54:46.951Z,56.70
2018-10-02T17:57:16.081Z,57.10
2018-10-02T17:59:45.777Z,57.20
2018-10-02T18:02:14.867Z,58.30
2018-10-02T18:04:44.205Z,58.40
2018-10-02T18:07:14.536Z,57.90
2018-10-02T18:09:43.712Z,58.30
2018-10-02T18:12:13.301Z,58.00
2018-10-02T18:14:43.057Z,57.70
2018-10-02T18:17:13.200Z,57.50
2018-10-02T18:19:42.296Z,57.60
2018-10-02T18:22:12.136Z,58.80
2018-10-02T18:24:41.234Z,59.10
2018-10-02T18:27:10.355Z,59.90
2018-10-02T18:29:39.456Z,59.40
2018-10-02T18:32:11.568Z,58.30
2018-10-02T18:34:41.752Z,58.20
2018-10-02T18:37:10.856Z,57.80
2018-10-02T18:39:41.822Z,57.00
2018-10-02T18:42:11.056Z,57.30
2018-10-02T18:44:42.381Z,57.00
2018-10-02T18:47:12.324Z,56.90
2018-10-02T18:49:43.712Z,56.60
2018-10-02T18:52:14.526Z,56.70
2018-10-02T18:54:44.726Z,56.60
2018-10-02T18:57:13.841Z,56.30
2018-10-02T18:59:44.457Z,56.10
2018-10-02T19:02:13.579Z,55.90
2018-10-02T19:04:43.573Z,56.10
2018-10-02T19:07:14.150Z,55.60
2018-10-02T19:09:44.256Z,55.60
2018-10-02T19:12:18.626Z,56.30
2018-10-02T19:17:18.145Z,55.30
2018-10-02T19:19:53.791Z,56.10
2018-10-02T19:22:23.569Z,56.50
2018-10-02T19:24:53.984Z,56.60
2018-10-02T19:27:23.304Z,56.40
2018-10-02T19:29:57.788Z,56.70
2018-10-02T19:32:26.961Z,56.70
2018-10-02T19:34:57.570Z,56.90
2018-10-02T19:37:31.977Z,57.00
2018-10-02T19:40:05.420Z,57.00
2018-10-02T19:42:36.611Z,57.50
2018-10-02T19:46:13.919Z,57.80
2018-10-02T19:48:43.086Z,57.60
2018-10-02T19:51:17.587Z,57.80
2018-10-02T19:53:47.677Z,58.20
2018-10-02T19:56:18.864Z,58.10
2018-10-02T19:58:49.074Z,58.40
2018-10-02T20:01:19.160Z,58.70
2018-10-02T20:03:49.277Z,58.60
2018-10-02T20:06:19.382Z,58.80
2018-10-02T20:08:49.733Z,58.60
2018-10-02T20:11:22.142Z,59.10
2018-10-02T20:13:52.139Z,59.40
2018-10-02T20:16:27.055Z,59.70
2018-10-02T20:18:56.999Z,60.00
2018-10-02T20:21:26.254Z,60.30
2018-10-02T20:23:57.678Z,59.90
2018-10-02T20:26:26.767Z,60.30
2018-10-02T20:28:56.018Z,60.60
2018-10-02T20:31:25.237Z,60.90
2018-10-02T20:33:54.085Z,61.50
2018-10-02T20:36:24.896Z,61.50
2018-10-02T20:38:54.503Z,62.00
2018-10-02T20:41:24.541Z,62.30
2018-10-02T20:43:55.016Z,62.50
2018-10-02T20:46:25.346Z,62.90
2018-10-02T20:48:57.304Z,63.10
2018-10-02T20:51:28.154Z,62.70
2018-10-02T20:53:57.785Z,64.40
2018-10-02T20:56:27.606Z,62.70
2018-10-02T20:58:56.896Z,63.10
2018-10-02T21:01:26.321Z,63.00
2018-10-02T21:03:58.470Z,63.30
2018-10-02T21:06:28.573Z,63.00
2018-10-02T21:08:58.587Z,62.80
2018-10-02T21:11:28.397Z,62.90
2018-10-02T21:13:58.569Z,62.80
2018-10-02T21:16:27.611Z,62.80
2018-10-02T21:18:57.729Z,63.10
2018-10-02T21:21:26.858Z,63.10
2018-10-02T21:23:55.961Z,63.00
2018-10-02T21:26:25.869Z,63.40
2018-10-02T21:28:54.977Z,62.60
2018-10-02T21:31:24.571Z,62.80
2018-10-02T21:33:54.149Z,63.70
2018-10-02T21:36:23.300Z,62.90
2018-10-02T21:38:53.837Z,63.00
2018-10-02T21:41:23.118Z,62.10
2018-10-02T21:43:52.762Z,62.70
2018-10-02T21:46:24.467Z,63.20
2018-10-02T21:48:54.840Z,62.90
2018-10-02T21:51:23.997Z,63.00
2018-10-02T21:53:54.433Z,62.90
2018-10-02T21:56:25.875Z,63.00
2018-10-02T21:58:55.129Z,62.80
2018-10-02T22:01:30.315Z,63.00
2018-10-02T22:04:00.293Z,62.90
2018-10-02T22:06:29.631Z,63.00
2018-10-02T22:08:58.726Z,62.70
2018-10-02T22:13:56.440Z,62.10
2018-10-02T22:16:25.578Z,63.00
2018-10-02T22:18:55.027Z,63.10
2018-10-02T22:21:24.728Z,62.80
2018-10-02T22:23:54.449Z,62.40
2018-10-02T22:26:23.792Z,63.10
2018-10-02T22:28:53.000Z,62.50
2018-10-02T22:31:22.180Z,63.10
2018-10-02T22:33:51.313Z,62.80
2018-10-02T22:36:21.814Z,64.00
2018-10-02T22:38:50.994Z,63.10
2018-10-02T22:41:20.130Z,63.10
2018-10-02T22:43:49.411Z,63.70
2018-10-02T22:46:18.436Z,63.40
2018-10-02T22:48:48.255Z,63.00
2018-10-02T22:51:17.701Z,63.00
2018-10-02T22:53:47.903Z,62.80
2018-10-02T22:56:16.982Z,62.90
2018-10-02T22:58:46.696Z,62.70
2018-10-02T23:01:15.733Z,62.50
2018-10-02T23:03:44.828Z,62.70
2018-10-02T23:06:13.868Z,66.00
2018-10-02T23:08:43.563Z,67.20
2018-10-02T23:11:12.649Z,69.80
2018-10-02T23:13:42.501Z,71.80
2018-10-02T23:16:11.874Z,72.90
2018-10-02T23:18:41.009Z,73.70
2018-10-02T23:21:11.068Z,75.20
2018-10-02T23:26:08.874Z,76.10
2018-10-02T23:28:37.941Z,78.50
2018-10-02T23:31:07.108Z,77.40
2018-10-02T23:33:36.409Z,77.40
2018-10-02T23:36:05.464Z,77.50
2018-10-02T23:38:34.632Z,77.90
2018-10-02T23:41:03.752Z,77.40
2018-10-02T23:43:32.789Z,77.10
2018-10-02T23:46:02.552Z,75.90
2018-10-02T23:50:01.865Z,76.30
2018-10-02T23:52:31.825Z,75.20
2018-10-02T23:55:01.792Z,74.50
2018-10-02T23:57:30.853Z,74.10
