createdAt,value
2022-08-22T00:01:00.215Z,3.95
2022-08-22T00:02:41.623Z,1.80
2022-08-22T00:03:36.021Z,3.85
2022-08-22T00:06:15.271Z,4.03
2022-08-22T00:08:48.224Z,3.90
2022-08-22T00:11:18.123Z,3.70
2022-08-22T00:14:01.516Z,4.10
2022-08-22T00:16:32.797Z,4.28
2022-08-22T00:19:06.649Z,3.90
2022-08-22T00:21:38.424Z,3.67
2022-08-22T00:24:11.289Z,3.92
2022-08-22T00:26:45.260Z,3.92
2022-08-22T00:29:16.254Z,4.65
2022-08-22T00:31:48.204Z,3.78
2022-08-22T00:34:18.199Z,4.03
2022-08-22T00:36:48.132Z,4.37
2022-08-22T00:39:18.416Z,4.93
2022-08-22T00:42:03.479Z,4.20
2022-08-22T00:44:47.720Z,4.18
2022-08-22T00:47:21.346Z,4.40
2022-08-22T00:50:01.935Z,3.53
2022-08-22T00:52:50.642Z,4.35
2022-08-22T00:55:36.056Z,4.27
2022-08-22T00:58:20.786Z,4.35
2022-08-22T01:00:53.503Z,4.10
2022-08-22T01:03:45.408Z,4.53
2022-08-22T01:06:21.187Z,4.77
2022-08-22T01:08:55.387Z,4.47
2022-08-22T01:11:28.919Z,4.60
2022-08-22T01:14:03.124Z,4.60
2022-08-22T01:16:41.616Z,5.17
2022-08-22T01:19:15.663Z,4.70
2022-08-22T01:21:55.835Z,4.37
2022-08-22T01:24:33.609Z,4.43
2022-08-22T01:27:23.731Z,4.87
2022-08-22T01:30:13.575Z,4.57
2022-08-22T01:33:05.399Z,4.80
2022-08-22T01:35:42.898Z,4.70
2022-08-22T01:38:21.263Z,4.60
2022-08-22T01:41:07.004Z,4.50
2022-08-22T01:44:00.476Z,4.53
2022-08-22T01:46:43.369Z,5.07
2022-08-22T01:49:19.049Z,5.07
2022-08-22T01:51:51.309Z,4.67
2022-08-22T01:54:25.805Z,5.10
2022-08-22T01:56:59.454Z,4.70
2022-08-22T01:59:32.957Z,5.03
2022-08-22T02:02:06.147Z,4.13
2022-08-22T02:04:39.637Z,4.50
2022-08-22T02:07:13.088Z,4.20
2022-08-22T02:09:45.474Z,4.77
2022-08-22T02:12:26.876Z,4.63
2022-08-22T02:15:13.640Z,5.07
2022-08-22T02:17:52.370Z,4.30
2022-08-22T02:20:23.969Z,4.87
2022-08-22T02:22:55.727Z,4.90
2022-08-22T02:25:25.573Z,4.90
2022-08-22T02:27:55.093Z,4.73
2022-08-22T02:30:26.542Z,5.10
2022-08-22T02:32:58.233Z,4.97
2022-08-22T02:35:31.011Z,5.50
2022-08-22T02:38:06.143Z,4.70
2022-08-22T02:40:36.108Z,5.20
2022-08-22T02:43:08.690Z,5.07
2022-08-22T02:45:39.006Z,4.70
2022-08-22T02:48:12.427Z,4.60
2022-08-22T02:50:44.107Z,5.23
2022-08-22T02:53:17.438Z,4.97
2022-08-22T02:55:49.382Z,4.83
2022-08-22T02:58:21.170Z,4.60
2022-08-22T03:00:50.449Z,4.50
2022-08-22T03:03:21.507Z,4.30
2022-08-22T03:05:51.371Z,4.70
2022-08-22T03:08:23.407Z,4.63
2022-08-22T03:10:57.005Z,5.13
2022-08-22T03:13:27.072Z,4.37
2022-08-22T03:15:56.153Z,5.10
2022-08-22T03:18:26.654Z,5.10
2022-08-22T03:20:58.978Z,5.77
2022-08-22T03:23:37.105Z,5.23
2022-08-22T03:26:08.926Z,5.20
2022-08-22T03:28:38.999Z,5.30
2022-08-22T03:31:26.927Z,5.13
2022-08-22T03:34:09.644Z,5.47
2022-08-22T03:36:37.467Z,5.20
2022-08-22T03:39:16.628Z,4.67
2022-08-22T03:42:03.971Z,5.40
2022-08-22T03:44:46.605Z,5.03
2022-08-22T03:47:31.883Z,5.33
2022-08-22T03:50:14.226Z,4.90
2022-08-22T03:53:15.486Z,5.63
2022-08-22T03:56:01.636Z,6.10
2022-08-22T03:58:40.939Z,5.77
2022-08-22T04:01:29.406Z,5.80
2022-08-22T04:04:21.935Z,5.23
2022-08-22T04:07:00.196Z,5.97
2022-08-22T04:09:46.004Z,5.60
2022-08-22T04:12:40.989Z,5.97
2022-08-22T04:15:17.116Z,5.20
2022-08-22T04:17:54.665Z,5.00
2022-08-22T04:20:37.742Z,5.60
2022-08-22T04:23:23.061Z,5.33
2022-08-22T04:25:53.423Z,5.00
2022-08-22T04:28:23.614Z,5.47
2022-08-22T04:30:54.729Z,5.63
2022-08-22T04:33:25.567Z,5.60
2022-08-22T04:36:00.581Z,5.40
2022-08-22T04:38:30.182Z,5.10
2022-08-22T04:41:04.259Z,5.90
2022-08-22T04:43:34.586Z,5.90
2022-08-22T04:46:08.112Z,5.60
2022-08-22T04:48:38.327Z,5.90
2022-08-22T04:51:08.786Z,5.70
2022-08-22T04:53:57.212Z,5.40
2022-08-22T04:56:28.346Z,5.80
2022-08-22T04:58:58.073Z,4.80
2022-08-22T05:01:37.948Z,5.30
2022-08-22T05:04:07.286Z,6.00
2022-08-22T05:06:38.615Z,5.80
2022-08-22T05:09:08.031Z,5.90
2022-08-22T05:11:36.338Z,5.43
2022-08-22T05:14:07.017Z,5.50
2022-08-22T05:16:38.124Z,5.00
2022-08-22T05:19:10.304Z,5.40
2022-08-22T05:21:42.104Z,5.20
2022-08-22T05:24:11.673Z,5.70
2022-08-22T05:26:41.064Z,5.30
2022-08-22T05:29:09.795Z,5.50
2022-08-22T05:31:42.786Z,6.10
2022-08-22T05:34:13.007Z,5.63
2022-08-22T05:36:42.491Z,5.47
2022-08-22T05:39:12.387Z,5.60
2022-08-22T05:41:40.784Z,5.33
2022-08-22T05:44:09.139Z,5.67
2022-08-22T05:46:40.991Z,6.07
2022-08-22T05:49:15.171Z,5.70
2022-08-22T05:51:49.006Z,5.30
2022-08-22T05:54:19.947Z,5.33
2022-08-22T05:56:50.011Z,5.73
2022-08-22T05:59:23.579Z,5.17
2022-08-22T06:02:00.834Z,5.20
2022-08-22T06:04:32.173Z,5.33
2022-08-22T06:07:02.871Z,5.07
2022-08-22T06:09:35.616Z,5.00
2022-08-22T06:12:05.571Z,5.23
2022-08-22T06:14:39.849Z,5.10
2022-08-22T06:17:12.758Z,5.17
2022-08-22T06:19:41.503Z,5.13
2022-08-22T06:22:09.126Z,5.00
2022-08-22T06:24:40.404Z,5.00
2022-08-22T06:27:09.915Z,5.33
2022-08-22T06:29:40.427Z,4.53
2022-08-22T06:32:11.136Z,4.78
2022-08-22T06:34:41.426Z,4.20
2022-08-22T06:37:10.767Z,4.57
2022-08-22T06:39:40.500Z,4.75
2022-08-22T06:42:14.627Z,4.47
2022-08-22T06:44:45.385Z,4.05
2022-08-22T06:47:15.784Z,4.18
2022-08-22T06:49:45.970Z,3.78
2022-08-22T06:52:15.133Z,3.60
2022-08-22T06:54:46.311Z,2.90
2022-08-22T06:57:25.291Z,2.50
2022-08-22T06:59:54.181Z,2.10
2022-08-22T07:02:25.139Z,2.45
2022-08-22T07:04:54.177Z,2.00
2022-08-22T07:07:24.900Z,2.35
2022-08-22T07:09:55.468Z,1.75
2022-08-22T07:12:26.543Z,2.47
2022-08-22T07:14:55.684Z,1.85
2022-08-22T07:17:25.411Z,1.92
2022-08-22T07:19:59.373Z,1.50
2022-08-22T07:22:28.181Z,1.33
2022-08-22T07:24:58.212Z,1.60
2022-08-22T07:27:37.501Z,1.20
2022-08-22T07:30:09.963Z,1.17
2022-08-22T07:32:43.265Z,1.40
2022-08-22T07:35:15.824Z,1.42
2022-08-22T07:37:50.294Z,1.10
2022-08-22T07:40:21.864Z,1.40
2022-08-22T07:42:51.879Z,1.40
2022-08-22T07:45:22.756Z,1.58
2022-08-22T07:48:01.902Z,1.92
2022-08-22T07:50:35.928Z,1.50
2022-08-22T07:53:06.165Z,1.38
2022-08-22T07:55:34.321Z,1.40
2022-08-22T07:58:18.102Z,1.33
2022-08-22T08:00:46.991Z,1.20
2022-08-22T08:03:14.753Z,1.00
2022-08-22T08:05:45.288Z,1.23
2022-08-22T08:08:16.622Z,1.33
2022-08-22T08:10:44.533Z,1.23
2022-08-22T08:13:14.273Z,1.23
2022-08-22T08:15:45.454Z,0.90
2022-08-22T08:18:19.221Z,1.17
2022-08-22T08:20:51.738Z,1.00
2022-08-22T08:23:23.851Z,1.00
2022-08-22T08:25:58.622Z,1.10
2022-08-22T08:28:34.224Z,1.02
2022-08-22T08:31:07.496Z,1.00
2022-08-22T08:33:36.488Z,1.13
2022-08-22T08:36:07.730Z,1.00
2022-08-22T08:38:39.267Z,0.88
2022-08-22T08:41:30.838Z,0.80
2022-08-22T08:44:00.678Z,1.40
2022-08-22T08:46:43.176Z,1.15
2022-08-22T08:49:33.614Z,1.30
2022-08-22T08:52:28.057Z,1.02
2022-08-22T08:55:02.404Z,1.00
2022-08-22T08:57:53.596Z,1.10
2022-08-22T09:00:25.831Z,0.98
2022-08-22T09:06:15.475Z,1.17
2022-08-22T09:09:05.456Z,1.13
2022-08-22T09:11:51.271Z,1.05
2022-08-22T09:14:29.550Z,1.00
2022-08-22T09:17:07.092Z,1.08
2022-08-22T09:20:15.415Z,1.05
2022-08-22T09:23:01.915Z,0.63
2022-08-22T09:25:38.342Z,0.75
2022-08-22T09:28:13.808Z,1.42
2022-08-22T09:33:46.281Z,0.63
2022-08-22T09:36:22.452Z,0.65
2022-08-22T09:38:55.346Z,0.60
2022-08-22T09:40:15.326Z,1.13
2022-08-22T09:41:37.048Z,0.60
2022-08-22T09:44:13.240Z,0.65
2022-08-22T09:46:48.338Z,0.70
2022-08-22T09:49:21.353Z,0.82
2022-08-22T09:51:56.895Z,0.75
2022-08-22T09:54:31.698Z,0.68
2022-08-22T09:57:24.212Z,1.00
2022-08-22T09:59:57.982Z,0.80
2022-08-22T10:02:31.814Z,1.10
2022-08-22T10:05:07.112Z,0.90
2022-08-22T10:07:38.669Z,0.82
2022-08-22T10:10:10.413Z,1.00
2022-08-22T10:12:45.944Z,0.80
2022-08-22T10:15:20.261Z,1.33
2022-08-22T10:17:55.231Z,1.02
2022-08-22T10:20:29.222Z,1.02
2022-08-22T10:23:00.966Z,0.93
2022-08-22T10:25:41.684Z,0.88
2022-08-22T10:28:14.866Z,0.80
2022-08-22T10:30:58.453Z,0.88
2022-08-22T10:33:30.776Z,4.00
2022-08-22T10:36:00.991Z,0.80
2022-08-22T10:38:36.156Z,0.88
2022-08-22T10:41:18.703Z,0.80
2022-08-22T10:43:56.452Z,0.80
2022-08-22T10:46:33.180Z,0.82
2022-08-22T10:49:07.819Z,0.90
2022-08-22T10:51:44.763Z,0.98
2022-08-22T10:54:20.051Z,0.80
2022-08-22T10:56:51.480Z,0.88
2022-08-22T10:59:27.279Z,0.85
2022-08-22T11:02:02.075Z,0.80
2022-08-22T11:04:39.302Z,1.00
2022-08-22T11:07:16.188Z,1.02
2022-08-22T11:09:44.967Z,0.93
2022-08-22T11:12:21.034Z,0.70
2022-08-22T11:15:03.497Z,1.10
2022-08-22T11:17:46.410Z,0.70
2022-08-22T11:20:27.479Z,0.82
2022-08-22T11:23:06.745Z,0.90
2022-08-22T11:25:43.673Z,0.85
2022-08-22T11:28:21.189Z,0.90
2022-08-22T11:30:54.525Z,1.00
2022-08-22T11:33:46.244Z,1.00
2022-08-22T11:36:26.147Z,0.90
2022-08-22T11:39:02.266Z,0.90
2022-08-22T11:41:32.567Z,1.00
2022-08-22T11:44:03.518Z,0.82
2022-08-22T11:46:32.479Z,0.75
2022-08-22T11:49:06.410Z,0.70
2022-08-22T11:51:49.653Z,0.77
2022-08-22T11:54:20.856Z,0.60
2022-08-22T11:57:04.613Z,0.50
2022-08-22T11:59:41.059Z,0.50
2022-08-22T12:02:15.082Z,0.90
2022-08-22T12:04:45.323Z,0.73
2022-08-22T12:07:16.625Z,0.80
2022-08-22T12:09:50.793Z,0.70
2022-08-22T12:12:40.305Z,0.88
2022-08-22T12:15:14.007Z,0.80
2022-08-22T12:18:01.590Z,0.70
2022-08-22T12:20:45.354Z,0.70
2022-08-22T12:23:48.999Z,0.70
2022-08-22T12:26:22.748Z,0.80
2022-08-22T12:28:57.876Z,0.80
2022-08-22T12:31:31.504Z,1.00
2022-08-22T12:34:07.435Z,0.70
2022-08-22T12:36:49.105Z,0.65
2022-08-22T12:39:35.745Z,0.90
2022-08-22T12:42:25.123Z,0.85
2022-08-22T12:45:01.458Z,0.55
2022-08-22T12:47:37.651Z,0.70
2022-08-22T12:50:28.567Z,0.75
2022-08-22T12:53:10.356Z,0.70
2022-08-22T12:55:46.836Z,1.00
2022-08-22T12:58:22.970Z,0.70
2022-08-22T13:00:52.643Z,0.88
2022-08-22T13:03:23.801Z,0.88
2022-08-22T13:05:56.287Z,0.63
2022-08-22T13:08:29.575Z,0.77
2022-08-22T13:11:01.465Z,0.77
2022-08-22T13:13:31.499Z,0.70
2022-08-22T13:16:06.345Z,1.70
2022-08-22T13:18:37.421Z,0.90
2022-08-22T13:21:06.463Z,0.80
2022-08-22T13:23:39.504Z,0.80
2022-08-22T13:26:11.342Z,0.80
2022-08-22T13:28:42.951Z,0.80
2022-08-22T13:31:11.217Z,1.08
2022-08-22T13:33:46.984Z,0.65
2022-08-22T13:36:16.558Z,0.80
2022-08-22T13:38:48.261Z,0.80
2022-08-22T13:41:22.769Z,0.70
2022-08-22T13:44:13.219Z,0.80
2022-08-22T13:47:10.868Z,0.80
2022-08-22T13:49:33.139Z,0.70
2022-08-22T13:52:08.524Z,0.70
2022-08-22T13:54:58.223Z,0.60
2022-08-22T13:57:29.070Z,0.70
2022-08-22T14:00:06.388Z,0.80
2022-08-22T14:02:55.261Z,0.70
2022-08-22T14:05:24.965Z,0.75
2022-08-22T14:08:02.254Z,0.80
2022-08-22T14:10:31.635Z,0.70
2022-08-22T14:13:26.830Z,0.70
2022-08-22T14:15:59.537Z,0.80
2022-08-22T14:18:31.538Z,0.57
2022-08-22T14:21:20.081Z,0.80
2022-08-22T14:23:51.258Z,0.77
2022-08-22T14:26:37.235Z,0.60
2022-08-22T14:29:08.591Z,0.80
2022-08-22T14:31:36.317Z,0.60
2022-08-22T14:34:07.709Z,0.68
2022-08-22T14:36:39.001Z,0.75
2022-08-22T14:39:11.198Z,0.88
2022-08-22T14:41:52.439Z,0.68
2022-08-22T14:44:28.693Z,0.80
2022-08-22T14:46:57.852Z,0.70
2022-08-22T14:49:31.648Z,0.77
2022-08-22T14:52:05.650Z,0.80
2022-08-22T14:54:33.876Z,0.80
2022-08-22T14:57:02.958Z,0.90
2022-08-22T14:59:38.011Z,0.75
2022-08-22T15:02:08.636Z,0.80
2022-08-22T15:04:38.966Z,0.77
2022-08-22T15:07:07.304Z,0.77
2022-08-22T15:09:40.472Z,0.68
2022-08-22T15:12:20.395Z,0.90
2022-08-22T15:14:52.695Z,0.90
2022-08-22T15:17:38.431Z,0.85
2022-08-22T15:20:12.051Z,0.80
2022-08-22T15:22:40.876Z,0.80
2022-08-22T15:25:15.485Z,0.60
2022-08-22T15:27:46.432Z,0.90
2022-08-22T15:30:20.972Z,0.80
2022-08-22T15:32:49.290Z,0.95
2022-08-22T15:35:18.329Z,0.80
2022-08-22T15:37:57.306Z,0.80
2022-08-22T15:40:33.329Z,0.90
2022-08-22T15:43:12.008Z,1.10
2022-08-22T15:45:41.222Z,1.10
2022-08-22T15:48:10.717Z,0.80
2022-08-22T15:50:40.403Z,0.95
2022-08-22T15:53:15.662Z,0.80
2022-08-22T15:56:06.950Z,0.80
2022-08-22T15:58:37.191Z,0.90
2022-08-22T16:01:19.171Z,0.82
2022-08-22T16:03:55.616Z,0.82
2022-08-22T16:06:38.003Z,0.70
2022-08-22T16:09:10.468Z,0.95
2022-08-22T16:11:40.568Z,0.80
2022-08-22T16:14:21.407Z,0.85
2022-08-22T16:16:55.526Z,0.90
2022-08-22T16:19:23.624Z,0.82
2022-08-22T16:22:10.330Z,0.80
2022-08-22T16:24:52.696Z,0.80
2022-08-22T16:27:23.081Z,0.80
2022-08-22T16:30:00.303Z,0.90
2022-08-22T16:32:29.381Z,0.85
2022-08-22T16:34:57.029Z,0.85
2022-08-22T16:37:39.411Z,0.85
2022-08-22T16:40:14.609Z,1.00
2022-08-22T16:42:44.868Z,1.00
2022-08-22T16:45:16.001Z,0.95
2022-08-22T16:48:02.250Z,0.90
2022-08-22T16:50:33.197Z,0.80
2022-08-22T16:53:02.469Z,0.80
2022-08-22T16:55:44.177Z,0.82
2022-08-22T16:58:18.080Z,0.90
2022-08-22T17:00:51.441Z,0.80
2022-08-22T17:03:25.766Z,0.80
2022-08-22T17:05:59.375Z,0.77
2022-08-22T17:08:35.705Z,0.95
2022-08-22T17:11:09.060Z,1.00
2022-08-22T17:13:50.845Z,0.85
2022-08-22T17:16:29.581Z,0.90
2022-08-22T17:19:05.030Z,0.80
2022-08-22T17:21:39.004Z,0.90
2022-08-22T17:24:31.861Z,0.82
2022-08-22T17:27:04.115Z,1.10
2022-08-22T17:29:49.339Z,0.88
2022-08-22T17:32:22.087Z,1.23
2022-08-22T17:34:59.605Z,0.80
2022-08-22T17:37:32.357Z,0.80
2022-08-22T17:40:15.561Z,0.80
2022-08-22T17:42:55.415Z,0.90
2022-08-22T17:45:29.255Z,0.90
2022-08-22T17:48:00.686Z,0.80
2022-08-22T17:50:33.483Z,1.00
2022-08-22T17:53:03.175Z,0.90
2022-08-22T17:55:33.359Z,1.10
2022-08-22T17:58:03.941Z,1.10
2022-08-22T18:00:32.701Z,1.08
2022-08-22T18:03:02.787Z,0.93
2022-08-22T18:05:35.798Z,1.13
2022-08-22T18:08:06.954Z,0.80
2022-08-22T18:10:39.484Z,0.90
2022-08-22T18:13:10.559Z,1.20
2022-08-22T18:15:41.075Z,1.10
2022-08-22T18:18:14.049Z,1.20
2022-08-22T18:20:46.610Z,1.17
2022-08-22T18:23:35.585Z,1.33
2022-08-22T18:26:15.280Z,1.20
2022-08-22T18:28:45.961Z,1.33
2022-08-22T18:31:21.117Z,1.20
2022-08-22T18:33:51.166Z,1.20
2022-08-22T18:36:23.820Z,1.20
2022-08-22T18:38:55.475Z,1.30
2022-08-22T18:41:26.522Z,1.63
2022-08-22T18:43:54.498Z,1.40
2022-08-22T18:46:30.037Z,1.30
2022-08-22T18:49:15.118Z,1.30
2022-08-22T18:51:44.312Z,1.00
2022-08-22T18:54:23.673Z,1.05
2022-08-22T18:56:54.082Z,1.05
2022-08-22T18:59:42.385Z,1.20
2022-08-22T19:02:17.190Z,1.13
2022-08-22T19:04:52.648Z,1.42
2022-08-22T19:07:34.366Z,1.20
2022-08-22T19:10:18.309Z,1.13
2022-08-22T19:12:55.761Z,1.13
2022-08-22T19:15:35.082Z,1.50
2022-08-22T19:18:17.525Z,1.20
2022-08-22T19:21:05.072Z,1.40
2022-08-22T19:23:45.500Z,1.20
2022-08-22T19:26:24.170Z,1.40
2022-08-22T19:28:52.616Z,1.25
2022-08-22T19:31:22.755Z,1.10
2022-08-22T19:34:13.564Z,1.10
2022-08-22T19:36:41.920Z,1.33
2022-08-22T19:39:12.909Z,1.17
2022-08-22T19:41:54.085Z,1.25
2022-08-22T19:44:35.795Z,1.10
2022-08-22T19:47:06.716Z,1.30
2022-08-22T19:49:37.234Z,1.27
2022-08-22T19:52:12.012Z,1.35
2022-08-22T19:54:46.132Z,1.30
2022-08-22T19:57:17.218Z,1.50
2022-08-22T19:59:50.942Z,1.40
2022-08-22T20:02:24.102Z,1.20
2022-08-22T20:05:02.554Z,1.30
2022-08-22T20:07:34.097Z,1.20
2022-08-22T20:10:11.946Z,1.58
2022-08-22T20:12:42.953Z,1.40
2022-08-22T20:15:18.611Z,1.45
2022-08-22T20:18:11.640Z,1.77
2022-08-22T20:20:36.866Z,1.33
2022-08-22T20:23:07.006Z,1.70
2022-08-22T20:25:43.569Z,1.33
2022-08-22T20:28:24.431Z,1.42
2022-08-22T20:30:56.815Z,1.38
2022-08-22T20:33:26.547Z,1.60
2022-08-22T20:35:57.076Z,1.20
2022-08-22T20:38:32.864Z,1.60
2022-08-22T20:41:11.368Z,1.63
2022-08-22T20:43:42.555Z,1.50
2022-08-22T20:46:24.109Z,1.60
2022-08-22T20:48:52.952Z,1.30
2022-08-22T20:51:25.013Z,1.50
2022-08-22T20:53:53.740Z,1.50
2022-08-22T20:56:36.719Z,1.67
2022-08-22T20:59:14.584Z,1.38
2022-08-22T21:01:42.502Z,1.60
2022-08-22T21:04:10.596Z,1.30
2022-08-22T21:06:39.268Z,1.90
2022-08-22T21:09:31.424Z,1.40
2022-08-22T21:12:01.375Z,1.60
2022-08-22T21:14:35.911Z,1.95
2022-08-22T21:17:17.318Z,1.85
2022-08-22T21:19:44.932Z,1.60
2022-08-22T21:22:13.827Z,1.55
2022-08-22T21:24:41.584Z,1.70
2022-08-22T21:27:14.168Z,1.83
2022-08-22T21:29:45.396Z,1.63
2022-08-22T21:32:22.262Z,1.70
2022-08-22T21:34:50.214Z,1.55
2022-08-22T21:37:19.501Z,1.67
2022-08-22T21:39:48.792Z,2.15
2022-08-22T21:42:23.721Z,1.50
2022-08-22T21:44:56.735Z,2.22
2022-08-22T21:47:30.244Z,1.70
2022-08-22T21:50:00.931Z,1.70
2022-08-22T21:52:28.920Z,1.55
2022-08-22T21:55:12.866Z,1.90
2022-08-22T21:57:43.313Z,1.70
2022-08-22T22:00:31.648Z,1.58
2022-08-22T22:03:02.845Z,2.00
2022-08-22T22:05:30.648Z,2.00
2022-08-22T22:07:58.403Z,1.75
2022-08-22T22:10:26.556Z,1.77
2022-08-22T22:12:54.834Z,1.90
2022-08-22T22:15:24.622Z,2.00
2022-08-22T22:17:52.525Z,2.22
2022-08-22T22:20:22.493Z,2.33
2022-08-22T22:22:50.156Z,2.47
2022-08-22T22:25:39.953Z,1.70
2022-08-22T22:28:07.391Z,2.67
2022-08-22T22:30:34.962Z,2.15
2022-08-22T22:33:02.511Z,2.15
2022-08-22T22:35:31.456Z,2.33
2022-08-22T22:37:59.211Z,2.10
2022-08-22T22:40:27.038Z,2.17
2022-08-22T22:42:54.556Z,2.53
2022-08-22T22:45:22.140Z,1.63
2022-08-22T22:47:49.706Z,2.38
2022-08-22T22:50:17.232Z,2.33
2022-08-22T22:52:46.202Z,2.25
2022-08-22T22:55:24.308Z,1.75
2022-08-22T22:57:58.917Z,1.90
2022-08-22T23:00:29.073Z,1.95
2022-08-22T23:02:58.856Z,2.25
2022-08-22T23:05:26.412Z,2.40
2022-08-22T23:07:55.395Z,1.88
2022-08-22T23:10:22.899Z,2.30
2022-08-22T23:12:50.425Z,2.17
2022-08-22T23:15:17.933Z,2.03
2022-08-22T23:17:45.429Z,2.13
2022-08-22T23:20:13.018Z,2.35
2022-08-22T23:22:42.765Z,2.28
2022-08-22T23:25:11.707Z,2.40
2022-08-22T23:27:39.304Z,2.50
2022-08-22T23:30:08.510Z,2.42
2022-08-22T23:32:36.734Z,2.10
2022-08-22T23:35:04.628Z,2.55
2022-08-22T23:37:32.077Z,2.75
2022-08-22T23:39:59.660Z,2.38
2022-08-22T23:42:29.413Z,3.03
2022-08-22T23:44:56.925Z,2.65
2022-08-22T23:47:24.451Z,3.03
2022-08-22T23:49:51.919Z,3.20
2022-08-22T23:52:20.665Z,3.08
2022-08-22T23:54:48.222Z,3.38
2022-08-22T23:57:27.722Z,3.00
2022-08-22T23:59:58.695Z,3.58
