createdAt,value
2023-04-15T00:01:02.761Z,98818.90
2023-04-15T00:03:31.623Z,98818.19
2023-04-15T00:06:00.281Z,98820.39
2023-04-15T00:08:30.013Z,98816.04
2023-04-15T00:11:02.798Z,98815.51
2023-04-15T00:13:34.080Z,98821.00
2023-04-15T00:16:02.744Z,98826.05
2023-04-15T00:18:35.699Z,98826.80
2023-04-15T00:21:05.697Z,98823.81
2023-04-15T00:23:34.108Z,98822.44
2023-04-15T00:26:02.761Z,98820.58
2023-04-15T00:28:31.444Z,98817.41
2023-04-15T00:30:59.795Z,98818.77
2023-04-15T00:33:28.106Z,98819.65
2023-04-15T00:35:56.451Z,98819.13
2023-04-15T00:38:24.807Z,98820.81
2023-04-15T00:40:53.518Z,98821.01
2023-04-15T00:43:21.974Z,98821.04
2023-04-15T00:45:53.675Z,98823.86
2023-04-15T00:49:13.359Z,98824.42
2023-04-15T00:51:41.694Z,98823.95
2023-04-15T00:54:10.195Z,98823.59
2023-04-15T00:56:39.366Z,98823.02
2023-04-15T00:59:08.663Z,98826.34
2023-04-15T01:01:39.040Z,98828.69
2023-04-15T01:04:08.413Z,98832.75
2023-04-15T01:06:37.032Z,98837.11
2023-04-15T01:09:05.478Z,98834.98
2023-04-15T01:11:34.453Z,98835.17
2023-04-15T01:14:03.222Z,98832.55
2023-04-15T01:16:32.110Z,98830.98
2023-04-15T01:19:00.869Z,98833.80
2023-04-15T01:21:30.004Z,98835.79
2023-04-15T01:23:59.517Z,98839.53
2023-04-15T01:26:28.307Z,98839.98
2023-04-15T01:28:57.579Z,98841.23
2023-04-15T01:31:26.126Z,98842.90
2023-04-15T01:33:54.831Z,98845.13
2023-04-15T01:36:23.241Z,98850.86
2023-04-15T01:38:52.020Z,98855.33
2023-04-15T01:41:28.039Z,98851.40
2023-04-15T01:43:56.730Z,98850.98
2023-04-15T01:46:25.118Z,98854.79
2023-04-15T01:48:53.523Z,98857.60
2023-04-15T01:51:22.075Z,98857.23
2023-04-15T01:53:51.068Z,98852.78
2023-04-15T01:56:19.445Z,98855.37
2023-04-15T01:58:47.796Z,98852.52
2023-04-15T02:01:16.991Z,98852.30
2023-04-15T02:03:46.734Z,98854.73
2023-04-15T02:06:15.177Z,98856.01
2023-04-15T02:08:43.481Z,98855.45
2023-04-15T02:14:14.247Z,98862.10
2023-04-15T02:25:17.336Z,98871.36
2023-04-15T02:27:45.742Z,98871.88
2023-04-15T02:30:14.186Z,98872.05
2023-04-15T02:32:45.138Z,98865.96
2023-04-15T02:35:19.927Z,98868.16
2023-04-15T02:37:48.257Z,98874.49
2023-04-15T02:40:17.144Z,98877.38
2023-04-15T02:42:45.583Z,98881.55
2023-04-15T02:45:14.487Z,98886.34
2023-04-15T02:47:43.401Z,98891.59
2023-04-15T02:50:13.477Z,98894.96
2023-04-15T02:52:43.109Z,98899.60
2023-04-15T02:55:11.733Z,98905.31
2023-04-15T02:57:41.273Z,98906.01
2023-04-15T03:00:11.831Z,98912.50
2023-04-15T03:03:06.718Z,98916.84
2023-04-15T03:05:35.410Z,98924.13
2023-04-15T03:10:46.751Z,98932.86
2023-04-15T03:13:15.108Z,98931.92
2023-04-15T03:15:43.529Z,98932.04
2023-04-15T03:18:11.936Z,98935.91
2023-04-15T03:23:54.989Z,98946.71
2023-04-15T03:26:31.669Z,98948.20
2023-04-15T03:29:00.208Z,98956.04
2023-04-15T03:31:28.858Z,98956.13
2023-04-15T03:33:57.166Z,98962.25
2023-04-15T03:36:26.236Z,98966.81
2023-04-15T03:38:55.105Z,98977.83
2023-04-15T03:41:23.618Z,98978.50
2023-04-15T03:43:52.499Z,98981.52
2023-04-15T03:46:21.474Z,98984.75
2023-04-15T03:48:50.028Z,98988.75
2023-04-15T03:51:18.380Z,98993.23
2023-04-15T03:53:46.742Z,98996.20
2023-04-15T03:56:15.060Z,99003.35
2023-04-15T03:58:43.408Z,99005.45
2023-04-15T04:01:11.767Z,98997.73
2023-04-15T04:03:40.332Z,98991.09
2023-04-15T04:06:08.923Z,98988.55
2023-04-15T04:08:37.252Z,99000.14
2023-04-15T04:11:05.549Z,99009.91
2023-04-15T04:13:33.810Z,99015.14
2023-04-15T04:16:02.757Z,99015.21
2023-04-15T04:18:34.286Z,99018.71
2023-04-15T04:21:02.698Z,99016.55
2023-04-15T04:23:31.404Z,99015.15
2023-04-15T04:25:59.726Z,99024.30
2023-04-15T04:28:28.211Z,99032.02
2023-04-15T04:30:56.708Z,99034.02
2023-04-15T04:33:25.165Z,99032.17
2023-04-15T04:35:53.447Z,99039.92
2023-04-15T04:38:21.812Z,99046.77
2023-04-15T04:40:50.189Z,99050.35
2023-04-15T04:43:18.624Z,99056.34
2023-04-15T04:45:47.460Z,99055.77
2023-04-15T04:48:17.034Z,99059.26
2023-04-15T04:50:47.049Z,99062.17
2023-04-15T04:53:16.246Z,99063.20
2023-04-15T04:55:44.723Z,99060.46
2023-04-15T04:58:13.229Z,99060.60
2023-04-15T05:00:42.131Z,99060.71
2023-04-15T05:03:10.863Z,99068.80
2023-04-15T05:05:42.685Z,99068.71
2023-04-15T05:08:11.235Z,99071.25
2023-04-15T05:10:39.551Z,99074.13
2023-04-15T05:13:08.011Z,99077.00
2023-04-15T05:15:39.154Z,99075.39
2023-04-15T05:18:07.539Z,99072.42
2023-04-15T05:20:36.227Z,99069.48
2023-04-15T05:23:04.744Z,99071.77
2023-04-15T05:25:33.090Z,99071.09
2023-04-15T05:28:01.469Z,99077.08
2023-04-15T05:33:30.994Z,99085.27
2023-04-15T05:35:59.499Z,99087.16
2023-04-15T05:41:49.862Z,99096.84
2023-04-15T05:44:49.241Z,99098.05
2023-04-15T05:50:21.316Z,99100.63
2023-04-15T05:52:50.000Z,99097.52
2023-04-15T05:55:18.798Z,99096.92
2023-04-15T05:57:47.335Z,99102.42
2023-04-15T06:00:34.678Z,99104.73
2023-04-15T06:03:28.701Z,99112.21
2023-04-15T06:05:57.210Z,99107.19
2023-04-15T06:08:25.578Z,99114.09
2023-04-15T06:10:53.933Z,99117.45
2023-04-15T06:13:22.330Z,99124.17
2023-04-15T06:15:50.696Z,99129.31
2023-04-15T06:18:20.165Z,99133.01
2023-04-15T06:20:48.563Z,99134.48
2023-04-15T06:23:18.432Z,99140.08
2023-04-15T06:26:10.965Z,99141.02
2023-04-15T06:28:39.277Z,99136.54
2023-04-15T06:31:07.747Z,99137.09
2023-04-15T06:33:36.081Z,99139.35
2023-04-15T06:36:04.528Z,99138.32
2023-04-15T06:38:32.849Z,99139.56
2023-04-15T06:41:01.293Z,99136.80
2023-04-15T06:43:29.791Z,99138.13
2023-04-15T06:49:22.924Z,99141.38
2023-04-15T07:03:42.275Z,99147.05
2023-04-15T07:06:11.016Z,99157.83
2023-04-15T07:08:39.309Z,99160.27
2023-04-15T07:11:07.749Z,99162.05
2023-04-15T07:13:36.806Z,99160.09
2023-04-15T07:16:05.691Z,99164.09
2023-04-15T07:18:33.992Z,99171.01
2023-04-15T07:21:02.797Z,99172.88
2023-04-15T07:23:31.472Z,99183.98
2023-04-15T07:25:59.821Z,99187.56
2023-04-15T07:28:28.280Z,99192.09
2023-04-15T07:30:59.746Z,99192.23
2023-04-15T07:33:28.205Z,99195.23
2023-04-15T07:35:56.702Z,99196.34
2023-04-15T07:38:25.989Z,99196.11
2023-04-15T07:40:54.579Z,99199.61
2023-04-15T07:43:22.946Z,99201.89
2023-04-15T07:45:51.287Z,99199.57
2023-04-15T07:48:19.630Z,99196.77
2023-04-15T07:50:48.522Z,99200.67
2023-04-15T07:53:23.564Z,99196.52
2023-04-15T07:55:52.616Z,99197.73
2023-04-15T07:58:21.014Z,99201.00
2023-04-15T08:00:52.793Z,99202.56
2023-04-15T08:03:26.429Z,99209.37
2023-04-15T08:05:55.196Z,99215.30
2023-04-15T08:08:25.878Z,99207.52
2023-04-15T08:10:54.429Z,99213.48
2023-04-15T08:13:22.978Z,99218.40
2023-04-15T08:16:23.641Z,99222.73
2023-04-15T08:18:55.601Z,99222.46
2023-04-15T08:21:25.246Z,99229.32
2023-04-15T08:23:54.832Z,99229.02
2023-04-15T08:26:23.376Z,99229.94
2023-04-15T08:28:52.026Z,99231.68
2023-04-15T08:31:22.016Z,99232.34
2023-04-15T08:33:53.567Z,99233.39
2023-04-15T08:36:22.115Z,99238.16
2023-04-15T08:38:50.493Z,99238.69
2023-04-15T08:41:25.809Z,99241.13
2023-04-15T08:44:02.737Z,99242.63
2023-04-15T08:55:43.334Z,99255.42
2023-04-15T08:58:17.383Z,99260.70
2023-04-15T09:00:46.011Z,99257.34
2023-04-15T09:03:17.744Z,99257.05
2023-04-15T09:05:47.045Z,99258.48
2023-04-15T09:08:15.946Z,99255.33
2023-04-15T09:10:47.709Z,99257.16
2023-04-15T09:13:16.141Z,99257.61
2023-04-15T09:16:07.093Z,99259.92
2023-04-15T09:18:40.457Z,99261.16
2023-04-15T09:21:17.097Z,99261.03
2023-04-15T09:24:15.862Z,99263.02
2023-04-15T09:26:48.413Z,99264.27
2023-04-15T09:29:24.511Z,99268.95
2023-04-15T09:31:53.390Z,99265.54
2023-04-15T09:34:21.809Z,99266.40
2023-04-15T09:36:55.012Z,99266.73
2023-04-15T09:39:23.779Z,99272.74
2023-04-15T09:42:08.479Z,99275.07
2023-04-15T09:44:37.680Z,99275.59
2023-04-15T09:47:06.401Z,99275.28
2023-04-15T09:49:34.924Z,99277.64
2023-04-15T09:52:05.745Z,99281.91
2023-04-15T09:54:38.074Z,99280.33
2023-04-15T09:57:10.757Z,99282.65
2023-04-15T09:59:39.625Z,99277.24
2023-04-15T10:02:08.147Z,99282.50
2023-04-15T10:04:41.805Z,99284.63
2023-04-15T10:07:12.841Z,99283.91
2023-04-15T10:09:43.192Z,99289.90
2023-04-15T10:12:12.596Z,99291.65
2023-04-15T10:14:43.145Z,99285.96
2023-04-15T10:17:14.751Z,99283.44
2023-04-15T10:19:44.038Z,99283.77
2023-04-15T10:22:14.470Z,99282.88
2023-04-15T10:24:45.527Z,99280.93
2023-04-15T10:27:14.585Z,99285.58
2023-04-15T10:29:43.900Z,99281.56
2023-04-15T10:32:16.571Z,99284.08
2023-04-15T10:34:46.551Z,99285.06
2023-04-15T10:37:33.278Z,99289.41
2023-04-15T10:40:03.056Z,99287.40
2023-04-15T10:42:35.804Z,99290.48
2023-04-15T10:45:16.790Z,99292.17
2023-04-15T10:47:45.795Z,99294.55
2023-04-15T10:50:14.374Z,99291.27
2023-04-15T10:52:42.897Z,99290.20
2023-04-15T10:55:11.387Z,99292.20
2023-04-15T10:57:42.239Z,99294.36
2023-04-15T11:00:13.811Z,99296.95
2023-04-15T11:02:52.112Z,99295.52
2023-04-15T11:05:41.601Z,99290.79
2023-04-15T11:08:11.760Z,99296.04
2023-04-15T11:10:40.402Z,99293.75
2023-04-15T11:13:11.461Z,99290.39
2023-04-15T11:15:41.782Z,99290.55
2023-04-15T11:18:25.234Z,99293.83
2023-04-15T11:21:03.653Z,99296.89
2023-04-15T11:23:46.847Z,99299.55
2023-04-15T11:26:15.830Z,99302.49
2023-04-15T11:28:46.403Z,99302.16
2023-04-15T11:31:16.716Z,99307.61
2023-04-15T11:34:03.234Z,99307.33
2023-04-15T11:36:34.164Z,99304.55
2023-04-15T11:39:02.651Z,99305.88
2023-04-15T11:41:31.083Z,99303.88
2023-04-15T11:43:59.394Z,99309.85
2023-04-15T11:46:34.424Z,99314.16
2023-04-15T11:49:02.881Z,99310.70
2023-04-15T11:51:35.507Z,99313.39
2023-04-15T11:54:04.302Z,99316.70
2023-04-15T11:56:32.975Z,99313.27
2023-04-15T11:59:01.371Z,99315.44
2023-04-15T12:01:39.430Z,99317.41
2023-04-15T12:04:25.223Z,99320.72
2023-04-15T12:06:54.102Z,99323.02
2023-04-15T12:09:22.530Z,99327.05
2023-04-15T12:11:58.528Z,99325.42
2023-04-15T12:14:33.225Z,99327.46
2023-04-15T12:17:04.962Z,99328.66
2023-04-15T12:19:46.223Z,99333.27
2023-04-15T12:22:17.478Z,99334.23
2023-04-15T12:24:48.216Z,99334.77
2023-04-15T12:27:17.738Z,99338.05
2023-04-15T12:29:46.180Z,99342.58
2023-04-15T12:32:21.029Z,99338.52
2023-04-15T12:34:52.322Z,99334.81
2023-04-15T12:37:20.959Z,99341.70
2023-04-15T12:39:50.500Z,99340.58
2023-04-15T12:42:19.148Z,99335.23
2023-04-15T12:44:48.035Z,99334.10
2023-04-15T12:47:16.478Z,99330.08
2023-04-15T12:49:45.065Z,99326.23
2023-04-15T12:52:13.654Z,99324.66
2023-04-15T12:54:42.142Z,99329.88
2023-04-15T12:57:10.641Z,99336.58
2023-04-15T12:59:39.054Z,99339.27
2023-04-15T13:02:08.207Z,99335.77
2023-04-15T13:04:36.784Z,99332.65
2023-04-15T13:07:05.890Z,99331.16
2023-04-15T13:09:34.260Z,99342.11
2023-04-15T13:12:03.120Z,99339.44
2023-04-15T13:14:31.636Z,99343.63
2023-04-15T13:17:00.059Z,99344.08
2023-04-15T13:19:28.672Z,99340.92
2023-04-15T13:21:57.057Z,99337.45
2023-04-15T13:24:25.831Z,99332.91
2023-04-15T13:26:55.081Z,99334.79
2023-04-15T13:29:23.644Z,99332.09
2023-04-15T13:31:52.046Z,99331.02
2023-04-15T13:34:20.431Z,99330.58
2023-04-15T13:36:48.716Z,99332.30
2023-04-15T13:39:17.053Z,99335.34
2023-04-15T13:41:45.456Z,99340.27
2023-04-15T13:44:14.658Z,99343.21
2023-04-15T13:46:43.197Z,99336.89
2023-04-15T13:49:11.682Z,99332.27
2023-04-15T13:51:40.629Z,99334.14
2023-04-15T13:54:09.094Z,99330.17
2023-04-15T13:56:37.480Z,99329.92
2023-04-15T13:59:06.689Z,99336.09
2023-04-15T14:01:36.149Z,99330.91
2023-04-15T14:04:05.146Z,99333.31
2023-04-15T14:06:33.965Z,99331.50
2023-04-15T14:09:02.464Z,99326.14
2023-04-15T14:11:31.085Z,99327.73
2023-04-15T14:13:59.505Z,99333.83
2023-04-15T14:16:28.236Z,99339.00
2023-04-15T14:18:56.764Z,99337.43
2023-04-15T14:21:26.369Z,99341.25
2023-04-15T14:23:54.946Z,99343.38
2023-04-15T14:26:23.379Z,99347.34
2023-04-15T14:28:51.893Z,99346.81
2023-04-15T14:31:20.406Z,99344.63
2023-04-15T14:33:48.831Z,99349.89
2023-04-15T14:36:17.619Z,99354.52
2023-04-15T14:38:47.487Z,99358.10
2023-04-15T14:41:17.310Z,99360.30
2023-04-15T14:43:45.835Z,99359.64
2023-04-15T14:46:14.571Z,99361.48
2023-04-15T14:48:43.082Z,99361.14
2023-04-15T14:51:11.587Z,99364.35
2023-04-15T14:53:40.298Z,99364.19
2023-04-15T14:56:08.990Z,99367.04
2023-04-15T14:58:37.711Z,99368.56
2023-04-15T15:01:06.403Z,99372.02
2023-04-15T15:03:35.119Z,99368.80
2023-04-15T15:06:03.751Z,99373.13
2023-04-15T15:08:32.352Z,99378.61
2023-04-15T15:11:00.880Z,99385.06
2023-04-15T15:13:29.289Z,99384.35
2023-04-15T15:15:57.894Z,99384.73
2023-04-15T15:18:26.229Z,99385.34
2023-04-15T15:20:54.583Z,99384.52
2023-04-15T15:23:22.948Z,99385.89
2023-04-15T15:25:51.327Z,99384.46
2023-04-15T15:28:19.735Z,99388.70
2023-04-15T15:30:48.508Z,99388.25
2023-04-15T15:33:16.922Z,99389.95
2023-04-15T15:35:45.336Z,99393.42
2023-04-15T15:38:13.632Z,99393.61
2023-04-15T15:40:42.121Z,99394.86
2023-04-15T15:43:10.500Z,99397.21
2023-04-15T15:45:40.388Z,99401.58
2023-04-15T15:48:09.176Z,99406.85
2023-04-15T15:50:37.556Z,99415.27
2023-04-15T15:53:05.930Z,99418.86
2023-04-15T15:55:34.227Z,99422.79
2023-04-15T15:58:02.551Z,99424.64
2023-04-15T16:00:30.919Z,99424.20
2023-04-15T16:05:30.784Z,99431.31
2023-04-15T16:07:59.109Z,99432.66
2023-04-15T16:10:27.986Z,99434.13
2023-04-15T16:12:56.425Z,99435.14
2023-04-15T16:15:26.249Z,99439.27
2023-04-15T16:17:54.665Z,99433.83
2023-04-15T16:20:23.450Z,99434.70
2023-04-15T16:22:52.154Z,99437.66
2023-04-15T16:25:20.747Z,99438.75
2023-04-15T16:28:00.739Z,99441.80
2023-04-15T16:30:41.673Z,99446.32
2023-04-15T16:33:10.298Z,99448.33
2023-04-15T16:35:38.656Z,99451.25
2023-04-15T16:38:07.082Z,99455.52
2023-04-15T16:40:37.216Z,99456.66
2023-04-15T16:43:08.161Z,99457.48
2023-04-15T16:45:36.543Z,99461.36
2023-04-15T16:48:05.198Z,99465.78
2023-04-15T16:50:33.721Z,99468.55
2023-04-15T16:53:02.039Z,99468.77
2023-04-15T16:55:30.457Z,99471.10
2023-04-15T16:58:03.030Z,99476.94
2023-04-15T17:00:32.919Z,99478.95
2023-04-15T17:03:01.857Z,99481.39
2023-04-15T17:05:31.201Z,99483.81
2023-04-15T17:07:59.666Z,99488.11
2023-04-15T17:10:28.365Z,99490.93
2023-04-15T17:12:58.336Z,99493.94
2023-04-15T17:15:27.366Z,99497.31
2023-04-15T17:17:55.955Z,99499.66
2023-04-15T17:20:24.662Z,99503.23
2023-04-15T17:22:53.245Z,99508.48
2023-04-15T17:25:21.787Z,99504.77
2023-04-15T17:27:50.152Z,99511.77
2023-04-15T17:30:19.361Z,99513.95
2023-04-15T17:32:47.724Z,99524.20
2023-04-15T17:35:16.293Z,99527.27
2023-04-15T17:37:46.357Z,99529.30
2023-04-15T17:40:14.930Z,99532.56
2023-04-15T17:42:43.399Z,99536.08
2023-04-15T17:45:11.923Z,99545.36
2023-04-15T17:47:40.586Z,99549.14
2023-04-15T17:50:09.429Z,99555.26
2023-04-15T17:52:37.760Z,99559.69
2023-04-15T17:55:07.672Z,99566.66
2023-04-15T17:57:36.355Z,99572.94
2023-04-15T18:00:07.027Z,99575.54
2023-04-15T18:02:37.101Z,99579.71
2023-04-15T18:05:06.814Z,99590.63
2023-04-15T18:07:35.536Z,99595.89
2023-04-15T18:10:04.904Z,99599.60
2023-04-15T18:12:33.227Z,99607.73
2023-04-15T18:15:01.548Z,99610.35
2023-04-15T18:17:30.607Z,99612.66
2023-04-15T18:19:59.140Z,99614.72
2023-04-15T18:22:27.445Z,99620.56
2023-04-15T18:24:58.915Z,99625.91
2023-04-15T18:27:27.620Z,99632.15
2023-04-15T18:29:56.099Z,99636.61
2023-04-15T18:32:25.046Z,99640.19
2023-04-15T18:34:55.576Z,99645.98
2023-04-15T18:37:24.410Z,99646.05
2023-04-15T18:39:54.145Z,99647.02
2023-04-15T18:42:25.351Z,99648.42
2023-04-15T18:44:54.069Z,99651.27
2023-04-15T18:47:23.084Z,99655.83
2023-04-15T18:49:52.639Z,99655.36
2023-04-15T18:52:21.413Z,99658.48
2023-04-15T18:54:49.855Z,99658.77
2023-04-15T18:57:24.758Z,99657.13
2023-04-15T19:00:00.715Z,99659.55
2023-04-15T19:02:29.174Z,99659.20
2023-04-15T19:04:57.743Z,99673.08
2023-04-15T19:07:26.617Z,99678.91
2023-04-15T19:09:55.002Z,99680.74
2023-04-15T19:12:23.615Z,99687.15
2023-04-15T19:14:52.083Z,99694.31
2023-04-15T19:17:20.525Z,99695.17
2023-04-15T19:19:48.835Z,99697.67
2023-04-15T19:22:17.284Z,99701.69
2023-04-15T19:24:46.284Z,99699.65
2023-04-15T19:27:14.595Z,99701.59
2023-04-15T19:29:43.269Z,99702.98
2023-04-15T19:32:13.970Z,99708.37
2023-04-15T19:34:42.474Z,99711.31
2023-04-15T19:37:11.541Z,99716.95
2023-04-15T19:39:39.931Z,99718.86
2023-04-15T19:43:50.211Z,99721.56
2023-04-15T19:46:19.005Z,99724.36
2023-04-15T19:48:47.446Z,99722.55
2023-04-15T19:51:15.868Z,99726.99
2023-04-15T19:53:44.331Z,99729.41
2023-04-15T19:56:12.603Z,99726.56
2023-04-15T19:58:41.296Z,99723.80
2023-04-15T20:01:09.736Z,99725.34
2023-04-15T20:03:38.209Z,99729.09
2023-04-15T20:06:06.618Z,99730.08
2023-04-15T20:08:35.025Z,99731.12
2023-04-15T20:11:03.604Z,99735.95
2023-04-15T20:13:33.094Z,99739.73
2023-04-15T20:16:01.533Z,99745.05
2023-04-15T20:18:30.094Z,99744.84
2023-04-15T20:20:58.581Z,99747.38
2023-04-15T20:23:27.035Z,99744.46
2023-04-15T20:25:55.437Z,99745.22
2023-04-15T20:28:26.155Z,99749.18
2023-04-15T20:30:54.586Z,99750.35
2023-04-15T20:33:24.783Z,99754.17
2023-04-15T20:35:54.032Z,99757.23
2023-04-15T20:38:22.349Z,99754.19
2023-04-15T20:40:51.304Z,99755.36
2023-04-15T20:43:21.445Z,99756.08
2023-04-15T20:45:51.484Z,99756.27
2023-04-15T20:48:20.204Z,99754.01
2023-04-15T20:50:49.601Z,99756.50
2023-04-15T20:53:17.997Z,99755.02
2023-04-15T20:55:46.354Z,99759.73
2023-04-15T20:58:14.687Z,99762.86
2023-04-15T21:00:43.070Z,99767.19
2023-04-15T21:03:12.154Z,99771.73
2023-04-15T21:05:41.192Z,99771.64
2023-04-15T21:08:09.547Z,99776.98
2023-04-15T21:10:37.944Z,99778.83
2023-04-15T21:13:07.852Z,99781.05
2023-04-15T21:15:36.352Z,99781.76
2023-04-15T21:18:04.678Z,99782.36
2023-04-15T21:20:33.035Z,99788.71
2023-04-15T21:23:01.375Z,99792.61
2023-04-15T21:25:29.768Z,99796.00
2023-04-15T21:27:58.109Z,99795.94
2023-04-15T21:30:26.702Z,99802.16
2023-04-15T21:32:55.764Z,99802.85
2023-04-15T21:35:24.291Z,99803.95
2023-04-15T21:37:52.600Z,99806.86
2023-04-15T21:40:20.950Z,99813.53
2023-04-15T21:42:49.850Z,99818.89
2023-04-15T21:45:18.431Z,99824.23
2023-04-15T21:48:00.316Z,99822.35
2023-04-15T21:50:38.344Z,99819.08
2023-04-15T21:53:08.350Z,99817.23
2023-04-15T21:55:36.696Z,99820.60
2023-04-15T21:58:05.097Z,99834.48
2023-04-15T22:00:34.330Z,99833.52
2023-04-15T22:03:02.795Z,99833.58
2023-04-15T22:05:31.557Z,99832.10
2023-04-15T22:08:03.710Z,99835.68
2023-04-15T22:10:32.110Z,99835.21
2023-04-15T22:13:03.092Z,99837.82
2023-04-15T22:15:31.613Z,99844.43
2023-04-15T22:17:59.975Z,99845.98
2023-04-15T22:20:28.391Z,99851.63
2023-04-15T22:22:56.708Z,99847.52
2023-04-15T22:25:25.052Z,99854.15
2023-04-15T22:27:53.411Z,99861.08
2023-04-15T22:30:21.942Z,99861.11
2023-04-15T22:32:50.400Z,99861.07
2023-04-15T22:35:18.861Z,99861.73
2023-04-15T22:37:48.312Z,99865.04
2023-04-15T22:40:17.282Z,99866.26
2023-04-15T22:42:46.418Z,99875.25
2023-04-15T22:45:14.809Z,99880.90
2023-04-15T22:47:43.191Z,99887.30
2023-04-15T22:50:11.950Z,99891.41
2023-04-15T22:52:40.337Z,99890.81
2023-04-15T22:55:09.093Z,99890.73
2023-04-15T22:57:37.455Z,99890.68
2023-04-15T23:00:07.480Z,99886.73
2023-04-15T23:02:35.947Z,99890.84
2023-04-15T23:05:12.853Z,99888.96
2023-04-15T23:07:42.056Z,99885.59
2023-04-15T23:10:10.536Z,99886.22
2023-04-15T23:12:39.178Z,99883.63
2023-04-15T23:15:08.409Z,99888.27
2023-04-15T23:17:36.808Z,99889.35
2023-04-15T23:20:06.468Z,99891.17
2023-04-15T23:22:37.853Z,99892.99
2023-04-15T23:25:06.561Z,99891.11
2023-04-15T23:27:36.450Z,99894.34
2023-04-15T23:30:05.808Z,99894.22
2023-04-15T23:32:34.267Z,99897.89
2023-04-15T23:35:02.672Z,99899.37
2023-04-15T23:37:34.116Z,99899.57
2023-04-15T23:40:02.655Z,99896.68
2023-04-15T23:42:30.954Z,99894.67
2023-04-15T23:44:59.359Z,99894.40
2023-04-15T23:47:27.719Z,99888.41
2023-04-15T23:50:00.397Z,99892.40
2023-04-15T23:52:28.741Z,99890.48
2023-04-15T23:54:57.042Z,99887.84
2023-04-15T23:57:25.432Z,99890.88
2023-04-15T23:59:54.442Z,99891.30
