createdAt,value
2018-07-21T01:32:11.495Z,1011.14
2018-07-21T01:32:12.067Z,1011.12
2018-07-21T01:32:12.681Z,1011.10
2018-07-21T01:32:13.266Z,1011.13
2018-07-21T01:32:13.866Z,1011.13
2018-07-21T01:32:14.467Z,1011.15
2018-07-21T01:32:15.068Z,1011.12
2018-07-21T01:32:15.666Z,1011.12
2018-07-21T01:33:09.149Z,1011.14
2018-07-21T01:33:09.719Z,1011.16
2018-07-21T01:33:10.318Z,1011.15
2018-07-21T01:33:10.919Z,1011.14
2018-07-21T01:33:11.518Z,1011.11
2018-07-21T01:33:12.119Z,1011.13
2018-07-21T01:33:12.719Z,1011.14
2018-07-21T01:33:13.317Z,1011.15
2018-07-21T01:34:06.801Z,1011.15
2018-07-21T01:34:07.372Z,1011.13
2018-07-21T01:34:07.972Z,1011.14
2018-07-21T01:34:08.574Z,1011.12
2018-07-21T01:34:09.172Z,1011.13
2018-07-21T01:34:09.771Z,1011.11
2018-07-21T01:34:10.371Z,1011.12
2018-07-21T01:34:10.971Z,1011.13
2018-07-21T01:35:17.150Z,1011.14
2018-07-21T01:35:17.721Z,1011.15
2018-07-21T01:35:18.321Z,1011.15
2018-07-21T01:35:18.922Z,1011.16
2018-07-21T01:35:19.522Z,1011.17
2018-07-21T01:35:20.120Z,1011.12
2018-07-21T01:35:20.721Z,1011.15
2018-07-21T01:35:21.320Z,1011.14
2018-07-21T01:36:14.802Z,1011.14
2018-07-21T01:36:15.373Z,1011.14
2018-07-21T01:36:15.975Z,1011.14
2018-07-21T01:36:16.574Z,1011.15
2018-07-21T01:36:17.173Z,1011.16
2018-07-21T01:36:17.773Z,1011.11
2018-07-21T01:36:18.373Z,1011.15
2018-07-21T01:36:18.974Z,1011.15
2018-07-21T01:37:13.477Z,1011.17
2018-07-21T01:37:14.050Z,1011.23
2018-07-21T01:37:14.651Z,1011.15
2018-07-21T01:37:15.248Z,1011.17
2018-07-21T01:37:15.846Z,1011.18
2018-07-21T01:37:16.447Z,1011.18
2018-07-21T01:37:17.048Z,1011.16
2018-07-21T01:37:17.647Z,1011.16
2018-07-21T01:38:11.133Z,1011.14
2018-07-21T01:38:11.704Z,1011.17
2018-07-21T01:38:12.304Z,1011.16
2018-07-21T01:38:12.903Z,1011.16
2018-07-21T01:38:13.503Z,1011.15
2018-07-21T01:38:14.101Z,1011.16
2018-07-21T01:38:14.701Z,1011.20
2018-07-21T01:38:15.301Z,1011.15
2018-07-21T01:39:08.783Z,1011.17
2018-07-21T01:39:09.360Z,1011.17
2018-07-21T01:39:09.956Z,1011.17
2018-07-21T01:39:10.555Z,1011.17
2018-07-21T01:39:11.154Z,1011.17
2018-07-21T01:39:11.754Z,1011.18
2018-07-21T01:39:12.355Z,1011.15
2018-07-21T01:39:12.954Z,1011.15
2018-07-21T01:40:06.434Z,1011.19
2018-07-21T01:40:07.007Z,1011.13
2018-07-21T01:40:07.607Z,1011.16
2018-07-21T01:40:08.207Z,1011.16
2018-07-21T01:40:08.808Z,1011.17
2018-07-21T01:40:09.407Z,1011.19
2018-07-21T01:40:10.006Z,1011.17
2018-07-21T01:40:10.606Z,1011.16
2018-07-21T01:41:05.111Z,1011.15
2018-07-21T01:41:05.683Z,1011.13
2018-07-21T01:41:06.282Z,1011.14
2018-07-21T01:41:06.883Z,1011.13
2018-07-21T01:41:07.486Z,1011.15
2018-07-21T01:41:08.081Z,1011.15
2018-07-21T01:41:08.681Z,1011.15
2018-07-21T01:41:09.280Z,1011.16
2018-07-21T01:42:02.763Z,1011.16
2018-07-21T01:42:03.334Z,1011.12
2018-07-21T01:42:03.935Z,1011.15
2018-07-21T01:42:04.535Z,1011.16
2018-07-21T01:42:05.134Z,1011.13
2018-07-21T01:42:05.735Z,1011.14
2018-07-21T01:42:06.334Z,1011.20
2018-07-21T01:42:06.939Z,1011.14
2018-07-21T01:43:01.436Z,1011.15
2018-07-21T01:43:02.009Z,1011.15
2018-07-21T01:43:02.608Z,1011.15
2018-07-21T01:43:03.209Z,1011.15
2018-07-21T01:43:03.811Z,1011.14
2018-07-21T01:43:04.409Z,1011.15
2018-07-21T01:43:05.009Z,1011.16
2018-07-21T01:43:05.608Z,1011.15
2018-07-21T01:43:59.089Z,1011.15
2018-07-21T01:43:59.661Z,1011.12
2018-07-21T01:44:00.261Z,1011.10
2018-07-21T01:44:00.862Z,1011.12
2018-07-21T01:44:01.462Z,1011.13
2018-07-21T01:44:02.062Z,1011.12
2018-07-21T01:44:02.665Z,1011.12
2018-07-21T01:44:03.262Z,1011.14
2018-07-21T01:44:57.764Z,1011.14
2018-07-21T01:44:58.337Z,1011.13
2018-07-21T01:44:58.937Z,1011.16
2018-07-21T01:44:59.537Z,1011.15
2018-07-21T01:45:00.138Z,1011.14
2018-07-21T01:45:00.737Z,1011.11
2018-07-21T01:45:01.337Z,1011.11
2018-07-21T01:45:01.936Z,1011.11
2018-07-21T01:45:55.417Z,1011.14
2018-07-21T01:45:55.990Z,1011.15
2018-07-21T01:45:56.592Z,1011.12
2018-07-21T01:45:57.187Z,1011.14
2018-07-21T01:45:57.788Z,1011.16
2018-07-21T01:45:58.393Z,1011.12
2018-07-21T01:45:58.988Z,1011.17
2018-07-21T01:45:59.587Z,1011.14
2018-07-21T01:46:54.094Z,1011.11
2018-07-21T01:46:54.664Z,1011.10
2018-07-21T01:46:55.265Z,1011.11
2018-07-21T01:46:55.865Z,1011.14
2018-07-21T01:46:56.466Z,1011.12
2018-07-21T01:46:57.064Z,1011.13
2018-07-21T01:46:57.664Z,1011.11
2018-07-21T01:46:58.263Z,1011.12
2018-07-21T01:47:52.772Z,1011.10
2018-07-21T01:47:53.341Z,1011.09
2018-07-21T01:47:53.940Z,1011.12
2018-07-21T01:47:54.540Z,1011.10
2018-07-21T01:47:55.140Z,1011.11
2018-07-21T01:47:55.741Z,1011.09
2018-07-21T01:47:56.340Z,1011.08
2018-07-21T01:47:56.942Z,1011.10
2018-07-21T01:48:50.421Z,1011.09
2018-07-21T01:48:50.994Z,1011.11
2018-07-21T01:48:51.592Z,1011.11
2018-07-21T01:48:52.194Z,1011.10
2018-07-21T01:48:52.793Z,1011.10
2018-07-21T01:48:53.392Z,1011.11
2018-07-21T01:48:53.992Z,1011.13
2018-07-21T01:48:54.592Z,1011.09
2018-07-21T01:49:48.072Z,1011.08
2018-07-21T01:49:48.646Z,1011.08
2018-07-21T01:49:49.245Z,1011.09
2018-07-21T01:49:49.845Z,1011.08
2018-07-21T01:49:50.445Z,1011.10
2018-07-21T01:49:51.044Z,1011.08
2018-07-21T01:49:51.645Z,1011.03
2018-07-21T01:49:52.244Z,1011.08
2018-07-21T01:50:46.747Z,1011.06
2018-07-21T01:50:47.319Z,1011.06
2018-07-21T01:50:47.920Z,1011.08
2018-07-21T01:50:48.522Z,1011.06
2018-07-21T01:50:49.119Z,1011.08
2018-07-21T01:50:49.719Z,1011.05
2018-07-21T01:50:50.319Z,1011.08
2018-07-21T01:50:50.919Z,1011.06
2018-07-21T01:51:45.424Z,1011.08
2018-07-21T01:51:45.995Z,1011.06
2018-07-21T01:51:46.596Z,1011.05
2018-07-21T01:51:47.195Z,1011.05
2018-07-21T01:51:47.794Z,1011.03
2018-07-21T01:51:48.396Z,1011.08
2018-07-21T01:51:48.996Z,1011.08
2018-07-21T01:51:49.595Z,1011.05
2018-07-21T01:52:44.108Z,1011.01
2018-07-21T01:52:44.671Z,1011.02
2018-07-21T01:52:45.272Z,1011.05
2018-07-21T01:52:45.872Z,1011.04
2018-07-21T01:52:46.471Z,1011.04
2018-07-21T01:52:47.071Z,1011.05
2018-07-21T01:52:47.670Z,1011.06
2018-07-21T01:52:48.271Z,1011.04
2018-07-21T01:53:41.752Z,1011.05
2018-07-21T01:53:42.325Z,1011.04
2018-07-21T01:53:42.923Z,1011.07
2018-07-21T01:53:43.524Z,1011.04
2018-07-21T01:53:44.123Z,1011.01
2018-07-21T01:53:44.724Z,1011.06
2018-07-21T01:53:45.324Z,1011.05
2018-07-21T01:53:45.922Z,1011.05
2018-07-21T01:54:39.407Z,1011.05
2018-07-21T01:54:39.976Z,1011.04
2018-07-21T01:54:40.577Z,1011.05
2018-07-21T01:54:41.176Z,1011.02
2018-07-21T01:54:41.775Z,1011.04
2018-07-21T01:54:42.376Z,1011.03
2018-07-21T01:54:42.975Z,1011.05
2018-07-21T01:54:43.574Z,1011.03
2018-07-21T01:55:38.078Z,1011.06
2018-07-21T01:55:38.650Z,1011.04
2018-07-21T01:55:39.250Z,1011.01
2018-07-21T01:55:39.850Z,1011.03
2018-07-21T01:55:40.450Z,1011.04
2018-07-21T01:55:41.049Z,1011.06
2018-07-21T01:55:41.650Z,1011.05
2018-07-21T01:55:42.250Z,1011.03
2018-07-21T01:56:36.754Z,1011.04
2018-07-21T01:56:37.326Z,1011.04
2018-07-21T01:56:37.928Z,1011.07
2018-07-21T01:56:38.526Z,1011.06
2018-07-21T01:56:39.126Z,1011.05
2018-07-21T01:56:39.725Z,1011.05
2018-07-21T01:56:40.327Z,1011.05
2018-07-21T01:56:40.925Z,1011.06
2018-07-21T01:57:35.431Z,1011.05
2018-07-21T01:57:36.002Z,1011.06
2018-07-21T01:57:36.602Z,1011.08
2018-07-21T01:57:37.202Z,1011.07
2018-07-21T01:57:37.801Z,1011.08
2018-07-21T01:57:38.401Z,1011.05
2018-07-21T01:57:39.001Z,1011.07
2018-07-21T01:57:39.602Z,1011.07
2018-07-21T01:58:34.107Z,1011.06
2018-07-21T01:58:34.678Z,1011.08
2018-07-21T01:58:35.279Z,1011.05
2018-07-21T01:58:35.878Z,1011.07
2018-07-21T01:58:36.479Z,1011.08
2018-07-21T01:58:37.078Z,1011.05
2018-07-21T01:58:37.678Z,1011.07
2018-07-21T01:58:38.278Z,1011.06
2018-07-21T01:59:31.760Z,1011.08
2018-07-21T01:59:32.334Z,1011.09
2018-07-21T01:59:32.931Z,1011.08
2018-07-21T01:59:33.530Z,1011.07
2018-07-21T01:59:34.131Z,1011.08
2018-07-21T01:59:34.730Z,1011.08
2018-07-21T01:59:35.330Z,1011.07
2018-07-21T01:59:35.929Z,1011.08
2018-07-21T02:00:29.414Z,1011.06
2018-07-21T02:00:29.983Z,1011.07
2018-07-21T02:00:30.585Z,1011.07
2018-07-21T02:00:31.181Z,1011.06
2018-07-21T02:00:31.782Z,1011.07
2018-07-21T02:00:32.381Z,1011.09
2018-07-21T02:00:32.982Z,1011.06
2018-07-21T02:00:33.582Z,1011.09
2018-07-21T02:01:27.061Z,1011.09
2018-07-21T02:01:27.634Z,1011.07
2018-07-21T02:01:28.234Z,1011.04
2018-07-21T02:01:28.834Z,1011.07
2018-07-21T02:01:29.434Z,1011.07
2018-07-21T02:01:30.035Z,1011.06
2018-07-21T02:01:30.634Z,1011.06
2018-07-21T02:01:31.235Z,1011.06
2018-07-21T02:02:24.715Z,1011.11
2018-07-21T02:02:25.285Z,1011.10
2018-07-21T02:02:25.886Z,1011.10
2018-07-21T02:02:26.486Z,1011.07
2018-07-21T02:02:27.085Z,1011.11
2018-07-21T02:02:27.686Z,1011.08
2018-07-21T02:02:28.285Z,1011.11
2018-07-21T02:02:28.885Z,1011.09
2018-07-21T02:03:22.366Z,1011.09
2018-07-21T02:03:22.938Z,1011.08
2018-07-21T02:03:23.544Z,1011.11
2018-07-21T02:03:24.138Z,1011.06
2018-07-21T02:03:24.738Z,1011.09
2018-07-21T02:03:25.338Z,1011.09
2018-07-21T02:03:25.936Z,1011.10
2018-07-21T02:03:26.535Z,1011.07
2018-07-21T02:04:20.020Z,1011.05
2018-07-21T02:04:20.589Z,1011.07
2018-07-21T02:04:21.188Z,1011.08
2018-07-21T02:04:21.789Z,1011.05
2018-07-21T02:04:22.388Z,1011.11
2018-07-21T02:04:22.988Z,1011.07
2018-07-21T02:04:23.588Z,1011.09
2018-07-21T02:04:24.189Z,1011.08
2018-07-21T02:05:18.693Z,1011.11
2018-07-21T02:05:19.264Z,1011.10
2018-07-21T02:05:19.868Z,1011.10
2018-07-21T02:05:20.464Z,1011.11
2018-07-21T02:05:21.064Z,1011.16
2018-07-21T02:05:21.665Z,1011.10
2018-07-21T02:05:22.264Z,1011.09
2018-07-21T02:05:22.864Z,1011.09
2018-07-21T02:06:16.344Z,1011.12
2018-07-21T02:06:16.919Z,1011.08
2018-07-21T02:06:17.530Z,1011.15
2018-07-21T02:06:18.117Z,1011.16
2018-07-21T02:06:18.719Z,1011.11
2018-07-21T02:06:19.316Z,1011.12
2018-07-21T02:06:19.917Z,1011.08
2018-07-21T02:06:20.516Z,1011.11
2018-07-21T02:07:15.025Z,1011.16
2018-07-21T02:07:15.591Z,1011.14
2018-07-21T02:07:16.192Z,1011.15
2018-07-21T02:07:16.793Z,1011.15
2018-07-21T02:07:17.392Z,1011.17
2018-07-21T02:07:17.991Z,1011.14
2018-07-21T02:07:18.592Z,1011.14
2018-07-21T02:07:19.191Z,1011.12
2018-07-21T02:08:12.672Z,1011.19
2018-07-21T02:08:13.245Z,1011.19
2018-07-21T02:08:13.844Z,1011.18
2018-07-21T02:08:14.445Z,1011.15
2018-07-21T02:08:15.044Z,1011.19
2018-07-21T02:08:15.644Z,1011.14
2018-07-21T02:08:16.245Z,1011.17
2018-07-21T02:08:16.843Z,1011.17
2018-07-21T02:09:11.348Z,1011.12
2018-07-21T02:09:11.919Z,1011.15
2018-07-21T02:09:12.521Z,1011.16
2018-07-21T02:09:13.118Z,1011.16
2018-07-21T02:09:13.723Z,1011.16
2018-07-21T02:09:14.317Z,1011.16
2018-07-21T02:09:14.917Z,1011.20
2018-07-21T02:09:15.520Z,1011.18
2018-07-21T02:10:10.025Z,1011.18
2018-07-21T02:10:10.594Z,1011.21
2018-07-21T02:10:11.195Z,1011.20
2018-07-21T02:10:11.796Z,1011.21
2018-07-21T02:10:12.396Z,1011.18
2018-07-21T02:10:12.995Z,1011.20
2018-07-21T02:10:13.595Z,1011.21
2018-07-21T02:10:14.194Z,1011.17
2018-07-21T02:11:08.698Z,1011.23
2018-07-21T02:11:09.271Z,1011.24
2018-07-21T02:11:09.870Z,1011.20
2018-07-21T02:11:10.472Z,1011.18
2018-07-21T02:11:11.071Z,1011.21
2018-07-21T02:11:11.673Z,1011.23
2018-07-21T02:11:12.271Z,1011.18
2018-07-21T02:11:12.876Z,1011.19
2018-07-21T02:12:06.353Z,1011.21
2018-07-21T02:12:06.924Z,1011.22
2018-07-21T02:12:07.522Z,1011.22
2018-07-21T02:12:08.124Z,1011.23
2018-07-21T02:12:08.723Z,1011.19
2018-07-21T02:12:09.323Z,1011.20
2018-07-21T02:12:09.923Z,1011.18
2018-07-21T02:12:10.523Z,1011.21
2018-07-21T02:13:04.004Z,1011.20
2018-07-21T02:13:04.576Z,1011.20
2018-07-21T02:13:05.178Z,1011.20
2018-07-21T02:13:05.776Z,1011.23
2018-07-21T02:13:06.378Z,1011.22
2018-07-21T02:13:06.974Z,1011.23
2018-07-21T02:13:07.575Z,1011.21
2018-07-21T02:13:08.175Z,1011.20
2018-07-21T02:14:02.678Z,1011.22
2018-07-21T02:14:03.252Z,1011.21
2018-07-21T02:14:03.850Z,1011.21
2018-07-21T02:14:04.451Z,1011.20
2018-07-21T02:14:05.051Z,1011.23
2018-07-21T02:14:05.650Z,1011.21
2018-07-21T02:14:06.249Z,1011.19
2018-07-21T02:14:06.853Z,1011.21
2018-07-21T02:15:01.355Z,1011.27
2018-07-21T02:15:01.928Z,1011.26
2018-07-21T02:15:02.527Z,1011.26
2018-07-21T02:15:03.127Z,1011.26
2018-07-21T02:15:03.726Z,1011.25
2018-07-21T02:15:04.327Z,1011.28
2018-07-21T02:15:04.926Z,1011.23
2018-07-21T02:15:05.526Z,1011.24
2018-07-21T02:16:00.029Z,1011.24
2018-07-21T02:16:00.603Z,1011.22
2018-07-21T02:16:01.202Z,1011.23
2018-07-21T02:16:01.801Z,1011.25
2018-07-21T02:16:02.401Z,1011.22
2018-07-21T02:16:03.003Z,1011.26
2018-07-21T02:16:03.600Z,1011.24
2018-07-21T02:16:04.200Z,1011.26
2018-07-21T02:16:58.706Z,1011.26
2018-07-21T02:16:59.277Z,1011.28
2018-07-21T02:16:59.877Z,1011.29
2018-07-21T02:17:00.477Z,1011.30
2018-07-21T02:17:01.081Z,1011.27
2018-07-21T02:17:01.678Z,1011.27
2018-07-21T02:17:02.277Z,1011.26
2018-07-21T02:17:02.877Z,1011.24
2018-07-21T02:17:56.357Z,1011.25
2018-07-21T02:17:56.931Z,1011.26
2018-07-21T02:17:57.530Z,1011.25
2018-07-21T02:17:58.132Z,1011.26
2018-07-21T02:17:58.731Z,1011.28
2018-07-21T02:17:59.330Z,1011.28
2018-07-21T02:17:59.930Z,1011.28
2018-07-21T02:18:00.530Z,1011.24
2018-07-21T02:18:55.033Z,1011.25
2018-07-21T02:18:55.605Z,1011.26
2018-07-21T02:18:56.204Z,1011.25
2018-07-21T02:18:56.816Z,1011.26
2018-07-21T02:18:57.405Z,1011.24
2018-07-21T02:18:58.005Z,1011.25
2018-07-21T02:18:58.605Z,1011.25
2018-07-21T02:18:59.207Z,1011.23
2018-07-21T02:19:53.711Z,1011.22
2018-07-21T02:19:54.280Z,1011.23
2018-07-21T02:19:54.879Z,1011.21
2018-07-21T02:19:55.479Z,1011.24
2018-07-21T02:19:56.078Z,1011.21
2018-07-21T02:19:56.679Z,1011.26
2018-07-21T02:19:57.279Z,1011.24
2018-07-21T02:19:57.879Z,1011.27
2018-07-21T02:20:51.360Z,1011.21
2018-07-21T02:20:51.933Z,1011.24
2018-07-21T02:20:52.533Z,1011.22
2018-07-21T02:20:53.132Z,1011.18
2018-07-21T02:20:53.733Z,1011.25
2018-07-21T02:20:54.333Z,1011.22
2018-07-21T02:20:54.934Z,1011.24
2018-07-21T02:20:55.536Z,1011.23
2018-07-21T02:21:49.012Z,1011.20
2018-07-21T02:21:49.585Z,1011.19
2018-07-21T02:21:50.186Z,1011.22
2018-07-21T02:21:50.786Z,1011.21
2018-07-21T02:21:51.385Z,1011.23
2018-07-21T02:21:51.985Z,1011.21
2018-07-21T02:21:52.585Z,1011.21
2018-07-21T02:21:53.185Z,1011.20
2018-07-21T02:22:47.689Z,1011.19
2018-07-21T02:22:48.261Z,1011.23
2018-07-21T02:22:48.864Z,1011.21
2018-07-21T02:22:49.460Z,1011.20
2018-07-21T02:22:50.060Z,1011.20
2018-07-21T02:22:50.661Z,1011.21
2018-07-21T02:22:51.260Z,1011.20
2018-07-21T02:22:51.860Z,1011.19
2018-07-21T02:23:45.355Z,1011.21
2018-07-21T02:23:45.964Z,1011.19
2018-07-21T02:23:46.575Z,1011.17
2018-07-21T02:23:47.167Z,1011.21
2018-07-21T02:23:47.777Z,1011.20
2018-07-21T02:23:48.324Z,1011.20
2018-07-21T02:23:48.926Z,1011.17
2018-07-21T02:23:49.599Z,1011.19
2018-07-21T02:24:44.016Z,1011.20
2018-07-21T02:24:44.589Z,1011.19
2018-07-21T02:24:45.188Z,1011.20
2018-07-21T02:24:45.788Z,1011.19
2018-07-21T02:24:46.387Z,1011.16
2018-07-21T02:24:46.986Z,1011.19
2018-07-21T02:24:47.588Z,1011.17
2018-07-21T02:24:48.212Z,1011.16
2018-07-21T02:25:42.690Z,1011.17
2018-07-21T02:25:43.263Z,1011.21
2018-07-21T02:25:43.862Z,1011.19
2018-07-21T02:25:44.464Z,1011.22
2018-07-21T02:25:45.063Z,1011.19
2018-07-21T02:25:45.664Z,1011.19
2018-07-21T02:25:46.262Z,1011.22
2018-07-21T02:25:46.863Z,1011.18
2018-07-21T02:26:40.345Z,1011.21
2018-07-21T02:26:40.916Z,1011.17
2018-07-21T02:26:41.515Z,1011.20
2018-07-21T02:26:42.116Z,1011.21
2018-07-21T02:26:42.715Z,1011.21
2018-07-21T02:26:43.315Z,1011.22
2018-07-21T02:26:43.941Z,1011.21
2018-07-21T02:26:44.536Z,1011.19
2018-07-21T02:27:39.019Z,1011.18
2018-07-21T02:27:39.591Z,1011.17
2018-07-21T02:27:40.190Z,1011.20
2018-07-21T02:27:40.791Z,1011.18
2018-07-21T02:27:41.390Z,1011.19
2018-07-21T02:27:41.991Z,1011.20
2018-07-21T02:27:42.589Z,1011.18
2018-07-21T02:27:43.191Z,1011.21
2018-07-21T02:28:37.695Z,1011.16
2018-07-21T02:28:38.267Z,1011.18
2018-07-21T02:28:38.868Z,1011.17
2018-07-21T02:28:39.469Z,1011.20
2018-07-21T02:28:40.065Z,1011.17
2018-07-21T02:28:40.664Z,1011.18
2018-07-21T02:28:41.264Z,1011.19
2018-07-21T02:28:41.865Z,1011.17
2018-07-21T02:29:36.372Z,1011.20
2018-07-21T02:29:36.940Z,1011.17
2018-07-21T02:29:37.541Z,1011.21
2018-07-21T02:29:38.142Z,1011.19
2018-07-21T02:29:38.743Z,1011.16
2018-07-21T02:29:39.341Z,1011.17
2018-07-21T02:29:39.941Z,1011.19
2018-07-21T02:29:40.564Z,1011.21
2018-07-21T02:30:35.054Z,1011.16
2018-07-21T02:30:35.621Z,1011.15
2018-07-21T02:30:36.217Z,1011.16
2018-07-21T02:30:36.818Z,1011.16
2018-07-21T02:30:37.418Z,1011.15
2018-07-21T02:30:38.017Z,1011.17
2018-07-21T02:30:38.624Z,1011.19
2018-07-21T02:30:39.218Z,1011.16
2018-07-21T02:31:32.698Z,1011.19
2018-07-21T02:31:33.272Z,1011.17
2018-07-21T02:31:33.870Z,1011.17
2018-07-21T02:31:34.471Z,1011.16
2018-07-21T02:31:35.070Z,1011.16
2018-07-21T02:31:35.671Z,1011.17
2018-07-21T02:31:36.276Z,1011.18
2018-07-21T02:31:36.869Z,1011.19
2018-07-21T02:32:30.358Z,1011.13
2018-07-21T02:32:30.931Z,1011.13
2018-07-21T02:32:31.520Z,1011.13
2018-07-21T02:32:32.132Z,1011.17
2018-07-21T02:32:32.720Z,1011.15
2018-07-21T02:32:33.320Z,1011.15
2018-07-21T02:32:33.921Z,1011.15
2018-07-21T02:32:34.520Z,1011.14
2018-07-21T02:33:40.698Z,1011.16
2018-07-21T02:33:41.270Z,1011.15
2018-07-21T02:33:41.870Z,1011.15
2018-07-21T02:33:42.473Z,1011.17
2018-07-21T02:33:43.070Z,1011.14
2018-07-21T02:33:43.671Z,1011.17
2018-07-21T02:33:44.269Z,1011.15
2018-07-21T02:33:44.870Z,1011.15
2018-07-21T02:34:39.373Z,1011.14
2018-07-21T02:34:39.945Z,1011.16
2018-07-21T02:34:40.548Z,1011.13
2018-07-21T02:34:41.147Z,1011.17
2018-07-21T02:34:41.746Z,1011.12
2018-07-21T02:34:42.346Z,1011.14
2018-07-21T02:34:42.950Z,1011.15
2018-07-21T02:34:43.547Z,1011.18
2018-07-21T02:35:37.034Z,1011.17
2018-07-21T02:35:37.600Z,1011.12
2018-07-21T02:35:38.199Z,1011.14
2018-07-21T02:35:38.799Z,1011.15
2018-07-21T02:35:39.398Z,1011.14
2018-07-21T02:35:39.999Z,1011.15
2018-07-21T02:35:40.599Z,1011.13
2018-07-21T02:35:41.197Z,1011.17
2018-07-21T02:36:34.682Z,1011.13
2018-07-21T02:36:35.252Z,1011.12
2018-07-21T02:36:35.850Z,1011.16
2018-07-21T02:36:36.450Z,1011.15
2018-07-21T02:36:37.052Z,1011.17
2018-07-21T02:36:37.651Z,1011.16
2018-07-21T02:36:38.249Z,1011.14
2018-07-21T02:36:38.851Z,1011.15
2018-07-21T02:37:32.330Z,1011.13
2018-07-21T02:37:32.904Z,1011.15
2018-07-21T02:37:33.501Z,1011.11
2018-07-21T02:37:34.101Z,1011.12
2018-07-21T02:37:34.702Z,1011.13
2018-07-21T02:37:35.302Z,1011.11
2018-07-21T02:37:35.900Z,1011.12
2018-07-21T02:37:36.502Z,1011.14
2018-07-21T02:38:31.025Z,1011.13
2018-07-21T02:38:31.580Z,1011.11
2018-07-21T02:38:32.181Z,1011.15
2018-07-21T02:38:32.781Z,1011.14
2018-07-21T02:38:33.379Z,1011.11
2018-07-21T02:38:33.981Z,1011.16
2018-07-21T02:38:34.580Z,1011.11
2018-07-21T02:38:35.179Z,1011.11
2018-07-21T02:39:29.684Z,1011.16
2018-07-21T02:39:30.254Z,1011.13
2018-07-21T02:39:30.852Z,1011.14
2018-07-21T02:39:31.453Z,1011.15
2018-07-21T02:39:32.053Z,1011.14
2018-07-21T02:39:32.653Z,1011.13
2018-07-21T02:39:33.258Z,1011.16
2018-07-21T02:39:33.852Z,1011.15
2018-07-21T02:40:28.356Z,1011.16
2018-07-21T02:40:28.928Z,1011.14
2018-07-21T02:40:29.528Z,1011.16
2018-07-21T02:40:30.128Z,1011.17
2018-07-21T02:40:30.735Z,1011.16
2018-07-21T02:40:31.329Z,1011.15
2018-07-21T02:40:31.931Z,1011.17
2018-07-21T02:40:32.527Z,1011.15
2018-07-21T02:41:27.031Z,1011.16
2018-07-21T02:41:27.604Z,1011.14
2018-07-21T02:41:28.204Z,1011.16
2018-07-21T02:41:28.806Z,1011.14
2018-07-21T02:41:29.405Z,1011.14
2018-07-21T02:41:30.007Z,1011.15
2018-07-21T02:41:30.608Z,1011.14
2018-07-21T02:41:31.205Z,1011.16
2018-07-21T02:42:25.708Z,1011.13
2018-07-21T02:42:26.279Z,1011.14
2018-07-21T02:42:26.879Z,1011.14
2018-07-21T02:42:27.479Z,1011.13
2018-07-21T02:42:28.079Z,1011.16
2018-07-21T02:42:28.679Z,1011.16
2018-07-21T02:42:29.279Z,1011.17
2018-07-21T02:42:29.879Z,1011.15
2018-07-21T02:43:23.359Z,1011.12
2018-07-21T02:43:23.934Z,1011.14
2018-07-21T02:43:24.532Z,1011.14
2018-07-21T02:43:25.131Z,1011.14
2018-07-21T02:43:25.736Z,1011.12
2018-07-21T02:43:26.332Z,1011.11
2018-07-21T02:43:26.932Z,1011.15
2018-07-21T02:43:27.533Z,1011.15
2018-07-21T02:44:21.011Z,1011.13
2018-07-21T02:44:21.584Z,1011.11
2018-07-21T02:44:22.187Z,1011.13
2018-07-21T02:44:22.782Z,1011.15
2018-07-21T02:44:23.394Z,1011.12
2018-07-21T02:44:23.982Z,1011.14
2018-07-21T02:44:24.585Z,1011.09
2018-07-21T02:44:25.183Z,1011.10
2018-07-21T02:45:19.687Z,1011.12
2018-07-21T02:45:20.258Z,1011.09
2018-07-21T02:45:20.859Z,1011.11
2018-07-21T02:45:21.458Z,1011.12
2018-07-21T02:45:22.057Z,1011.12
2018-07-21T02:45:22.661Z,1011.08
2018-07-21T02:45:23.259Z,1011.09
2018-07-21T02:45:23.858Z,1011.06
2018-07-21T02:46:18.363Z,1011.09
2018-07-21T02:46:18.935Z,1011.06
2018-07-21T02:46:19.534Z,1011.05
2018-07-21T02:46:20.135Z,1011.07
2018-07-21T02:46:20.735Z,1011.09
2018-07-21T02:46:21.335Z,1011.09
2018-07-21T02:46:21.934Z,1011.03
2018-07-21T02:46:22.535Z,1011.09
2018-07-21T02:47:17.038Z,1011.07
2018-07-21T02:47:17.611Z,1011.08
2018-07-21T02:47:18.211Z,1011.04
2018-07-21T02:47:18.811Z,1011.10
2018-07-21T02:47:19.413Z,1011.05
2018-07-21T02:47:20.010Z,1011.08
2018-07-21T02:47:20.610Z,1011.07
2018-07-21T02:47:21.208Z,1011.11
2018-07-21T02:48:15.713Z,1011.06
2018-07-21T02:48:16.286Z,1011.06
2018-07-21T02:48:16.885Z,1011.08
2018-07-21T02:48:17.487Z,1011.05
2018-07-21T02:48:18.087Z,1011.07
2018-07-21T02:48:18.686Z,1011.08
2018-07-21T02:48:19.287Z,1011.06
2018-07-21T02:48:19.886Z,1011.08
2018-07-21T02:49:14.389Z,1011.05
2018-07-21T02:49:14.961Z,1011.04
2018-07-21T02:49:15.562Z,1011.05
2018-07-21T02:49:16.161Z,1011.04
2018-07-21T02:49:16.765Z,1011.08
2018-07-21T02:49:17.361Z,1011.06
2018-07-21T02:49:17.961Z,1011.04
2018-07-21T02:49:18.561Z,1011.05
2018-07-21T02:50:12.042Z,1011.11
2018-07-21T02:50:12.614Z,1011.06
2018-07-21T02:50:13.214Z,1011.06
2018-07-21T02:50:13.814Z,1011.05
2018-07-21T02:50:14.414Z,1011.06
2018-07-21T02:50:15.014Z,1011.07
2018-07-21T02:50:15.615Z,1011.05
2018-07-21T02:50:16.217Z,1011.05
2018-07-21T02:51:09.692Z,1011.04
2018-07-21T02:51:10.266Z,1011.05
2018-07-21T02:51:10.865Z,1011.03
2018-07-21T02:51:11.466Z,1011.08
2018-07-21T02:51:12.066Z,1011.06
2018-07-21T02:51:12.665Z,1011.03
2018-07-21T02:51:13.267Z,1011.05
2018-07-21T02:51:13.867Z,1011.01
2018-07-21T02:52:07.345Z,1011.04
2018-07-21T02:52:07.917Z,1011.07
2018-07-21T02:52:08.518Z,1011.05
2018-07-21T02:52:09.118Z,1011.09
2018-07-21T02:52:09.718Z,1011.03
2018-07-21T02:52:10.320Z,1011.04
2018-07-21T02:52:10.922Z,1011.04
2018-07-21T02:52:11.517Z,1011.06
2018-07-21T02:53:04.997Z,1011.05
2018-07-21T02:53:05.573Z,1011.05
2018-07-21T02:53:06.173Z,1011.04
2018-07-21T02:53:06.769Z,1011.05
2018-07-21T02:53:07.368Z,1011.06
2018-07-21T02:53:07.970Z,1011.06
2018-07-21T02:53:08.569Z,1011.06
2018-07-21T02:53:09.171Z,1011.05
2018-07-21T02:54:03.679Z,1011.05
2018-07-21T02:54:04.247Z,1011.05
2018-07-21T02:54:04.843Z,1011.02
2018-07-21T02:54:05.448Z,1011.02
2018-07-21T02:54:06.044Z,1011.01
2018-07-21T02:54:06.644Z,1011.04
2018-07-21T02:54:07.243Z,1011.00
2018-07-21T02:54:07.845Z,1011.03
2018-07-21T02:55:01.325Z,1011.02
2018-07-21T02:55:01.896Z,1010.99
2018-07-21T02:55:02.496Z,1010.98
2018-07-21T02:55:03.097Z,1011.00
2018-07-21T02:55:03.698Z,1010.99
2018-07-21T02:55:04.295Z,1011.01
2018-07-21T02:55:04.910Z,1011.01
2018-07-21T02:55:05.500Z,1011.01
2018-07-21T02:56:00.000Z,1011.02
2018-07-21T02:56:00.570Z,1011.01
2018-07-21T02:56:01.172Z,1011.01
2018-07-21T02:56:01.773Z,1011.02
2018-07-21T02:56:02.370Z,1010.99
2018-07-21T02:56:02.970Z,1011.00
2018-07-21T02:56:03.569Z,1011.03
2018-07-21T02:56:04.169Z,1011.01
2018-07-21T02:56:57.650Z,1011.03
2018-07-21T02:56:58.225Z,1011.01
2018-07-21T02:56:58.823Z,1011.02
2018-07-21T02:56:59.424Z,1011.02
2018-07-21T02:57:00.026Z,1011.00
2018-07-21T02:57:00.623Z,1011.01
2018-07-21T02:57:01.226Z,1011.02
2018-07-21T02:57:01.824Z,1011.01
2018-07-21T02:57:56.329Z,1011.03
2018-07-21T02:57:56.896Z,1011.03
2018-07-21T02:57:57.496Z,1011.04
2018-07-21T02:57:58.097Z,1011.04
2018-07-21T02:57:58.696Z,1011.05
2018-07-21T02:57:59.302Z,1011.02
2018-07-21T02:57:59.897Z,1011.00
2018-07-21T02:58:00.498Z,1011.04
2018-07-21T02:58:54.081Z,1011.05
2018-07-21T02:58:54.654Z,1011.04
2018-07-21T02:58:55.254Z,1011.02
2018-07-21T02:58:55.853Z,1011.06
2018-07-21T02:58:56.453Z,1011.03
2018-07-21T02:58:57.056Z,1011.04
2018-07-21T02:58:57.655Z,1011.01
2018-07-21T02:58:58.254Z,1011.03
2018-07-21T02:59:52.756Z,1011.02
2018-07-21T02:59:53.330Z,1011.07
2018-07-21T02:59:53.928Z,1011.04
2018-07-21T02:59:54.529Z,1011.06
2018-07-21T02:59:55.132Z,1011.04
2018-07-21T02:59:55.734Z,1011.04