createdAt,value
2022-11-03T00:00:55.055Z,100798.66
2022-11-03T00:03:56.980Z,100796.47
2022-11-03T00:06:59.008Z,100801.28
2022-11-03T00:10:00.907Z,100798.12
2022-11-03T00:13:03.039Z,100796.81
2022-11-03T00:16:06.166Z,100785.87
2022-11-03T00:19:09.459Z,100789.81
2022-11-03T00:22:11.493Z,100791.09
2022-11-03T00:25:13.556Z,100782.13
2022-11-03T00:28:15.507Z,100791.78
2022-11-03T00:31:21.827Z,100791.69
2022-11-03T00:34:23.789Z,100797.84
2022-11-03T00:37:25.699Z,100795.44
2022-11-03T00:40:27.631Z,100800.59
2022-11-03T00:43:31.804Z,100795.28
2022-11-03T00:46:36.722Z,100800.59
2022-11-03T00:49:38.785Z,100794.28
2022-11-03T00:52:40.714Z,100781.94
2022-11-03T00:55:43.003Z,100787.19
2022-11-03T00:58:45.519Z,100779.22
2022-11-03T01:01:48.099Z,100772.37
2022-11-03T01:05:09.183Z,100757.88
2022-11-03T01:08:26.691Z,100774.66
2022-11-03T01:11:44.687Z,100770.66
2022-11-03T01:14:50.071Z,100774.66
2022-11-03T01:17:52.052Z,100774.75
2022-11-03T01:20:57.630Z,100775.25
2022-11-03T01:24:03.930Z,100773.88
2022-11-03T01:27:05.998Z,100776.91
2022-11-03T01:30:08.420Z,100776.37
2022-11-03T01:33:10.461Z,100777.41
2022-11-03T01:36:14.058Z,100776.69
2022-11-03T01:39:18.129Z,100779.44
2022-11-03T01:42:20.195Z,100768.16
2022-11-03T01:45:22.760Z,100772.91
2022-11-03T01:48:25.271Z,100775.94
2022-11-03T01:51:29.191Z,100774.34
2022-11-03T01:54:32.557Z,100770.97
2022-11-03T01:57:43.511Z,100768.41
2022-11-03T02:00:48.518Z,100767.47
2022-11-03T02:03:58.445Z,100765.75
2022-11-03T02:07:10.996Z,100762.97
2022-11-03T02:10:15.630Z,100765.44
2022-11-03T02:13:26.323Z,100767.94
2022-11-03T02:16:32.519Z,100766.25
2022-11-03T02:19:38.486Z,100766.25
2022-11-03T02:22:58.435Z,100760.22
2022-11-03T02:26:01.036Z,100759.00
2022-11-03T02:29:03.338Z,100748.47
2022-11-03T02:32:12.460Z,100739.63
2022-11-03T02:35:24.809Z,100737.69
2022-11-03T02:38:30.774Z,100744.66
2022-11-03T02:41:37.147Z,100750.91
2022-11-03T02:44:40.140Z,100753.78
2022-11-03T02:47:43.204Z,100752.37
2022-11-03T02:50:47.658Z,100750.84
2022-11-03T02:54:21.105Z,100749.37
2022-11-03T02:57:30.604Z,100750.66
2022-11-03T03:00:40.150Z,100743.19
2022-11-03T03:03:48.325Z,100741.94
2022-11-03T03:06:57.524Z,100734.31
2022-11-03T03:10:06.948Z,100729.19
2022-11-03T03:13:13.128Z,100731.13
2022-11-03T03:16:28.113Z,100728.75
2022-11-03T03:20:07.183Z,100731.69
2022-11-03T03:23:19.378Z,100733.06
2022-11-03T03:26:28.499Z,100729.00
2022-11-03T03:29:38.311Z,100725.91
2022-11-03T03:32:47.701Z,100723.25
2022-11-03T03:35:51.561Z,100718.25
2022-11-03T03:39:00.019Z,100715.13
2022-11-03T03:42:05.019Z,100707.34
2022-11-03T03:45:08.824Z,100704.25
2022-11-03T03:48:12.234Z,100707.72
2022-11-03T03:51:17.080Z,100715.84
2022-11-03T03:54:19.117Z,100712.75
2022-11-03T03:57:24.019Z,100726.13
2022-11-03T04:00:26.089Z,100726.13
2022-11-03T04:03:29.413Z,100714.03
2022-11-03T04:06:31.489Z,100717.88
2022-11-03T04:09:33.407Z,100715.28
2022-11-03T04:12:54.083Z,100711.09
2022-11-03T04:15:56.044Z,100696.34
2022-11-03T04:19:16.690Z,100711.31
2022-11-03T04:22:18.740Z,100707.19
2022-11-03T04:25:20.782Z,100710.19
2022-11-03T04:28:23.101Z,100708.53
2022-11-03T04:31:26.842Z,100701.81
2022-11-03T04:34:28.917Z,100704.63
2022-11-03T04:37:30.850Z,100699.47
2022-11-03T04:40:33.564Z,100699.75
2022-11-03T04:43:37.986Z,100702.72
2022-11-03T04:46:40.026Z,100703.56
2022-11-03T04:49:42.971Z,100699.34
2022-11-03T04:52:46.213Z,100689.75
2022-11-03T04:55:51.405Z,100686.03
2022-11-03T04:58:54.074Z,100680.50
2022-11-03T05:01:56.553Z,100687.56
2022-11-03T05:04:58.836Z,100689.38
2022-11-03T05:08:00.971Z,100684.25
2022-11-03T05:11:14.899Z,100678.25
2022-11-03T05:14:19.990Z,100672.19
2022-11-03T05:17:29.378Z,100672.25
2022-11-03T05:20:42.685Z,100671.44
2022-11-03T05:23:48.948Z,100672.38
2022-11-03T05:26:51.036Z,100664.56
2022-11-03T05:29:57.924Z,100662.91
2022-11-03T05:33:02.523Z,100660.31
2022-11-03T05:36:21.688Z,100652.28
2022-11-03T05:40:00.637Z,100649.66
2022-11-03T05:43:02.953Z,100662.69
2022-11-03T05:49:11.957Z,100669.41
2022-11-03T05:52:21.255Z,100672.94
2022-11-03T05:55:29.881Z,100672.84
2022-11-03T05:58:38.979Z,100676.28
2022-11-03T06:01:41.902Z,100679.06
2022-11-03T06:04:44.076Z,100680.84
2022-11-03T06:07:47.580Z,100679.91
2022-11-03T06:10:55.284Z,100674.84
2022-11-03T06:13:58.301Z,100683.00
2022-11-03T06:17:06.073Z,100675.75
2022-11-03T06:20:16.392Z,100679.78
2022-11-03T06:23:19.802Z,100680.28
2022-11-03T06:26:27.345Z,100682.62
2022-11-03T06:29:31.980Z,100686.62
2022-11-03T06:32:34.287Z,100690.84
2022-11-03T06:35:36.396Z,100698.97
2022-11-03T06:38:39.158Z,100697.38
2022-11-03T06:41:41.886Z,100703.31
2022-11-03T06:44:49.756Z,100711.81
2022-11-03T06:47:54.884Z,100715.41
2022-11-03T06:50:58.797Z,100713.91
2022-11-03T06:54:01.636Z,100713.16
2022-11-03T06:57:11.806Z,100710.69
2022-11-03T07:00:40.393Z,100714.66
2022-11-03T07:03:42.810Z,100724.59
2022-11-03T07:06:50.366Z,100723.91
2022-11-03T07:09:55.231Z,100716.06
2022-11-03T07:13:06.713Z,100730.59
2022-11-03T07:16:24.201Z,100725.63
2022-11-03T07:19:41.532Z,100732.34
2022-11-03T07:22:46.357Z,100729.25
2022-11-03T07:25:54.703Z,100725.28
2022-11-03T07:28:57.339Z,100713.00
2022-11-03T07:32:00.637Z,100716.78
2022-11-03T07:35:25.967Z,100714.97
2022-11-03T07:38:29.541Z,100714.09
2022-11-03T07:41:34.561Z,100715.31
2022-11-03T07:44:36.978Z,100713.53
2022-11-03T07:47:39.033Z,100703.94
2022-11-03T07:50:41.092Z,100708.37
2022-11-03T07:53:47.054Z,100705.88
2022-11-03T07:56:55.363Z,100702.59
2022-11-03T08:00:08.932Z,100699.94
2022-11-03T08:03:36.920Z,100694.69
2022-11-03T08:06:38.940Z,100696.12
2022-11-03T08:09:41.717Z,100698.03
2022-11-03T08:12:43.680Z,100696.59
2022-11-03T08:15:45.732Z,100686.09
2022-11-03T08:18:47.820Z,100691.97
2022-11-03T08:21:49.852Z,100684.56
2022-11-03T08:24:53.008Z,100676.94
2022-11-03T08:27:55.026Z,100665.13
2022-11-03T08:31:02.274Z,100665.13
2022-11-03T08:34:04.319Z,100672.88
2022-11-03T08:37:06.457Z,100665.94
2022-11-03T08:40:09.234Z,100658.91
2022-11-03T08:43:11.233Z,100650.66
2022-11-03T08:46:17.789Z,100656.09
2022-11-03T08:49:20.424Z,100647.28
2022-11-03T08:52:22.392Z,100648.13
2022-11-03T08:55:24.409Z,100648.88
2022-11-03T08:58:26.994Z,100633.75
2022-11-03T09:01:29.004Z,100624.88
2022-11-03T09:04:31.098Z,100626.78
2022-11-03T09:10:55.303Z,100618.19
2022-11-03T09:13:58.060Z,100619.00
2022-11-03T09:17:00.349Z,100608.19
2022-11-03T09:20:02.726Z,100603.00
2022-11-03T09:23:05.053Z,100596.63
2022-11-03T09:26:07.282Z,100593.47
2022-11-03T09:29:09.589Z,100586.66
2022-11-03T09:32:12.209Z,100587.16
2022-11-03T09:35:17.626Z,100582.06
2022-11-03T09:38:19.652Z,100571.28
2022-11-03T09:41:27.890Z,100564.34
2022-11-03T09:44:47.042Z,100565.53
2022-11-03T09:47:49.049Z,100557.34
2022-11-03T09:50:53.791Z,100555.28
2022-11-03T09:53:57.844Z,100541.38
2022-11-03T09:57:11.663Z,100530.06
2022-11-03T10:00:18.651Z,100542.69
2022-11-03T10:03:20.979Z,100536.03
2022-11-03T10:06:23.877Z,100522.03
2022-11-03T10:09:29.136Z,100516.41
2022-11-03T10:12:36.779Z,100515.84
2022-11-03T10:15:39.690Z,100499.22
2022-11-03T10:18:42.780Z,100491.50
2022-11-03T10:21:44.992Z,100481.28
2022-11-03T10:24:47.117Z,100462.75
2022-11-03T10:27:49.251Z,100459.03
2022-11-03T10:31:12.677Z,100454.06
2022-11-03T10:34:24.526Z,100452.72
2022-11-03T10:37:27.564Z,100461.38
2022-11-03T10:40:52.277Z,100446.63
2022-11-03T10:44:28.513Z,100439.63
2022-11-03T10:47:34.970Z,100422.31
2022-11-03T10:50:42.191Z,100430.59
2022-11-03T10:53:44.277Z,100424.72
2022-11-03T10:56:48.312Z,100416.84
2022-11-03T10:59:53.311Z,100421.53
2022-11-03T11:03:01.859Z,100409.06
2022-11-03T11:06:03.961Z,100397.63
2022-11-03T11:09:06.589Z,100407.13
2022-11-03T11:12:28.168Z,100401.56
2022-11-03T11:15:47.835Z,100403.44
2022-11-03T11:18:52.879Z,100393.03
2022-11-03T11:21:54.819Z,100382.94
2022-11-03T11:24:57.624Z,100385.31
2022-11-03T11:28:12.330Z,100382.28
2022-11-03T11:31:27.955Z,100357.78
2022-11-03T11:34:35.901Z,100369.44
2022-11-03T11:37:38.635Z,100369.37
2022-11-03T11:40:50.687Z,100356.81
2022-11-03T11:43:52.909Z,100356.50
2022-11-03T11:46:56.614Z,100354.03
2022-11-03T11:50:10.823Z,100341.44
2022-11-03T11:53:19.810Z,100343.56
2022-11-03T11:56:21.842Z,100335.84
2022-11-03T11:59:26.050Z,100322.56
2022-11-03T12:02:31.287Z,100318.03
2022-11-03T12:05:35.768Z,100315.00
2022-11-03T12:08:37.770Z,100304.16
2022-11-03T12:11:47.665Z,100289.62
2022-11-03T12:14:51.301Z,100289.69
2022-11-03T12:17:53.372Z,100281.31
2022-11-03T12:20:55.664Z,100270.47
2022-11-03T12:23:57.918Z,100277.63
2022-11-03T12:27:01.089Z,100284.53
2022-11-03T12:30:18.974Z,100270.31
2022-11-03T12:33:20.941Z,100260.91
2022-11-03T12:36:23.019Z,100249.16
2022-11-03T12:39:27.893Z,100237.78
2022-11-03T12:42:30.088Z,100239.72
2022-11-03T12:45:32.096Z,100227.94
2022-11-03T12:48:34.477Z,100223.84
2022-11-03T12:51:36.511Z,100221.75
2022-11-03T12:54:39.793Z,100217.25
2022-11-03T12:57:41.820Z,100210.72
2022-11-03T13:00:49.851Z,100207.06
2022-11-03T13:03:56.097Z,100194.34
2022-11-03T13:06:58.249Z,100192.87
2022-11-03T13:10:00.367Z,100190.38
2022-11-03T13:13:02.422Z,100167.28
2022-11-03T13:16:04.725Z,100176.16
2022-11-03T13:19:07.285Z,100172.28
2022-11-03T13:22:09.529Z,100171.97
2022-11-03T13:25:11.609Z,100168.00
2022-11-03T13:28:13.741Z,100159.81
2022-11-03T13:31:15.731Z,100162.87
2022-11-03T13:34:17.705Z,100169.28
2022-11-03T13:37:19.701Z,100161.50
2022-11-03T13:43:43.685Z,100157.50
2022-11-03T13:46:45.635Z,100164.16
2022-11-03T13:56:32.204Z,100155.37
2022-11-03T13:59:35.517Z,100151.94
2022-11-03T14:05:59.596Z,100134.03
2022-11-03T14:09:01.911Z,100130.66
2022-11-03T14:12:22.469Z,100137.03
2022-11-03T14:15:24.494Z,100130.31
2022-11-03T14:18:26.465Z,100128.19
2022-11-03T14:21:28.478Z,100129.16
2022-11-03T14:24:30.508Z,100116.91
2022-11-03T14:27:32.605Z,100120.88
2022-11-03T14:30:35.361Z,100118.47
2022-11-03T14:33:37.448Z,100111.87
2022-11-03T14:36:39.548Z,100108.91
2022-11-03T14:39:41.664Z,100102.00
2022-11-03T14:42:43.582Z,100097.09
2022-11-03T14:45:45.705Z,100098.06
2022-11-03T14:48:47.767Z,100098.34
2022-11-03T14:51:50.078Z,100088.91
2022-11-03T14:54:52.533Z,100093.69
2022-11-03T14:57:54.770Z,100084.53
2022-11-03T15:00:57.091Z,100076.84
2022-11-03T15:03:59.153Z,100067.00
2022-11-03T15:07:01.445Z,100076.53
2022-11-03T15:10:03.734Z,100078.47
2022-11-03T15:13:09.276Z,100080.53
2022-11-03T15:16:11.556Z,100081.00
2022-11-03T15:19:13.857Z,100074.66
2022-11-03T15:22:16.466Z,100085.97
2022-11-03T15:25:23.634Z,100087.56
2022-11-03T15:28:31.013Z,100083.78
2022-11-03T15:31:33.017Z,100080.44
2022-11-03T15:34:34.974Z,100087.41
2022-11-03T15:37:36.953Z,100080.53
2022-11-03T15:40:39.543Z,100080.09
2022-11-03T15:43:46.724Z,100076.66
2022-11-03T15:46:48.678Z,100073.91
2022-11-03T15:49:50.594Z,100073.41
2022-11-03T15:52:53.963Z,100057.19
2022-11-03T15:55:56.694Z,100053.50
2022-11-03T15:58:58.901Z,100060.63
2022-11-03T16:02:13.739Z,100058.94
2022-11-03T16:05:25.282Z,100064.28
2022-11-03T16:08:28.061Z,100067.53
2022-11-03T16:11:31.200Z,100060.13
2022-11-03T16:14:35.043Z,100057.13
2022-11-03T16:17:41.388Z,100043.22
2022-11-03T16:20:47.658Z,100045.28
2022-11-03T16:23:49.985Z,100043.09
2022-11-03T16:26:52.554Z,100041.03
2022-11-03T16:29:55.943Z,100037.37
2022-11-03T16:32:59.369Z,100037.00
2022-11-03T16:36:02.118Z,100036.63
2022-11-03T16:39:07.833Z,100030.81
2022-11-03T16:42:10.282Z,100029.72
2022-11-03T16:45:18.576Z,100028.03
2022-11-03T16:48:22.422Z,100030.41
2022-11-03T16:51:28.415Z,100031.00
2022-11-03T16:54:31.637Z,100030.56
2022-11-03T16:57:34.253Z,100022.47
2022-11-03T17:00:37.995Z,100019.16
2022-11-03T17:03:40.841Z,100021.31
2022-11-03T17:06:43.727Z,100019.97
2022-11-03T17:09:47.278Z,100023.81
2022-11-03T17:12:51.060Z,100023.91
2022-11-03T17:15:55.116Z,100017.75
2022-11-03T17:18:59.182Z,100021.38
2022-11-03T17:22:02.533Z,100025.62
2022-11-03T17:25:09.926Z,100021.03
2022-11-03T17:28:14.526Z,100019.22
2022-11-03T17:31:18.608Z,100013.91
2022-11-03T17:34:24.146Z,100010.19
2022-11-03T17:37:28.457Z,100007.66
2022-11-03T17:40:31.701Z,100003.91
2022-11-03T17:43:39.719Z,99993.28
2022-11-03T17:46:42.468Z,99989.56
2022-11-03T17:49:46.566Z,99984.16
2022-11-03T17:52:51.306Z,99976.91
2022-11-03T17:56:30.033Z,99974.38
2022-11-03T17:59:36.024Z,99973.53
2022-11-03T18:02:41.395Z,99955.78
2022-11-03T18:05:46.136Z,99942.13
2022-11-03T18:08:50.014Z,99942.97
2022-11-03T18:12:12.723Z,99941.50
2022-11-03T18:15:20.897Z,99931.00
2022-11-03T18:18:32.054Z,99927.84
2022-11-03T18:21:36.019Z,99932.66
2022-11-03T18:24:39.823Z,99919.97
2022-11-03T18:27:43.345Z,99917.78
2022-11-03T18:30:49.849Z,99919.16
2022-11-03T18:33:54.220Z,99909.87
2022-11-03T18:36:57.718Z,99903.44
2022-11-03T18:40:04.155Z,99903.38
2022-11-03T18:43:16.253Z,99895.03
2022-11-03T18:46:21.267Z,99898.25
2022-11-03T18:49:27.948Z,99896.16
2022-11-03T18:52:33.753Z,99909.47
2022-11-03T18:55:37.318Z,99907.13
2022-11-03T18:58:40.438Z,99899.78
2022-11-03T19:01:46.900Z,99902.25
2022-11-03T19:04:50.494Z,99903.66
2022-11-03T19:07:54.151Z,99897.59
2022-11-03T19:10:58.064Z,99893.47
2022-11-03T19:14:02.339Z,99889.16
2022-11-03T19:17:21.850Z,99895.69
2022-11-03T19:20:26.569Z,99898.53
2022-11-03T19:23:29.612Z,99902.37
2022-11-03T19:26:36.386Z,99898.19
2022-11-03T19:29:40.495Z,99874.03
2022-11-03T19:32:54.013Z,99867.22
2022-11-03T19:36:00.404Z,99867.53
2022-11-03T19:39:04.895Z,99869.56
2022-11-03T19:42:28.791Z,99860.88
2022-11-03T19:45:32.695Z,99855.78
2022-11-03T19:48:37.064Z,99859.00
2022-11-03T19:51:40.608Z,99848.94
2022-11-03T19:54:47.487Z,99846.59
2022-11-03T19:57:54.505Z,99850.44
2022-11-03T20:00:58.032Z,99844.53
2022-11-03T20:04:01.208Z,99848.44
2022-11-03T20:07:06.043Z,99838.28
2022-11-03T20:10:17.958Z,99829.09
2022-11-03T20:13:26.767Z,99837.47
2022-11-03T20:16:31.398Z,99830.72
2022-11-03T20:19:34.223Z,99821.69
2022-11-03T20:22:41.077Z,99818.19
2022-11-03T20:25:46.436Z,99814.22
2022-11-03T20:28:50.598Z,99812.72
2022-11-03T20:31:54.176Z,99812.28
2022-11-03T20:34:57.801Z,99801.91
2022-11-03T20:38:03.768Z,99802.97
2022-11-03T20:41:13.546Z,99798.84
2022-11-03T20:44:17.253Z,99793.69
2022-11-03T20:47:21.471Z,99789.44
2022-11-03T20:50:25.656Z,99786.06
2022-11-03T20:53:28.557Z,99779.28
2022-11-03T20:56:33.124Z,99778.44
2022-11-03T20:59:38.747Z,99779.16
2022-11-03T21:02:42.294Z,99758.66
2022-11-03T21:05:45.339Z,99766.38
2022-11-03T21:08:48.318Z,99759.38
2022-11-03T21:11:52.429Z,99760.97
2022-11-03T21:15:13.609Z,99754.63
2022-11-03T21:18:35.305Z,99761.59
2022-11-03T21:21:37.415Z,99755.34
2022-11-03T21:24:39.701Z,99744.75
2022-11-03T21:27:42.368Z,99737.69
2022-11-03T21:30:45.128Z,99732.88
2022-11-03T21:33:47.111Z,99724.94
2022-11-03T21:36:49.106Z,99710.66
2022-11-03T21:39:51.204Z,99711.41
2022-11-03T21:43:11.980Z,99696.00
2022-11-03T21:46:14.011Z,99695.91
2022-11-03T21:49:34.857Z,99698.56
2022-11-03T21:52:37.045Z,99698.56
2022-11-03T21:55:39.676Z,99706.72
2022-11-03T21:58:42.216Z,99701.53
2022-11-03T22:01:44.340Z,99699.41
2022-11-03T22:04:46.451Z,99681.84
2022-11-03T22:07:48.487Z,99688.81
2022-11-03T22:10:50.591Z,99684.12
2022-11-03T22:13:56.274Z,99676.81
2022-11-03T22:20:24.186Z,99673.31
2022-11-03T22:23:44.846Z,99668.88
2022-11-03T22:26:56.009Z,99669.09
2022-11-03T22:30:17.147Z,99671.97
2022-11-03T22:33:19.101Z,99654.72
2022-11-03T22:36:23.944Z,99653.66
2022-11-03T22:39:44.703Z,99650.50
2022-11-03T22:43:05.617Z,99633.34
2022-11-03T22:46:09.088Z,99630.84
2022-11-03T22:49:11.104Z,99627.56
2022-11-03T22:52:13.406Z,99635.94
2022-11-03T22:55:15.509Z,99632.56
2022-11-03T22:58:17.590Z,99622.19
2022-11-03T23:01:22.427Z,99628.81
2022-11-03T23:04:24.641Z,99620.97
2022-11-03T23:07:31.764Z,99615.88
2022-11-03T23:10:35.045Z,99611.78
2022-11-03T23:13:37.120Z,99612.72
2022-11-03T23:16:41.504Z,99613.69
2022-11-03T23:20:01.834Z,99606.09
2022-11-03T23:23:23.396Z,99600.78
2022-11-03T23:26:27.215Z,99591.56
2022-11-03T23:29:29.500Z,99593.09
2022-11-03T23:32:31.511Z,99588.03
2022-11-03T23:35:37.920Z,99581.28
2022-11-03T23:38:42.484Z,99566.25
2022-11-03T23:41:45.184Z,99563.19
2022-11-03T23:45:06.424Z,99555.72
2022-11-03T23:48:27.360Z,99553.38
2022-11-03T23:51:31.475Z,99566.97
2022-11-03T23:54:34.001Z,99567.09
2022-11-03T23:57:54.889Z,99577.88
