createdAt,value
2019-02-26T00:01:16.399Z,99913.26
2019-02-26T00:03:49.556Z,99911.65
2019-02-26T00:06:27.854Z,99907.69
2019-02-26T00:09:06.181Z,99904.41
2019-02-26T00:11:40.609Z,99912.50
2019-02-26T00:14:17.700Z,99915.23
2019-02-26T00:16:52.426Z,99919.94
2019-02-26T00:19:26.076Z,99912.83
2019-02-26T00:21:58.640Z,99907.91
2019-02-26T00:24:33.019Z,99901.49
2019-02-26T00:27:09.621Z,99893.31
2019-02-26T00:29:44.316Z,99890.84
2019-02-26T00:32:19.658Z,99883.13
2019-02-26T00:34:55.354Z,99879.20
2019-02-26T00:37:28.448Z,99884.48
2019-02-26T00:40:04.168Z,99880.42
2019-02-26T00:42:39.161Z,99892.91
2019-02-26T00:45:13.772Z,99884.15
2019-02-26T00:47:52.088Z,99890.66
2019-02-26T00:50:28.136Z,99892.77
2019-02-26T00:53:03.436Z,99896.41
2019-02-26T00:55:39.628Z,99893.97
2019-02-26T00:58:12.872Z,99900.71
2019-02-26T01:00:44.609Z,99900.04
2019-02-26T01:03:16.632Z,99907.10
2019-02-26T01:05:48.379Z,99893.88
2019-02-26T01:08:20.149Z,99898.49
2019-02-26T01:10:51.849Z,99891.86
2019-02-26T01:13:25.644Z,99898.24
2019-02-26T01:15:56.679Z,99887.67
2019-02-26T01:18:28.980Z,99880.96
2019-02-26T01:21:02.541Z,99884.91
2019-02-26T01:23:34.162Z,99888.02
2019-02-26T01:26:05.679Z,99883.81
2019-02-26T01:28:39.421Z,99874.73
2019-02-26T01:31:10.434Z,99885.61
2019-02-26T01:33:42.131Z,99890.38
2019-02-26T01:36:14.458Z,99889.19
2019-02-26T01:38:48.747Z,99886.48
2019-02-26T01:41:22.262Z,99885.23
2019-02-26T01:43:53.748Z,99886.95
2019-02-26T01:46:25.618Z,99889.02
2019-02-26T01:48:58.013Z,99885.23
2019-02-26T01:51:30.571Z,99882.81
2019-02-26T01:54:02.131Z,99884.61
2019-02-26T01:56:34.030Z,99881.92
2019-02-26T01:59:06.999Z,99878.54
2019-02-26T02:01:42.021Z,99876.98
2019-02-26T02:04:12.793Z,99885.50
2019-02-26T02:07:06.327Z,99880.43
2019-02-26T02:09:38.688Z,99879.27
2019-02-26T02:12:11.125Z,99887.77
2019-02-26T02:14:43.148Z,99889.53
2019-02-26T02:22:56.037Z,99895.00
2019-02-26T02:25:31.110Z,99897.73
2019-02-26T02:28:02.813Z,99896.91
2019-02-26T02:30:38.793Z,99896.44
2019-02-26T02:33:08.974Z,99898.83
2019-02-26T02:35:40.812Z,99887.97
2019-02-26T02:38:12.419Z,99890.34
2019-02-26T02:40:46.255Z,99894.09
2019-02-26T02:43:18.064Z,99885.06
2019-02-26T02:45:53.159Z,99881.63
2019-02-26T02:48:24.481Z,99885.41
2019-02-26T02:50:56.151Z,99882.45
2019-02-26T02:53:30.185Z,99888.25
2019-02-26T02:56:03.543Z,99881.72
2019-02-26T02:58:34.211Z,99887.31
2019-02-26T03:01:06.106Z,99882.66
2019-02-26T03:03:37.876Z,99875.52
2019-02-26T03:06:10.338Z,99866.31
2019-02-26T03:08:45.108Z,99881.88
2019-02-26T03:11:16.388Z,99881.52
2019-02-26T03:13:49.309Z,99874.77
2019-02-26T03:16:23.494Z,99877.97
2019-02-26T03:18:54.647Z,99875.81
2019-02-26T03:21:27.712Z,99880.38
2019-02-26T03:24:00.873Z,99888.84
2019-02-26T03:26:33.098Z,99882.95
2019-02-26T03:29:04.691Z,99882.02
2019-02-26T03:31:41.261Z,99882.23
2019-02-26T03:34:14.655Z,99872.17
2019-02-26T03:36:45.633Z,99862.02
2019-02-26T03:39:16.807Z,99863.97
2019-02-26T03:41:49.074Z,99857.84
2019-02-26T03:44:21.467Z,99870.91
2019-02-26T03:46:53.367Z,99863.84
2019-02-26T03:49:27.111Z,99863.35
2019-02-26T03:52:00.081Z,99861.03
2019-02-26T03:54:31.651Z,99870.58
2019-02-26T03:57:03.599Z,99868.64
2019-02-26T03:59:35.431Z,99873.93
2019-02-26T04:02:07.267Z,99880.63
2019-02-26T04:04:40.624Z,99886.87
2019-02-26T04:07:12.215Z,99886.83
2019-02-26T04:09:44.330Z,99881.61
2019-02-26T04:12:18.430Z,99872.89
2019-02-26T04:14:50.960Z,99876.98
2019-02-26T04:17:25.460Z,99883.19
2019-02-26T04:19:55.890Z,99880.34
2019-02-26T04:22:28.961Z,99886.44
2019-02-26T04:25:11.485Z,99888.65
2019-02-26T04:28:54.240Z,99881.76
2019-02-26T04:32:29.429Z,99886.91
2019-02-26T04:36:14.401Z,99884.88
2019-02-26T04:40:01.455Z,99884.20
2019-02-26T04:43:25.418Z,99890.75
2019-02-26T04:46:53.923Z,99882.59
2019-02-26T04:49:28.135Z,99885.60
2019-02-26T04:51:59.173Z,99873.63
2019-02-26T04:54:33.115Z,99874.05
2019-02-26T04:57:04.126Z,99871.37
2019-02-26T04:59:37.983Z,99873.59
2019-02-26T05:02:09.369Z,99875.77
2019-02-26T05:04:42.228Z,99871.97
2019-02-26T05:07:16.271Z,99868.56
2019-02-26T05:09:49.586Z,99864.71
2019-02-26T05:12:20.712Z,99854.45
2019-02-26T05:14:52.114Z,99869.53
2019-02-26T05:17:26.376Z,99866.67
2019-02-26T05:19:57.093Z,99876.93
2019-02-26T05:22:30.873Z,99882.02
2019-02-26T05:25:04.644Z,99890.94
2019-02-26T05:27:36.362Z,99906.34
2019-02-26T05:30:09.768Z,99919.20
2019-02-26T05:32:42.490Z,99913.14
2019-02-26T05:35:16.907Z,99919.57
2019-02-26T05:37:48.022Z,99914.08
2019-02-26T05:40:22.266Z,99918.48
2019-02-26T05:42:55.568Z,99920.75
2019-02-26T05:45:29.310Z,99926.03
2019-02-26T05:48:00.307Z,99917.97
2019-02-26T05:50:34.736Z,99925.27
2019-02-26T05:53:07.532Z,99919.66
2019-02-26T05:55:38.384Z,99935.53
2019-02-26T05:58:12.455Z,99926.53
2019-02-26T06:00:46.669Z,99926.53
2019-02-26T06:03:18.846Z,99929.03
2019-02-26T06:05:51.877Z,99941.81
2019-02-26T06:08:26.712Z,99946.00
2019-02-26T06:10:57.326Z,99942.48
2019-02-26T06:13:31.609Z,99941.45
2019-02-26T06:16:04.793Z,99946.79
2019-02-26T06:18:35.985Z,99954.63
2019-02-26T06:21:13.167Z,99947.51
2019-02-26T06:23:46.128Z,99942.41
2019-02-26T06:26:18.056Z,99934.64
2019-02-26T06:28:55.586Z,99940.23
2019-02-26T06:31:27.187Z,99938.23
2019-02-26T06:34:01.485Z,99930.97
2019-02-26T06:36:32.569Z,99938.63
2019-02-26T06:39:06.022Z,99940.17
2019-02-26T06:41:39.557Z,99944.75
2019-02-26T06:44:11.309Z,99945.53
2019-02-26T06:46:43.083Z,99936.51
2019-02-26T06:49:16.839Z,99942.23
2019-02-26T06:51:49.825Z,99953.00
2019-02-26T06:54:24.367Z,99964.90
2019-02-26T06:56:55.869Z,99963.77
2019-02-26T06:59:34.286Z,99960.91
2019-02-26T07:02:08.795Z,99963.11
2019-02-26T07:04:40.256Z,99967.45
2019-02-26T07:07:14.319Z,99966.63
2019-02-26T07:09:45.587Z,99965.27
2019-02-26T07:12:19.436Z,99961.38
2019-02-26T07:14:51.360Z,99962.52
2019-02-26T07:17:24.115Z,99961.76
2019-02-26T07:19:57.714Z,99963.65
2019-02-26T07:22:32.557Z,99961.61
2019-02-26T07:25:05.945Z,99966.69
2019-02-26T07:27:38.432Z,99959.32
2019-02-26T07:30:10.803Z,99959.06
2019-02-26T07:32:45.108Z,99960.27
2019-02-26T07:35:16.618Z,99962.05
2019-02-26T07:37:48.634Z,99964.03
2019-02-26T07:40:21.520Z,99966.16
2019-02-26T07:42:53.068Z,99969.94
2019-02-26T07:45:27.326Z,99968.98
2019-02-26T07:47:59.095Z,99973.83
2019-02-26T07:50:37.055Z,99962.59
2019-02-26T07:53:05.308Z,99964.53
2019-02-26T07:55:38.208Z,99960.59
2019-02-26T07:58:11.551Z,99964.57
2019-02-26T08:00:49.119Z,99964.47
2019-02-26T08:03:19.339Z,99967.95
2019-02-26T08:05:51.000Z,99956.14
2019-02-26T08:08:22.976Z,99955.58
2019-02-26T08:10:55.017Z,99954.64
2019-02-26T08:13:29.103Z,99951.20
2019-02-26T08:16:02.329Z,99952.55
2019-02-26T08:18:33.691Z,99943.42
2019-02-26T08:21:05.545Z,99945.38
2019-02-26T08:23:37.439Z,99947.02
2019-02-26T08:26:09.306Z,99938.93
2019-02-26T08:28:43.248Z,99925.61
2019-02-26T08:31:16.040Z,99939.22
2019-02-26T08:33:50.927Z,99936.09
2019-02-26T08:36:21.771Z,99938.93
2019-02-26T08:38:56.455Z,99936.08
2019-02-26T08:41:27.001Z,99932.54
2019-02-26T08:43:58.963Z,99932.11
2019-02-26T08:46:30.942Z,99931.39
2019-02-26T08:49:08.264Z,99938.52
2019-02-26T08:51:38.882Z,99936.78
2019-02-26T08:54:20.343Z,99939.27
2019-02-26T08:56:44.692Z,99937.09
2019-02-26T08:59:17.770Z,99938.65
2019-02-26T09:01:50.068Z,99935.13
2019-02-26T09:04:23.797Z,99933.95
2019-02-26T09:06:57.081Z,99937.06
2019-02-26T09:09:30.326Z,99942.86
2019-02-26T09:12:03.379Z,99938.99
2019-02-26T09:14:37.614Z,99935.28
2019-02-26T09:17:09.199Z,99935.94
2019-02-26T09:19:41.126Z,99934.05
2019-02-26T09:22:14.948Z,99934.62
2019-02-26T09:24:49.301Z,99940.17
2019-02-26T09:27:20.417Z,99932.52
2019-02-26T09:29:52.199Z,99928.56
2019-02-26T09:32:23.899Z,99917.37
2019-02-26T09:34:57.410Z,99923.72
2019-02-26T09:37:29.573Z,99920.05
2019-02-26T09:40:02.819Z,99914.77
2019-02-26T09:42:34.832Z,99913.02
2019-02-26T09:45:07.782Z,99921.36
2019-02-26T09:47:39.976Z,99920.20
2019-02-26T09:50:12.936Z,99924.28
2019-02-26T09:52:47.778Z,99933.47
2019-02-26T09:55:19.931Z,99925.51
2019-02-26T09:57:51.904Z,99927.98
2019-02-26T10:00:26.944Z,99938.03
2019-02-26T10:02:57.672Z,99934.46
2019-02-26T10:05:30.257Z,99933.00
2019-02-26T10:08:04.953Z,99933.39
2019-02-26T10:10:39.050Z,99941.64
2019-02-26T10:13:09.640Z,99943.44
2019-02-26T10:15:44.845Z,99939.48
2019-02-26T10:18:16.841Z,99934.90
2019-02-26T10:20:50.444Z,99937.64
2019-02-26T10:23:24.062Z,99936.72
2019-02-26T10:26:00.200Z,99937.91
2019-02-26T10:28:35.157Z,99935.88
2019-02-26T10:31:08.545Z,99935.50
2019-02-26T10:33:41.120Z,99935.47
2019-02-26T10:36:15.525Z,99923.48
2019-02-26T10:38:46.655Z,99924.70
2019-02-26T10:41:18.687Z,99931.03
2019-02-26T10:43:50.413Z,99928.80
2019-02-26T10:46:22.246Z,99934.39
2019-02-26T10:48:54.080Z,99931.08
2019-02-26T10:51:27.234Z,99928.38
2019-02-26T10:53:59.858Z,99930.03
2019-02-26T10:56:36.822Z,99918.50
2019-02-26T10:59:09.381Z,99919.23
2019-02-26T11:01:40.026Z,99926.22
2019-02-26T11:04:11.864Z,99918.17
2019-02-26T11:06:45.197Z,99916.13
2019-02-26T11:09:19.255Z,99899.39
2019-02-26T11:11:51.252Z,99883.08
2019-02-26T11:14:23.129Z,99882.42
2019-02-26T11:16:54.947Z,99885.80
2019-02-26T11:19:32.905Z,99890.90
2019-02-26T11:22:04.166Z,99876.22
2019-02-26T11:24:36.181Z,99871.81
2019-02-26T11:27:07.846Z,99876.91
2019-02-26T11:29:40.734Z,99870.30
2019-02-26T11:32:15.063Z,99869.23
2019-02-26T11:34:45.934Z,99856.40
2019-02-26T11:37:20.153Z,99850.53
2019-02-26T11:39:52.683Z,99840.76
2019-02-26T11:42:26.084Z,99825.09
2019-02-26T11:44:58.563Z,99821.98
2019-02-26T11:47:32.358Z,99810.66
2019-02-26T11:50:07.113Z,99799.20
2019-02-26T11:52:38.928Z,99804.34
2019-02-26T11:55:11.568Z,99805.69
2019-02-26T11:57:45.687Z,99803.39
2019-02-26T12:00:31.326Z,99801.70
2019-02-26T12:02:59.753Z,99803.37
2019-02-26T12:05:35.461Z,99804.58
2019-02-26T12:08:05.029Z,99805.39
2019-02-26T12:10:37.969Z,99791.80
2019-02-26T12:13:10.920Z,99792.55
2019-02-26T12:15:43.146Z,99790.83
2019-02-26T12:18:17.406Z,99782.38
2019-02-26T12:20:48.910Z,99776.64
2019-02-26T12:23:22.751Z,99779.41
2019-02-26T12:25:55.501Z,99777.73
2019-02-26T12:28:29.139Z,99772.22
2019-02-26T12:31:04.276Z,99763.81
2019-02-26T12:33:35.985Z,99761.73
2019-02-26T12:36:09.808Z,99767.13
2019-02-26T12:38:42.578Z,99766.58
2019-02-26T12:41:15.963Z,99757.00
2019-02-26T12:43:48.133Z,99759.13
2019-02-26T12:46:21.709Z,99751.82
2019-02-26T12:48:53.887Z,99745.45
2019-02-26T12:51:28.098Z,99736.03
2019-02-26T12:54:01.211Z,99728.52
2019-02-26T12:56:34.116Z,99731.58
2019-02-26T12:59:07.611Z,99717.66
2019-02-26T13:01:42.176Z,99716.81
2019-02-26T13:04:16.673Z,99705.14
2019-02-26T13:10:22.342Z,99710.35
2019-02-26T13:12:59.306Z,99716.74
2019-02-26T13:15:30.353Z,99717.79
2019-02-26T13:18:02.097Z,99714.77
2019-02-26T13:20:33.979Z,99702.30
2019-02-26T13:25:39.419Z,99718.03
2019-02-26T13:28:11.541Z,99711.59
2019-02-26T13:30:43.444Z,99716.89
2019-02-26T13:33:17.845Z,99719.87
2019-02-26T13:35:56.298Z,99720.72
2019-02-26T13:38:24.875Z,99721.31
2019-02-26T13:41:24.370Z,99722.64
2019-02-26T13:43:30.650Z,99705.63
2019-02-26T13:46:02.360Z,99706.02
2019-02-26T13:48:33.956Z,99704.69
2019-02-26T13:51:06.088Z,99711.25
2019-02-26T13:53:37.829Z,99696.29
2019-02-26T13:56:09.995Z,99696.55
2019-02-26T13:58:42.540Z,99685.23
2019-02-26T14:01:15.037Z,99682.95
2019-02-26T14:03:46.642Z,99683.00
2019-02-26T14:06:18.575Z,99687.52
2019-02-26T14:08:51.106Z,99683.91
2019-02-26T14:11:23.022Z,99672.47
2019-02-26T14:13:54.955Z,99674.91
2019-02-26T14:16:32.423Z,99678.28
2019-02-26T14:19:00.492Z,99670.88
2019-02-26T14:21:32.667Z,99667.33
2019-02-26T14:24:04.932Z,99675.99
2019-02-26T14:26:37.120Z,99663.94
2019-02-26T14:29:09.349Z,99661.91
2019-02-26T14:31:43.604Z,99659.47
2019-02-26T14:34:15.597Z,99657.30
2019-02-26T14:36:47.700Z,99661.47
2019-02-26T14:39:19.539Z,99659.32
2019-02-26T14:41:51.388Z,99655.48
2019-02-26T14:44:23.372Z,99657.63
2019-02-26T14:46:55.329Z,99656.56
2019-02-26T14:49:27.160Z,99650.81
2019-02-26T14:51:59.034Z,99644.45
2019-02-26T14:54:30.976Z,99642.64
2019-02-26T14:57:03.253Z,99640.28
2019-02-26T14:59:35.231Z,99648.77
2019-02-26T15:02:06.961Z,99656.27
2019-02-26T15:04:38.549Z,99649.72
2019-02-26T15:07:10.619Z,99649.70
2019-02-26T15:09:43.037Z,99650.66
2019-02-26T15:12:14.717Z,99652.34
2019-02-26T15:14:48.793Z,99649.46
2019-02-26T15:17:20.585Z,99652.98
2019-02-26T15:19:53.316Z,99648.95
2019-02-26T15:22:25.089Z,99655.03
2019-02-26T15:24:57.277Z,99648.73
2019-02-26T15:27:36.935Z,99649.91
2019-02-26T15:30:02.707Z,99650.56
2019-02-26T15:32:37.636Z,99650.73
2019-02-26T15:35:10.130Z,99650.87
2019-02-26T15:37:42.123Z,99648.95
2019-02-26T15:40:15.485Z,99641.84
2019-02-26T15:42:47.614Z,99636.08
2019-02-26T15:45:24.922Z,99632.17
2019-02-26T15:47:56.896Z,99633.85
2019-02-26T15:50:30.469Z,99634.78
2019-02-26T15:53:02.366Z,99638.45
2019-02-26T15:55:34.220Z,99637.22
2019-02-26T15:58:06.910Z,99635.70
2019-02-26T16:00:38.808Z,99638.45
2019-02-26T16:03:10.847Z,99632.00
2019-02-26T16:05:43.091Z,99638.78
2019-02-26T16:08:15.112Z,99641.78
2019-02-26T16:10:47.002Z,99644.76
2019-02-26T16:13:19.541Z,99642.34
2019-02-26T16:15:51.601Z,99641.66
2019-02-26T16:18:24.220Z,99632.86
2019-02-26T16:20:56.614Z,99635.64
2019-02-26T16:23:28.366Z,99630.91
2019-02-26T16:26:00.815Z,99626.61
2019-02-26T16:28:33.092Z,99631.67
2019-02-26T16:31:05.380Z,99630.09
2019-02-26T16:33:37.639Z,99627.94
2019-02-26T16:36:09.813Z,99628.63
2019-02-26T16:38:41.941Z,99636.78
2019-02-26T16:41:15.304Z,99628.48
2019-02-26T16:43:47.393Z,99624.12
2019-02-26T16:46:20.018Z,99627.69
2019-02-26T16:48:53.590Z,99639.34
2019-02-26T16:51:26.599Z,99637.55
2019-02-26T16:53:59.250Z,99636.53
2019-02-26T16:56:31.720Z,99638.22
2019-02-26T16:59:07.614Z,99650.11
2019-02-26T17:01:38.730Z,99643.17
2019-02-26T17:04:11.932Z,99648.70
2019-02-26T17:06:44.341Z,99649.89
2019-02-26T17:09:16.426Z,99665.13
2019-02-26T17:11:48.953Z,99666.37
2019-02-26T17:14:22.017Z,99667.76
2019-02-26T17:16:54.307Z,99666.23
2019-02-26T17:19:26.951Z,99662.81
2019-02-26T17:21:59.162Z,99658.64
2019-02-26T17:24:32.701Z,99657.89
2019-02-26T17:27:06.456Z,99657.90
2019-02-26T17:29:40.756Z,99659.61
2019-02-26T17:32:12.757Z,99668.77
2019-02-26T17:34:44.755Z,99672.16
2019-02-26T17:37:17.651Z,99673.48
2019-02-26T17:39:49.543Z,99674.50
2019-02-26T17:42:22.406Z,99681.72
2019-02-26T17:44:55.275Z,99674.23
2019-02-26T17:47:28.231Z,99676.48
2019-02-26T17:50:01.020Z,99683.47
2019-02-26T17:52:33.847Z,99686.67
2019-02-26T17:55:09.168Z,99687.00
2019-02-26T17:57:40.538Z,99687.66
2019-02-26T18:00:15.709Z,99682.09
2019-02-26T18:02:48.672Z,99680.76
2019-02-26T18:05:21.056Z,99679.06
2019-02-26T18:07:54.023Z,99672.02
2019-02-26T18:10:26.804Z,99671.87
2019-02-26T18:13:00.232Z,99667.83
2019-02-26T18:15:32.728Z,99669.34
2019-02-26T18:18:05.051Z,99674.91
2019-02-26T18:20:37.579Z,99673.22
2019-02-26T18:23:10.391Z,99675.17
2019-02-26T18:25:43.314Z,99673.65
2019-02-26T18:28:15.743Z,99669.88
2019-02-26T18:30:47.939Z,99670.28
2019-02-26T18:33:21.625Z,99674.42
2019-02-26T18:35:54.597Z,99682.78
2019-02-26T18:38:28.237Z,99684.40
2019-02-26T18:41:01.280Z,99687.55
2019-02-26T18:43:34.355Z,99691.99
2019-02-26T18:46:07.110Z,99683.72
2019-02-26T18:48:40.774Z,99680.17
2019-02-26T18:51:15.322Z,99679.94
2019-02-26T18:53:48.114Z,99676.64
2019-02-26T18:56:21.113Z,99683.99
2019-02-26T18:58:54.933Z,99679.27
2019-02-26T19:01:28.480Z,99672.28
2019-02-26T19:04:02.514Z,99675.95
2019-02-26T19:06:37.586Z,99667.80
2019-02-26T19:09:12.285Z,99660.45
2019-02-26T19:11:45.076Z,99660.20
2019-02-26T19:14:17.935Z,99658.42
2019-02-26T19:16:54.130Z,99648.03
2019-02-26T19:19:27.421Z,99652.70
2019-02-26T19:22:01.308Z,99651.28
2019-02-26T19:24:35.870Z,99645.27
2019-02-26T19:27:09.483Z,99647.33
2019-02-26T19:29:42.799Z,99642.77
2019-02-26T19:32:19.883Z,99649.19
2019-02-26T19:34:53.805Z,99648.74
2019-02-26T19:37:27.650Z,99647.28
2019-02-26T19:40:05.730Z,99656.14
2019-02-26T19:42:38.589Z,99649.39
2019-02-26T19:45:14.147Z,99659.28
2019-02-26T19:47:47.209Z,99649.03
2019-02-26T19:50:20.870Z,99652.43
2019-02-26T19:52:57.197Z,99649.67
2019-02-26T19:55:33.381Z,99638.95
2019-02-26T19:58:07.119Z,99643.96
2019-02-26T20:00:41.170Z,99641.52
2019-02-26T20:03:14.692Z,99635.44
2019-02-26T20:05:48.014Z,99629.80
2019-02-26T20:08:21.144Z,99630.41
2019-02-26T20:10:54.970Z,99625.19
2019-02-26T20:13:27.802Z,99634.77
2019-02-26T20:16:00.268Z,99631.83
2019-02-26T20:18:32.918Z,99639.91
2019-02-26T20:21:06.925Z,99641.20
2019-02-26T20:23:42.068Z,99633.05
2019-02-26T20:26:16.529Z,99621.55
2019-02-26T20:28:48.732Z,99627.75
2019-02-26T20:31:21.886Z,99633.38
2019-02-26T20:33:56.349Z,99630.09
2019-02-26T20:36:29.835Z,99630.34
2019-02-26T20:39:07.674Z,99643.33
2019-02-26T20:41:38.877Z,99635.05
2019-02-26T20:44:11.401Z,99633.57
2019-02-26T20:46:45.627Z,99635.34
2019-02-26T20:49:19.891Z,99635.27
2019-02-26T20:51:52.811Z,99631.89
2019-02-26T20:54:26.171Z,99631.83
2019-02-26T20:56:58.570Z,99640.28
2019-02-26T20:59:30.799Z,99638.71
2019-02-26T21:02:03.439Z,99639.54
2019-02-26T21:04:37.551Z,99642.04
2019-02-26T21:07:10.331Z,99637.71
2019-02-26T21:09:42.867Z,99636.84
2019-02-26T21:12:14.971Z,99631.77
2019-02-26T21:14:47.686Z,99634.60
2019-02-26T21:17:19.850Z,99632.17
2019-02-26T21:19:52.238Z,99631.23
2019-02-26T21:22:24.574Z,99627.78
2019-02-26T21:24:56.983Z,99625.68
2019-02-26T21:27:32.301Z,99632.45
2019-02-26T21:30:06.048Z,99627.19
2019-02-26T21:32:39.305Z,99633.85
2019-02-26T21:35:12.375Z,99636.33
2019-02-26T21:37:48.899Z,99632.28
2019-02-26T21:40:23.294Z,99626.39
2019-02-26T21:42:55.725Z,99628.73
2019-02-26T21:45:29.267Z,99634.03
2019-02-26T21:48:02.764Z,99639.64
2019-02-26T21:50:35.582Z,99636.08
2019-02-26T21:53:07.410Z,99640.37
2019-02-26T21:55:44.282Z,99641.97
2019-02-26T21:58:15.040Z,99641.22
2019-02-26T22:00:47.434Z,99638.84
2019-02-26T22:03:20.275Z,99636.50
2019-02-26T22:05:53.059Z,99637.61
2019-02-26T22:08:25.957Z,99624.49
2019-02-26T22:10:58.120Z,99634.41
2019-02-26T22:13:30.483Z,99624.33
2019-02-26T22:16:02.415Z,99623.32
2019-02-26T22:18:34.455Z,99619.64
2019-02-26T22:21:06.383Z,99617.36
2019-02-26T22:23:38.848Z,99612.95
2019-02-26T22:26:11.288Z,99609.32
2019-02-26T22:28:43.946Z,99611.03
2019-02-26T22:31:15.792Z,99607.16
2019-02-26T22:33:48.135Z,99602.97
2019-02-26T22:36:20.213Z,99596.03
2019-02-26T22:38:52.359Z,99599.48
2019-02-26T22:41:24.670Z,99598.63
2019-02-26T22:43:57.258Z,99598.61
2019-02-26T22:46:33.660Z,99600.77
2019-02-26T22:49:04.163Z,99601.14
2019-02-26T22:51:36.211Z,99593.03
2019-02-26T22:54:09.832Z,99593.88
2019-02-26T22:56:43.470Z,99596.22
2019-02-26T22:59:15.767Z,99590.42
2019-02-26T23:01:49.411Z,99603.05
2019-02-26T23:04:21.314Z,99600.22
2019-02-26T23:06:53.641Z,99603.07
2019-02-26T23:09:28.212Z,99595.11
2019-02-26T23:12:04.828Z,99597.75
2019-02-26T23:14:38.755Z,99601.66
2019-02-26T23:17:12.199Z,99600.44
2019-02-26T23:19:44.893Z,99603.00
2019-02-26T23:22:17.144Z,99596.98
2019-02-26T23:24:49.017Z,99599.14
2019-02-26T23:27:23.202Z,99600.11
2019-02-26T23:29:54.974Z,99598.44
2019-02-26T23:32:28.972Z,99604.57
2019-02-26T23:35:09.915Z,99608.58
2019-02-26T23:37:41.828Z,99605.19
2019-02-26T23:40:13.987Z,99607.34
2019-02-26T23:42:46.287Z,99607.08
2019-02-26T23:45:18.934Z,99605.50
2019-02-26T23:47:51.124Z,99609.19
2019-02-26T23:50:22.747Z,99611.95
2019-02-26T23:52:55.519Z,99613.11
2019-02-26T23:55:28.111Z,99608.62
2019-02-26T23:58:01.010Z,99612.16
