createdAt,value
2022-11-16T00:02:16.307Z,2.70
2022-11-16T00:05:06.086Z,2.92
2022-11-16T00:07:55.798Z,2.70
2022-11-16T00:10:45.538Z,2.80
2022-11-16T00:13:36.506Z,3.03
2022-11-16T00:16:26.068Z,2.72
2022-11-16T00:19:15.628Z,2.70
2022-11-16T00:22:05.218Z,2.70
2022-11-16T00:24:54.872Z,2.80
2022-11-16T00:27:44.358Z,2.88
2022-11-16T00:30:33.908Z,3.00
2022-11-16T00:33:23.653Z,2.78
2022-11-16T00:36:15.209Z,2.88
2022-11-16T00:39:05.476Z,2.90
2022-11-16T00:41:55.069Z,2.80
2022-11-16T00:44:44.617Z,2.70
2022-11-16T00:47:34.290Z,3.10
2022-11-16T00:50:23.840Z,2.90
2022-11-16T00:53:18.209Z,3.00
2022-11-16T00:56:08.263Z,3.03
2022-11-16T00:59:04.491Z,2.80
2022-11-16T01:01:54.700Z,3.05
2022-11-16T01:04:47.238Z,2.70
2022-11-16T01:07:38.075Z,2.50
2022-11-16T01:10:28.772Z,2.85
2022-11-16T01:13:18.536Z,3.00
2022-11-16T01:16:08.294Z,2.67
2022-11-16T01:18:58.279Z,2.67
2022-11-16T01:21:48.104Z,3.05
2022-11-16T01:24:37.682Z,2.60
2022-11-16T01:27:28.105Z,2.50
2022-11-16T01:30:19.025Z,2.60
2022-11-16T01:33:19.670Z,2.70
2022-11-16T01:36:18.745Z,2.35
2022-11-16T01:39:08.518Z,2.53
2022-11-16T01:42:10.786Z,2.75
2022-11-16T01:45:24.623Z,2.40
2022-11-16T01:48:37.642Z,2.35
2022-11-16T01:51:28.617Z,2.40
2022-11-16T01:54:18.550Z,2.50
2022-11-16T01:57:27.401Z,2.58
2022-11-16T02:00:25.531Z,2.85
2022-11-16T02:03:28.359Z,2.78
2022-11-16T02:06:34.580Z,2.53
2022-11-16T02:10:05.776Z,2.60
2022-11-16T02:13:43.848Z,2.70
2022-11-16T02:16:44.851Z,2.55
2022-11-16T02:19:46.421Z,2.70
2022-11-16T02:22:56.614Z,2.60
2022-11-16T02:25:54.918Z,2.50
2022-11-16T02:29:22.746Z,2.50
2022-11-16T02:32:21.410Z,2.42
2022-11-16T02:35:20.343Z,2.72
2022-11-16T02:38:16.450Z,2.50
2022-11-16T02:41:13.145Z,2.67
2022-11-16T02:44:14.735Z,2.40
2022-11-16T02:47:09.897Z,2.60
2022-11-16T02:50:08.763Z,2.40
2022-11-16T02:52:58.438Z,2.55
2022-11-16T02:55:50.294Z,2.85
2022-11-16T02:58:39.904Z,2.80
2022-11-16T03:01:39.565Z,2.40
2022-11-16T03:04:39.336Z,2.42
2022-11-16T03:07:41.455Z,2.50
2022-11-16T03:10:50.327Z,2.70
2022-11-16T03:13:42.449Z,2.40
2022-11-16T03:16:38.329Z,2.38
2022-11-16T03:19:50.063Z,2.55
2022-11-16T03:22:50.123Z,2.47
2022-11-16T03:25:46.650Z,2.58
2022-11-16T03:28:49.352Z,2.38
2022-11-16T03:31:49.919Z,2.30
2022-11-16T03:37:36.044Z,2.50
2022-11-16T03:40:29.413Z,2.70
2022-11-16T03:43:21.820Z,2.97
2022-11-16T03:46:13.085Z,2.57
2022-11-16T03:49:02.954Z,2.55
2022-11-16T03:51:57.998Z,2.45
2022-11-16T03:54:47.739Z,2.58
2022-11-16T03:57:37.476Z,2.67
2022-11-16T04:00:26.931Z,2.72
2022-11-16T04:03:16.630Z,2.70
2022-11-16T04:06:24.529Z,2.40
2022-11-16T04:09:32.252Z,2.10
2022-11-16T04:12:41.157Z,2.40
2022-11-16T04:15:50.250Z,2.30
2022-11-16T04:18:57.866Z,2.58
2022-11-16T04:22:14.139Z,2.63
2022-11-16T04:25:24.484Z,2.47
2022-11-16T04:28:14.441Z,2.40
2022-11-16T04:31:26.908Z,2.20
2022-11-16T04:34:41.572Z,2.42
2022-11-16T04:37:49.424Z,2.40
2022-11-16T04:40:44.624Z,2.58
2022-11-16T04:43:35.609Z,2.30
2022-11-16T04:46:43.830Z,2.35
2022-11-16T04:49:33.428Z,2.20
2022-11-16T04:52:23.083Z,2.40
2022-11-16T04:55:14.628Z,2.20
2022-11-16T04:58:06.317Z,2.40
2022-11-16T05:00:55.894Z,2.20
2022-11-16T05:03:45.354Z,2.53
2022-11-16T05:06:35.485Z,2.20
2022-11-16T05:09:25.002Z,2.30
2022-11-16T05:12:24.009Z,2.45
2022-11-16T05:15:20.772Z,2.20
2022-11-16T05:18:10.818Z,2.45
2022-11-16T05:21:03.923Z,2.53
2022-11-16T05:24:16.970Z,2.67
2022-11-16T05:27:09.195Z,2.10
2022-11-16T05:29:59.173Z,2.33
2022-11-16T05:32:48.931Z,2.22
2022-11-16T05:35:41.301Z,2.30
2022-11-16T05:38:30.813Z,2.25
2022-11-16T05:41:22.492Z,2.55
2022-11-16T05:44:12.700Z,2.30
2022-11-16T05:47:03.010Z,2.40
2022-11-16T05:49:53.006Z,2.40
2022-11-16T05:52:43.537Z,2.35
2022-11-16T05:55:36.579Z,2.20
2022-11-16T05:58:26.519Z,2.30
2022-11-16T06:01:16.125Z,2.53
2022-11-16T06:04:05.659Z,2.20
2022-11-16T06:06:55.505Z,2.60
2022-11-16T06:09:51.039Z,2.17
2022-11-16T06:12:43.726Z,2.55
2022-11-16T06:15:33.277Z,2.45
2022-11-16T06:18:23.222Z,2.40
2022-11-16T06:21:14.744Z,2.40
2022-11-16T06:24:09.924Z,2.10
2022-11-16T06:26:59.425Z,2.35
2022-11-16T06:29:49.251Z,2.40
2022-11-16T06:32:38.782Z,2.20
2022-11-16T06:35:29.223Z,2.17
2022-11-16T06:38:19.985Z,2.30
2022-11-16T06:41:11.557Z,2.33
2022-11-16T06:44:06.299Z,2.40
2022-11-16T06:46:59.510Z,2.40
2022-11-16T06:49:49.268Z,2.50
2022-11-16T06:52:43.401Z,2.40
2022-11-16T06:55:33.731Z,2.70
2022-11-16T06:58:24.349Z,2.45
2022-11-16T07:01:14.547Z,2.30
2022-11-16T07:04:06.415Z,2.63
2022-11-16T07:06:56.915Z,2.33
2022-11-16T07:09:46.563Z,2.30
2022-11-16T07:12:37.213Z,2.60
2022-11-16T07:15:27.882Z,2.28
2022-11-16T07:18:17.371Z,2.20
2022-11-16T07:21:11.456Z,2.28
2022-11-16T07:24:01.108Z,2.50
2022-11-16T07:26:50.642Z,2.40
2022-11-16T07:29:43.643Z,2.30
2022-11-16T07:32:46.281Z,2.50
2022-11-16T07:35:55.978Z,2.40
2022-11-16T07:38:45.788Z,2.40
2022-11-16T07:41:36.262Z,2.28
2022-11-16T07:44:34.262Z,2.50
2022-11-16T07:47:28.526Z,2.42
2022-11-16T07:50:18.669Z,2.45
2022-11-16T07:53:08.663Z,2.30
2022-11-16T07:55:58.534Z,2.10
2022-11-16T07:58:50.210Z,2.45
2022-11-16T08:01:40.101Z,2.80
2022-11-16T08:04:32.488Z,2.73
2022-11-16T08:07:22.258Z,2.50
2022-11-16T08:10:16.413Z,2.60
2022-11-16T08:13:06.368Z,2.90
2022-11-16T08:15:56.690Z,2.47
2022-11-16T08:18:46.885Z,2.60
2022-11-16T08:21:38.260Z,2.40
2022-11-16T08:24:29.142Z,2.40
2022-11-16T08:27:18.634Z,2.75
2022-11-16T08:30:13.004Z,2.45
2022-11-16T08:33:02.732Z,2.80
2022-11-16T08:35:53.572Z,2.30
2022-11-16T08:38:43.644Z,2.50
2022-11-16T08:41:33.158Z,2.60
2022-11-16T08:44:22.520Z,2.30
2022-11-16T08:47:15.437Z,2.50
2022-11-16T08:50:10.619Z,2.53
2022-11-16T08:53:00.725Z,2.42
2022-11-16T08:55:50.233Z,2.60
2022-11-16T08:58:41.033Z,2.28
2022-11-16T09:01:33.643Z,2.50
2022-11-16T09:04:24.050Z,2.38
2022-11-16T09:07:13.701Z,2.33
2022-11-16T09:10:03.184Z,2.50
2022-11-16T09:12:53.102Z,2.60
2022-11-16T09:15:42.646Z,2.58
2022-11-16T09:18:32.929Z,2.65
2022-11-16T09:21:28.267Z,2.67
2022-11-16T09:24:17.822Z,2.70
2022-11-16T09:27:07.837Z,2.70
2022-11-16T09:29:57.402Z,2.60
2022-11-16T09:32:47.211Z,2.60
2022-11-16T09:35:37.019Z,2.50
2022-11-16T09:38:40.165Z,2.70
2022-11-16T09:42:17.731Z,2.60
2022-11-16T09:45:16.519Z,2.40
2022-11-16T09:48:10.633Z,2.60
2022-11-16T09:51:08.512Z,2.58
2022-11-16T09:54:08.775Z,2.60
2022-11-16T09:57:09.419Z,2.60
2022-11-16T10:00:12.675Z,2.60
2022-11-16T10:03:14.596Z,2.78
2022-11-16T10:06:21.315Z,2.50
2022-11-16T10:09:13.797Z,2.50
2022-11-16T10:12:29.823Z,2.42
2022-11-16T10:15:33.823Z,2.67
2022-11-16T10:18:50.995Z,2.65
2022-11-16T10:21:59.159Z,2.80
2022-11-16T10:24:54.846Z,2.63
2022-11-16T10:27:57.387Z,2.60
2022-11-16T10:31:08.398Z,2.63
2022-11-16T10:34:00.470Z,2.88
2022-11-16T10:36:50.163Z,2.90
2022-11-16T10:39:42.059Z,2.70
2022-11-16T10:42:38.209Z,2.70
2022-11-16T10:45:36.997Z,2.97
2022-11-16T10:48:56.922Z,2.72
2022-11-16T10:51:46.496Z,2.60
2022-11-16T10:54:38.916Z,2.60
2022-11-16T10:57:56.757Z,2.65
2022-11-16T11:03:39.186Z,2.80
2022-11-16T11:06:28.797Z,3.00
2022-11-16T11:09:26.225Z,2.95
2022-11-16T11:12:40.302Z,2.95
2022-11-16T11:15:29.867Z,2.90
2022-11-16T11:18:25.362Z,3.10
2022-11-16T11:21:20.927Z,3.05
2022-11-16T11:24:43.247Z,3.00
2022-11-16T11:27:33.845Z,3.45
2022-11-16T11:30:23.863Z,3.28
2022-11-16T11:33:14.128Z,3.00
2022-11-16T11:36:09.230Z,3.05
2022-11-16T11:39:05.155Z,2.92
2022-11-16T11:42:22.370Z,3.38
2022-11-16T11:45:17.947Z,3.00
2022-11-16T11:48:43.753Z,3.08
2022-11-16T11:51:43.276Z,3.30
2022-11-16T11:54:46.116Z,3.70
2022-11-16T11:57:44.502Z,3.38
2022-11-16T12:00:57.592Z,3.22
2022-11-16T12:04:14.223Z,3.40
2022-11-16T12:07:12.049Z,3.47
2022-11-16T12:10:11.739Z,3.20
2022-11-16T12:13:49.920Z,3.60
2022-11-16T12:17:01.789Z,3.58
2022-11-16T12:20:08.269Z,3.78
2022-11-16T12:23:20.183Z,4.00
2022-11-16T12:26:23.398Z,3.55
2022-11-16T12:29:28.819Z,3.50
2022-11-16T12:32:23.060Z,3.75
2022-11-16T12:35:35.505Z,3.45
2022-11-16T12:38:50.478Z,3.70
2022-11-16T12:42:06.704Z,3.50
2022-11-16T12:45:21.142Z,3.80
2022-11-16T12:48:26.942Z,3.60
2022-11-16T12:51:38.738Z,3.70
2022-11-16T12:54:57.722Z,3.40
2022-11-16T12:57:59.382Z,3.65
2022-11-16T13:01:17.907Z,3.95
2022-11-16T13:04:15.704Z,3.72
2022-11-16T13:07:11.207Z,3.63
2022-11-16T13:10:12.070Z,3.47
2022-11-16T13:13:36.399Z,4.43
2022-11-16T13:16:28.419Z,3.63
2022-11-16T13:19:19.782Z,4.28
2022-11-16T13:22:22.341Z,3.67
2022-11-16T13:25:29.066Z,3.80
2022-11-16T13:28:53.069Z,3.75
2022-11-16T13:31:55.567Z,3.80
2022-11-16T13:34:50.750Z,3.72
2022-11-16T13:37:41.382Z,3.90
2022-11-16T13:40:36.489Z,3.97
2022-11-16T13:43:27.167Z,3.78
2022-11-16T13:46:48.278Z,3.75
2022-11-16T13:49:35.706Z,4.03
2022-11-16T13:53:23.498Z,3.72
2022-11-16T13:56:10.310Z,3.63
2022-11-16T13:59:01.367Z,3.70
2022-11-16T14:02:02.205Z,3.83
2022-11-16T14:05:04.709Z,3.83
2022-11-16T14:07:56.345Z,3.75
2022-11-16T14:10:48.177Z,3.60
2022-11-16T14:13:44.887Z,4.00
2022-11-16T14:16:46.522Z,4.00
2022-11-16T14:19:48.530Z,4.13
2022-11-16T14:22:52.658Z,3.80
2022-11-16T14:26:21.299Z,4.60
2022-11-16T14:29:35.779Z,3.70
2022-11-16T14:35:38.576Z,3.55
2022-11-16T14:38:52.126Z,3.90
2022-11-16T14:41:47.584Z,3.72
2022-11-16T14:44:40.756Z,3.90
2022-11-16T14:47:33.969Z,4.00
2022-11-16T14:50:26.046Z,4.53
2022-11-16T14:53:21.107Z,4.40
2022-11-16T14:56:14.396Z,4.45
2022-11-16T15:01:55.085Z,3.95
2022-11-16T15:04:46.546Z,4.20
2022-11-16T15:07:37.306Z,4.30
2022-11-16T15:10:30.288Z,4.10
2022-11-16T15:13:27.661Z,4.20
2022-11-16T15:16:21.834Z,3.92
2022-11-16T15:19:14.758Z,3.95
2022-11-16T15:22:06.983Z,3.90
2022-11-16T15:25:00.195Z,4.05
2022-11-16T15:27:50.486Z,3.83
2022-11-16T15:30:41.368Z,4.03
2022-11-16T15:33:35.271Z,4.22
2022-11-16T15:36:26.422Z,3.97
2022-11-16T15:39:22.807Z,3.92
2022-11-16T15:42:16.299Z,4.10
2022-11-16T15:45:27.188Z,4.07
2022-11-16T15:48:27.047Z,4.05
2022-11-16T15:51:18.613Z,4.38
2022-11-16T15:54:24.029Z,4.43
2022-11-16T15:57:15.630Z,4.47
2022-11-16T16:00:07.571Z,4.50
2022-11-16T16:03:07.129Z,4.40
2022-11-16T16:05:57.935Z,4.38
2022-11-16T16:08:48.769Z,4.03
2022-11-16T16:11:39.303Z,4.20
2022-11-16T16:14:32.981Z,4.38
2022-11-16T16:17:32.501Z,3.80
2022-11-16T16:20:27.036Z,3.85
2022-11-16T16:23:19.344Z,4.05
2022-11-16T16:26:11.851Z,4.50
2022-11-16T16:29:02.118Z,4.40
2022-11-16T16:31:53.650Z,3.83
2022-11-16T16:34:44.760Z,4.05
2022-11-16T16:37:37.365Z,3.85
2022-11-16T16:40:28.084Z,4.50
2022-11-16T16:43:20.481Z,4.68
2022-11-16T16:46:17.223Z,4.53
2022-11-16T16:49:09.474Z,3.92
2022-11-16T16:52:00.859Z,3.67
2022-11-16T16:54:52.418Z,4.32
2022-11-16T16:57:43.065Z,4.18
2022-11-16T17:00:34.658Z,4.35
2022-11-16T17:03:26.556Z,4.30
2022-11-16T17:06:17.778Z,4.25
2022-11-16T17:09:09.504Z,4.47
2022-11-16T17:12:00.700Z,4.15
2022-11-16T17:14:58.828Z,4.18
2022-11-16T17:17:49.663Z,4.35
2022-11-16T17:20:45.221Z,4.78
2022-11-16T17:23:37.042Z,3.95
2022-11-16T17:26:30.469Z,3.92
2022-11-16T17:32:12.242Z,3.70
2022-11-16T17:35:03.797Z,4.13
2022-11-16T17:37:55.413Z,4.28
2022-11-16T17:40:45.454Z,4.18
2022-11-16T17:43:36.308Z,4.03
2022-11-16T17:46:27.468Z,4.22
2022-11-16T17:49:22.161Z,4.47
2022-11-16T17:52:13.748Z,4.03
2022-11-16T17:55:05.785Z,4.32
2022-11-16T17:57:57.051Z,4.28
2022-11-16T18:00:50.466Z,4.55
2022-11-16T18:03:42.098Z,4.32
2022-11-16T18:06:34.009Z,4.65
2022-11-16T18:09:27.278Z,4.18
2022-11-16T18:12:18.100Z,4.13
2022-11-16T18:18:19.177Z,4.05
2022-11-16T18:21:14.601Z,4.13
2022-11-16T18:24:09.101Z,3.92
2022-11-16T18:26:59.431Z,4.20
2022-11-16T18:29:49.112Z,4.30
2022-11-16T18:32:39.222Z,4.20
2022-11-16T18:35:30.164Z,3.95
2022-11-16T18:38:20.826Z,3.95
2022-11-16T18:41:14.309Z,4.10
2022-11-16T18:44:05.794Z,3.80
2022-11-16T18:46:56.948Z,4.18
2022-11-16T18:49:46.642Z,4.00
2022-11-16T18:52:36.745Z,4.40
2022-11-16T18:55:27.098Z,4.47
2022-11-16T18:58:35.868Z,3.70
2022-11-16T19:01:30.705Z,4.10
2022-11-16T19:07:11.136Z,3.53
2022-11-16T19:10:02.147Z,4.05
2022-11-16T19:12:52.571Z,4.05
2022-11-16T19:15:43.891Z,4.20
2022-11-16T19:18:34.895Z,4.32
2022-11-16T19:21:26.039Z,4.60
2022-11-16T19:24:15.785Z,4.60
2022-11-16T19:27:05.783Z,3.80
2022-11-16T19:29:56.309Z,4.13
2022-11-16T19:32:46.638Z,4.00
2022-11-16T19:35:38.008Z,4.55
2022-11-16T19:38:28.479Z,3.95
2022-11-16T19:41:22.903Z,4.10
2022-11-16T19:44:14.904Z,3.78
2022-11-16T19:47:06.502Z,4.13
2022-11-16T19:49:58.290Z,4.43
2022-11-16T19:52:50.298Z,4.15
2022-11-16T19:55:40.011Z,3.67
2022-11-16T19:58:30.692Z,3.88
2022-11-16T20:01:27.128Z,3.75
2022-11-16T20:04:17.971Z,3.60
2022-11-16T20:07:09.473Z,4.03
2022-11-16T20:10:00.131Z,3.85
2022-11-16T20:12:51.481Z,3.97
2022-11-16T20:15:42.105Z,3.85
2022-11-16T20:18:33.916Z,3.72
2022-11-16T20:21:35.336Z,3.78
2022-11-16T20:24:25.940Z,3.65
2022-11-16T20:27:16.205Z,3.67
2022-11-16T20:30:09.579Z,3.78
2022-11-16T20:33:00.535Z,3.40
2022-11-16T20:35:50.397Z,3.58
2022-11-16T20:38:41.623Z,3.72
2022-11-16T20:41:34.278Z,3.90
2022-11-16T20:44:24.640Z,3.72
2022-11-16T20:47:17.594Z,3.50
2022-11-16T20:50:08.509Z,4.60
2022-11-16T20:52:58.917Z,3.78
2022-11-16T20:55:50.102Z,4.00
2022-11-16T20:58:40.659Z,3.53
2022-11-16T21:01:33.019Z,3.65
2022-11-16T21:04:24.205Z,3.77
2022-11-16T21:07:16.132Z,3.40
2022-11-16T21:10:22.743Z,3.70
2022-11-16T21:13:37.644Z,3.97
2022-11-16T21:16:30.005Z,3.53
2022-11-16T21:19:19.939Z,3.78
2022-11-16T21:22:10.582Z,3.47
2022-11-16T21:25:02.421Z,3.70
2022-11-16T21:27:52.658Z,3.75
2022-11-16T21:30:42.499Z,3.90
2022-11-16T21:33:34.061Z,3.72
2022-11-16T21:36:29.955Z,3.47
2022-11-16T21:39:20.493Z,3.80
2022-11-16T21:42:11.367Z,3.45
2022-11-16T21:45:01.766Z,3.78
2022-11-16T21:47:52.849Z,3.70
2022-11-16T21:50:43.231Z,3.70
2022-11-16T21:53:35.321Z,4.10
2022-11-16T21:56:27.283Z,4.07
2022-11-16T21:59:17.011Z,3.78
2022-11-16T22:02:06.456Z,3.20
2022-11-16T22:05:15.200Z,3.47
2022-11-16T22:08:15.316Z,3.72
2022-11-16T22:11:05.642Z,3.70
2022-11-16T22:13:56.128Z,3.40
2022-11-16T22:16:46.578Z,3.70
2022-11-16T22:19:36.764Z,3.55
2022-11-16T22:22:28.071Z,3.33
2022-11-16T22:25:20.340Z,3.63
2022-11-16T22:28:20.733Z,3.58
2022-11-16T22:31:16.990Z,3.78
2022-11-16T22:34:06.663Z,3.40
2022-11-16T22:36:56.816Z,3.78
2022-11-16T22:39:48.335Z,3.80
2022-11-16T22:42:38.311Z,3.90
2022-11-16T22:45:28.985Z,3.50
2022-11-16T22:48:19.661Z,3.40
2022-11-16T22:51:21.466Z,3.47
2022-11-16T22:54:13.054Z,3.65
2022-11-16T22:57:04.529Z,3.72
2022-11-16T22:59:57.466Z,3.40
2022-11-16T23:02:49.835Z,3.78
2022-11-16T23:05:41.048Z,3.50
2022-11-16T23:08:31.839Z,3.58
2022-11-16T23:11:42.662Z,3.88
2022-11-16T23:14:52.979Z,3.30
2022-11-16T23:17:43.532Z,3.63
2022-11-16T23:20:51.425Z,3.35
2022-11-16T23:24:00.136Z,3.47
2022-11-16T23:27:08.293Z,3.53
2022-11-16T23:30:12.129Z,3.60
2022-11-16T23:33:04.500Z,3.65
2022-11-16T23:35:55.981Z,3.70
2022-11-16T23:38:48.537Z,3.67
2022-11-16T23:41:58.102Z,3.90
2022-11-16T23:44:48.921Z,3.50
2022-11-16T23:47:39.862Z,3.45
2022-11-16T23:50:30.730Z,3.53
2022-11-16T23:53:21.570Z,3.50
2022-11-16T23:56:12.119Z,3.42
2022-11-16T23:59:02.731Z,3.65
