createdAt,value
2023-05-21T00:01:19.729Z,99.90
2023-05-21T00:03:47.234Z,99.90
2023-05-21T00:06:15.592Z,99.90
2023-05-21T00:08:43.205Z,99.90
2023-05-21T00:11:10.877Z,99.90
2023-05-21T00:13:41.106Z,99.90
2023-05-21T00:16:08.536Z,99.90
2023-05-21T00:18:35.990Z,99.90
2023-05-21T00:21:06.662Z,99.90
2023-05-21T00:23:34.185Z,99.90
2023-05-21T00:26:01.696Z,99.90
2023-05-21T00:28:28.983Z,99.90
2023-05-21T00:30:56.352Z,99.90
2023-05-21T00:33:26.727Z,99.90
2023-05-21T00:35:54.139Z,99.90
2023-05-21T00:38:22.228Z,99.90
2023-05-21T00:40:50.131Z,99.90
2023-05-21T00:43:17.766Z,99.90
2023-05-21T00:45:46.820Z,99.90
2023-05-21T00:48:15.084Z,99.90
2023-05-21T00:50:42.826Z,99.90
2023-05-21T00:53:11.225Z,99.90
2023-05-21T00:55:40.989Z,99.90
2023-05-21T00:58:08.494Z,99.90
2023-05-21T01:00:36.407Z,99.90
2023-05-21T01:03:04.584Z,99.90
2023-05-21T01:05:32.619Z,99.90
2023-05-21T01:08:02.932Z,99.90
2023-05-21T01:10:30.737Z,99.90
2023-05-21T01:12:59.053Z,99.90
2023-05-21T01:15:27.581Z,99.90
2023-05-21T01:17:56.103Z,99.90
2023-05-21T01:20:24.956Z,99.90
2023-05-21T01:22:53.495Z,99.90
2023-05-21T01:25:29.826Z,99.90
2023-05-21T01:27:58.065Z,99.90
2023-05-21T01:30:25.502Z,99.90
2023-05-21T01:33:13.183Z,99.90
2023-05-21T01:36:04.123Z,99.90
2023-05-21T01:38:37.581Z,99.90
2023-05-21T01:41:10.748Z,99.90
2023-05-21T01:43:42.671Z,99.90
2023-05-21T01:46:10.971Z,99.90
2023-05-21T01:48:38.776Z,99.90
2023-05-21T01:51:06.705Z,99.90
2023-05-21T01:53:34.112Z,99.90
2023-05-21T01:56:02.943Z,99.90
2023-05-21T01:58:30.868Z,99.90
2023-05-21T02:00:58.318Z,99.90
2023-05-21T02:03:27.168Z,99.90
2023-05-21T02:05:55.851Z,99.90
2023-05-21T02:08:23.737Z,99.90
2023-05-21T02:10:51.657Z,99.90
2023-05-21T02:13:25.753Z,99.90
2023-05-21T02:15:54.943Z,99.90
2023-05-21T02:18:23.527Z,99.90
2023-05-21T02:20:50.930Z,99.90
2023-05-21T02:23:21.390Z,99.90
2023-05-21T02:25:49.156Z,99.90
2023-05-21T02:28:18.985Z,99.90
2023-05-21T02:30:49.196Z,99.90
2023-05-21T02:33:16.689Z,99.90
2023-05-21T02:35:44.732Z,99.90
2023-05-21T02:38:13.861Z,99.90
2023-05-21T02:40:41.537Z,99.90
2023-05-21T02:43:09.128Z,99.90
2023-05-21T02:45:36.706Z,99.90
2023-05-21T02:48:04.638Z,99.90
2023-05-21T02:50:36.689Z,99.90
2023-05-21T02:53:04.528Z,99.90
2023-05-21T02:55:35.756Z,99.90
2023-05-21T02:58:03.670Z,99.90
2023-05-21T03:00:31.284Z,99.90
2023-05-21T03:03:00.429Z,99.90
2023-05-21T03:05:28.111Z,99.90
2023-05-21T03:07:58.303Z,99.90
2023-05-21T03:10:26.385Z,99.90
2023-05-21T03:12:54.981Z,99.90
2023-05-21T03:15:26.131Z,99.90
2023-05-21T03:17:54.451Z,99.90
2023-05-21T03:20:23.894Z,99.90
2023-05-21T03:22:51.219Z,99.90
2023-05-21T03:25:19.821Z,99.90
2023-05-21T03:27:47.565Z,99.90
2023-05-21T03:30:42.141Z,99.90
2023-05-21T03:33:28.128Z,99.90
2023-05-21T03:35:56.517Z,99.90
2023-05-21T03:38:26.657Z,99.90
2023-05-21T03:40:55.073Z,99.90
2023-05-21T03:43:23.730Z,99.90
2023-05-21T03:45:51.499Z,99.90
2023-05-21T03:48:39.115Z,99.90
2023-05-21T03:51:09.851Z,99.90
2023-05-21T03:53:37.611Z,99.90
2023-05-21T03:56:10.651Z,99.90
2023-05-21T03:58:41.583Z,99.90
2023-05-21T04:01:09.104Z,99.90
2023-05-21T04:03:39.994Z,99.90
2023-05-21T04:06:10.436Z,99.90
2023-05-21T04:08:39.862Z,99.90
2023-05-21T04:11:07.349Z,99.90
2023-05-21T04:13:36.416Z,99.90
2023-05-21T04:16:09.149Z,99.90
2023-05-21T04:18:36.854Z,99.90
2023-05-21T04:21:04.468Z,99.90
2023-05-21T04:23:32.406Z,99.90
2023-05-21T04:26:00.250Z,99.90
2023-05-21T04:28:29.017Z,99.90
2023-05-21T04:30:57.348Z,99.90
2023-05-21T04:33:25.838Z,99.90
2023-05-21T04:35:53.966Z,99.90
2023-05-21T04:38:21.524Z,99.90
2023-05-21T04:40:52.188Z,99.90
2023-05-21T04:43:26.477Z,99.90
2023-05-21T04:45:57.322Z,99.90
2023-05-21T04:48:26.903Z,99.90
2023-05-21T04:50:54.902Z,99.90
2023-05-21T04:53:23.570Z,99.90
2023-05-21T04:55:51.544Z,99.90
2023-05-21T04:58:20.004Z,99.90
2023-05-21T05:00:51.057Z,99.90
2023-05-21T05:03:18.828Z,99.90
2023-05-21T05:05:46.671Z,99.90
2023-05-21T05:08:15.956Z,99.90
2023-05-21T05:10:46.378Z,99.90
2023-05-21T05:13:13.684Z,99.90
2023-05-21T05:15:41.397Z,99.90
2023-05-21T05:18:09.312Z,99.90
2023-05-21T05:20:36.743Z,99.90
2023-05-21T05:23:04.244Z,99.90
2023-05-21T05:25:31.795Z,99.90
2023-05-21T05:27:59.667Z,99.90
2023-05-21T05:30:27.088Z,99.90
2023-05-21T05:32:58.876Z,99.90
2023-05-21T05:35:26.404Z,99.90
2023-05-21T05:37:53.748Z,99.90
2023-05-21T05:40:21.080Z,99.90
2023-05-21T05:42:52.849Z,99.90
2023-05-21T05:45:20.599Z,99.90
2023-05-21T05:47:48.510Z,99.90
2023-05-21T05:50:16.098Z,99.90
2023-05-21T05:52:43.825Z,99.90
2023-05-21T05:55:12.257Z,99.90
2023-05-21T05:57:39.670Z,99.90
2023-05-21T06:00:12.675Z,99.90
2023-05-21T06:02:40.459Z,99.90
2023-05-21T06:05:09.984Z,99.90
2023-05-21T06:07:38.899Z,99.90
2023-05-21T06:10:09.727Z,99.90
2023-05-21T06:12:37.102Z,99.90
2023-05-21T06:15:05.284Z,99.90
2023-05-21T06:17:32.978Z,98.70
2023-05-21T06:20:01.091Z,98.60
2023-05-21T06:22:28.703Z,99.90
2023-05-21T06:24:56.751Z,98.70
2023-05-21T06:27:24.142Z,97.80
2023-05-21T06:29:52.083Z,98.80
2023-05-21T06:32:21.541Z,98.80
2023-05-21T06:34:48.981Z,97.80
2023-05-21T06:37:26.468Z,98.50
2023-05-21T06:39:54.745Z,97.10
2023-05-21T06:42:22.459Z,97.10
2023-05-21T06:45:08.445Z,96.20
2023-05-21T06:47:39.746Z,95.80
2023-05-21T06:50:07.278Z,96.30
2023-05-21T06:52:34.905Z,97.20
2023-05-21T06:55:03.536Z,97.30
2023-05-21T06:57:49.084Z,96.00
2023-05-21T07:00:16.832Z,97.70
2023-05-21T07:02:44.401Z,95.60
2023-05-21T07:05:11.753Z,95.80
2023-05-21T07:07:39.121Z,96.70
2023-05-21T07:10:06.890Z,97.80
2023-05-21T07:12:34.421Z,96.40
2023-05-21T07:15:05.214Z,97.40
2023-05-21T07:17:32.714Z,97.00
2023-05-21T07:20:00.695Z,96.40
2023-05-21T07:22:29.116Z,96.20
2023-05-21T07:24:56.423Z,97.50
2023-05-21T07:27:25.686Z,96.30
2023-05-21T07:29:55.064Z,94.70
2023-05-21T07:32:23.013Z,94.40
2023-05-21T07:34:51.560Z,92.80
2023-05-21T07:37:20.834Z,88.80
2023-05-21T07:39:48.561Z,83.50
2023-05-21T07:42:17.059Z,80.70
2023-05-21T07:44:44.601Z,75.20
2023-05-21T07:47:12.010Z,73.60
2023-05-21T07:49:39.553Z,69.50
2023-05-21T07:52:07.054Z,66.60
2023-05-21T07:54:34.733Z,67.00
2023-05-21T07:57:03.201Z,67.30
2023-05-21T07:59:57.971Z,65.80
2023-05-21T08:02:25.722Z,65.90
2023-05-21T08:04:55.251Z,66.30
2023-05-21T08:07:22.820Z,62.40
2023-05-21T08:09:54.258Z,62.70
2023-05-21T08:12:21.557Z,60.90
2023-05-21T08:14:49.421Z,60.60
2023-05-21T08:17:17.209Z,59.10
2023-05-21T08:19:47.624Z,57.60
2023-05-21T08:22:15.252Z,55.70
2023-05-21T08:24:45.986Z,55.60
2023-05-21T08:27:15.344Z,57.00
2023-05-21T08:29:43.403Z,59.40
2023-05-21T08:32:11.225Z,60.10
2023-05-21T08:34:41.651Z,60.00
2023-05-21T08:37:21.762Z,59.10
2023-05-21T08:40:15.258Z,60.90
2023-05-21T08:42:45.503Z,60.60
2023-05-21T08:45:21.269Z,62.20
2023-05-21T08:47:53.091Z,63.20
2023-05-21T08:50:21.252Z,58.50
2023-05-21T08:52:52.014Z,57.40
2023-05-21T08:55:23.792Z,57.00
2023-05-21T08:57:53.667Z,58.00
2023-05-21T09:00:21.436Z,56.00
2023-05-21T09:02:51.789Z,55.30
2023-05-21T09:05:20.456Z,56.90
2023-05-21T09:07:57.679Z,55.60
2023-05-21T09:10:39.328Z,53.20
2023-05-21T09:13:08.211Z,51.90
2023-05-21T09:15:37.978Z,54.20
2023-05-21T09:18:06.898Z,51.40
2023-05-21T09:20:57.350Z,52.80
2023-05-21T09:23:28.680Z,52.90
2023-05-21T09:25:56.267Z,57.30
2023-05-21T09:28:30.308Z,56.80
2023-05-21T09:31:03.588Z,54.90
2023-05-21T09:33:31.842Z,54.00
2023-05-21T09:35:59.480Z,56.00
2023-05-21T09:38:27.680Z,57.30
2023-05-21T09:40:55.918Z,59.50
2023-05-21T09:43:23.829Z,58.00
2023-05-21T09:45:52.689Z,60.00
2023-05-21T09:48:33.499Z,62.20
2023-05-21T09:51:12.924Z,62.30
2023-05-21T09:53:44.521Z,59.90
2023-05-21T09:56:14.652Z,60.30
2023-05-21T09:58:42.136Z,62.40
2023-05-21T10:01:10.599Z,62.40
2023-05-21T10:03:39.313Z,60.90
2023-05-21T10:06:09.004Z,59.50
2023-05-21T10:08:41.311Z,59.80
2023-05-21T10:11:09.182Z,62.80
2023-05-21T10:13:38.864Z,61.00
2023-05-21T10:16:06.503Z,59.50
2023-05-21T10:18:33.965Z,58.50
2023-05-21T10:21:02.383Z,60.80
2023-05-21T10:23:30.273Z,60.90
2023-05-21T10:25:58.728Z,56.60
2023-05-21T10:28:26.332Z,55.10
2023-05-21T10:30:54.766Z,54.90
2023-05-21T10:33:24.484Z,54.70
2023-05-21T10:35:53.458Z,57.70
2023-05-21T10:38:21.314Z,58.00
2023-05-21T10:40:49.435Z,59.20
2023-05-21T10:43:46.178Z,60.70
2023-05-21T10:46:34.809Z,62.60
2023-05-21T10:49:17.471Z,66.40
2023-05-21T10:51:53.075Z,65.20
2023-05-21T10:54:43.503Z,70.40
2023-05-21T10:57:23.206Z,66.90
2023-05-21T10:59:50.833Z,66.50
2023-05-21T11:02:19.200Z,71.90
2023-05-21T11:04:49.429Z,68.90
2023-05-21T11:07:24.093Z,70.10
2023-05-21T11:09:51.547Z,74.70
2023-05-21T11:12:23.388Z,73.90
2023-05-21T11:14:57.065Z,72.20
2023-05-21T11:17:37.891Z,61.50
2023-05-21T11:20:08.385Z,56.10
2023-05-21T11:22:36.660Z,52.80
2023-05-21T11:25:04.482Z,50.10
2023-05-21T11:27:36.690Z,54.00
2023-05-21T11:30:30.486Z,54.10
2023-05-21T11:33:30.090Z,53.10
2023-05-21T11:35:58.961Z,56.40
2023-05-21T11:38:31.199Z,57.60
2023-05-21T11:41:02.072Z,60.00
2023-05-21T11:43:29.548Z,60.40
2023-05-21T11:45:57.194Z,59.90
2023-05-21T11:48:28.965Z,59.70
2023-05-21T11:50:58.332Z,55.70
2023-05-21T11:53:25.719Z,55.20
2023-05-21T11:55:57.794Z,59.60
2023-05-21T11:58:25.276Z,54.70
2023-05-21T12:00:52.670Z,54.30
2023-05-21T12:03:27.004Z,54.70
2023-05-21T12:05:54.940Z,53.90
2023-05-21T12:08:28.004Z,54.10
2023-05-21T12:10:58.526Z,53.20
2023-05-21T12:13:26.404Z,56.60
2023-05-21T12:15:57.327Z,58.20
2023-05-21T12:18:25.340Z,57.10
2023-05-21T12:20:52.776Z,58.20
2023-05-21T12:23:26.238Z,54.80
2023-05-21T12:25:54.139Z,56.50
2023-05-21T12:28:22.112Z,56.50
2023-05-21T12:30:49.744Z,61.80
2023-05-21T12:33:19.055Z,58.60
2023-05-21T12:35:50.033Z,56.80
2023-05-21T12:38:17.918Z,57.50
2023-05-21T12:40:45.943Z,54.40
2023-05-21T12:43:13.875Z,55.80
2023-05-21T12:45:41.407Z,57.80
2023-05-21T12:48:09.153Z,57.70
2023-05-21T12:50:39.304Z,58.90
2023-05-21T12:53:09.190Z,59.40
2023-05-21T12:55:39.041Z,59.40
2023-05-21T12:58:09.138Z,58.30
2023-05-21T13:00:37.389Z,62.80
2023-05-21T13:03:09.003Z,58.20
2023-05-21T13:05:40.374Z,57.60
2023-05-21T13:08:09.535Z,57.80
2023-05-21T13:10:37.234Z,60.80
2023-05-21T13:13:04.806Z,56.80
2023-05-21T13:15:32.414Z,56.70
2023-05-21T13:18:01.350Z,59.60
2023-05-21T13:20:29.568Z,57.50
2023-05-21T13:22:56.912Z,56.60
2023-05-21T13:25:25.514Z,60.70
2023-05-21T13:27:57.068Z,59.80
2023-05-21T13:30:24.603Z,63.80
2023-05-21T13:32:52.412Z,58.60
2023-05-21T13:35:22.946Z,62.50
2023-05-21T13:37:51.014Z,62.70
2023-05-21T13:40:18.512Z,59.30
2023-05-21T13:42:46.973Z,62.80
2023-05-21T13:45:15.347Z,59.10
2023-05-21T13:47:43.270Z,58.80
2023-05-21T13:50:11.119Z,59.30
2023-05-21T13:52:38.659Z,59.20
2023-05-21T13:55:06.964Z,58.90
2023-05-21T13:57:34.491Z,63.30
2023-05-21T14:00:02.733Z,65.10
2023-05-21T14:02:35.118Z,66.10
2023-05-21T14:05:02.694Z,63.80
2023-05-21T14:07:30.085Z,61.60
2023-05-21T14:09:58.492Z,55.00
2023-05-21T14:12:26.906Z,54.20
2023-05-21T14:14:54.340Z,55.10
2023-05-21T14:17:21.805Z,54.50
2023-05-21T14:19:49.102Z,55.20
2023-05-21T14:22:16.709Z,55.60
2023-05-21T14:24:44.034Z,55.80
2023-05-21T14:27:13.162Z,53.80
2023-05-21T14:29:42.044Z,53.60
2023-05-21T14:32:09.600Z,54.30
2023-05-21T14:34:38.657Z,54.60
2023-05-21T14:37:09.007Z,55.20
2023-05-21T14:39:36.406Z,58.90
2023-05-21T14:42:04.906Z,56.10
2023-05-21T14:44:32.693Z,53.90
2023-05-21T14:47:00.299Z,55.90
2023-05-21T14:49:27.952Z,57.10
2023-05-21T14:51:55.410Z,57.30
2023-05-21T14:54:23.135Z,58.30
2023-05-21T14:56:55.778Z,57.80
2023-05-21T14:59:23.345Z,59.30
2023-05-21T15:01:53.503Z,57.40
2023-05-21T15:04:23.386Z,58.30
2023-05-21T15:06:51.346Z,60.40
2023-05-21T15:09:21.666Z,58.40
2023-05-21T15:11:52.633Z,60.00
2023-05-21T15:14:20.284Z,61.70
2023-05-21T15:16:47.868Z,61.80
2023-05-21T15:19:15.915Z,62.80
2023-05-21T15:21:43.529Z,61.80
2023-05-21T15:24:11.751Z,62.80
2023-05-21T15:26:39.124Z,64.00
2023-05-21T15:29:06.660Z,64.70
2023-05-21T15:31:34.290Z,63.40
2023-05-21T15:34:01.844Z,63.20
2023-05-21T15:36:32.027Z,63.50
2023-05-21T15:39:03.813Z,66.10
2023-05-21T15:41:37.657Z,66.00
2023-05-21T15:44:05.439Z,66.10
2023-05-21T15:46:35.739Z,65.40
2023-05-21T15:49:03.314Z,64.10
2023-05-21T15:51:30.899Z,64.20
2023-05-21T15:53:58.369Z,63.70
2023-05-21T15:56:26.836Z,61.50
2023-05-21T15:58:54.275Z,59.50
2023-05-21T16:01:22.425Z,60.30
2023-05-21T16:03:50.990Z,60.40
2023-05-21T16:06:20.066Z,61.60
2023-05-21T16:08:48.158Z,61.40
2023-05-21T16:11:16.299Z,60.40
2023-05-21T16:13:43.798Z,60.90
2023-05-21T16:16:11.318Z,61.10
2023-05-21T16:18:38.841Z,59.20
2023-05-21T16:21:06.252Z,60.00
2023-05-21T16:23:34.324Z,59.90
2023-05-21T16:26:01.752Z,58.70
2023-05-21T16:28:29.879Z,59.10
2023-05-21T16:30:57.710Z,60.30
2023-05-21T16:33:25.457Z,62.00
2023-05-21T16:35:54.099Z,59.20
2023-05-21T16:38:21.690Z,60.50
2023-05-21T16:40:49.277Z,60.40
2023-05-21T16:43:16.827Z,60.80
2023-05-21T16:45:49.695Z,60.90
2023-05-21T16:48:17.338Z,60.70
2023-05-21T16:50:46.249Z,61.70
2023-05-21T16:53:13.960Z,61.50
2023-05-21T16:55:42.797Z,62.90
2023-05-21T16:58:11.109Z,63.00
2023-05-21T17:00:38.540Z,62.30
2023-05-21T17:03:06.118Z,62.30
2023-05-21T17:05:33.589Z,62.40
2023-05-21T17:08:01.075Z,62.70
2023-05-21T17:10:29.281Z,61.70
2023-05-21T17:13:01.893Z,65.10
2023-05-21T17:15:34.698Z,63.70
2023-05-21T17:18:02.277Z,64.20
2023-05-21T17:20:29.874Z,65.80
2023-05-21T17:22:57.412Z,66.20
2023-05-21T17:25:25.364Z,64.50
2023-05-21T17:27:53.398Z,64.80
2023-05-21T17:30:20.976Z,64.20
2023-05-21T17:32:48.428Z,64.70
2023-05-21T17:35:18.732Z,64.60
2023-05-21T17:37:47.286Z,65.80
2023-05-21T17:40:14.788Z,65.20
2023-05-21T17:42:42.231Z,66.90
2023-05-21T17:45:10.002Z,66.10
2023-05-21T17:47:37.353Z,66.20
2023-05-21T17:50:08.751Z,68.20
2023-05-21T17:52:36.373Z,69.10
2023-05-21T17:55:04.111Z,68.60
2023-05-21T17:57:31.782Z,69.40
2023-05-21T18:00:08.801Z,70.30
2023-05-21T18:02:42.264Z,71.30
2023-05-21T18:05:09.782Z,72.80
2023-05-21T18:07:37.681Z,73.70
2023-05-21T18:10:15.726Z,73.90
2023-05-21T18:12:44.091Z,75.20
2023-05-21T18:15:13.725Z,76.00
2023-05-21T18:17:43.952Z,79.00
2023-05-21T18:20:12.137Z,79.50
2023-05-21T18:22:39.571Z,80.10
2023-05-21T18:25:07.289Z,80.00
2023-05-21T18:27:34.738Z,81.70
2023-05-21T18:30:05.320Z,83.30
2023-05-21T18:32:36.694Z,84.00
2023-05-21T18:35:05.538Z,85.90
2023-05-21T18:37:36.149Z,87.80
2023-05-21T18:40:06.116Z,89.70
2023-05-21T18:42:33.538Z,90.30
2023-05-21T18:45:05.932Z,90.70
2023-05-21T18:47:33.707Z,91.00
2023-05-21T18:50:01.228Z,92.00
2023-05-21T18:52:28.746Z,92.30
2023-05-21T18:54:56.308Z,92.70
2023-05-21T18:57:23.734Z,93.40
2023-05-21T18:59:51.098Z,93.70
2023-05-21T19:02:18.569Z,94.50
2023-05-21T19:04:46.176Z,94.60
2023-05-21T19:07:13.814Z,95.30
2023-05-21T19:09:41.547Z,95.80
2023-05-21T19:12:11.624Z,96.10
2023-05-21T19:14:47.955Z,96.30
2023-05-21T19:17:18.023Z,96.80
2023-05-21T19:19:45.513Z,97.50
2023-05-21T19:22:13.344Z,97.00
2023-05-21T19:24:42.957Z,97.30
2023-05-21T19:27:10.481Z,97.80
2023-05-21T19:29:38.429Z,98.20
2023-05-21T19:32:09.817Z,98.40
2023-05-21T19:34:37.489Z,98.60
2023-05-21T19:37:05.229Z,98.90
2023-05-21T19:39:39.268Z,99.30
2023-05-21T19:42:09.954Z,99.70
2023-05-21T19:44:40.533Z,99.90
2023-05-21T19:47:08.738Z,99.90
2023-05-21T19:49:36.248Z,99.90
2023-05-21T19:52:04.306Z,99.90
2023-05-21T19:54:31.858Z,99.90
2023-05-21T19:57:02.424Z,99.90
2023-05-21T19:59:29.844Z,99.90
2023-05-21T20:01:57.512Z,99.90
2023-05-21T20:04:25.158Z,99.90
2023-05-21T20:06:52.738Z,99.90
2023-05-21T20:09:23.152Z,99.90
2023-05-21T20:11:50.648Z,99.90
2023-05-21T20:14:21.160Z,99.90
2023-05-21T20:16:49.482Z,99.90
2023-05-21T20:19:17.114Z,99.90
2023-05-21T20:21:44.607Z,99.90
2023-05-21T20:24:12.340Z,99.90
2023-05-21T20:26:40.094Z,99.90
2023-05-21T20:29:08.240Z,99.90
2023-05-21T20:31:36.263Z,99.90
2023-05-21T20:34:12.983Z,99.90
2023-05-21T20:36:40.582Z,99.90
2023-05-21T20:39:09.454Z,99.90
2023-05-21T20:41:39.703Z,99.90
2023-05-21T20:44:07.358Z,99.90
2023-05-21T20:46:38.550Z,99.90
2023-05-21T20:49:06.361Z,99.90
2023-05-21T20:51:33.907Z,99.90
2023-05-21T20:54:01.461Z,99.90
2023-05-21T20:56:41.483Z,99.90
2023-05-21T20:59:12.771Z,99.90
2023-05-21T21:01:41.150Z,99.90
2023-05-21T21:04:09.231Z,99.90
2023-05-21T21:06:38.709Z,99.90
2023-05-21T21:09:06.220Z,99.90
2023-05-21T21:11:33.932Z,99.90
2023-05-21T21:14:02.931Z,99.90
2023-05-21T21:16:30.492Z,99.90
2023-05-21T21:18:58.291Z,99.90
2023-05-21T21:21:26.046Z,99.90
2023-05-21T21:23:53.501Z,99.90
2023-05-21T21:26:25.109Z,99.90
2023-05-21T21:28:52.442Z,99.90
2023-05-21T21:31:20.277Z,99.90
2023-05-21T21:33:47.892Z,99.90
2023-05-21T21:36:15.613Z,99.90
2023-05-21T21:38:43.118Z,99.90
2023-05-21T21:41:10.684Z,99.90
2023-05-21T21:43:38.123Z,99.90
2023-05-21T21:46:08.719Z,99.90
2023-05-21T21:48:36.470Z,99.90
2023-05-21T21:51:03.953Z,99.90
2023-05-21T21:53:31.326Z,99.90
2023-05-21T21:55:58.840Z,99.90
2023-05-21T21:58:26.693Z,99.90
2023-05-21T22:00:54.880Z,99.90
2023-05-21T22:03:23.047Z,99.90
2023-05-21T22:05:50.873Z,99.90
2023-05-21T22:08:18.345Z,99.90
2023-05-21T22:10:46.231Z,99.90
2023-05-21T22:13:15.838Z,99.90
2023-05-21T22:15:43.473Z,99.90
2023-05-21T22:18:12.347Z,99.90
2023-05-21T22:20:40.640Z,99.90
2023-05-21T22:23:08.128Z,99.90
2023-05-21T22:25:35.528Z,99.90
2023-05-21T22:28:03.146Z,99.90
2023-05-21T22:30:30.525Z,99.90
2023-05-21T22:32:58.278Z,99.90
2023-05-21T22:35:25.638Z,99.90
2023-05-21T22:37:53.502Z,99.90
2023-05-21T22:40:20.849Z,99.90
2023-05-21T22:42:48.542Z,99.90
2023-05-21T22:45:21.024Z,99.90
2023-05-21T22:47:52.182Z,99.90
2023-05-21T22:50:19.804Z,99.90
2023-05-21T22:52:47.199Z,99.90
2023-05-21T22:55:16.047Z,99.90
2023-05-21T22:57:43.638Z,99.90
2023-05-21T23:00:11.878Z,99.90
2023-05-21T23:02:39.316Z,99.90
2023-05-21T23:05:06.987Z,99.90
2023-05-21T23:07:34.474Z,99.90
2023-05-21T23:10:02.056Z,99.90
2023-05-21T23:12:32.139Z,99.90
2023-05-21T23:14:59.629Z,99.90
2023-05-21T23:17:27.103Z,99.90
2023-05-21T23:19:54.624Z,99.90
2023-05-21T23:22:22.104Z,99.90
2023-05-21T23:24:49.583Z,99.90
2023-05-21T23:27:17.066Z,99.90
2023-05-21T23:29:44.623Z,99.90
2023-05-21T23:32:17.053Z,99.90
2023-05-21T23:34:44.433Z,99.90
2023-05-21T23:37:14.628Z,99.90
2023-05-21T23:39:41.978Z,99.90
2023-05-21T23:42:09.343Z,99.90
2023-05-21T23:44:36.751Z,99.90
2023-05-21T23:47:04.213Z,99.90
2023-05-21T23:49:31.767Z,99.90
2023-05-21T23:52:01.711Z,99.90
2023-05-21T23:54:29.124Z,99.90
2023-05-21T23:56:56.495Z,99.90
2023-05-21T23:59:24.031Z,99.90
