createdAt,value
2023-02-11T00:02:39.412Z,100.00
2023-02-11T00:05:42.191Z,100.00
2023-02-11T00:08:45.439Z,100.00
2023-02-11T00:11:48.428Z,100.00
2023-02-11T00:14:50.941Z,100.00
2023-02-11T00:17:53.782Z,100.00
2023-02-11T00:20:56.354Z,100.00
2023-02-11T00:24:01.909Z,100.00
2023-02-11T00:27:04.437Z,100.00
2023-02-11T00:30:07.862Z,100.00
2023-02-11T00:33:10.643Z,100.00
2023-02-11T00:36:16.162Z,100.00
2023-02-11T00:39:21.005Z,100.00
2023-02-11T00:42:23.884Z,100.00
2023-02-11T00:45:26.488Z,100.00
2023-02-11T00:48:29.402Z,100.00
2023-02-11T00:51:32.120Z,100.00
2023-02-11T00:54:35.181Z,100.00
2023-02-11T00:57:37.968Z,100.00
2023-02-11T01:00:40.949Z,100.00
2023-02-11T01:03:43.750Z,100.00
2023-02-11T01:06:46.798Z,100.00
2023-02-11T01:09:49.324Z,100.00
2023-02-11T01:12:52.232Z,100.00
2023-02-11T01:15:55.923Z,100.00
2023-02-11T01:19:00.550Z,100.00
2023-02-11T01:22:03.307Z,100.00
2023-02-11T01:25:07.649Z,100.00
2023-02-11T01:28:23.213Z,100.00
2023-02-11T01:31:26.992Z,100.00
2023-02-11T01:34:29.674Z,100.00
2023-02-11T01:37:36.462Z,100.00
2023-02-11T01:40:39.157Z,100.00
2023-02-11T01:43:45.290Z,100.00
2023-02-11T01:46:48.001Z,100.00
2023-02-11T01:49:56.170Z,100.00
2023-02-11T01:53:18.737Z,100.00
2023-02-11T01:56:40.856Z,100.00
2023-02-11T02:00:12.350Z,100.00
2023-02-11T02:03:20.266Z,100.00
2023-02-11T02:06:35.239Z,100.00
2023-02-11T02:09:42.611Z,100.00
2023-02-11T02:12:45.577Z,100.00
2023-02-11T02:15:56.473Z,100.00
2023-02-11T02:19:37.031Z,100.00
2023-02-11T02:22:58.425Z,100.00
2023-02-11T02:26:25.519Z,100.00
2023-02-11T02:29:38.229Z,100.00
2023-02-11T02:32:56.417Z,100.00
2023-02-11T02:36:12.918Z,100.00
2023-02-11T02:39:21.489Z,100.00
2023-02-11T02:42:25.301Z,100.00
2023-02-11T02:45:28.138Z,100.00
2023-02-11T02:48:35.840Z,100.00
2023-02-11T02:51:47.816Z,100.00
2023-02-11T02:54:53.937Z,100.00
2023-02-11T02:58:21.942Z,100.00
2023-02-11T03:01:35.802Z,100.00
2023-02-11T03:04:53.991Z,100.00
2023-02-11T03:08:30.812Z,100.00
2023-02-11T03:11:34.746Z,100.00
2023-02-11T03:14:37.916Z,100.00
2023-02-11T03:17:43.094Z,100.00
2023-02-11T03:20:49.449Z,100.00
2023-02-11T03:23:57.246Z,100.00
2023-02-11T03:27:09.654Z,100.00
2023-02-11T03:30:32.779Z,100.00
2023-02-11T03:34:25.103Z,100.00
2023-02-11T03:37:32.381Z,100.00
2023-02-11T03:40:40.113Z,100.00
2023-02-11T03:43:49.886Z,100.00
2023-02-11T03:46:53.059Z,100.00
2023-02-11T03:49:57.060Z,100.00
2023-02-11T03:53:01.218Z,100.00
2023-02-11T03:56:07.190Z,100.00
2023-02-11T03:59:09.867Z,100.00
2023-02-11T04:02:12.682Z,100.00
2023-02-11T04:05:16.662Z,100.00
2023-02-11T04:08:19.177Z,100.00
2023-02-11T04:11:22.086Z,100.00
2023-02-11T04:14:24.686Z,100.00
2023-02-11T04:17:27.487Z,100.00
2023-02-11T04:20:30.378Z,100.00
2023-02-11T04:23:33.279Z,100.00
2023-02-11T04:26:37.428Z,100.00
2023-02-11T04:29:40.272Z,100.00
2023-02-11T04:32:43.059Z,100.00
2023-02-11T04:35:46.078Z,100.00
2023-02-11T04:38:48.625Z,100.00
2023-02-11T04:41:51.727Z,100.00
2023-02-11T04:44:54.440Z,100.00
2023-02-11T04:47:57.282Z,100.00
2023-02-11T04:50:59.846Z,100.00
2023-02-11T04:54:02.672Z,100.00
2023-02-11T04:57:05.256Z,100.00
2023-02-11T05:00:10.077Z,100.00
2023-02-11T05:03:13.130Z,100.00
2023-02-11T05:06:15.931Z,100.00
2023-02-11T05:09:18.608Z,100.00
2023-02-11T05:12:21.910Z,100.00
2023-02-11T05:15:24.510Z,100.00
2023-02-11T05:18:27.482Z,100.00
2023-02-11T05:21:30.065Z,100.00
2023-02-11T05:24:32.967Z,100.00
2023-02-11T05:27:35.651Z,100.00
2023-02-11T05:30:38.488Z,100.00
2023-02-11T05:33:41.584Z,100.00
2023-02-11T05:36:44.421Z,100.00
2023-02-11T05:39:47.093Z,100.00
2023-02-11T05:42:49.951Z,100.00
2023-02-11T05:45:52.963Z,100.00
2023-02-11T05:48:56.810Z,100.00
2023-02-11T05:51:59.354Z,100.00
2023-02-11T05:55:02.257Z,100.00
2023-02-11T05:58:05.375Z,100.00
2023-02-11T06:01:08.234Z,100.00
2023-02-11T06:04:11.118Z,100.00
2023-02-11T06:07:13.827Z,100.00
2023-02-11T06:10:16.742Z,100.00
2023-02-11T06:13:19.885Z,100.00
2023-02-11T06:16:22.804Z,100.00
2023-02-11T06:19:25.317Z,100.00
2023-02-11T06:22:28.171Z,100.00
2023-02-11T06:25:30.723Z,100.00
2023-02-11T06:28:33.743Z,100.00
2023-02-11T06:31:38.071Z,100.00
2023-02-11T06:34:40.998Z,100.00
2023-02-11T06:37:43.675Z,100.00
2023-02-11T06:40:50.139Z,100.00
2023-02-11T06:43:53.596Z,100.00
2023-02-11T06:46:56.634Z,100.00
2023-02-11T06:49:59.189Z,100.00
2023-02-11T06:53:02.250Z,100.00
2023-02-11T06:56:06.849Z,100.00
2023-02-11T06:59:16.268Z,100.00
2023-02-11T07:02:20.898Z,100.00
2023-02-11T07:05:24.022Z,100.00
2023-02-11T07:08:27.033Z,100.00
2023-02-11T07:11:30.670Z,100.00
2023-02-11T07:14:33.481Z,99.88
2023-02-11T07:17:36.660Z,99.82
2023-02-11T07:20:39.293Z,98.96
2023-02-11T07:23:42.238Z,98.96
2023-02-11T07:26:44.979Z,98.22
2023-02-11T07:29:48.796Z,97.29
2023-02-11T07:32:51.382Z,97.17
2023-02-11T07:35:54.215Z,96.66
2023-02-11T07:38:56.958Z,95.34
2023-02-11T07:42:00.219Z,93.16
2023-02-11T07:45:03.452Z,92.65
2023-02-11T07:48:06.671Z,90.80
2023-02-11T07:51:21.190Z,90.54
2023-02-11T07:54:24.918Z,88.92
2023-02-11T07:57:27.889Z,87.81
2023-02-11T08:00:30.704Z,86.53
2023-02-11T08:03:34.698Z,83.40
2023-02-11T08:06:41.491Z,84.40
2023-02-11T08:09:44.581Z,85.95
2023-02-11T08:12:47.434Z,84.11
2023-02-11T08:15:50.592Z,81.31
2023-02-11T08:18:55.476Z,81.61
2023-02-11T08:22:00.738Z,81.65
2023-02-11T08:25:03.380Z,78.83
2023-02-11T08:28:06.347Z,75.88
2023-02-11T08:31:11.294Z,74.61
2023-02-11T08:34:14.606Z,76.01
2023-02-11T08:37:17.835Z,76.30
2023-02-11T08:40:20.760Z,77.47
2023-02-11T08:43:23.648Z,77.66
2023-02-11T08:46:27.187Z,79.38
2023-02-11T08:49:30.881Z,78.75
2023-02-11T08:52:33.780Z,77.77
2023-02-11T08:55:36.291Z,77.39
2023-02-11T08:58:39.624Z,78.83
2023-02-11T09:01:42.221Z,79.76
2023-02-11T09:04:45.203Z,79.63
2023-02-11T09:07:47.717Z,80.43
2023-02-11T09:10:50.825Z,80.99
2023-02-11T09:13:54.607Z,80.74
2023-02-11T09:16:57.683Z,81.53
2023-02-11T09:20:00.418Z,81.68
2023-02-11T09:23:03.284Z,81.92
2023-02-11T09:26:10.686Z,82.45
2023-02-11T09:29:13.957Z,82.81
2023-02-11T09:32:16.617Z,82.81
2023-02-11T09:35:19.765Z,82.98
2023-02-11T09:38:22.433Z,82.25
2023-02-11T09:41:25.516Z,80.03
2023-02-11T09:44:33.760Z,78.33
2023-02-11T09:47:50.899Z,76.37
2023-02-11T09:50:58.944Z,74.97
2023-02-11T09:54:11.667Z,73.32
2023-02-11T09:57:26.757Z,72.14
2023-02-11T10:00:36.963Z,71.47
2023-02-11T10:04:03.293Z,69.93
2023-02-11T10:07:33.229Z,70.44
2023-02-11T10:10:51.261Z,69.00
2023-02-11T10:14:15.446Z,66.39
2023-02-11T10:17:29.797Z,66.77
2023-02-11T10:20:36.694Z,64.93
2023-02-11T10:23:43.251Z,64.55
2023-02-11T10:26:46.370Z,65.05
2023-02-11T10:29:57.033Z,65.09
2023-02-11T10:33:16.848Z,66.01
2023-02-11T10:36:21.311Z,64.60
2023-02-11T10:39:26.767Z,65.30
2023-02-11T10:42:30.389Z,64.84
2023-02-11T10:45:36.438Z,65.72
2023-02-11T10:48:40.954Z,65.58
2023-02-11T10:51:43.538Z,66.13
2023-02-11T10:54:57.852Z,66.36
2023-02-11T10:58:01.869Z,68.78
2023-02-11T11:01:12.975Z,68.82
2023-02-11T11:04:31.127Z,68.08
2023-02-11T11:07:34.226Z,67.83
2023-02-11T11:10:43.363Z,66.61
2023-02-11T11:13:58.342Z,68.07
2023-02-11T11:17:00.922Z,67.91
2023-02-11T11:20:36.597Z,68.09
2023-02-11T11:23:40.207Z,68.15
2023-02-11T11:26:47.486Z,66.75
2023-02-11T11:29:52.360Z,66.07
2023-02-11T11:32:56.638Z,66.21
2023-02-11T11:36:08.797Z,67.12
2023-02-11T11:39:30.498Z,67.59
2023-02-11T11:42:35.206Z,68.79
2023-02-11T11:45:37.997Z,69.19
2023-02-11T11:48:43.427Z,69.05
2023-02-11T11:51:55.094Z,68.84
2023-02-11T11:55:16.588Z,68.53
2023-02-11T11:58:22.044Z,63.96
2023-02-11T12:01:30.620Z,61.61
2023-02-11T12:04:43.304Z,63.94
2023-02-11T12:07:54.927Z,64.63
2023-02-11T12:11:05.282Z,64.75
2023-02-11T12:14:39.986Z,64.70
2023-02-11T12:17:52.469Z,63.99
2023-02-11T12:21:17.940Z,64.29
2023-02-11T12:24:30.395Z,63.41
2023-02-11T12:27:53.309Z,60.65
2023-02-11T12:31:22.801Z,57.87
2023-02-11T12:34:34.489Z,56.15
2023-02-11T12:37:56.039Z,53.97
2023-02-11T12:41:39.507Z,54.71
2023-02-11T12:44:51.868Z,53.72
2023-02-11T12:47:59.484Z,53.84
2023-02-11T12:51:17.808Z,52.92
2023-02-11T12:54:24.577Z,52.70
2023-02-11T12:57:36.123Z,52.79
2023-02-11T13:00:44.713Z,51.79
2023-02-11T13:03:53.957Z,52.56
2023-02-11T13:07:02.281Z,52.09
2023-02-11T13:10:14.185Z,52.46
2023-02-11T13:13:23.418Z,51.79
2023-02-11T13:16:40.939Z,52.02
2023-02-11T13:20:13.718Z,52.42
2023-02-11T13:23:25.929Z,53.05
2023-02-11T13:27:03.265Z,52.90
2023-02-11T13:30:28.463Z,53.82
2023-02-11T13:33:34.901Z,53.92
2023-02-11T13:36:38.049Z,54.98
2023-02-11T13:39:41.224Z,55.56
2023-02-11T13:42:56.429Z,56.34
2023-02-11T13:46:13.184Z,57.30
2023-02-11T13:49:40.921Z,57.60
2023-02-11T13:52:44.738Z,57.68
2023-02-11T13:55:51.756Z,58.24
2023-02-11T13:58:54.683Z,58.45
2023-02-11T14:02:19.344Z,59.21
2023-02-11T14:05:47.842Z,60.10
2023-02-11T14:09:09.142Z,60.63
2023-02-11T14:12:31.646Z,60.94
2023-02-11T14:15:40.776Z,61.10
2023-02-11T14:18:50.000Z,61.45
2023-02-11T14:21:52.581Z,61.12
2023-02-11T14:24:59.346Z,61.24
2023-02-11T14:28:15.994Z,61.61
2023-02-11T14:31:23.009Z,62.14
2023-02-11T14:34:49.945Z,62.97
2023-02-11T14:38:01.051Z,63.67
2023-02-11T14:41:30.359Z,63.44
2023-02-11T14:44:34.266Z,60.01
2023-02-11T14:47:43.245Z,57.77
2023-02-11T14:51:10.684Z,57.00
2023-02-11T14:54:17.651Z,56.61
2023-02-11T14:57:20.896Z,56.04
2023-02-11T15:00:24.432Z,55.37
2023-02-11T15:03:40.577Z,55.80
2023-02-11T15:06:46.863Z,55.74
2023-02-11T15:09:51.952Z,56.14
2023-02-11T15:12:54.993Z,56.34
2023-02-11T15:16:02.419Z,56.31
2023-02-11T15:19:07.273Z,55.26
2023-02-11T15:22:20.374Z,55.27
2023-02-11T15:25:24.094Z,54.95
2023-02-11T15:28:36.460Z,55.03
2023-02-11T15:31:39.415Z,55.12
2023-02-11T15:34:43.800Z,55.54
2023-02-11T15:37:47.758Z,55.72
2023-02-11T15:40:55.462Z,55.86
2023-02-11T15:43:57.999Z,55.96
2023-02-11T15:47:01.181Z,56.82
2023-02-11T15:50:04.831Z,56.97
2023-02-11T15:53:27.670Z,57.38
2023-02-11T15:56:35.386Z,57.52
2023-02-11T15:59:41.248Z,58.06
2023-02-11T16:02:45.796Z,58.72
2023-02-11T16:05:49.087Z,58.87
2023-02-11T16:08:57.883Z,60.03
2023-02-11T16:12:04.028Z,59.99
2023-02-11T16:15:31.586Z,60.54
2023-02-11T16:18:40.088Z,61.15
2023-02-11T16:21:45.410Z,61.69
2023-02-11T16:24:50.040Z,61.95
2023-02-11T16:27:53.766Z,62.63
2023-02-11T16:30:57.485Z,61.91
2023-02-11T16:34:00.364Z,62.35
2023-02-11T16:37:04.950Z,62.56
2023-02-11T16:40:09.378Z,63.00
2023-02-11T16:43:12.578Z,63.70
2023-02-11T16:46:16.148Z,64.30
2023-02-11T16:49:25.016Z,64.10
2023-02-11T16:52:31.549Z,64.69
2023-02-11T16:55:35.181Z,65.20
2023-02-11T16:58:38.252Z,65.35
2023-02-11T17:01:42.616Z,63.91
2023-02-11T17:04:45.481Z,65.13
2023-02-11T17:07:49.257Z,65.70
2023-02-11T17:10:52.271Z,64.87
2023-02-11T17:13:55.473Z,65.07
2023-02-11T17:16:58.426Z,64.94
2023-02-11T17:20:01.534Z,64.79
2023-02-11T17:23:04.583Z,64.58
2023-02-11T17:26:07.876Z,63.45
2023-02-11T17:29:16.845Z,63.33
2023-02-11T17:32:20.022Z,64.19
2023-02-11T17:35:22.681Z,65.12
2023-02-11T17:38:26.273Z,65.25
2023-02-11T17:41:29.370Z,66.50
2023-02-11T17:44:33.242Z,67.05
2023-02-11T17:47:36.246Z,67.90
2023-02-11T17:50:39.393Z,68.64
2023-02-11T17:53:41.994Z,69.24
2023-02-11T17:56:45.515Z,69.32
2023-02-11T17:59:48.272Z,69.76
2023-02-11T18:02:51.388Z,70.17
2023-02-11T18:05:54.616Z,70.47
2023-02-11T18:08:59.816Z,71.10
2023-02-11T18:12:03.547Z,71.35
2023-02-11T18:15:06.903Z,71.75
2023-02-11T18:18:10.032Z,70.17
2023-02-11T18:21:14.946Z,70.89
2023-02-11T18:24:18.629Z,71.36
2023-02-11T18:27:22.140Z,71.79
2023-02-11T18:30:25.833Z,71.91
2023-02-11T18:33:29.142Z,71.96
2023-02-11T18:36:32.073Z,72.24
2023-02-11T18:39:34.589Z,73.00
2023-02-11T18:42:37.885Z,73.45
2023-02-11T18:45:47.992Z,73.81
2023-02-11T18:48:55.603Z,74.42
2023-02-11T18:51:58.906Z,74.04
2023-02-11T18:55:02.040Z,72.90
2023-02-11T18:58:05.079Z,72.38
2023-02-11T19:01:17.923Z,72.27
2023-02-11T19:04:23.424Z,72.59
2023-02-11T19:07:26.624Z,72.41
2023-02-11T19:10:29.690Z,73.15
2023-02-11T19:13:32.984Z,73.08
2023-02-11T19:16:40.821Z,74.38
2023-02-11T19:19:43.892Z,73.59
2023-02-11T19:22:46.755Z,73.13
2023-02-11T19:25:49.760Z,73.16
2023-02-11T19:28:53.108Z,73.89
2023-02-11T19:31:56.242Z,74.45
2023-02-11T19:34:59.293Z,74.92
2023-02-11T19:38:06.006Z,74.53
2023-02-11T19:41:10.243Z,74.92
2023-02-11T19:44:14.070Z,75.68
2023-02-11T19:47:17.009Z,75.73
2023-02-11T19:50:20.046Z,75.26
2023-02-11T19:53:23.178Z,75.76
2023-02-11T19:56:28.412Z,76.29
2023-02-11T19:59:31.167Z,76.97
2023-02-11T20:02:34.544Z,77.23
2023-02-11T20:05:40.121Z,77.29
2023-02-11T20:08:43.515Z,77.12
2023-02-11T20:11:46.674Z,77.92
2023-02-11T20:14:49.337Z,78.59
2023-02-11T20:17:52.449Z,79.24
2023-02-11T20:20:55.278Z,79.49
2023-02-11T20:23:59.942Z,79.71
2023-02-11T20:27:03.340Z,80.24
2023-02-11T20:30:06.905Z,80.14
2023-02-11T20:33:09.708Z,79.70
2023-02-11T20:36:18.417Z,79.43
2023-02-11T20:39:23.807Z,79.58
2023-02-11T20:42:27.428Z,79.47
2023-02-11T20:45:31.325Z,79.50
2023-02-11T20:48:34.790Z,79.55
2023-02-11T20:51:38.129Z,79.03
2023-02-11T20:54:41.375Z,78.90
2023-02-11T20:57:44.279Z,78.72
2023-02-11T21:00:47.199Z,78.48
2023-02-11T21:03:55.852Z,77.75
2023-02-11T21:07:00.478Z,78.18
2023-02-11T21:10:03.479Z,78.47
2023-02-11T21:13:06.861Z,78.88
2023-02-11T21:16:12.938Z,79.36
2023-02-11T21:19:16.451Z,79.61
2023-02-11T21:22:19.613Z,80.13
2023-02-11T21:25:22.777Z,80.21
2023-02-11T21:28:28.931Z,80.98
2023-02-11T21:31:34.108Z,81.24
2023-02-11T21:34:36.986Z,81.54
2023-02-11T21:37:40.111Z,81.68
2023-02-11T21:40:42.852Z,82.24
2023-02-11T21:43:46.020Z,83.12
2023-02-11T21:46:48.753Z,83.91
2023-02-11T21:49:51.952Z,83.57
2023-02-11T21:52:54.860Z,83.17
2023-02-11T21:56:04.927Z,83.58
2023-02-11T21:59:07.498Z,83.87
2023-02-11T22:02:10.887Z,83.88
2023-02-11T22:05:13.717Z,84.00
2023-02-11T22:08:19.147Z,84.37
2023-02-11T22:11:23.564Z,84.89
2023-02-11T22:14:26.380Z,85.55
2023-02-11T22:17:29.473Z,86.24
2023-02-11T22:20:32.152Z,86.81
2023-02-11T22:23:35.521Z,87.04
2023-02-11T22:26:38.296Z,86.92
2023-02-11T22:29:41.171Z,86.51
2023-02-11T22:32:43.930Z,87.02
2023-02-11T22:35:46.698Z,86.59
2023-02-11T22:38:49.787Z,86.34
2023-02-11T22:41:54.452Z,86.16
2023-02-11T22:44:57.184Z,86.06
2023-02-11T22:48:00.166Z,85.47
2023-02-11T22:51:19.577Z,85.71
2023-02-11T22:54:22.850Z,85.99
2023-02-11T22:57:25.413Z,86.02
2023-02-11T23:00:31.497Z,86.64
2023-02-11T23:03:34.680Z,86.80
2023-02-11T23:06:37.570Z,86.94
2023-02-11T23:09:40.318Z,86.56
2023-02-11T23:12:43.209Z,86.54
2023-02-11T23:15:47.809Z,86.88
2023-02-11T23:18:51.307Z,87.04
2023-02-11T23:21:53.917Z,87.36
2023-02-11T23:24:56.785Z,88.10
2023-02-11T23:28:00.178Z,89.00
2023-02-11T23:31:14.886Z,89.46
2023-02-11T23:34:18.481Z,90.12
2023-02-11T23:37:21.331Z,90.99
2023-02-11T23:40:23.947Z,90.80
2023-02-11T23:43:27.023Z,91.13
2023-02-11T23:46:29.718Z,91.40
2023-02-11T23:49:32.746Z,91.24
2023-02-11T23:52:35.755Z,91.08
2023-02-11T23:55:42.689Z,91.13
2023-02-11T23:58:51.714Z,91.57
