createdAt,value
2022-11-05T00:00:50.818Z,44.96
2022-11-05T00:01:50.841Z,45.28
2022-11-05T00:02:50.797Z,44.63
2022-11-05T00:03:50.872Z,44.79
2022-11-05T00:04:50.783Z,44.63
2022-11-05T00:05:50.779Z,45.28
2022-11-05T00:06:50.777Z,44.63
2022-11-05T00:07:50.759Z,45.12
2022-11-05T00:08:50.762Z,45.76
2022-11-05T00:09:50.754Z,44.96
2022-11-05T00:10:51.017Z,48.02
2022-11-05T00:11:50.734Z,66.87
2022-11-05T00:12:50.732Z,61.55
2022-11-05T00:13:50.744Z,44.47
2022-11-05T00:14:50.718Z,43.99
2022-11-05T00:15:50.703Z,43.99
2022-11-05T00:16:50.694Z,65.58
2022-11-05T00:17:50.689Z,74.12
2022-11-05T00:18:50.681Z,69.45
2022-11-05T00:19:51.060Z,45.44
2022-11-05T00:20:50.814Z,48.02
2022-11-05T00:21:50.922Z,46.25
2022-11-05T00:22:50.646Z,46.25
2022-11-05T00:23:50.645Z,45.12
2022-11-05T00:24:50.632Z,46.41
2022-11-05T00:25:50.631Z,46.57
2022-11-05T00:26:50.626Z,47.70
2022-11-05T00:27:51.734Z,49.15
2022-11-05T00:28:50.613Z,47.05
2022-11-05T00:29:50.644Z,44.79
2022-11-05T00:30:50.598Z,45.28
2022-11-05T00:31:50.588Z,47.53
2022-11-05T00:32:51.234Z,65.58
2022-11-05T00:33:50.790Z,46.25
2022-11-05T00:34:50.563Z,49.95
2022-11-05T00:35:50.577Z,48.50
2022-11-05T00:36:50.564Z,50.11
2022-11-05T00:37:50.859Z,59.14
2022-11-05T00:38:50.542Z,56.88
2022-11-05T00:39:50.531Z,52.37
2022-11-05T00:40:50.990Z,52.05
2022-11-05T00:41:50.524Z,49.95
2022-11-05T00:42:50.507Z,48.34
2022-11-05T00:43:50.525Z,47.70
2022-11-05T00:44:50.500Z,47.86
2022-11-05T00:45:50.523Z,49.47
2022-11-05T00:46:50.485Z,56.88
2022-11-05T00:47:50.499Z,66.23
2022-11-05T00:48:50.470Z,65.42
2022-11-05T00:49:50.475Z,55.11
2022-11-05T00:50:51.371Z,51.40
2022-11-05T00:51:50.462Z,50.92
2022-11-05T00:52:50.466Z,68.80
2022-11-05T00:53:50.438Z,50.76
2022-11-05T00:54:50.456Z,48.34
2022-11-05T00:55:50.427Z,50.60
2022-11-05T00:56:50.410Z,50.76
2022-11-05T00:57:50.404Z,59.30
2022-11-05T00:58:50.405Z,65.58
2022-11-05T00:59:50.402Z,54.46
2022-11-05T01:00:50.394Z,63.49
2022-11-05T01:01:50.649Z,46.08
2022-11-05T01:02:50.644Z,46.73
2022-11-05T01:03:51.912Z,46.57
2022-11-05T01:04:50.368Z,48.50
2022-11-05T01:05:50.380Z,46.08
2022-11-05T01:06:50.349Z,44.47
2022-11-05T01:07:50.346Z,45.76
2022-11-05T01:08:50.330Z,45.76
2022-11-05T01:09:50.328Z,46.25
2022-11-05T01:10:50.323Z,48.98
2022-11-05T01:11:50.329Z,46.41
2022-11-05T01:12:50.323Z,50.92
2022-11-05T01:13:50.300Z,46.25
2022-11-05T01:14:50.285Z,49.15
2022-11-05T01:15:50.281Z,48.02
2022-11-05T01:16:50.278Z,51.56
2022-11-05T01:17:50.303Z,49.95
2022-11-05T01:18:50.281Z,48.98
2022-11-05T01:19:51.617Z,47.53
2022-11-05T01:20:50.244Z,47.86
2022-11-05T01:21:50.242Z,50.27
2022-11-05T01:22:50.243Z,46.08
2022-11-05T01:23:50.225Z,45.28
2022-11-05T01:24:50.229Z,44.47
2022-11-05T01:25:50.221Z,43.99
2022-11-05T01:26:50.202Z,44.31
2022-11-05T01:27:50.217Z,45.60
2022-11-05T01:28:50.326Z,45.60
2022-11-05T01:29:50.205Z,48.82
2022-11-05T01:30:50.183Z,45.28
2022-11-05T01:31:50.171Z,47.37
2022-11-05T01:32:50.167Z,49.31
2022-11-05T01:33:50.288Z,44.96
2022-11-05T01:34:50.149Z,47.37
2022-11-05T01:35:50.154Z,49.15
2022-11-05T01:36:50.135Z,52.37
2022-11-05T01:37:50.129Z,51.40
2022-11-05T01:38:50.127Z,51.08
2022-11-05T01:39:50.128Z,66.23
2022-11-05T01:40:50.112Z,45.12
2022-11-05T01:41:50.121Z,45.60
2022-11-05T01:42:50.106Z,46.41
2022-11-05T01:43:50.091Z,46.73
2022-11-05T01:44:50.613Z,46.73
2022-11-05T01:45:50.074Z,47.21
2022-11-05T01:46:50.084Z,55.27
2022-11-05T01:47:50.066Z,68.96
2022-11-05T01:48:50.052Z,63.33
2022-11-05T01:49:50.138Z,49.31
2022-11-05T01:50:50.055Z,47.53
2022-11-05T01:51:50.812Z,47.37
2022-11-05T01:52:50.043Z,46.89
2022-11-05T01:53:50.033Z,45.28
2022-11-05T01:54:50.005Z,45.60
2022-11-05T01:55:50.005Z,44.79
2022-11-05T01:56:50.021Z,44.15
2022-11-05T01:57:49.985Z,43.34
2022-11-05T01:58:50.008Z,44.31
2022-11-05T01:59:49.972Z,44.63
2022-11-05T02:00:49.969Z,44.63
2022-11-05T02:01:50.775Z,46.41
2022-11-05T02:02:50.238Z,45.60
2022-11-05T02:03:49.989Z,44.47
2022-11-05T02:04:49.947Z,45.12
2022-11-05T02:05:49.963Z,50.76
2022-11-05T02:06:49.935Z,45.60
2022-11-05T02:07:49.922Z,47.21
2022-11-05T02:08:50.612Z,46.41
2022-11-05T02:09:49.903Z,51.08
2022-11-05T02:10:49.936Z,62.52
2022-11-05T02:11:49.885Z,46.89
2022-11-05T02:12:49.900Z,44.96
2022-11-05T02:13:49.881Z,46.08
2022-11-05T02:14:49.868Z,46.41
2022-11-05T02:15:49.864Z,47.37
2022-11-05T02:16:49.855Z,54.79
2022-11-05T02:17:49.848Z,69.77
2022-11-05T02:18:49.845Z,57.52
2022-11-05T02:19:49.856Z,49.47
2022-11-05T02:20:52.336Z,47.70
2022-11-05T02:21:50.236Z,50.11
2022-11-05T02:22:49.813Z,47.70
2022-11-05T02:23:49.808Z,48.66
2022-11-05T02:24:49.803Z,46.57
2022-11-05T02:25:49.797Z,48.18
2022-11-05T02:26:49.779Z,49.15
2022-11-05T02:27:49.798Z,47.70
2022-11-05T02:28:49.781Z,46.25
2022-11-05T02:29:49.760Z,43.83
2022-11-05T02:30:49.760Z,44.96
2022-11-05T02:31:49.749Z,44.79
2022-11-05T02:32:49.740Z,45.12
2022-11-05T02:33:49.750Z,45.44
2022-11-05T02:34:49.727Z,46.89
2022-11-05T02:35:50.300Z,46.25
2022-11-05T02:36:49.722Z,44.96
2022-11-05T02:37:49.730Z,47.05
2022-11-05T02:38:49.694Z,47.05
2022-11-05T02:39:49.695Z,44.79
2022-11-05T02:40:49.686Z,45.76
2022-11-05T02:41:49.676Z,45.76
2022-11-05T02:42:49.673Z,45.44
2022-11-05T02:43:49.670Z,43.99
2022-11-05T02:44:49.669Z,45.44
2022-11-05T02:45:49.649Z,44.96
2022-11-05T02:46:49.651Z,44.79
2022-11-05T02:47:50.178Z,43.83
2022-11-05T02:48:49.626Z,44.15
2022-11-05T02:49:50.293Z,43.99
2022-11-05T02:50:49.644Z,45.76
2022-11-05T02:51:49.619Z,44.15
2022-11-05T02:52:49.611Z,46.73
2022-11-05T02:53:49.616Z,44.15
2022-11-05T02:54:49.594Z,45.12
2022-11-05T02:55:49.614Z,51.88
2022-11-05T02:56:49.596Z,43.99
2022-11-05T02:57:49.565Z,44.96
2022-11-05T02:58:49.551Z,44.63
2022-11-05T02:59:50.828Z,43.67
2022-11-05T03:00:49.538Z,44.31
2022-11-05T03:01:49.694Z,44.63
2022-11-05T03:02:49.730Z,44.63
2022-11-05T03:03:49.521Z,47.53
2022-11-05T03:04:49.517Z,44.63
2022-11-05T03:05:49.508Z,56.07
2022-11-05T03:06:49.556Z,69.61
2022-11-05T03:07:49.490Z,48.34
2022-11-05T03:08:49.488Z,44.47
2022-11-05T03:09:49.745Z,46.89
2022-11-05T03:10:50.649Z,71.70
2022-11-05T03:11:49.464Z,52.69
2022-11-05T03:12:49.455Z,43.51
2022-11-05T03:13:49.444Z,43.34
2022-11-05T03:14:50.106Z,43.51
2022-11-05T03:15:49.861Z,43.18
2022-11-05T03:16:49.434Z,54.79
2022-11-05T03:17:49.432Z,67.35
2022-11-05T03:18:49.416Z,70.74
2022-11-05T03:19:49.413Z,70.42
2022-11-05T03:20:49.853Z,42.70
2022-11-05T03:21:49.391Z,43.02
2022-11-05T03:22:49.398Z,43.34
2022-11-05T03:23:49.387Z,43.18
2022-11-05T03:24:49.374Z,42.86
2022-11-05T03:25:49.387Z,49.63
2022-11-05T03:26:49.373Z,49.15
2022-11-05T03:27:49.351Z,44.15
2022-11-05T03:28:49.353Z,43.02
2022-11-05T03:29:49.338Z,43.18
2022-11-05T03:30:49.331Z,42.54
2022-11-05T03:31:49.334Z,42.86
2022-11-05T03:32:49.322Z,42.70
2022-11-05T03:33:49.335Z,42.70
2022-11-05T03:34:49.302Z,43.18
2022-11-05T03:35:49.304Z,42.86
2022-11-05T03:36:49.292Z,42.38
2022-11-05T03:37:49.284Z,43.67
2022-11-05T03:38:49.780Z,50.43
2022-11-05T03:39:49.270Z,68.16
2022-11-05T03:40:49.260Z,51.24
2022-11-05T03:41:49.287Z,42.86
2022-11-05T03:42:49.248Z,43.18
2022-11-05T03:43:49.652Z,43.18
2022-11-05T03:44:49.237Z,43.02
2022-11-05T03:45:49.223Z,43.99
2022-11-05T03:46:49.233Z,53.82
2022-11-05T03:47:49.632Z,65.42
2022-11-05T03:48:49.289Z,55.75
2022-11-05T03:49:49.204Z,46.57
2022-11-05T03:50:49.184Z,55.59
2022-11-05T03:51:49.187Z,55.11
2022-11-05T03:52:49.179Z,51.56
2022-11-05T03:53:49.819Z,42.86
2022-11-05T03:54:49.158Z,44.63
2022-11-05T03:55:49.159Z,43.67
2022-11-05T03:56:49.159Z,43.67
2022-11-05T03:57:49.161Z,43.83
2022-11-05T03:58:50.032Z,43.51
2022-11-05T03:59:49.141Z,43.18
2022-11-05T04:00:49.112Z,43.51
2022-11-05T04:01:49.293Z,43.34
2022-11-05T04:02:49.272Z,43.34
2022-11-05T04:03:49.101Z,43.02
2022-11-05T04:04:49.096Z,43.34
2022-11-05T04:05:49.080Z,43.34
2022-11-05T04:06:49.629Z,43.34
2022-11-05T04:07:49.064Z,44.79
2022-11-05T04:08:49.059Z,44.96
2022-11-05T04:09:49.064Z,45.92
2022-11-05T04:10:49.085Z,46.08
2022-11-05T04:11:49.687Z,48.18
2022-11-05T04:12:49.032Z,48.98
2022-11-05T04:13:49.053Z,48.34
2022-11-05T04:14:49.014Z,45.44
2022-11-05T04:15:49.032Z,47.21
2022-11-05T04:16:49.003Z,46.89
2022-11-05T04:17:48.993Z,45.44
2022-11-05T04:18:48.991Z,47.05
2022-11-05T04:19:48.988Z,45.76
2022-11-05T04:20:48.969Z,46.25
2022-11-05T04:21:48.982Z,47.53
2022-11-05T04:22:48.960Z,44.63
2022-11-05T04:23:48.955Z,44.63
2022-11-05T04:24:48.949Z,45.28
2022-11-05T04:25:48.987Z,44.15
2022-11-05T04:26:48.943Z,43.67
2022-11-05T04:27:48.924Z,54.30
2022-11-05T04:28:48.922Z,62.20
2022-11-05T04:29:49.107Z,43.83
2022-11-05T04:30:48.910Z,44.15
2022-11-05T04:31:48.921Z,44.15
2022-11-05T04:32:48.888Z,46.57
2022-11-05T04:33:48.888Z,45.44
2022-11-05T04:34:48.871Z,45.12
2022-11-05T04:35:48.873Z,46.08
2022-11-05T04:36:48.866Z,48.98
2022-11-05T04:37:48.855Z,48.50
2022-11-05T04:38:48.857Z,45.12
2022-11-05T04:39:48.835Z,45.44
2022-11-05T04:40:48.829Z,45.76
2022-11-05T04:41:48.965Z,45.28
2022-11-05T04:42:48.830Z,46.73
2022-11-05T04:43:48.815Z,45.92
2022-11-05T04:44:48.808Z,46.41
2022-11-05T04:45:48.825Z,47.86
2022-11-05T04:46:48.792Z,48.82
2022-11-05T04:47:49.201Z,46.73
2022-11-05T04:48:48.778Z,47.86
2022-11-05T04:49:48.777Z,48.34
2022-11-05T04:50:48.761Z,53.50
2022-11-05T04:51:48.762Z,68.48
2022-11-05T04:52:48.749Z,58.17
2022-11-05T04:53:48.743Z,48.98
2022-11-05T04:54:48.737Z,48.02
2022-11-05T04:55:48.724Z,47.86
2022-11-05T04:56:48.715Z,49.15
2022-11-05T04:57:48.720Z,47.05
2022-11-05T04:58:48.724Z,46.25
2022-11-05T04:59:48.704Z,49.15
2022-11-05T05:00:48.893Z,50.60
2022-11-05T05:01:48.771Z,56.56
2022-11-05T05:02:48.679Z,65.90
2022-11-05T05:03:48.670Z,55.91
2022-11-05T05:04:48.673Z,47.86
2022-11-05T05:05:48.682Z,51.24
2022-11-05T05:06:49.644Z,46.89
2022-11-05T05:07:48.644Z,47.05
2022-11-05T05:08:48.632Z,46.08
2022-11-05T05:09:48.634Z,47.70
2022-11-05T05:10:48.619Z,46.57
2022-11-05T05:11:49.216Z,48.82
2022-11-05T05:12:48.614Z,48.02
2022-11-05T05:13:48.602Z,46.89
2022-11-05T05:14:48.609Z,48.18
2022-11-05T05:15:49.474Z,47.05
2022-11-05T05:16:48.586Z,48.18
2022-11-05T05:17:48.597Z,48.02
2022-11-05T05:18:48.575Z,47.53
2022-11-05T05:19:48.561Z,48.82
2022-11-05T05:20:48.561Z,46.08
2022-11-05T05:21:48.579Z,47.37
2022-11-05T05:22:48.540Z,47.21
2022-11-05T05:23:48.556Z,47.70
2022-11-05T05:24:52.584Z,45.12
2022-11-05T05:25:48.522Z,43.99
2022-11-05T05:26:48.542Z,45.28
2022-11-05T05:27:48.513Z,46.73
2022-11-05T05:28:49.229Z,45.28
2022-11-05T05:29:48.504Z,57.20
2022-11-05T05:30:48.494Z,49.47
2022-11-05T05:31:48.495Z,45.44
2022-11-05T05:32:48.473Z,46.25
2022-11-05T05:33:48.498Z,45.60
2022-11-05T05:34:48.465Z,49.95
2022-11-05T05:35:48.459Z,65.26
2022-11-05T05:36:48.450Z,52.53
2022-11-05T05:37:48.451Z,45.92
2022-11-05T05:38:48.455Z,45.92
2022-11-05T05:39:48.426Z,45.76
2022-11-05T05:40:48.424Z,57.85
2022-11-05T05:41:48.423Z,57.36
2022-11-05T05:42:49.150Z,53.66
2022-11-05T05:43:48.410Z,52.53
2022-11-05T05:44:48.433Z,53.82
2022-11-05T05:45:48.396Z,53.01
2022-11-05T05:46:48.385Z,44.15
2022-11-05T05:47:48.376Z,50.60
2022-11-05T05:48:48.372Z,63.16
2022-11-05T05:49:48.402Z,47.70
2022-11-05T05:50:48.361Z,47.21
2022-11-05T05:51:48.357Z,46.89
2022-11-05T05:52:48.360Z,49.79
2022-11-05T05:53:48.339Z,43.83
2022-11-05T05:54:48.369Z,44.31
2022-11-05T05:55:48.331Z,43.02
2022-11-05T05:56:48.312Z,44.63
2022-11-05T05:57:48.413Z,43.51
2022-11-05T05:58:48.299Z,47.37
2022-11-05T05:59:48.302Z,48.34
2022-11-05T06:00:48.302Z,47.37
2022-11-05T06:01:48.427Z,46.73
2022-11-05T06:02:48.409Z,46.73
2022-11-05T06:03:48.328Z,46.08
2022-11-05T06:04:48.277Z,43.34
2022-11-05T06:05:48.369Z,43.34
2022-11-05T06:06:48.292Z,43.34
2022-11-05T06:07:48.278Z,44.15
2022-11-05T06:08:48.230Z,43.99
2022-11-05T06:09:48.232Z,43.67
2022-11-05T06:10:48.859Z,46.08
2022-11-05T06:11:48.219Z,59.78
2022-11-05T06:12:48.263Z,50.43
2022-11-05T06:13:48.219Z,54.14
2022-11-05T06:14:48.301Z,47.37
2022-11-05T06:15:48.216Z,58.33
2022-11-05T06:16:48.176Z,46.08
2022-11-05T06:17:51.705Z,55.43
2022-11-05T06:18:48.176Z,56.40
2022-11-05T06:19:48.162Z,51.56
2022-11-05T06:20:48.156Z,48.82
2022-11-05T06:21:48.292Z,47.21
2022-11-05T06:22:48.167Z,46.89
2022-11-05T06:23:48.165Z,54.95
2022-11-05T06:24:48.134Z,63.00
2022-11-05T06:25:48.131Z,50.11
2022-11-05T06:26:48.120Z,63.16
2022-11-05T06:27:48.185Z,52.05
2022-11-05T06:28:48.124Z,45.76
2022-11-05T06:29:48.094Z,50.76
2022-11-05T06:30:48.099Z,53.17
2022-11-05T06:31:48.125Z,48.34
2022-11-05T06:32:48.082Z,44.15
2022-11-05T06:33:48.077Z,52.85
2022-11-05T06:34:48.065Z,48.66
2022-11-05T06:35:48.056Z,45.92
2022-11-05T06:36:48.043Z,47.86
2022-11-05T06:37:48.185Z,48.18
2022-11-05T06:38:48.035Z,68.64
2022-11-05T06:39:48.051Z,69.29
2022-11-05T06:40:48.038Z,64.61
2022-11-05T06:42:16.511Z,62.04
2022-11-05T06:42:49.016Z,68.64
2022-11-05T06:43:48.011Z,71.22
2022-11-05T06:44:48.008Z,63.16
2022-11-05T06:45:47.996Z,64.94
2022-11-05T06:46:48.761Z,60.59
2022-11-05T06:47:47.969Z,61.07
2022-11-05T06:48:47.990Z,60.91
2022-11-05T06:49:48.133Z,64.29
2022-11-05T06:50:48.356Z,59.78
2022-11-05T06:51:48.895Z,60.42
2022-11-05T06:52:47.944Z,65.10
2022-11-05T06:53:47.955Z,59.78
2022-11-05T06:54:47.934Z,61.39
2022-11-05T06:55:47.937Z,77.50
2022-11-05T06:56:47.913Z,67.51
2022-11-05T06:57:47.917Z,72.19
2022-11-05T06:58:47.898Z,68.48
2022-11-05T06:59:47.910Z,68.96
2022-11-05T07:00:48.733Z,66.23
2022-11-05T07:01:48.528Z,68.80
2022-11-05T07:02:47.905Z,62.68
2022-11-05T07:03:47.884Z,63.16
2022-11-05T07:04:47.865Z,59.46
2022-11-05T07:05:47.877Z,66.71
2022-11-05T07:06:47.871Z,62.36
2022-11-05T07:07:47.876Z,63.65
2022-11-05T07:08:47.835Z,64.13
2022-11-05T07:09:47.862Z,62.52
2022-11-05T07:10:47.825Z,64.94
2022-11-05T07:11:47.816Z,66.23
2022-11-05T07:12:47.817Z,67.68
2022-11-05T07:13:47.824Z,68.80
2022-11-05T07:14:47.804Z,68.48
2022-11-05T07:15:47.799Z,76.05
2022-11-05T07:16:47.786Z,71.06
2022-11-05T07:17:47.834Z,68.96
2022-11-05T07:18:47.799Z,72.35
2022-11-05T07:19:47.768Z,74.60
2022-11-05T07:20:47.770Z,68.16
2022-11-05T07:21:47.757Z,79.12
2022-11-05T07:22:47.744Z,61.71
2022-11-05T07:23:47.774Z,68.96
2022-11-05T07:24:47.739Z,67.03
2022-11-05T07:25:47.752Z,65.58
2022-11-05T07:26:47.724Z,69.61
2022-11-05T07:27:47.723Z,66.06
2022-11-05T07:28:48.134Z,78.15
2022-11-05T07:29:47.705Z,69.29
2022-11-05T07:30:48.220Z,71.22
2022-11-05T07:31:47.700Z,88.14
2022-11-05T07:32:47.687Z,63.97
2022-11-05T07:33:47.685Z,79.76
2022-11-05T07:34:47.673Z,87.33
2022-11-05T07:35:47.666Z,87.17
2022-11-05T07:36:47.671Z,88.62
2022-11-05T07:37:47.685Z,80.89
2022-11-05T07:38:47.650Z,87.66
2022-11-05T07:39:47.643Z,87.33
2022-11-05T07:40:47.648Z,72.35
2022-11-05T07:41:47.651Z,80.08
2022-11-05T07:42:48.196Z,72.35
2022-11-05T07:43:47.605Z,80.57
2022-11-05T07:44:47.615Z,78.47
2022-11-05T07:45:47.587Z,74.44
2022-11-05T07:46:47.583Z,83.79
2022-11-05T07:47:47.649Z,85.08
2022-11-05T07:48:47.562Z,80.73
2022-11-05T07:49:47.566Z,77.83
2022-11-05T07:50:47.550Z,83.63
2022-11-05T07:51:47.544Z,79.44
2022-11-05T07:52:47.547Z,71.22
2022-11-05T07:53:47.545Z,69.77
2022-11-05T07:54:47.531Z,69.29
2022-11-05T07:55:47.526Z,72.83
2022-11-05T07:56:47.507Z,57.69
2022-11-05T07:57:47.645Z,56.07
2022-11-05T07:58:47.495Z,47.70
2022-11-05T07:59:47.490Z,50.11
2022-11-05T08:00:47.629Z,48.82
2022-11-05T08:01:47.686Z,45.92
2022-11-05T08:02:47.741Z,51.72
2022-11-05T08:03:47.657Z,48.82
2022-11-05T08:04:47.451Z,45.28
2022-11-05T08:05:47.457Z,50.43
2022-11-05T08:06:47.452Z,49.95
2022-11-05T08:07:47.433Z,47.53
2022-11-05T08:08:47.432Z,47.37
2022-11-05T08:09:47.426Z,49.47
2022-11-05T08:10:47.410Z,52.37
2022-11-05T08:11:47.405Z,53.01
2022-11-05T08:12:48.086Z,57.69
2022-11-05T08:13:47.429Z,49.31
2022-11-05T08:14:47.397Z,61.71
2022-11-05T08:15:47.383Z,54.46
2022-11-05T08:16:47.365Z,53.01
2022-11-05T08:17:47.755Z,60.91
2022-11-05T08:18:47.350Z,55.91
2022-11-05T08:19:47.347Z,49.31
2022-11-05T08:20:47.369Z,49.95
2022-11-05T08:21:47.330Z,62.36
2022-11-05T08:22:47.326Z,48.34
2022-11-05T08:23:47.334Z,55.43
2022-11-05T08:24:47.304Z,50.11
2022-11-05T08:25:47.324Z,59.46
2022-11-05T08:26:47.310Z,50.43
2022-11-05T08:27:47.294Z,49.95
2022-11-05T08:28:47.309Z,48.18
2022-11-05T08:29:47.304Z,48.82
2022-11-05T08:30:47.266Z,48.02
2022-11-05T08:31:47.260Z,46.08
2022-11-05T08:32:47.253Z,51.24
2022-11-05T08:33:47.254Z,48.34
2022-11-05T08:34:47.254Z,49.15
2022-11-05T08:35:47.237Z,48.98
2022-11-05T08:36:48.935Z,46.25
2022-11-05T08:37:47.222Z,55.27
2022-11-05T08:38:47.209Z,56.88
2022-11-05T08:39:47.201Z,65.42
2022-11-05T08:40:47.202Z,60.75
2022-11-05T08:41:47.213Z,70.58
2022-11-05T08:42:47.174Z,86.53
2022-11-05T08:43:47.240Z,87.98
2022-11-05T08:44:47.191Z,86.69
2022-11-05T08:45:47.193Z,86.21
2022-11-05T08:46:47.320Z,60.10
2022-11-05T08:47:47.246Z,71.87
2022-11-05T08:48:47.136Z,76.54
2022-11-05T08:49:47.137Z,63.81
2022-11-05T08:50:47.130Z,86.53
2022-11-05T08:51:47.114Z,85.72
2022-11-05T08:52:48.018Z,82.50
2022-11-05T08:53:47.118Z,62.04
2022-11-05T08:54:47.101Z,63.00
2022-11-05T08:55:47.143Z,58.01
2022-11-05T08:56:48.079Z,72.51
2022-11-05T08:57:47.083Z,85.24
2022-11-05T08:58:47.069Z,85.40
2022-11-05T08:59:47.060Z,86.21
2022-11-05T09:00:47.107Z,71.54
2022-11-05T09:01:48.330Z,75.89
2022-11-05T09:02:47.042Z,72.67
2022-11-05T09:03:47.034Z,75.89
2022-11-05T09:04:47.732Z,74.60
2022-11-05T09:05:47.055Z,79.76
2022-11-05T09:06:47.023Z,84.59
2022-11-05T09:07:47.020Z,84.11
2022-11-05T09:08:47.044Z,72.83
2022-11-05T09:09:47.012Z,85.72
2022-11-05T09:10:47.044Z,64.13
2022-11-05T09:12:10.650Z,63.49
2022-11-05T09:12:47.963Z,63.00
2022-11-05T09:13:46.998Z,84.92
2022-11-05T09:14:46.964Z,84.11
2022-11-05T09:15:47.044Z,85.56
2022-11-05T09:16:46.999Z,84.43
2022-11-05T09:17:47.071Z,75.09
2022-11-05T09:18:46.924Z,83.63
2022-11-05T09:19:46.979Z,73.48
2022-11-05T09:20:46.920Z,64.13
2022-11-05T09:21:46.916Z,74.44
2022-11-05T09:22:47.151Z,76.05
2022-11-05T09:23:46.919Z,81.21
2022-11-05T09:24:46.903Z,75.57
2022-11-05T09:25:46.905Z,84.43
2022-11-05T09:26:46.865Z,83.31
2022-11-05T09:27:46.860Z,64.61
2022-11-05T09:28:46.870Z,86.21
2022-11-05T09:29:46.850Z,60.91
2022-11-05T09:30:46.889Z,55.91
2022-11-05T09:31:46.844Z,83.31
2022-11-05T09:32:46.858Z,84.59
2022-11-05T09:33:47.034Z,83.79
2022-11-05T09:34:46.838Z,70.42
2022-11-05T09:35:46.811Z,83.63
2022-11-05T09:36:46.869Z,63.16
2022-11-05T09:37:46.800Z,79.44
2022-11-05T09:38:47.532Z,70.90
2022-11-05T09:39:47.305Z,59.62
2022-11-05T09:40:46.785Z,82.98
2022-11-05T09:41:46.785Z,81.37
2022-11-05T09:42:46.775Z,82.18
2022-11-05T09:43:46.753Z,82.66
2022-11-05T09:44:49.539Z,56.72
2022-11-05T09:45:46.782Z,55.59
2022-11-05T09:46:46.734Z,63.97
2022-11-05T09:47:46.740Z,85.08
2022-11-05T09:48:46.727Z,84.11
2022-11-05T09:49:46.737Z,80.89
2022-11-05T09:50:46.712Z,73.15
2022-11-05T09:51:46.708Z,83.31
2022-11-05T09:52:46.695Z,84.43
2022-11-05T09:53:46.691Z,60.10
2022-11-05T09:54:46.684Z,63.16
2022-11-05T09:55:47.109Z,71.87
2022-11-05T09:56:46.667Z,73.48
2022-11-05T09:57:46.652Z,65.26
2022-11-05T09:58:46.654Z,68.16
2022-11-05T09:59:46.647Z,60.10
2022-11-05T10:00:46.669Z,72.51
2022-11-05T10:01:46.752Z,68.48
2022-11-05T10:02:46.627Z,69.29
2022-11-05T10:03:46.605Z,63.97
2022-11-05T10:04:46.605Z,81.05
2022-11-05T10:05:47.607Z,81.69
2022-11-05T10:06:46.586Z,82.02
2022-11-05T10:07:46.590Z,63.00
2022-11-05T10:08:46.638Z,58.33
2022-11-05T10:09:46.568Z,82.50
2022-11-05T10:10:46.563Z,67.84
2022-11-05T10:11:47.088Z,53.33
2022-11-05T10:12:46.576Z,56.07
2022-11-05T10:13:46.539Z,58.49
2022-11-05T10:14:46.543Z,65.74
2022-11-05T10:15:46.531Z,71.06
2022-11-05T10:16:46.519Z,72.83
2022-11-05T10:17:46.506Z,71.38
2022-11-05T10:18:46.496Z,74.44
2022-11-05T10:19:46.493Z,77.34
2022-11-05T10:20:46.530Z,61.39
2022-11-05T10:22:49.615Z,56.72
2022-11-05T10:23:46.496Z,58.49
2022-11-05T10:24:46.504Z,63.81
2022-11-05T10:25:46.454Z,69.61
2022-11-05T10:26:47.422Z,83.79
2022-11-05T10:27:46.453Z,81.86
2022-11-05T10:28:46.419Z,81.53
2022-11-05T10:29:46.441Z,74.12
2022-11-05T10:30:46.413Z,71.22
2022-11-05T10:31:46.397Z,74.44
2022-11-05T10:32:46.404Z,66.39
2022-11-05T10:33:47.352Z,67.51
2022-11-05T10:34:46.439Z,76.05
2022-11-05T10:35:46.384Z,72.35
2022-11-05T10:36:46.381Z,76.38
2022-11-05T10:37:46.381Z,69.13
2022-11-05T10:38:46.353Z,67.19
2022-11-05T10:39:46.354Z,68.96
2022-11-05T10:40:46.339Z,67.84
2022-11-05T10:41:46.333Z,65.58
2022-11-05T10:42:46.333Z,67.03
2022-11-05T10:43:46.340Z,70.42
2022-11-05T10:44:46.340Z,65.10
2022-11-05T10:45:46.317Z,62.20
2022-11-05T10:46:46.346Z,69.61
2022-11-05T10:47:46.294Z,63.33
2022-11-05T10:48:46.293Z,60.42
2022-11-05T10:49:46.408Z,62.04
2022-11-05T10:50:46.270Z,67.03
2022-11-05T10:51:46.284Z,68.80
2022-11-05T10:52:46.263Z,74.44
2022-11-05T10:53:46.312Z,72.51
2022-11-05T10:54:46.266Z,78.96
2022-11-05T10:55:46.237Z,70.74
2022-11-05T10:56:46.217Z,76.05
2022-11-05T10:57:46.227Z,73.15
2022-11-05T10:58:46.228Z,64.13
2022-11-05T10:59:46.204Z,77.18
2022-11-05T11:00:46.287Z,67.03
2022-11-05T11:01:46.279Z,69.61
2022-11-05T11:02:46.172Z,75.89
2022-11-05T11:03:46.167Z,67.03
2022-11-05T11:04:46.212Z,70.42
2022-11-05T11:05:46.161Z,73.48
2022-11-05T11:06:46.153Z,71.87
2022-11-05T11:07:46.145Z,68.80
2022-11-05T11:08:46.130Z,59.30
2022-11-05T11:09:46.613Z,75.57
2022-11-05T11:10:46.115Z,71.87
2022-11-05T11:11:46.109Z,71.22
2022-11-05T11:12:46.106Z,76.86
2022-11-05T11:13:46.156Z,67.35
2022-11-05T11:14:46.108Z,78.79
2022-11-05T11:15:46.085Z,72.99
2022-11-05T11:16:46.082Z,67.84
2022-11-05T11:17:46.203Z,57.52
2022-11-05T11:18:46.082Z,58.01
2022-11-05T11:19:46.075Z,74.60
2022-11-05T11:20:46.044Z,72.51
2022-11-05T11:21:46.054Z,76.54
2022-11-05T11:22:46.066Z,74.12
2022-11-05T11:23:46.099Z,74.77
2022-11-05T11:24:46.035Z,68.32
2022-11-05T11:25:46.043Z,67.51
2022-11-05T11:26:46.014Z,81.86
2022-11-05T11:27:46.005Z,73.15
2022-11-05T11:28:46.805Z,59.30
2022-11-05T11:29:49.382Z,63.00
2022-11-05T11:30:45.979Z,77.02
2022-11-05T11:31:45.978Z,76.38
2022-11-05T11:32:45.970Z,76.38
2022-11-05T11:33:46.000Z,67.84
2022-11-05T11:34:45.948Z,65.10
2022-11-05T11:35:45.953Z,68.32
2022-11-05T11:36:45.925Z,61.39
2022-11-05T11:37:45.927Z,81.69
2022-11-05T11:38:45.964Z,62.20
2022-11-05T11:39:45.911Z,76.54
2022-11-05T11:40:45.917Z,73.32
2022-11-05T11:41:45.927Z,65.42
2022-11-05T11:42:45.904Z,58.33
2022-11-05T11:43:45.887Z,59.62
2022-11-05T11:44:45.912Z,77.83
2022-11-05T11:45:45.909Z,77.34
2022-11-05T11:46:45.892Z,78.31
2022-11-05T11:47:45.853Z,74.12
2022-11-05T11:48:45.835Z,72.99
2022-11-05T11:49:45.864Z,72.67
2022-11-05T11:50:45.827Z,77.18
2022-11-05T11:51:49.954Z,75.89
2022-11-05T11:52:45.850Z,57.85
2022-11-05T11:53:45.810Z,76.86
2022-11-05T11:54:45.799Z,65.58
2022-11-05T11:55:46.270Z,62.36
2022-11-05T11:56:46.029Z,75.73
2022-11-05T11:57:45.809Z,57.85
2022-11-05T11:58:45.772Z,61.07
2022-11-05T12:00:07.723Z,58.17
2022-11-05T12:00:46.764Z,79.12
2022-11-05T12:01:45.808Z,83.14
2022-11-05T12:02:46.319Z,70.90
2022-11-05T12:03:45.743Z,65.10
2022-11-05T12:04:45.749Z,78.47
2022-11-05T12:05:45.723Z,76.22
2022-11-05T12:06:45.738Z,82.98
2022-11-05T12:07:47.076Z,56.07
2022-11-05T12:08:52.246Z,56.24
2022-11-05T12:09:46.689Z,67.84
2022-11-05T12:10:45.704Z,64.94
2022-11-05T12:11:45.679Z,63.65
2022-11-05T12:12:45.855Z,77.67
2022-11-05T12:13:45.688Z,62.84
2022-11-05T12:14:46.758Z,64.78
2022-11-05T12:15:45.658Z,62.84
2022-11-05T12:16:45.636Z,63.49
2022-11-05T12:17:45.628Z,61.23
2022-11-05T12:18:45.629Z,64.61
2022-11-05T12:19:46.160Z,65.42
2022-11-05T12:20:48.264Z,65.42
2022-11-05T12:21:53.015Z,64.29
2022-11-05T12:22:46.596Z,68.16
2022-11-05T12:23:45.621Z,66.06
2022-11-05T12:24:45.585Z,78.79
2022-11-05T12:25:45.577Z,75.73
2022-11-05T12:26:45.571Z,70.58
2022-11-05T12:27:45.566Z,67.35
2022-11-05T12:29:12.166Z,78.96
2022-11-05T12:29:46.567Z,63.33
2022-11-05T12:30:45.545Z,67.35
2022-11-05T12:31:45.563Z,61.39
2022-11-05T12:32:45.607Z,65.26
2022-11-05T12:33:45.523Z,68.16
2022-11-05T12:34:45.579Z,61.39
2022-11-05T12:35:48.195Z,56.72
2022-11-05T12:36:46.500Z,62.04
2022-11-05T12:37:45.484Z,66.87
2022-11-05T12:38:45.481Z,47.05
2022-11-05T12:39:45.516Z,53.17
2022-11-05T12:40:45.463Z,53.17
2022-11-05T12:41:45.485Z,50.92
2022-11-05T12:42:45.459Z,51.08
2022-11-05T12:43:45.472Z,50.60
2022-11-05T12:44:45.442Z,46.89
2022-11-05T12:45:45.475Z,53.33
2022-11-05T12:46:45.419Z,50.60
2022-11-05T12:47:45.418Z,52.53
2022-11-05T12:48:45.414Z,51.08
2022-11-05T12:49:45.401Z,49.15
2022-11-05T12:50:45.399Z,49.15
2022-11-05T12:51:45.424Z,51.56
2022-11-05T12:52:45.419Z,50.92
2022-11-05T12:53:45.377Z,54.79