createdAt,value
2019-04-03T00:01:11.802Z,4.70
2019-04-03T00:03:40.641Z,4.70
2019-04-03T00:06:09.372Z,4.70
2019-04-03T00:08:38.164Z,4.80
2019-04-03T00:11:09.479Z,4.70
2019-04-03T00:13:37.476Z,4.70
2019-04-03T00:16:06.220Z,4.70
2019-04-03T00:18:34.982Z,4.70
2019-04-03T00:21:03.938Z,4.70
2019-04-03T00:23:32.856Z,4.70
2019-04-03T00:26:02.477Z,4.70
2019-04-03T00:28:31.292Z,4.70
2019-04-03T00:31:00.097Z,4.70
2019-04-03T00:33:28.914Z,4.70
2019-04-03T00:35:58.884Z,4.70
2019-04-03T00:38:27.598Z,4.70
2019-04-03T00:40:56.398Z,4.60
2019-04-03T00:43:25.386Z,4.60
2019-04-03T00:45:54.969Z,4.60
2019-04-03T00:48:25.836Z,4.60
2019-04-03T00:50:56.392Z,4.60
2019-04-03T00:53:27.473Z,4.60
2019-04-03T00:55:56.415Z,4.60
2019-04-03T00:58:40.649Z,4.60
2019-04-03T01:01:11.774Z,4.50
2019-04-03T01:03:41.012Z,4.60
2019-04-03T01:06:09.945Z,4.50
2019-04-03T01:08:38.673Z,4.50
2019-04-03T01:11:07.422Z,4.40
2019-04-03T01:13:36.176Z,4.40
2019-04-03T01:16:05.412Z,4.40
2019-04-03T01:18:35.158Z,4.40
2019-04-03T01:21:06.276Z,4.40
2019-04-03T01:23:37.219Z,4.50
2019-04-03T01:26:05.148Z,4.40
2019-04-03T01:28:34.118Z,4.40
2019-04-03T01:31:02.933Z,4.30
2019-04-03T01:33:31.653Z,4.40
2019-04-03T01:36:00.495Z,4.40
2019-04-03T01:38:29.173Z,4.40
2019-04-03T01:40:58.000Z,4.40
2019-04-03T01:43:26.745Z,4.40
2019-04-03T01:45:56.964Z,4.40
2019-04-03T01:48:26.718Z,4.40
2019-04-03T01:50:59.179Z,4.40
2019-04-03T01:53:27.131Z,4.50
2019-04-03T01:55:55.864Z,4.50
2019-04-03T01:58:24.709Z,4.40
2019-04-03T02:00:53.578Z,4.50
2019-04-03T02:03:22.311Z,4.40
2019-04-03T02:05:51.060Z,4.40
2019-04-03T02:08:19.785Z,4.50
2019-04-03T02:10:49.082Z,4.50
2019-04-03T02:13:18.223Z,4.50
2019-04-03T02:15:46.969Z,4.50
2019-04-03T02:18:15.686Z,4.50
2019-04-03T02:20:44.438Z,4.60
2019-04-03T02:23:13.164Z,4.50
2019-04-03T02:25:41.945Z,4.50
2019-04-03T02:28:12.527Z,4.60
2019-04-03T02:30:45.045Z,4.50
2019-04-03T02:33:11.998Z,4.50
2019-04-03T02:35:41.047Z,4.50
2019-04-03T02:38:09.849Z,4.50
2019-04-03T02:40:38.572Z,4.50
2019-04-03T02:43:07.831Z,4.50
2019-04-03T02:45:36.611Z,4.50
2019-04-03T02:48:06.547Z,4.50
2019-04-03T02:50:36.117Z,4.40
2019-04-03T02:53:06.841Z,4.40
2019-04-03T02:55:39.310Z,4.40
2019-04-03T02:58:06.168Z,4.40
2019-04-03T03:00:34.886Z,4.30
2019-04-03T03:03:03.641Z,4.20
2019-04-03T03:05:32.350Z,4.20
2019-04-03T03:08:01.134Z,4.20
2019-04-03T03:10:31.712Z,4.20
2019-04-03T03:13:02.350Z,4.10
2019-04-03T03:15:31.634Z,4.10
2019-04-03T03:18:00.365Z,4.00
2019-04-03T03:20:30.393Z,4.00
2019-04-03T03:22:59.537Z,4.00
2019-04-03T03:25:32.410Z,4.00
2019-04-03T03:27:59.498Z,4.00
2019-04-03T03:30:41.937Z,4.00
2019-04-03T03:33:25.112Z,4.00
2019-04-03T03:35:40.949Z,4.00
2019-04-03T03:38:04.665Z,4.00
2019-04-03T03:40:34.587Z,4.00
2019-04-03T03:43:05.830Z,4.00
2019-04-03T03:45:34.851Z,4.00
2019-04-03T03:48:03.732Z,4.00
2019-04-03T03:50:36.125Z,4.00
2019-04-03T03:53:10.145Z,4.00
2019-04-03T03:55:36.739Z,4.00
2019-04-03T03:58:06.070Z,4.00
2019-04-03T04:00:34.865Z,4.10
2019-04-03T04:03:04.268Z,4.10
2019-04-03T04:05:33.645Z,4.10
2019-04-03T04:08:02.421Z,4.10
2019-04-03T04:10:35.755Z,4.10
2019-04-03T04:13:03.551Z,4.10
2019-04-03T04:15:32.738Z,4.10
2019-04-03T04:18:02.528Z,4.10
2019-04-03T04:20:31.734Z,4.10
2019-04-03T04:23:00.723Z,4.10
2019-04-03T04:25:30.934Z,4.20
2019-04-03T04:28:00.645Z,4.20
2019-04-03T04:30:30.184Z,4.20
2019-04-03T04:32:59.117Z,4.20
2019-04-03T04:35:28.046Z,4.20
2019-04-03T04:37:56.788Z,4.30
2019-04-03T04:40:25.522Z,4.30
2019-04-03T04:42:54.554Z,4.30
2019-04-03T04:45:23.327Z,4.30
2019-04-03T04:47:52.291Z,4.40
2019-04-03T04:50:24.159Z,4.40
2019-04-03T04:55:20.777Z,4.40
2019-04-03T04:57:49.512Z,4.50
2019-04-03T05:00:18.237Z,4.50
2019-04-03T05:02:46.990Z,4.50
2019-04-03T05:05:15.737Z,4.60
2019-04-03T05:07:44.820Z,4.60
2019-04-03T05:10:13.761Z,4.70
2019-04-03T05:12:44.969Z,4.80
2019-04-03T05:15:13.087Z,4.80
2019-04-03T05:17:41.834Z,4.90
2019-04-03T05:20:11.353Z,4.90
2019-04-03T05:22:40.173Z,4.90
2019-04-03T05:25:09.213Z,5.00
2019-04-03T05:27:37.931Z,5.10
2019-04-03T05:30:07.065Z,5.10
2019-04-03T05:32:35.752Z,5.10
2019-04-03T05:35:05.892Z,5.10
2019-04-03T05:37:34.838Z,5.20
2019-04-03T05:40:03.961Z,5.20
2019-04-03T05:42:32.984Z,5.20
2019-04-03T05:45:03.848Z,5.20
2019-04-03T05:47:32.287Z,5.20
2019-04-03T05:50:01.298Z,5.20
2019-04-03T05:52:30.533Z,5.30
2019-04-03T05:55:00.813Z,5.30
2019-04-03T05:57:29.661Z,5.30
2019-04-03T06:00:01.245Z,5.30
2019-04-03T06:02:28.936Z,5.40
2019-04-03T06:04:57.726Z,5.40
2019-04-03T06:07:26.460Z,5.40
2019-04-03T06:09:58.409Z,5.50
2019-04-03T06:12:25.577Z,5.50
2019-04-03T06:14:54.325Z,5.50
2019-04-03T06:17:23.486Z,5.60
2019-04-03T06:19:52.377Z,5.60
2019-04-03T06:22:22.661Z,5.60
2019-04-03T06:24:51.372Z,5.60
2019-04-03T06:27:20.170Z,5.60
2019-04-03T06:29:50.700Z,5.60
2019-04-03T06:32:19.302Z,5.60
2019-04-03T06:34:48.028Z,5.60
2019-04-03T06:37:16.930Z,5.60
2019-04-03T06:39:45.762Z,5.60
2019-04-03T06:42:14.526Z,5.60
2019-04-03T06:44:43.380Z,5.60
2019-04-03T06:47:12.073Z,5.60
2019-04-03T06:49:41.082Z,5.60
2019-04-03T06:52:10.002Z,5.60
2019-04-03T06:54:38.815Z,5.70
2019-04-03T06:57:07.627Z,5.60
2019-04-03T06:59:36.356Z,5.60
2019-04-03T07:02:05.143Z,5.60
2019-04-03T07:04:33.979Z,5.60
2019-04-03T07:07:02.693Z,5.60
2019-04-03T07:09:35.510Z,5.60
2019-04-03T07:12:02.393Z,5.60
2019-04-03T07:14:31.152Z,5.60
2019-04-03T07:17:01.302Z,5.70
2019-04-03T07:19:30.465Z,5.70
2019-04-03T07:21:59.185Z,5.70
2019-04-03T07:24:28.000Z,5.70
2019-04-03T07:26:56.725Z,5.70
2019-04-03T07:29:26.143Z,5.70
2019-04-03T07:31:55.686Z,5.70
2019-04-03T07:34:24.876Z,5.70
2019-04-03T07:36:53.695Z,5.70
2019-04-03T07:39:22.605Z,5.70
2019-04-03T07:41:53.303Z,5.70
2019-04-03T07:44:21.822Z,5.70
2019-04-03T07:46:50.660Z,5.70
2019-04-03T07:49:19.455Z,5.70
2019-04-03T07:51:48.173Z,5.70
2019-04-03T07:54:17.068Z,5.70
2019-04-03T07:56:45.838Z,5.70
2019-04-03T07:59:14.640Z,5.70
2019-04-03T08:01:43.540Z,5.80
2019-04-03T08:04:15.681Z,5.80
2019-04-03T08:06:42.883Z,5.80
2019-04-03T08:09:11.632Z,5.80
2019-04-03T08:11:40.364Z,5.80
2019-04-03T08:14:09.971Z,5.80
2019-04-03T08:16:42.133Z,5.80
2019-04-03T08:19:09.981Z,5.80
2019-04-03T08:21:38.824Z,5.80
2019-04-03T08:24:08.177Z,5.80
2019-04-03T08:26:37.382Z,5.90
2019-04-03T08:29:06.140Z,5.90
2019-04-03T08:31:35.117Z,5.90
2019-04-03T08:34:14.661Z,5.90
2019-04-03T08:36:34.250Z,5.90
2019-04-03T08:39:04.617Z,5.90
2019-04-03T08:41:36.313Z,5.90
2019-04-03T08:44:07.701Z,5.90
2019-04-03T08:46:34.723Z,5.90
2019-04-03T08:49:03.823Z,5.90
2019-04-03T08:51:33.908Z,6.00
2019-04-03T08:54:04.254Z,6.00
2019-04-03T08:56:33.170Z,6.00
2019-04-03T08:59:01.894Z,6.00
2019-04-03T09:01:30.615Z,6.00
2019-04-03T09:03:59.357Z,6.00
2019-04-03T09:06:28.153Z,6.00
2019-04-03T09:08:58.177Z,6.00
2019-04-03T09:11:27.354Z,6.00
2019-04-03T09:13:56.402Z,6.00
2019-04-03T09:16:25.629Z,6.00
2019-04-03T09:18:54.613Z,5.90
2019-04-03T09:21:23.514Z,5.90
2019-04-03T09:23:52.525Z,5.90
2019-04-03T09:26:21.361Z,5.80
2019-04-03T09:28:50.321Z,5.80
2019-04-03T09:31:20.544Z,5.80
2019-04-03T09:33:49.635Z,5.80
2019-04-03T09:36:18.462Z,5.70
2019-04-03T09:38:47.222Z,5.70
2019-04-03T09:41:18.510Z,5.70
2019-04-03T09:43:46.583Z,5.60
2019-04-03T09:46:15.603Z,5.50
2019-04-03T09:48:44.604Z,5.50
2019-04-03T09:51:13.413Z,5.50
2019-04-03T09:53:42.205Z,5.50
2019-04-03T09:56:11.045Z,5.40
2019-04-03T09:58:39.798Z,5.40
2019-04-03T10:01:09.370Z,5.40
2019-04-03T10:03:38.204Z,5.40
2019-04-03T10:06:06.894Z,5.30
2019-04-03T10:08:35.618Z,5.40
2019-04-03T10:11:04.647Z,5.40
2019-04-03T10:13:33.401Z,5.40
2019-04-03T10:16:03.558Z,5.40
2019-04-03T10:18:32.539Z,5.40
2019-04-03T10:21:01.648Z,5.50
2019-04-03T10:23:30.438Z,5.50
2019-04-03T10:25:59.186Z,5.60
2019-04-03T10:28:27.937Z,5.60
2019-04-03T10:30:56.662Z,5.70
2019-04-03T10:33:25.416Z,5.70
2019-04-03T10:35:54.212Z,5.70
2019-04-03T10:38:22.943Z,5.80
2019-04-03T10:40:51.932Z,5.80
2019-04-03T10:43:21.012Z,5.80
2019-04-03T10:45:49.734Z,5.90
2019-04-03T10:48:18.461Z,6.00
2019-04-03T10:50:47.214Z,6.00
2019-04-03T10:53:15.942Z,6.00
2019-04-03T10:55:44.793Z,6.00
2019-04-03T10:58:13.566Z,6.10
2019-04-03T11:00:42.471Z,6.10
2019-04-03T11:03:11.223Z,6.20
2019-04-03T11:05:39.949Z,6.20
2019-04-03T11:08:08.717Z,6.30
2019-04-03T11:10:37.545Z,6.30
2019-04-03T11:13:06.457Z,6.30
2019-04-03T11:15:35.788Z,6.30
2019-04-03T11:18:04.889Z,6.40
2019-04-03T11:20:35.818Z,6.40
2019-04-03T11:23:06.307Z,6.40
2019-04-03T11:25:34.351Z,6.40
2019-04-03T11:28:05.236Z,6.50
2019-04-03T11:30:33.916Z,6.70
2019-04-03T11:33:02.710Z,6.80
2019-04-03T11:35:31.506Z,6.90
2019-04-03T11:38:12.033Z,7.00
2019-04-03T11:40:31.120Z,7.10
2019-04-03T11:42:59.922Z,7.10
2019-04-03T11:45:28.642Z,7.20
2019-04-03T11:47:57.796Z,7.20
2019-04-03T11:50:26.633Z,7.40
2019-04-03T11:52:55.456Z,7.40
2019-04-03T11:55:24.512Z,7.50
2019-04-03T11:57:53.319Z,7.50
2019-04-03T12:00:36.800Z,7.50
2019-04-03T12:03:06.230Z,7.50
2019-04-03T12:05:35.126Z,7.50
2019-04-03T12:08:03.973Z,7.50
2019-04-03T12:10:34.569Z,7.40
2019-04-03T12:13:04.189Z,7.30
2019-04-03T12:15:34.280Z,7.30
2019-04-03T12:18:03.878Z,7.40
2019-04-03T12:20:32.757Z,7.40
2019-04-03T12:23:01.596Z,7.50
2019-04-03T12:25:31.463Z,7.60
2019-04-03T12:28:01.127Z,7.60
2019-04-03T12:30:30.321Z,7.60
2019-04-03T12:32:59.198Z,7.50
2019-04-03T12:35:27.940Z,7.50
2019-04-03T12:37:56.831Z,7.40
2019-04-03T12:40:25.889Z,7.40
2019-04-03T12:42:54.711Z,7.30
2019-04-03T12:45:26.137Z,7.30
2019-04-03T12:47:53.825Z,7.30
2019-04-03T12:50:22.720Z,7.30
2019-04-03T12:52:51.681Z,7.20
2019-04-03T12:55:20.504Z,7.20
2019-04-03T12:57:49.533Z,7.10
2019-04-03T13:00:18.710Z,7.10
2019-04-03T13:02:47.454Z,7.10
2019-04-03T13:05:16.977Z,7.10
2019-04-03T13:07:46.864Z,7.20
2019-04-03T13:10:16.890Z,7.20
2019-04-03T13:12:46.048Z,7.20
2019-04-03T13:15:15.333Z,7.20
2019-04-03T13:17:44.525Z,7.10
2019-04-03T13:20:14.940Z,7.10
2019-04-03T13:22:43.796Z,7.10
2019-04-03T13:25:12.862Z,7.10
2019-04-03T13:27:41.830Z,7.10
2019-04-03T13:30:13.098Z,7.10
2019-04-03T13:32:42.178Z,7.20
2019-04-03T13:35:14.467Z,7.10
2019-04-03T13:37:41.943Z,7.10
2019-04-03T13:40:11.448Z,7.10
2019-04-03T13:42:40.269Z,7.10
2019-04-03T13:45:09.489Z,7.20
2019-04-03T13:47:41.712Z,7.20
2019-04-03T13:50:11.037Z,7.20
2019-04-03T13:52:43.187Z,7.20
2019-04-03T13:55:10.500Z,7.30
2019-04-03T13:57:39.506Z,7.30
2019-04-03T14:00:19.681Z,7.30
2019-04-03T14:02:40.750Z,7.30
2019-04-03T14:05:09.840Z,7.40
2019-04-03T14:07:41.518Z,7.30
2019-04-03T14:10:10.885Z,7.30
2019-04-03T14:12:43.661Z,7.30
2019-04-03T14:15:11.060Z,7.30
2019-04-03T14:17:39.914Z,7.30
2019-04-03T14:20:10.842Z,7.30
2019-04-03T14:22:39.718Z,7.30
2019-04-03T14:25:19.825Z,7.30
2019-04-03T14:27:39.558Z,7.40
2019-04-03T14:30:11.758Z,7.40
2019-04-03T14:32:40.545Z,7.40
2019-04-03T14:35:40.520Z,7.40
2019-04-03T14:37:40.241Z,7.40
2019-04-03T14:40:12.346Z,7.40
2019-04-03T14:42:39.667Z,7.30
2019-04-03T14:45:08.981Z,7.40
2019-04-03T14:47:37.746Z,7.40
2019-04-03T14:50:08.182Z,7.40
2019-04-03T14:52:37.278Z,7.30
2019-04-03T14:55:18.021Z,7.30
2019-04-03T14:57:38.234Z,7.30
2019-04-03T15:00:25.206Z,7.20
2019-04-03T15:02:41.169Z,7.10
2019-04-03T15:05:11.953Z,7.10
2019-04-03T15:07:40.817Z,7.10
2019-04-03T15:10:09.934Z,7.20
2019-04-03T15:12:39.963Z,7.10
2019-04-03T15:15:09.863Z,7.20
2019-04-03T15:17:38.946Z,7.20
2019-04-03T15:20:10.344Z,7.20
2019-04-03T15:22:39.475Z,7.20
2019-04-03T15:25:08.780Z,7.20
2019-04-03T15:27:38.138Z,7.20
2019-04-03T15:30:10.982Z,7.10
2019-04-03T15:32:40.195Z,7.20
2019-04-03T15:35:09.336Z,7.20
2019-04-03T15:37:40.856Z,7.20
2019-04-03T15:40:10.161Z,7.20
2019-04-03T15:42:41.251Z,7.10
2019-04-03T15:45:09.918Z,7.20
2019-04-03T15:47:44.094Z,7.20
2019-04-03T15:50:11.227Z,7.30
2019-04-03T15:52:39.933Z,7.20
2019-04-03T15:55:09.647Z,7.30
2019-04-03T15:57:39.977Z,7.30
2019-04-03T16:00:14.022Z,7.30
2019-04-03T16:02:45.688Z,7.30
2019-04-03T16:05:13.751Z,7.40
2019-04-03T16:07:42.782Z,7.40
2019-04-03T16:10:12.570Z,7.30
2019-04-03T16:12:43.078Z,7.30
2019-04-03T16:15:12.014Z,7.30
2019-04-03T16:17:40.787Z,7.30
2019-04-03T16:20:10.431Z,7.40
2019-04-03T16:22:39.208Z,7.40
2019-04-03T16:25:08.145Z,7.40
2019-04-03T16:27:37.433Z,7.50
2019-04-03T16:30:14.234Z,7.50
2019-04-03T16:32:42.340Z,7.50
2019-04-03T16:35:13.797Z,7.60
2019-04-03T16:37:41.864Z,7.60
2019-04-03T16:40:11.254Z,7.60
2019-04-03T16:42:40.175Z,7.60
2019-04-03T16:45:12.515Z,7.50
2019-04-03T16:47:44.126Z,7.50
2019-04-03T16:50:13.116Z,7.40
2019-04-03T16:52:42.259Z,7.40
2019-04-03T16:55:11.821Z,7.40
2019-04-03T16:57:40.688Z,7.40
2019-04-03T17:00:11.558Z,7.40
2019-04-03T17:02:40.376Z,7.40
2019-04-03T17:05:11.316Z,7.30
2019-04-03T17:07:40.452Z,7.30
2019-04-03T17:10:10.763Z,7.30
2019-04-03T17:12:39.569Z,7.30
2019-04-03T17:15:10.698Z,7.30
2019-04-03T17:17:39.943Z,7.30
2019-04-03T17:20:09.366Z,7.20
2019-04-03T17:22:40.732Z,7.20
2019-04-03T17:25:09.254Z,7.30
2019-04-03T17:27:37.977Z,7.30
2019-04-03T17:30:09.474Z,7.30
2019-04-03T17:32:39.057Z,7.30
2019-04-03T17:35:08.734Z,7.30
2019-04-03T17:37:38.339Z,7.30
2019-04-03T17:40:10.256Z,7.30
2019-04-03T17:42:39.882Z,7.20
2019-04-03T17:45:09.340Z,7.30
2019-04-03T17:47:38.142Z,7.30
2019-04-03T17:50:08.733Z,7.30
2019-04-03T17:52:37.465Z,7.30
2019-04-03T17:55:11.055Z,7.30
2019-04-03T17:57:40.160Z,7.20
2019-04-03T18:00:11.895Z,7.10
2019-04-03T18:02:40.725Z,7.10
2019-04-03T18:05:10.368Z,7.00
2019-04-03T18:07:39.165Z,6.90
2019-04-03T18:10:12.204Z,6.90
2019-04-03T18:12:38.892Z,6.90
2019-04-03T18:15:10.074Z,6.90
2019-04-03T18:17:38.797Z,6.80
2019-04-03T18:20:08.223Z,6.80
2019-04-03T18:22:36.964Z,6.80
2019-04-03T18:25:09.137Z,6.80
2019-04-03T18:27:38.239Z,6.70
2019-04-03T18:30:11.658Z,6.70
2019-04-03T18:32:39.718Z,6.70
2019-04-03T18:35:09.766Z,6.70
2019-04-03T18:37:40.851Z,6.60
2019-04-03T18:40:14.208Z,6.60
2019-04-03T18:42:42.131Z,6.60
2019-04-03T18:45:24.152Z,6.60
2019-04-03T18:47:43.909Z,6.60
2019-04-03T18:50:12.217Z,6.60
2019-04-03T18:52:41.070Z,6.60
2019-04-03T18:55:09.982Z,6.60
2019-04-03T18:57:38.782Z,6.60
2019-04-03T19:00:09.514Z,6.50
2019-04-03T19:02:38.441Z,6.50
2019-04-03T19:05:12.146Z,6.60
2019-04-03T19:07:39.674Z,6.60
2019-04-03T19:10:08.907Z,6.50
2019-04-03T19:12:37.893Z,6.50
2019-04-03T19:15:07.725Z,6.50
2019-04-03T19:17:36.573Z,6.60
2019-04-03T19:20:10.986Z,6.50
2019-04-03T19:22:38.949Z,6.50
2019-04-03T19:25:08.587Z,6.50
2019-04-03T19:27:37.509Z,6.60
2019-04-03T19:30:07.868Z,6.50
2019-04-03T19:32:36.806Z,6.50
2019-04-03T19:35:09.502Z,6.60
2019-04-03T19:37:38.368Z,6.60
2019-04-03T19:40:09.736Z,6.50
2019-04-03T19:42:38.547Z,6.50
2019-04-03T19:45:09.030Z,6.50
2019-04-03T19:47:37.741Z,6.50
2019-04-03T19:50:08.178Z,6.50
2019-04-03T19:52:37.394Z,6.40
2019-04-03T19:55:07.954Z,6.40
2019-04-03T19:57:36.670Z,6.40
2019-04-03T20:00:06.906Z,6.40
2019-04-03T20:02:38.087Z,6.30
2019-04-03T20:05:09.202Z,6.30
2019-04-03T20:07:38.018Z,6.30
2019-04-03T20:10:09.914Z,6.30
2019-04-03T20:12:38.750Z,6.30
2019-04-03T20:15:08.579Z,6.30
2019-04-03T20:17:37.379Z,6.30
2019-04-03T20:20:07.224Z,6.30
2019-04-03T20:22:37.825Z,6.30
2019-04-03T20:25:07.282Z,6.40
2019-04-03T20:27:37.062Z,6.40
2019-04-03T20:30:08.030Z,6.40
2019-04-03T20:32:39.984Z,6.50
2019-04-03T20:35:08.146Z,6.50
2019-04-03T20:37:36.884Z,6.50
2019-04-03T20:40:06.951Z,6.50
2019-04-03T20:42:35.802Z,6.60
2019-04-03T20:45:08.881Z,6.60
2019-04-03T20:47:39.497Z,6.60
2019-04-03T20:50:08.605Z,6.60
2019-04-03T20:52:37.336Z,6.60
2019-04-03T20:55:07.263Z,6.60
2019-04-03T20:57:36.081Z,6.70
2019-04-03T21:00:07.675Z,6.70
2019-04-03T21:02:36.466Z,6.70
2019-04-03T21:05:07.778Z,6.60
2019-04-03T21:07:36.801Z,6.60
2019-04-03T21:10:07.663Z,6.60
2019-04-03T21:12:36.462Z,6.50
2019-04-03T21:15:08.711Z,6.50
2019-04-03T21:17:36.394Z,6.50
2019-04-03T21:20:06.697Z,6.50
2019-04-03T21:22:35.506Z,6.50
2019-04-03T21:25:06.089Z,6.50
2019-04-03T21:27:34.891Z,6.50
2019-04-03T21:30:05.395Z,6.50
2019-04-03T21:32:34.170Z,6.50
2019-04-03T21:35:03.984Z,6.40
2019-04-03T21:37:33.026Z,6.40
2019-04-03T21:40:04.739Z,6.40
2019-04-03T21:42:32.238Z,6.40
2019-04-03T21:45:02.499Z,6.40
2019-04-03T21:47:31.386Z,6.40
2019-04-03T21:50:03.355Z,6.30
2019-04-03T21:52:30.590Z,6.30
2019-04-03T21:54:59.419Z,6.20
2019-04-03T21:57:28.211Z,6.20
2019-04-03T21:59:57.037Z,6.20
2019-04-03T22:02:25.854Z,6.20
2019-04-03T22:04:54.634Z,6.10
2019-04-03T22:07:23.397Z,6.10
2019-04-03T22:09:52.216Z,6.10
2019-04-03T22:12:21.006Z,6.20
2019-04-03T22:14:49.735Z,6.20
2019-04-03T22:17:21.695Z,6.20
2019-04-03T22:19:48.874Z,6.20
2019-04-03T22:22:17.621Z,6.20
2019-04-03T22:24:46.363Z,6.20
2019-04-03T22:27:15.198Z,6.20
2019-04-03T22:29:43.981Z,6.20
2019-04-03T22:32:12.725Z,6.20
2019-04-03T22:34:41.462Z,6.20
2019-04-03T22:37:10.187Z,6.20
2019-04-03T22:39:39.548Z,6.20
2019-04-03T22:42:08.477Z,6.20
2019-04-03T22:44:37.200Z,6.20
2019-04-03T22:47:05.952Z,6.20
2019-04-03T22:49:34.678Z,6.20
2019-04-03T22:52:03.493Z,6.20
2019-04-03T22:54:32.329Z,6.20
2019-04-03T22:57:01.167Z,6.20
2019-04-03T22:59:29.894Z,6.30
2019-04-03T23:02:00.741Z,6.30
2019-04-03T23:04:29.041Z,6.30
2019-04-03T23:06:57.769Z,6.30
2019-04-03T23:09:26.575Z,6.30
2019-04-03T23:11:55.305Z,6.30
2019-04-03T23:14:24.114Z,6.30
2019-04-03T23:16:52.941Z,6.40
2019-04-03T23:19:21.666Z,6.40
2019-04-03T23:21:50.462Z,6.40
2019-04-03T23:24:19.286Z,6.40
2019-04-03T23:26:48.053Z,6.40
2019-04-03T23:29:16.855Z,6.40
2019-04-03T23:31:45.675Z,6.40
2019-04-03T23:34:14.419Z,6.40
2019-04-03T23:36:43.213Z,6.40
2019-04-03T23:39:11.959Z,6.40
2019-04-03T23:41:40.678Z,6.40
2019-04-03T23:44:11.062Z,6.40
2019-04-03T23:46:40.073Z,6.40
2019-04-03T23:49:08.817Z,6.40
2019-04-03T23:51:37.678Z,6.40
2019-04-03T23:54:06.417Z,6.40
2019-04-03T23:56:35.157Z,6.40
2019-04-03T23:59:03.968Z,6.40
