createdAt,value
2023-01-04T00:01:54.282Z,100.00
2023-01-04T00:03:58.474Z,100.00
2023-01-04T00:06:05.028Z,100.00
2023-01-04T00:08:08.934Z,100.00
2023-01-04T00:10:14.759Z,100.00
2023-01-04T00:12:21.661Z,100.00
2023-01-04T00:14:25.692Z,100.00
2023-01-04T00:16:31.514Z,100.00
2023-01-04T00:18:36.688Z,100.00
2023-01-04T00:20:40.953Z,100.00
2023-01-04T00:22:45.773Z,100.00
2023-01-04T00:24:50.801Z,100.00
2023-01-04T00:26:56.676Z,100.00
2023-01-04T00:29:02.683Z,100.00
2023-01-04T00:31:08.557Z,100.00
2023-01-04T00:33:14.465Z,100.00
2023-01-04T00:35:44.158Z,100.00
2023-01-04T00:37:51.671Z,100.00
2023-01-04T00:39:57.178Z,100.00
2023-01-04T00:42:07.667Z,100.00
2023-01-04T00:44:13.705Z,100.00
2023-01-04T00:46:20.404Z,100.00
2023-01-04T00:48:24.897Z,100.00
2023-01-04T00:50:29.303Z,100.00
2023-01-04T00:52:34.983Z,100.00
2023-01-04T00:54:41.688Z,100.00
2023-01-04T00:56:48.273Z,100.00
2023-01-04T00:58:57.414Z,100.00
2023-01-04T01:01:10.713Z,100.00
2023-01-04T01:03:15.644Z,100.00
2023-01-04T01:05:22.179Z,100.00
2023-01-04T01:07:28.070Z,100.00
2023-01-04T01:09:35.234Z,100.00
2023-01-04T01:11:40.509Z,100.00
2023-01-04T01:13:46.806Z,100.00
2023-01-04T01:15:52.511Z,100.00
2023-01-04T01:17:57.237Z,100.00
2023-01-04T01:20:02.597Z,100.00
2023-01-04T01:22:11.268Z,100.00
2023-01-04T01:24:18.180Z,100.00
2023-01-04T01:26:26.784Z,100.00
2023-01-04T01:28:32.552Z,100.00
2023-01-04T01:30:41.909Z,100.00
2023-01-04T01:32:49.267Z,100.00
2023-01-04T01:34:53.977Z,100.00
2023-01-04T01:36:57.753Z,99.23
2023-01-04T01:39:01.889Z,99.10
2023-01-04T01:41:05.884Z,97.97
2023-01-04T01:43:18.955Z,98.02
2023-01-04T01:45:34.174Z,98.22
2023-01-04T01:47:43.228Z,98.13
2023-01-04T01:49:55.307Z,97.80
2023-01-04T01:52:03.707Z,98.09
2023-01-04T01:54:13.647Z,98.11
2023-01-04T01:56:20.998Z,97.77
2023-01-04T01:58:34.575Z,97.55
2023-01-04T02:00:38.277Z,97.93
2023-01-04T02:02:50.257Z,98.05
2023-01-04T02:04:57.058Z,98.05
2023-01-04T02:07:02.996Z,98.24
2023-01-04T02:09:06.897Z,98.30
2023-01-04T02:11:10.848Z,98.12
2023-01-04T02:13:18.340Z,98.71
2023-01-04T02:15:24.896Z,98.57
2023-01-04T02:17:37.623Z,99.13
2023-01-04T02:20:05.229Z,99.97
2023-01-04T02:22:32.304Z,100.00
2023-01-04T02:24:56.004Z,100.00
2023-01-04T02:27:30.220Z,100.00
2023-01-04T02:30:06.699Z,100.00
2023-01-04T02:32:19.141Z,100.00
2023-01-04T02:34:30.844Z,100.00
2023-01-04T02:36:38.953Z,100.00
2023-01-04T02:38:55.954Z,100.00
2023-01-04T02:41:10.396Z,100.00
2023-01-04T02:43:39.313Z,100.00
2023-01-04T02:45:46.274Z,100.00
2023-01-04T02:48:09.393Z,100.00
2023-01-04T02:50:38.441Z,100.00
2023-01-04T02:52:42.143Z,100.00
2023-01-04T02:54:48.362Z,100.00
2023-01-04T02:57:06.518Z,100.00
2023-01-04T02:59:48.764Z,100.00
2023-01-04T03:02:19.238Z,100.00
2023-01-04T03:04:57.356Z,100.00
2023-01-04T03:07:11.766Z,100.00
2023-01-04T03:09:20.738Z,100.00
2023-01-04T03:11:46.686Z,100.00
2023-01-04T03:13:50.788Z,100.00
2023-01-04T03:16:03.038Z,100.00
2023-01-04T03:18:20.288Z,100.00
2023-01-04T03:20:31.655Z,100.00
2023-01-04T03:23:03.672Z,100.00
2023-01-04T03:25:28.723Z,100.00
2023-01-04T03:27:52.961Z,100.00
2023-01-04T03:30:18.127Z,100.00
2023-01-04T03:32:46.935Z,100.00
2023-01-04T03:35:08.953Z,100.00
2023-01-04T03:37:19.361Z,100.00
2023-01-04T03:39:57.520Z,100.00
2023-01-04T03:42:29.167Z,100.00
2023-01-04T03:44:57.605Z,100.00
2023-01-04T03:47:25.844Z,100.00
2023-01-04T03:49:35.485Z,100.00
2023-01-04T03:51:43.888Z,100.00
2023-01-04T03:53:57.823Z,100.00
2023-01-04T03:56:04.220Z,100.00
2023-01-04T03:58:14.410Z,100.00
2023-01-04T04:00:22.040Z,100.00
2023-01-04T04:02:35.326Z,99.86
2023-01-04T04:04:58.215Z,99.61
2023-01-04T04:07:22.281Z,99.68
2023-01-04T04:09:32.461Z,99.58
2023-01-04T04:11:36.553Z,99.43
2023-01-04T04:13:42.604Z,99.46
2023-01-04T04:15:52.785Z,99.83
2023-01-04T04:17:56.767Z,97.86
2023-01-04T04:20:01.533Z,96.71
2023-01-04T04:22:06.080Z,95.98
2023-01-04T04:24:18.315Z,95.21
2023-01-04T04:26:25.025Z,94.70
2023-01-04T04:28:29.290Z,94.66
2023-01-04T04:30:33.718Z,94.67
2023-01-04T04:32:38.047Z,94.74
2023-01-04T04:34:42.505Z,93.92
2023-01-04T04:36:46.792Z,91.97
2023-01-04T04:38:51.214Z,92.55
2023-01-04T04:41:16.255Z,93.07
2023-01-04T04:43:22.169Z,93.64
2023-01-04T04:45:26.692Z,93.94
2023-01-04T04:47:31.107Z,93.57
2023-01-04T04:49:35.613Z,93.65
2023-01-04T04:51:40.479Z,93.26
2023-01-04T04:53:48.633Z,92.85
2023-01-04T04:55:53.489Z,92.66
2023-01-04T04:57:58.268Z,92.48
2023-01-04T05:00:04.600Z,92.51
2023-01-04T05:02:09.611Z,92.38
2023-01-04T05:04:17.088Z,92.34
2023-01-04T05:06:21.786Z,92.74
2023-01-04T05:08:26.015Z,93.01
2023-01-04T05:10:30.459Z,92.79
2023-01-04T05:13:06.971Z,93.57
2023-01-04T05:15:13.046Z,93.67
2023-01-04T05:17:17.765Z,94.06
2023-01-04T05:19:21.884Z,93.90
2023-01-04T05:21:26.199Z,93.95
2023-01-04T05:23:30.312Z,93.97
2023-01-04T05:25:34.762Z,93.84
2023-01-04T05:27:39.344Z,94.28
2023-01-04T05:30:01.073Z,94.09
2023-01-04T05:32:08.145Z,94.17
2023-01-04T05:34:17.083Z,94.04
2023-01-04T05:36:25.133Z,94.12
2023-01-04T05:38:29.650Z,94.53
2023-01-04T05:40:36.659Z,95.13
2023-01-04T05:42:42.035Z,95.16
2023-01-04T05:44:50.102Z,95.60
2023-01-04T05:46:58.058Z,95.80
2023-01-04T05:49:06.027Z,95.75
2023-01-04T05:51:12.782Z,95.98
2023-01-04T05:53:21.447Z,95.84
2023-01-04T05:55:31.093Z,96.11
2023-01-04T05:57:37.029Z,96.44
2023-01-04T05:59:42.555Z,97.57
2023-01-04T06:01:53.113Z,98.05
2023-01-04T06:03:58.177Z,99.14
2023-01-04T06:06:03.267Z,100.00
2023-01-04T06:08:07.935Z,100.00
2023-01-04T06:10:14.773Z,100.00
2023-01-04T06:12:17.849Z,100.00
2023-01-04T06:14:22.543Z,100.00
2023-01-04T06:16:27.845Z,100.00
2023-01-04T06:18:33.645Z,100.00
2023-01-04T06:20:38.137Z,100.00
2023-01-04T06:22:43.840Z,100.00
2023-01-04T06:24:48.660Z,100.00
2023-01-04T06:26:53.895Z,100.00
2023-01-04T06:29:02.730Z,100.00
2023-01-04T06:31:09.114Z,100.00
2023-01-04T06:33:13.632Z,100.00
2023-01-04T06:35:17.639Z,100.00
2023-01-04T06:37:22.276Z,99.39
2023-01-04T06:39:29.612Z,98.67
2023-01-04T06:41:34.665Z,98.40
2023-01-04T06:43:39.413Z,97.76
2023-01-04T06:45:44.104Z,97.72
2023-01-04T06:47:49.337Z,97.80
2023-01-04T06:49:52.965Z,97.95
2023-01-04T06:51:57.162Z,97.85
2023-01-04T06:54:01.147Z,97.98
2023-01-04T06:56:08.418Z,97.70
2023-01-04T06:58:12.583Z,97.87
2023-01-04T07:00:17.429Z,97.96
2023-01-04T07:02:21.490Z,97.67
2023-01-04T07:04:26.193Z,97.98
2023-01-04T07:06:30.504Z,97.72
2023-01-04T07:08:34.361Z,98.46
2023-01-04T07:10:38.680Z,98.23
2023-01-04T07:12:43.705Z,98.55
2023-01-04T07:14:47.477Z,98.42
2023-01-04T07:16:55.512Z,98.72
2023-01-04T07:18:59.381Z,98.54
2023-01-04T07:21:03.328Z,98.52
2023-01-04T07:23:08.118Z,98.54
2023-01-04T07:25:12.189Z,98.47
2023-01-04T07:27:16.218Z,98.24
2023-01-04T07:29:22.691Z,98.28
2023-01-04T07:31:26.604Z,98.31
2023-01-04T07:33:30.874Z,98.43
2023-01-04T07:35:35.064Z,98.23
2023-01-04T07:37:38.775Z,98.26
2023-01-04T07:39:44.120Z,98.56
2023-01-04T07:41:49.292Z,98.64
2023-01-04T07:43:56.492Z,99.18
2023-01-04T07:46:01.981Z,99.63
2023-01-04T07:48:06.988Z,99.46
2023-01-04T07:50:13.075Z,99.95
2023-01-04T07:52:18.142Z,99.66
2023-01-04T07:54:22.498Z,100.00
2023-01-04T07:56:26.263Z,100.00
2023-01-04T07:58:34.531Z,100.00
2023-01-04T08:00:38.514Z,100.00
2023-01-04T08:02:44.356Z,100.00
2023-01-04T08:04:50.531Z,100.00
2023-01-04T08:06:55.024Z,100.00
2023-01-04T08:09:00.142Z,99.92
2023-01-04T08:11:04.675Z,99.74
2023-01-04T08:13:08.666Z,99.80
2023-01-04T08:15:15.261Z,99.73
2023-01-04T08:17:19.648Z,99.48
2023-01-04T08:19:25.319Z,100.00
2023-01-04T08:21:30.791Z,99.48
2023-01-04T08:23:35.885Z,99.70
2023-01-04T08:25:39.621Z,99.38
2023-01-04T08:27:43.844Z,99.00
2023-01-04T08:29:47.495Z,98.95
2023-01-04T08:31:51.685Z,99.61
2023-01-04T08:33:56.211Z,100.00
2023-01-04T08:36:11.348Z,100.00
2023-01-04T08:38:57.582Z,100.00
2023-01-04T08:40:59.820Z,100.00
2023-01-04T08:43:01.764Z,100.00
2023-01-04T08:45:06.909Z,100.00
2023-01-04T08:47:11.143Z,100.00
2023-01-04T08:49:15.176Z,100.00
2023-01-04T08:51:20.400Z,100.00
2023-01-04T08:53:24.114Z,100.00
2023-01-04T08:55:27.686Z,100.00
2023-01-04T08:57:31.253Z,100.00
2023-01-04T08:59:34.793Z,100.00
2023-01-04T09:01:39.391Z,100.00
2023-01-04T09:03:43.205Z,100.00
2023-01-04T09:05:47.334Z,100.00
2023-01-04T09:07:52.422Z,100.00
2023-01-04T09:09:57.508Z,99.64
2023-01-04T09:12:01.105Z,99.30
2023-01-04T09:14:08.447Z,98.96
2023-01-04T09:16:14.343Z,98.35
2023-01-04T09:18:33.587Z,97.99
2023-01-04T09:20:39.003Z,97.92
2023-01-04T09:22:42.504Z,97.56
2023-01-04T09:24:47.493Z,98.01
2023-01-04T09:26:51.443Z,97.84
2023-01-04T09:28:56.820Z,97.73
2023-01-04T09:31:00.473Z,98.11
2023-01-04T09:33:04.087Z,97.99
2023-01-04T09:35:08.435Z,98.13
2023-01-04T09:37:12.031Z,98.25
2023-01-04T09:39:22.525Z,98.42
2023-01-04T09:41:30.497Z,99.36
2023-01-04T09:43:39.629Z,99.89
2023-01-04T09:45:43.690Z,100.00
2023-01-04T09:47:53.324Z,100.00
2023-01-04T09:50:01.529Z,100.00
2023-01-04T09:52:14.784Z,100.00
2023-01-04T09:54:20.850Z,100.00
2023-01-04T09:56:31.299Z,99.88
2023-01-04T09:58:38.034Z,99.36
2023-01-04T10:00:46.251Z,98.32
2023-01-04T10:02:54.316Z,98.13
2023-01-04T10:05:02.271Z,97.87
2023-01-04T10:07:05.904Z,97.24
2023-01-04T10:09:13.710Z,97.57
2023-01-04T10:11:28.911Z,97.75
2023-01-04T10:13:50.637Z,97.80
2023-01-04T10:15:58.702Z,97.58
2023-01-04T10:21:29.548Z,97.17
2023-01-04T10:23:29.426Z,97.59
2023-01-04T10:25:40.590Z,97.49
2023-01-04T10:27:52.097Z,97.36
2023-01-04T10:30:07.548Z,97.34
2023-01-04T10:32:20.639Z,97.44
2023-01-04T10:34:27.331Z,97.25
2023-01-04T10:36:32.871Z,97.37
2023-01-04T10:38:41.071Z,97.37
2023-01-04T10:40:48.747Z,97.59
2023-01-04T10:43:01.142Z,97.63
2023-01-04T10:45:15.319Z,96.46
2023-01-04T10:47:24.986Z,95.80
2023-01-04T10:49:37.132Z,95.02
2023-01-04T10:51:48.604Z,94.78
2023-01-04T10:53:57.177Z,95.00
2023-01-04T10:56:26.245Z,94.33
2023-01-04T10:58:37.565Z,93.23
2023-01-04T11:00:46.925Z,93.55
2023-01-04T11:03:00.878Z,93.41
2023-01-04T11:05:19.610Z,93.06
2023-01-04T11:07:28.375Z,92.15
2023-01-04T11:09:36.855Z,92.88
2023-01-04T11:11:45.987Z,92.31
2023-01-04T11:13:51.181Z,93.01
2023-01-04T11:15:56.897Z,93.04
2023-01-04T11:18:04.283Z,93.69
2023-01-04T11:20:08.960Z,94.06
2023-01-04T11:22:18.215Z,94.69
2023-01-04T11:24:32.008Z,95.09
2023-01-04T11:26:42.053Z,95.46
2023-01-04T11:28:50.963Z,95.41
2023-01-04T11:31:04.930Z,95.30
2023-01-04T11:33:15.046Z,94.62
2023-01-04T11:35:42.164Z,94.65
2023-01-04T11:37:46.770Z,93.63
2023-01-04T11:39:50.387Z,93.44
2023-01-04T11:42:02.900Z,93.43
2023-01-04T11:44:08.839Z,93.41
2023-01-04T11:46:25.268Z,93.41
2023-01-04T11:48:38.172Z,93.48
2023-01-04T11:50:43.102Z,93.00
2023-01-04T11:52:47.757Z,92.00
2023-01-04T11:54:51.902Z,92.20
2023-01-04T11:57:05.896Z,91.64
2023-01-04T11:59:24.586Z,90.97
2023-01-04T12:01:30.324Z,90.50
2023-01-04T12:03:37.933Z,90.97
2023-01-04T12:05:41.883Z,91.64
2023-01-04T12:07:46.621Z,92.26
2023-01-04T12:09:50.224Z,92.38
2023-01-04T12:11:56.320Z,92.33
2023-01-04T12:14:01.032Z,92.63
2023-01-04T12:16:14.573Z,91.85
2023-01-04T12:18:26.709Z,91.82
2023-01-04T12:20:31.306Z,91.74
2023-01-04T12:22:38.434Z,92.09
2023-01-04T12:24:45.848Z,91.92
2023-01-04T12:26:50.840Z,91.50
2023-01-04T12:29:32.302Z,91.61
2023-01-04T12:31:35.869Z,91.77
2023-01-04T12:33:41.391Z,91.89
2023-01-04T12:36:07.092Z,91.53
2023-01-04T12:38:11.515Z,90.99
2023-01-04T12:40:48.002Z,90.84
2023-01-04T12:43:21.258Z,90.58
2023-01-04T12:45:24.838Z,90.15
2023-01-04T12:47:59.664Z,89.94
2023-01-04T12:50:12.695Z,90.16
2023-01-04T12:53:28.937Z,90.37
2023-01-04T12:55:23.691Z,90.14
2023-01-04T12:57:37.232Z,89.77
2023-01-04T12:59:55.006Z,89.61
2023-01-04T13:02:18.861Z,89.10
2023-01-04T13:04:41.499Z,88.76
2023-01-04T13:06:47.824Z,88.81
2023-01-04T13:08:54.175Z,88.48
2023-01-04T13:10:58.965Z,88.14
2023-01-04T13:13:20.079Z,88.19
2023-01-04T13:15:32.347Z,87.48
2023-01-04T13:17:41.137Z,87.40
2023-01-04T13:19:45.563Z,87.83
2023-01-04T13:21:52.809Z,88.23
2023-01-04T13:23:58.921Z,87.14
2023-01-04T13:26:38.067Z,87.48
2023-01-04T13:28:42.336Z,87.65
2023-01-04T13:30:47.789Z,88.21
2023-01-04T13:33:24.284Z,88.07
2023-01-04T13:35:15.939Z,87.70
2023-01-04T13:37:28.599Z,88.22
2023-01-04T13:39:36.229Z,88.57
2023-01-04T13:41:39.829Z,87.80
2023-01-04T13:43:58.955Z,88.26
2023-01-04T13:46:16.352Z,88.52
2023-01-04T13:48:23.303Z,88.40
2023-01-04T13:50:32.499Z,88.48
2023-01-04T13:52:56.485Z,88.44
2023-01-04T13:55:19.848Z,88.11
2023-01-04T13:57:24.665Z,87.56
2023-01-04T13:59:28.135Z,87.66
2023-01-04T14:01:33.876Z,87.78
2023-01-04T14:03:43.358Z,88.42
2023-01-04T14:05:52.867Z,88.20
2023-01-04T14:07:58.001Z,87.54
2023-01-04T14:10:02.364Z,87.52
2023-01-04T14:12:15.163Z,87.61
2023-01-04T14:14:30.078Z,87.29
2023-01-04T14:16:33.696Z,87.33
2023-01-04T14:18:37.439Z,87.63
2023-01-04T14:20:41.087Z,87.84
2023-01-04T14:22:53.135Z,88.26
2023-01-04T14:25:15.570Z,88.14
2023-01-04T14:27:31.692Z,88.45
2023-01-04T14:29:35.368Z,88.69
2023-01-04T14:31:39.208Z,88.95
2023-01-04T14:33:45.026Z,88.95
2023-01-04T14:36:03.677Z,88.75
2023-01-04T14:38:13.298Z,89.58
2023-01-04T14:40:27.096Z,88.40
2023-01-04T14:42:32.800Z,88.24
2023-01-04T14:44:41.458Z,87.94
2023-01-04T14:46:47.423Z,86.63
2023-01-04T14:48:51.403Z,86.07
2023-01-04T14:50:54.895Z,85.49
2023-01-04T14:52:58.502Z,85.42
2023-01-04T14:55:05.015Z,84.72
2023-01-04T14:57:11.333Z,84.10
2023-01-04T14:59:14.982Z,84.70
2023-01-04T15:01:18.756Z,84.24
2023-01-04T15:03:22.418Z,84.48
2023-01-04T15:05:26.314Z,84.21
2023-01-04T15:07:36.077Z,84.14
2023-01-04T15:09:39.975Z,84.17
2023-01-04T15:11:43.559Z,83.92
2023-01-04T15:13:48.461Z,83.60
2023-01-04T15:15:52.106Z,83.93
2023-01-04T15:17:55.644Z,84.16
2023-01-04T15:19:59.192Z,83.80
2023-01-04T15:22:02.824Z,84.20
2023-01-04T15:24:06.968Z,83.10
2023-01-04T15:26:13.101Z,82.10
2023-01-04T15:28:19.395Z,82.44
2023-01-04T15:30:24.991Z,82.68
2023-01-04T15:32:28.466Z,83.45
2023-01-04T15:34:31.918Z,83.83
2023-01-04T15:36:38.910Z,84.63
2023-01-04T15:38:42.869Z,85.15
2023-01-04T15:40:46.350Z,85.34
2023-01-04T15:43:01.131Z,85.92
2023-01-04T15:45:05.009Z,86.58
2023-01-04T15:47:10.201Z,87.19
2023-01-04T15:49:17.438Z,87.50
2023-01-04T15:51:21.504Z,87.42
2023-01-04T15:53:24.984Z,87.95
2023-01-04T15:55:34.136Z,88.02
2023-01-04T15:57:43.644Z,87.93
2023-01-04T15:59:48.187Z,87.97
2023-01-04T16:01:52.055Z,87.97
2023-01-04T16:03:57.196Z,87.88
2023-01-04T16:06:06.038Z,87.96
2023-01-04T16:08:09.682Z,88.02
2023-01-04T16:10:13.202Z,87.80
2023-01-04T16:12:34.364Z,88.23
2023-01-04T16:14:38.032Z,88.72
2023-01-04T16:16:41.604Z,88.96
2023-01-04T16:18:47.647Z,89.39
2023-01-04T16:20:52.770Z,89.47
2023-01-04T16:22:56.335Z,89.90
2023-01-04T16:25:15.275Z,90.15
2023-01-04T16:27:18.991Z,89.96
2023-01-04T16:29:23.943Z,90.24
2023-01-04T16:31:27.737Z,90.52
2023-01-04T16:33:32.379Z,90.76
2023-01-04T16:35:35.808Z,91.16
2023-01-04T16:37:43.103Z,91.19
2023-01-04T16:40:05.760Z,91.77
2023-01-04T16:42:11.103Z,92.07
2023-01-04T16:44:14.889Z,91.98
2023-01-04T16:46:24.362Z,92.19
2023-01-04T16:48:27.903Z,92.42
2023-01-04T16:50:31.477Z,92.55
2023-01-04T16:52:35.063Z,92.96
2023-01-04T16:54:40.325Z,93.46
2023-01-04T16:56:44.899Z,93.91
2023-01-04T16:58:48.718Z,94.37
2023-01-04T17:00:52.396Z,94.63
2023-01-04T17:02:56.138Z,94.79
2023-01-04T17:05:01.130Z,94.91
2023-01-04T17:07:05.067Z,94.80
2023-01-04T17:09:11.797Z,95.05
2023-01-04T17:12:04.901Z,95.04
2023-01-04T17:13:41.396Z,95.45
2023-01-04T17:15:45.457Z,95.27
2023-01-04T17:17:49.345Z,95.07
2023-01-04T17:19:52.940Z,94.93
2023-01-04T17:21:56.474Z,94.60
2023-01-04T17:24:00.355Z,94.71
2023-01-04T17:26:06.300Z,94.55
2023-01-04T17:28:11.344Z,94.86
2023-01-04T17:30:15.432Z,95.12
2023-01-04T17:32:19.122Z,95.31
2023-01-04T17:34:23.486Z,95.29
2023-01-04T17:36:27.379Z,95.60
2023-01-04T17:38:31.193Z,95.25
2023-01-04T17:40:36.158Z,95.86
2023-01-04T17:42:41.293Z,95.64
2023-01-04T17:44:48.150Z,96.17
2023-01-04T17:46:51.739Z,95.58
2023-01-04T17:49:21.068Z,95.11
2023-01-04T17:51:21.441Z,95.21
2023-01-04T17:53:25.035Z,94.80
2023-01-04T17:55:28.813Z,95.17
2023-01-04T17:57:35.178Z,95.29
2023-01-04T17:59:38.783Z,94.80
2023-01-04T18:01:43.921Z,95.06
2023-01-04T18:03:49.597Z,94.59
2023-01-04T18:06:07.133Z,94.92
2023-01-04T18:08:18.813Z,95.14
2023-01-04T18:10:41.006Z,95.38
2023-01-04T18:12:46.144Z,95.35
2023-01-04T18:14:50.229Z,95.63
2023-01-04T18:16:58.987Z,95.38
2023-01-04T18:19:03.398Z,94.73
2023-01-04T18:21:27.057Z,94.37
2023-01-04T18:23:33.595Z,94.40
2023-01-04T18:25:37.673Z,94.44
2023-01-04T18:27:41.371Z,94.08
2023-01-04T18:29:45.092Z,94.38
2023-01-04T18:31:50.874Z,94.64
2023-01-04T18:33:57.689Z,94.93
2023-01-04T18:36:04.720Z,95.20
2023-01-04T18:38:09.336Z,95.19
2023-01-04T18:40:14.965Z,95.94
2023-01-04T18:42:20.825Z,96.16
2023-01-04T18:44:34.811Z,96.23
2023-01-04T18:46:39.865Z,96.61
2023-01-04T18:48:43.596Z,97.43
2023-01-04T18:50:49.882Z,98.33
2023-01-04T18:52:53.567Z,98.90
2023-01-04T18:54:57.019Z,99.22
2023-01-04T18:57:01.418Z,99.39
2023-01-04T18:59:05.129Z,99.89
2023-01-04T19:01:10.521Z,99.94
2023-01-04T19:03:18.394Z,100.00
2023-01-04T19:05:22.915Z,100.00
2023-01-04T19:07:28.368Z,100.00
2023-01-04T19:09:32.342Z,100.00
2023-01-04T19:11:37.170Z,100.00
2023-01-04T19:13:41.114Z,99.62
2023-01-04T19:15:47.909Z,99.13
2023-01-04T19:17:52.847Z,98.23
2023-01-04T19:19:56.993Z,97.52
2023-01-04T19:22:00.841Z,96.68
2023-01-04T19:24:06.707Z,96.21
2023-01-04T19:26:11.457Z,96.14
2023-01-04T19:28:15.936Z,96.10
2023-01-04T19:30:20.045Z,96.47
2023-01-04T19:32:26.218Z,96.30
2023-01-04T19:34:33.852Z,96.16
2023-01-04T19:36:38.297Z,96.56
2023-01-04T19:38:43.620Z,96.65
2023-01-04T19:40:56.867Z,96.74
2023-01-04T19:43:01.447Z,97.34
2023-01-04T19:45:08.634Z,96.88
2023-01-04T19:47:13.913Z,97.16
2023-01-04T19:49:19.005Z,97.24
2023-01-04T19:51:22.655Z,97.63
2023-01-04T19:53:29.256Z,97.18
2023-01-04T19:55:33.437Z,97.41
2023-01-04T19:57:41.016Z,97.17
2023-01-04T19:59:44.665Z,96.79
2023-01-04T20:01:48.867Z,96.70
2023-01-04T20:03:54.412Z,96.54
2023-01-04T20:06:04.367Z,96.21
2023-01-04T20:08:08.267Z,95.80
2023-01-04T20:10:14.596Z,96.19
2023-01-04T20:12:19.029Z,96.28
2023-01-04T20:14:26.750Z,96.18
2023-01-04T20:16:30.431Z,97.46
2023-01-04T20:18:35.212Z,98.29
2023-01-04T20:20:42.071Z,99.22
2023-01-04T20:22:45.813Z,99.97
2023-01-04T20:24:49.543Z,100.00
2023-01-04T20:26:54.716Z,100.00
2023-01-04T20:28:59.313Z,100.00
2023-01-04T20:31:08.320Z,100.00
2023-01-04T20:33:13.379Z,100.00
2023-01-04T20:35:20.201Z,100.00
2023-01-04T20:37:24.006Z,100.00
2023-01-04T20:39:28.282Z,100.00
2023-01-04T20:41:33.261Z,100.00
2023-01-04T20:43:37.654Z,100.00
2023-01-04T20:45:46.763Z,100.00
2023-01-04T20:47:54.374Z,100.00
2023-01-04T20:50:01.230Z,100.00
2023-01-04T20:52:06.906Z,100.00
2023-01-04T20:54:11.545Z,100.00
2023-01-04T20:56:17.448Z,100.00
2023-01-04T20:58:22.652Z,100.00
2023-01-04T21:00:26.941Z,100.00
2023-01-04T21:02:37.758Z,100.00
2023-01-04T21:04:47.182Z,100.00
2023-01-04T21:06:51.346Z,100.00
2023-01-04T21:08:55.755Z,100.00
2023-01-04T21:10:59.726Z,100.00
2023-01-04T21:13:03.909Z,100.00
2023-01-04T21:15:08.227Z,100.00
2023-01-04T21:17:11.861Z,100.00
2023-01-04T21:19:16.390Z,100.00
2023-01-04T21:21:21.745Z,100.00
2023-01-04T21:23:28.256Z,100.00
2023-01-04T21:25:32.761Z,100.00
2023-01-04T21:27:37.105Z,100.00
2023-01-04T21:29:41.195Z,100.00
2023-01-04T21:31:44.764Z,100.00
2023-01-04T21:33:49.012Z,100.00
2023-01-04T21:35:52.894Z,100.00
2023-01-04T21:37:57.871Z,100.00
2023-01-04T21:40:01.518Z,100.00
2023-01-04T21:42:05.199Z,100.00
2023-01-04T21:44:09.605Z,100.00
2023-01-04T21:46:16.827Z,100.00
2023-01-04T21:48:20.750Z,100.00
2023-01-04T21:50:24.408Z,100.00
2023-01-04T21:52:29.312Z,100.00
2023-01-04T21:54:35.683Z,100.00
2023-01-04T21:56:40.301Z,100.00
2023-01-04T21:58:44.984Z,100.00
2023-01-04T22:00:48.764Z,100.00
2023-01-04T22:02:53.567Z,100.00
2023-01-04T22:04:58.438Z,100.00
2023-01-04T22:07:02.436Z,100.00
2023-01-04T22:09:07.408Z,100.00
2023-01-04T22:11:12.676Z,100.00
2023-01-04T22:13:16.287Z,100.00
2023-01-04T22:15:19.805Z,100.00
2023-01-04T22:17:23.567Z,100.00
2023-01-04T22:19:27.518Z,100.00
2023-01-04T22:21:31.574Z,100.00
2023-01-04T22:23:35.344Z,100.00
2023-01-04T22:25:39.711Z,100.00
2023-01-04T22:27:45.794Z,100.00
2023-01-04T22:29:50.038Z,100.00
2023-01-04T22:31:53.906Z,100.00
2023-01-04T22:33:57.916Z,100.00
2023-01-04T22:36:05.573Z,100.00
2023-01-04T22:38:10.108Z,100.00
2023-01-04T22:40:14.544Z,100.00
2023-01-04T22:42:18.538Z,100.00
2023-01-04T22:44:23.464Z,100.00
2023-01-04T22:46:29.525Z,100.00
2023-01-04T22:48:34.129Z,100.00
2023-01-04T22:50:39.896Z,100.00
2023-01-04T22:52:49.012Z,100.00
2023-01-04T22:54:54.482Z,100.00
2023-01-04T22:56:58.114Z,100.00
2023-01-04T22:59:01.699Z,100.00
2023-01-04T23:01:08.497Z,100.00
2023-01-04T23:03:13.059Z,100.00
2023-01-04T23:05:16.604Z,100.00
2023-01-04T23:07:21.032Z,100.00
2023-01-04T23:09:24.757Z,100.00
2023-01-04T23:11:30.099Z,100.00
2023-01-04T23:13:33.694Z,100.00
2023-01-04T23:15:38.277Z,100.00
2023-01-04T23:17:43.707Z,100.00
2023-01-04T23:19:47.469Z,100.00
2023-01-04T23:21:51.661Z,100.00
2023-01-04T23:23:55.698Z,100.00
2023-01-04T23:26:04.432Z,100.00
2023-01-04T23:28:08.570Z,100.00
2023-01-04T23:30:14.178Z,100.00
2023-01-04T23:32:18.000Z,100.00
2023-01-04T23:34:24.879Z,100.00
2023-01-04T23:36:30.839Z,100.00
2023-01-04T23:38:34.543Z,100.00
2023-01-04T23:40:38.491Z,100.00
2023-01-04T23:42:41.989Z,100.00
2023-01-04T23:44:46.518Z,100.00
2023-01-04T23:46:54.430Z,100.00
2023-01-04T23:48:57.919Z,100.00
2023-01-04T23:51:02.973Z,100.00
2023-01-04T23:53:07.421Z,100.00
2023-01-04T23:55:11.358Z,100.00
2023-01-04T23:57:15.479Z,100.00
2023-01-04T23:59:19.883Z,100.00
