createdAt,value
2018-04-18T00:01:13.526Z,14.80
2018-04-18T00:03:39.702Z,14.70
2018-04-18T00:06:06.978Z,14.70
2018-04-18T00:08:33.169Z,14.70
2018-04-18T00:10:59.360Z,14.60
2018-04-18T00:13:25.526Z,14.60
2018-04-18T00:15:51.718Z,14.50
2018-04-18T00:18:17.883Z,14.40
2018-04-18T00:20:44.062Z,14.60
2018-04-18T00:23:10.218Z,14.60
2018-04-18T00:25:36.453Z,14.60
2018-04-18T00:30:30.498Z,14.40
2018-04-18T00:32:56.697Z,14.40
2018-04-18T00:35:22.895Z,14.40
2018-04-18T00:37:49.069Z,14.30
2018-04-18T00:40:15.230Z,14.30
2018-04-18T00:42:41.421Z,14.20
2018-04-18T00:45:07.648Z,14.20
2018-04-18T00:47:33.810Z,14.30
2018-04-18T00:50:01.108Z,14.40
2018-04-18T00:52:27.281Z,14.30
2018-04-18T00:54:53.482Z,14.30
2018-04-18T00:57:19.650Z,14.20
2018-04-18T00:59:45.829Z,14.10
2018-04-18T01:02:11.986Z,14.10
2018-04-18T01:04:38.158Z,14.00
2018-04-18T01:07:04.386Z,14.10
2018-04-18T01:09:30.574Z,14.00
2018-04-18T01:11:56.750Z,14.00
2018-04-18T01:14:22.950Z,13.90
2018-04-18T01:16:49.118Z,13.80
2018-04-18T01:19:15.349Z,13.80
2018-04-18T01:21:41.519Z,13.80
2018-04-18T01:24:08.801Z,13.70
2018-04-18T01:26:34.990Z,13.70
2018-04-18T01:29:01.171Z,13.60
2018-04-18T01:31:28.459Z,13.70
2018-04-18T01:33:54.614Z,13.50
2018-04-18T01:36:20.787Z,13.60
2018-04-18T01:38:46.992Z,13.60
2018-04-18T01:41:17.123Z,13.40
2018-04-18T01:43:45.595Z,13.50
2018-04-18T01:46:14.561Z,13.60
2018-04-18T01:48:43.275Z,13.60
2018-04-18T01:51:11.904Z,13.50
2018-04-18T01:53:38.201Z,13.60
2018-04-18T01:56:04.383Z,13.50
2018-04-18T01:58:30.534Z,13.40
2018-04-18T02:00:56.775Z,13.40
2018-04-18T02:03:22.938Z,13.20
2018-04-18T02:05:49.126Z,13.10
2018-04-18T02:08:15.307Z,13.20
2018-04-18T02:10:41.487Z,13.20
2018-04-18T02:13:07.667Z,13.10
2018-04-18T02:18:01.714Z,13.00
2018-04-18T02:20:27.891Z,13.00
2018-04-18T02:22:54.111Z,13.10
2018-04-18T02:25:20.332Z,13.20
2018-04-18T02:27:46.490Z,13.10
2018-04-18T02:30:12.695Z,13.10
2018-04-18T02:35:06.747Z,13.30
2018-04-18T02:37:34.030Z,13.30
2018-04-18T02:40:00.182Z,13.10
2018-04-18T02:42:26.346Z,13.20
2018-04-18T02:44:52.522Z,12.90
2018-04-18T02:47:19.803Z,13.10
2018-04-18T02:49:46.013Z,12.90
2018-04-18T02:52:12.194Z,13.00
2018-04-18T02:54:39.467Z,13.00
2018-04-18T02:57:05.688Z,13.00
2018-04-18T02:59:31.875Z,13.00
2018-04-18T03:01:58.048Z,13.00
2018-04-18T03:04:24.245Z,13.00
2018-04-18T03:06:50.399Z,13.00
2018-04-18T03:09:17.726Z,12.90
2018-04-18T03:11:45.007Z,13.00
2018-04-18T03:14:11.224Z,12.90
2018-04-18T03:16:37.455Z,12.90
2018-04-18T03:19:03.652Z,12.90
2018-04-18T03:21:29.873Z,12.90
2018-04-18T03:23:56.047Z,12.80
2018-04-18T03:26:23.368Z,12.80
2018-04-18T03:28:50.642Z,12.80
2018-04-18T03:31:16.805Z,12.80
2018-04-18T03:33:42.995Z,12.70
2018-04-18T03:36:09.192Z,12.60
2018-04-18T03:38:35.366Z,12.60
2018-04-18T03:41:02.666Z,12.60
2018-04-18T03:43:28.854Z,12.60
2018-04-18T03:45:55.023Z,12.60
2018-04-18T03:48:21.182Z,12.50
2018-04-18T03:50:47.358Z,12.60
2018-04-18T03:53:14.630Z,12.60
2018-04-18T03:55:40.802Z,12.60
2018-04-18T03:58:06.947Z,12.50
2018-04-18T04:00:33.115Z,12.50
2018-04-18T04:02:59.289Z,12.50
2018-04-18T04:05:25.488Z,12.60
2018-04-18T04:07:51.646Z,12.50
2018-04-18T04:10:17.858Z,12.40
2018-04-18T04:12:44.034Z,12.40
2018-04-18T04:15:10.219Z,12.30
2018-04-18T04:17:48.590Z,12.30
2018-04-18T04:20:27.102Z,12.20
2018-04-18T04:23:06.414Z,12.40
2018-04-18T04:25:32.591Z,12.30
2018-04-18T04:27:58.758Z,12.30
2018-04-18T04:30:26.051Z,12.40
2018-04-18T04:32:52.474Z,12.30
2018-04-18T04:35:18.692Z,12.30
2018-04-18T04:37:44.936Z,12.20
2018-04-18T04:40:12.439Z,12.30
2018-04-18T04:45:06.623Z,12.20
2018-04-18T04:47:33.938Z,12.20
2018-04-18T04:50:00.095Z,12.20
2018-04-18T04:52:26.302Z,12.20
2018-04-18T04:54:52.482Z,12.30
2018-04-18T04:57:18.689Z,12.30
2018-04-18T04:59:44.870Z,12.30
2018-04-18T05:02:11.061Z,12.30
2018-04-18T05:04:37.260Z,12.30
2018-04-18T05:07:03.519Z,12.40
2018-04-18T05:09:29.701Z,12.40
2018-04-18T05:11:55.870Z,12.40
2018-04-18T05:14:22.074Z,12.40
2018-04-18T05:16:48.275Z,12.40
2018-04-18T05:19:14.450Z,12.30
2018-04-18T05:21:40.619Z,12.40
2018-04-18T05:24:06.819Z,12.40
2018-04-18T05:26:34.284Z,12.50
2018-04-18T05:29:00.473Z,12.30
2018-04-18T05:31:26.673Z,12.40
2018-04-18T05:33:52.861Z,12.30
2018-04-18T05:36:19.038Z,12.50
2018-04-18T05:38:45.195Z,12.60
2018-04-18T05:41:11.384Z,12.50
2018-04-18T05:43:37.558Z,12.60
2018-04-18T05:46:03.756Z,12.70
2018-04-18T05:48:30.473Z,12.60
2018-04-18T05:50:56.808Z,12.70
2018-04-18T05:53:23.090Z,12.80
2018-04-18T05:55:49.268Z,12.80
2018-04-18T05:58:15.519Z,12.80
2018-04-18T06:00:41.754Z,12.80
2018-04-18T06:03:08.226Z,13.00
2018-04-18T06:05:34.393Z,12.90
2018-04-18T06:08:00.655Z,12.90
2018-04-18T06:10:26.832Z,12.80
2018-04-18T06:12:53.038Z,12.80
2018-04-18T06:15:20.200Z,13.00
2018-04-18T06:20:14.346Z,13.00
2018-04-18T06:22:40.563Z,13.00
2018-04-18T06:25:06.864Z,13.00
2018-04-18T06:27:33.038Z,13.00
2018-04-18T06:29:59.231Z,13.10
2018-04-18T06:32:25.451Z,13.20
2018-04-18T06:34:51.646Z,13.30
2018-04-18T06:37:18.937Z,13.50
2018-04-18T06:39:45.150Z,13.40
2018-04-18T06:42:11.314Z,13.40
2018-04-18T06:44:38.599Z,13.60
2018-04-18T06:47:04.787Z,13.70
2018-04-18T06:49:30.962Z,13.60
2018-04-18T06:51:57.146Z,13.80
2018-04-18T06:54:23.314Z,13.90
2018-04-18T06:56:49.527Z,13.90
2018-04-18T06:59:16.838Z,14.20
2018-04-18T07:01:43.059Z,14.20
2018-04-18T07:04:09.258Z,14.20
2018-04-18T07:06:35.438Z,14.40
2018-04-18T07:09:01.635Z,14.40
2018-04-18T07:11:27.789Z,14.50
2018-04-18T07:13:54.006Z,14.70
2018-04-18T07:16:20.170Z,14.80
2018-04-18T07:18:46.351Z,14.80
2018-04-18T07:21:12.557Z,15.00
2018-04-18T07:23:38.743Z,15.20
2018-04-18T07:26:04.934Z,15.20
2018-04-18T07:28:31.149Z,15.50
2018-04-18T07:30:57.350Z,15.50
2018-04-18T07:33:23.535Z,15.80
2018-04-18T07:35:49.777Z,15.90
2018-04-18T07:38:16.568Z,16.00
2018-04-18T07:40:42.756Z,16.20
2018-04-18T07:43:08.923Z,16.40
2018-04-18T07:48:03.107Z,16.80
2018-04-18T07:50:29.298Z,17.00
2018-04-18T07:52:55.506Z,17.10
2018-04-18T07:55:22.811Z,17.50
2018-04-18T07:57:49.022Z,17.40
2018-04-18T08:00:15.200Z,17.70
2018-04-18T08:02:41.391Z,17.70
2018-04-18T08:05:07.590Z,17.80
2018-04-18T08:07:34.903Z,18.30
2018-04-18T08:10:01.138Z,18.30
2018-04-18T08:12:27.301Z,18.50
2018-04-18T08:14:53.486Z,18.80
2018-04-18T08:17:19.650Z,18.90
2018-04-18T08:19:45.834Z,18.90
2018-04-18T08:22:12.028Z,18.90
2018-04-18T08:24:38.230Z,19.20
2018-04-18T08:27:05.506Z,19.80
2018-04-18T08:29:31.711Z,19.70
2018-04-18T08:31:57.882Z,19.80
2018-04-18T08:34:25.155Z,20.20
2018-04-18T08:36:51.345Z,20.20
2018-04-18T08:39:18.247Z,20.50
2018-04-18T08:41:44.442Z,20.60
2018-04-18T08:44:10.655Z,20.80
2018-04-18T08:46:36.850Z,20.90
2018-04-18T08:49:03.060Z,21.20
2018-04-18T08:51:29.314Z,21.20
2018-04-18T08:53:55.483Z,21.30
2018-04-18T08:56:21.656Z,21.40
2018-04-18T08:58:48.586Z,21.70
2018-04-18T09:01:14.755Z,21.70
2018-04-18T09:03:40.950Z,21.90
2018-04-18T09:06:07.128Z,22.00
2018-04-18T09:08:34.438Z,22.30
2018-04-18T09:11:00.605Z,22.30
2018-04-18T09:13:26.810Z,22.40
2018-04-18T09:15:52.975Z,22.30
2018-04-18T09:18:19.186Z,22.60
2018-04-18T09:20:45.361Z,22.70
2018-04-18T09:23:11.539Z,23.00
2018-04-18T09:25:38.858Z,23.10
2018-04-18T09:28:05.039Z,23.20
2018-04-18T09:30:31.229Z,23.30
2018-04-18T09:32:57.414Z,23.70
2018-04-18T09:35:25.248Z,23.70
2018-04-18T09:37:51.450Z,23.70
2018-04-18T09:40:17.626Z,24.00
2018-04-18T09:42:43.818Z,24.20
2018-04-18T09:45:10.766Z,24.70
2018-04-18T09:47:36.957Z,24.60
2018-04-18T09:50:03.882Z,25.20
2018-04-18T09:52:31.190Z,25.20
2018-04-18T09:54:57.383Z,25.10
2018-04-18T09:57:23.575Z,25.40
2018-04-18T09:59:49.771Z,25.40
2018-04-18T10:02:17.098Z,25.90
2018-04-18T10:04:44.105Z,25.80
2018-04-18T10:07:10.318Z,26.00
2018-04-18T10:09:36.525Z,26.00
2018-04-18T10:12:02.728Z,26.50
2018-04-18T10:14:28.890Z,26.90
2018-04-18T10:16:55.793Z,26.80
2018-04-18T10:19:22.015Z,26.90
2018-04-18T10:21:48.198Z,26.80
2018-04-18T10:24:14.387Z,27.00
2018-04-18T10:26:40.614Z,27.30
2018-04-18T10:29:06.795Z,27.70
2018-04-18T10:34:01.122Z,27.40
2018-04-18T10:36:27.335Z,27.60
2018-04-18T10:38:53.527Z,27.40
2018-04-18T10:41:19.734Z,27.90
2018-04-18T10:43:45.947Z,28.30
2018-04-18T10:46:12.157Z,28.60
2018-04-18T10:48:38.344Z,28.60
2018-04-18T10:51:05.279Z,28.80
2018-04-18T10:53:32.222Z,29.40
2018-04-18T10:55:58.403Z,29.40
2018-04-18T10:58:24.588Z,28.60
2018-04-18T11:00:50.797Z,28.40
2018-04-18T11:03:17.031Z,29.00
2018-04-18T11:05:43.230Z,29.50
2018-04-18T11:08:09.454Z,29.40
2018-04-18T11:10:35.615Z,29.70
2018-04-18T11:13:01.811Z,29.70
2018-04-18T11:15:28.734Z,30.20
2018-04-18T11:17:55.655Z,30.30
2018-04-18T11:20:21.850Z,30.30
2018-04-18T11:22:48.027Z,30.60
2018-04-18T11:25:14.254Z,30.40
2018-04-18T11:27:40.447Z,30.80
2018-04-18T11:30:06.669Z,31.40
2018-04-18T11:32:32.903Z,32.10
2018-04-18T11:34:59.088Z,32.60
2018-04-18T11:37:25.275Z,33.20
2018-04-18T11:39:52.203Z,35.00
2018-04-18T11:42:19.131Z,35.90
2018-04-18T11:44:46.035Z,36.60
2018-04-18T11:47:12.234Z,36.60
2018-04-18T11:49:38.442Z,37.30
2018-04-18T11:52:04.639Z,37.60
2018-04-18T11:54:30.801Z,36.90
2018-04-18T11:56:56.990Z,36.40
2018-04-18T11:59:23.162Z,37.10
2018-04-18T12:01:49.368Z,38.00
2018-04-18T12:04:15.592Z,38.60
2018-04-18T12:06:41.766Z,38.00
2018-04-18T12:09:07.918Z,38.20
2018-04-18T12:11:34.154Z,38.70
2018-04-18T12:14:00.342Z,38.60
2018-04-18T12:16:26.567Z,39.60
2018-04-18T12:18:52.738Z,39.70
2018-04-18T12:21:19.810Z,39.80
2018-04-18T12:23:45.987Z,39.60
2018-04-18T12:26:12.909Z,38.90
2018-04-18T12:28:39.159Z,38.80
2018-04-18T12:31:05.335Z,38.70
2018-04-18T12:33:31.560Z,37.30
2018-04-18T12:35:57.759Z,36.70
2018-04-18T12:38:23.962Z,37.60
2018-04-18T12:40:50.344Z,39.00
2018-04-18T12:43:16.511Z,39.60
2018-04-18T12:45:42.786Z,39.90
2018-04-18T12:48:09.073Z,40.60
2018-04-18T12:50:36.516Z,39.90
2018-04-18T12:53:02.683Z,38.80
2018-04-18T12:55:28.895Z,38.60
2018-04-18T12:57:55.119Z,40.40
2018-04-18T13:00:21.862Z,41.40
2018-04-18T13:02:48.106Z,42.50
2018-04-18T13:05:14.291Z,42.80
2018-04-18T13:07:41.239Z,43.00
2018-04-18T13:10:07.443Z,43.00
2018-04-18T13:12:33.630Z,43.70
2018-04-18T13:14:59.824Z,42.90
2018-04-18T13:17:26.012Z,43.00
2018-04-18T13:19:52.179Z,43.10
2018-04-18T13:22:19.106Z,43.70
2018-04-18T13:24:46.024Z,44.90
2018-04-18T13:27:12.196Z,44.80
2018-04-18T13:29:38.398Z,45.30
2018-04-18T13:32:04.683Z,44.40
2018-04-18T13:34:31.184Z,44.90
2018-04-18T13:36:58.166Z,44.00
2018-04-18T13:39:24.352Z,44.00
2018-04-18T13:41:50.550Z,43.90
2018-04-18T13:44:16.896Z,43.60
2018-04-18T13:46:43.060Z,42.80
2018-04-18T13:49:09.236Z,41.70
2018-04-18T13:51:35.690Z,40.70
2018-04-18T13:54:01.871Z,40.80
2018-04-18T13:56:28.067Z,41.60
2018-04-18T13:58:54.273Z,41.70
2018-04-18T14:01:20.526Z,41.60
2018-04-18T14:03:46.730Z,42.50
2018-04-18T14:06:12.925Z,41.00
2018-04-18T14:08:39.104Z,40.80
2018-04-18T14:11:05.305Z,40.90
2018-04-18T14:13:31.490Z,40.50
2018-04-18T14:15:57.654Z,40.50
2018-04-18T14:18:24.569Z,39.80
2018-04-18T14:20:51.581Z,39.70
2018-04-18T14:23:17.928Z,40.00
2018-04-18T14:25:44.092Z,39.70
2018-04-18T14:28:10.291Z,38.90
2018-04-18T14:30:36.509Z,38.90
2018-04-18T14:33:02.766Z,37.40
2018-04-18T14:35:29.055Z,36.40
2018-04-18T14:37:55.825Z,34.80
2018-04-18T14:40:22.803Z,32.70
2018-04-18T14:42:49.515Z,32.60
2018-04-18T14:45:15.722Z,31.50
2018-04-18T14:47:43.567Z,30.80
2018-04-18T14:50:09.906Z,30.20
2018-04-18T14:52:36.092Z,29.10
2018-04-18T14:55:02.319Z,28.90
2018-04-18T14:57:28.514Z,28.50
2018-04-18T14:59:54.719Z,28.00
2018-04-18T15:02:21.695Z,27.70
2018-04-18T15:04:47.873Z,27.70
2018-04-18T15:07:14.066Z,27.30
2018-04-18T15:09:43.171Z,27.00
2018-04-18T15:12:17.619Z,27.00
2018-04-18T15:14:43.891Z,26.70
2018-04-18T15:17:10.094Z,26.60
2018-04-18T15:19:36.324Z,26.60
2018-04-18T15:22:02.628Z,26.60
2018-04-18T15:24:28.810Z,26.50
2018-04-18T15:26:55.032Z,26.30
2018-04-18T15:29:21.272Z,26.30
2018-04-18T15:31:47.487Z,26.40
2018-04-18T15:34:13.679Z,26.40
2018-04-18T15:36:39.861Z,26.10
2018-04-18T15:39:06.078Z,26.10
2018-04-18T15:41:32.244Z,26.10
2018-04-18T15:43:58.414Z,26.10
2018-04-18T15:46:24.605Z,25.90
2018-04-18T15:48:50.789Z,25.90
2018-04-18T15:51:17.231Z,25.70
2018-04-18T15:53:43.479Z,25.80
2018-04-18T15:56:09.891Z,25.70
2018-04-18T15:58:40.889Z,25.70
2018-04-18T16:01:08.163Z,25.70
2018-04-18T16:03:34.656Z,25.60
2018-04-18T16:06:01.049Z,25.60
2018-04-18T16:08:27.252Z,25.60
2018-04-18T16:10:53.467Z,25.60
2018-04-18T16:13:19.650Z,25.60
2018-04-18T16:15:46.946Z,25.40
2018-04-18T16:18:13.155Z,25.40
2018-04-18T16:20:39.403Z,25.30
2018-04-18T16:23:05.596Z,25.20
2018-04-18T16:25:31.943Z,25.20
2018-04-18T16:27:58.184Z,25.10
2018-04-18T16:30:36.690Z,25.10
2018-04-18T16:33:02.928Z,25.20
2018-04-18T16:35:29.100Z,25.10
2018-04-18T16:37:56.046Z,25.10
2018-04-18T16:40:22.897Z,25.00
2018-04-18T16:42:50.160Z,24.90
2018-04-18T16:45:17.122Z,24.80
2018-04-18T16:47:45.437Z,24.80
2018-04-18T16:50:11.634Z,24.80
2018-04-18T16:52:37.794Z,24.80
2018-04-18T16:55:04.044Z,24.70
2018-04-18T16:57:30.218Z,24.70
2018-04-18T16:59:57.062Z,24.60
2018-04-18T17:02:24.573Z,24.60
2018-04-18T17:04:51.338Z,24.60
2018-04-18T17:07:19.143Z,24.60
2018-04-18T17:09:45.776Z,24.30
2018-04-18T17:12:12.727Z,24.40
2018-04-18T17:14:39.466Z,24.30
2018-04-18T17:17:07.311Z,24.20
2018-04-18T17:19:34.285Z,24.20
2018-04-18T17:22:02.096Z,24.20
2018-04-18T17:24:29.940Z,24.00
2018-04-18T17:26:56.256Z,24.10
2018-04-18T17:29:22.825Z,24.00
2018-04-18T17:31:49.648Z,24.00
2018-04-18T17:34:16.623Z,23.90
2018-04-18T17:36:43.759Z,23.90
2018-04-18T17:39:11.208Z,23.70
2018-04-18T17:41:38.133Z,23.70
2018-04-18T17:44:05.101Z,23.40
2018-04-18T17:46:31.815Z,23.50
2018-04-18T17:48:59.741Z,23.40
2018-04-18T17:51:25.919Z,23.30
2018-04-18T17:53:52.111Z,23.30
2018-04-18T17:56:18.299Z,23.00
2018-04-18T17:58:44.483Z,23.10
2018-04-18T18:01:10.663Z,23.10
2018-04-18T18:03:36.883Z,22.90
2018-04-18T18:06:03.068Z,22.90
2018-04-18T18:08:29.255Z,22.80
2018-04-18T18:10:55.470Z,22.70
2018-04-18T18:13:21.706Z,22.60
2018-04-18T18:15:49.108Z,22.50
2018-04-18T18:18:15.332Z,22.30
2018-04-18T18:20:41.571Z,22.40
2018-04-18T18:23:08.862Z,22.30
2018-04-18T18:25:35.129Z,22.30
2018-04-18T18:28:01.308Z,22.20
2018-04-18T18:30:27.535Z,22.10
2018-04-18T18:32:53.724Z,22.00
2018-04-18T18:35:21.366Z,22.00
2018-04-18T18:37:48.353Z,21.90
2018-04-18T18:40:14.561Z,21.70
2018-04-18T18:42:41.538Z,21.70
2018-04-18T18:45:07.710Z,21.70
2018-04-18T18:47:33.955Z,21.60
2018-04-18T18:50:00.157Z,21.50
2018-04-18T18:52:26.397Z,21.50
2018-04-18T18:54:52.575Z,21.30
2018-04-18T18:57:18.774Z,21.20
2018-04-18T18:59:45.786Z,21.10
2018-04-18T19:02:11.986Z,21.10
2018-04-18T19:04:38.196Z,21.00
2018-04-18T19:07:04.366Z,21.00
2018-04-18T19:09:32.450Z,20.90
2018-04-18T19:11:58.622Z,20.90
2018-04-18T19:14:24.839Z,20.90
2018-04-18T19:16:51.180Z,20.70
2018-04-18T19:19:17.613Z,20.70
2018-04-18T19:21:43.874Z,20.60
2018-04-18T19:24:11.172Z,20.50
2018-04-18T19:26:37.400Z,20.60
2018-04-18T19:29:03.604Z,20.50
2018-04-18T19:31:29.824Z,20.40
2018-04-18T19:33:56.147Z,20.30
2018-04-18T19:36:22.402Z,20.20
2018-04-18T19:38:48.617Z,20.10
2018-04-18T19:41:15.052Z,20.00
2018-04-18T19:43:41.341Z,20.10
2018-04-18T19:46:09.596Z,19.80
2018-04-18T19:48:37.025Z,19.80
2018-04-18T19:51:04.523Z,19.70
2018-04-18T19:53:30.902Z,19.70
2018-04-18T19:56:09.033Z,19.70
2018-04-18T19:58:35.503Z,19.70
2018-04-18T20:01:01.775Z,19.60
2018-04-18T20:03:28.150Z,19.70
2018-04-18T20:05:55.279Z,19.60
2018-04-18T20:10:49.475Z,19.50
2018-04-18T20:13:15.822Z,19.40
2018-04-18T20:15:42.015Z,19.30
2018-04-18T20:18:08.332Z,19.30
2018-04-18T20:20:34.770Z,19.10
2018-04-18T20:23:00.982Z,19.20
2018-04-18T20:25:27.182Z,19.20
2018-04-18T20:27:53.400Z,19.10
2018-04-18T20:30:20.273Z,19.10
2018-04-18T20:32:47.201Z,19.00
2018-04-18T20:35:14.420Z,18.90
2018-04-18T20:37:44.857Z,18.90
2018-04-18T20:40:13.827Z,18.70
2018-04-18T20:42:41.926Z,18.80
2018-04-18T20:45:08.931Z,18.70
2018-04-18T20:47:37.014Z,18.80
2018-04-18T20:50:04.008Z,18.70
2018-04-18T20:52:31.029Z,18.70
2018-04-18T20:54:57.981Z,18.70
2018-04-18T20:57:24.759Z,18.70
2018-04-18T20:59:52.221Z,18.60
2018-04-18T21:02:19.021Z,18.70
2018-04-18T21:04:45.976Z,18.60
2018-04-18T21:07:12.862Z,18.40
2018-04-18T21:09:39.931Z,18.60
2018-04-18T21:12:06.819Z,18.60
2018-04-18T21:14:33.763Z,18.50
2018-04-18T21:17:00.605Z,18.50
2018-04-18T21:19:27.020Z,18.50
2018-04-18T21:21:53.829Z,18.50
2018-04-18T21:24:20.714Z,18.50
2018-04-18T21:26:47.643Z,18.50
2018-04-18T21:29:15.142Z,18.40
2018-04-18T21:31:42.024Z,18.50
2018-04-18T21:34:08.850Z,18.40
2018-04-18T21:36:35.788Z,18.40
2018-04-18T21:39:02.703Z,18.30
2018-04-18T21:41:29.629Z,18.20
2018-04-18T21:43:56.354Z,18.20
2018-04-18T21:46:22.523Z,18.10
2018-04-18T21:48:48.706Z,18.20
2018-04-18T21:51:15.991Z,18.20
2018-04-18T21:53:42.181Z,18.20
2018-04-18T21:56:08.532Z,18.10
2018-04-18T21:58:35.237Z,18.00
2018-04-18T22:07:02.258Z,17.90
2018-04-18T22:09:46.951Z,17.90
2018-04-18T22:12:24.405Z,17.80
2018-04-18T22:15:05.931Z,17.60
2018-04-18T22:17:33.856Z,17.60
2018-04-18T22:20:00.625Z,17.60
2018-04-18T22:22:27.448Z,17.50
2018-04-18T22:27:22.703Z,17.50
2018-04-18T22:29:49.558Z,17.40
2018-04-18T22:32:17.673Z,17.40
2018-04-18T22:34:44.662Z,17.40
2018-04-18T22:37:11.927Z,17.40
2018-04-18T22:39:38.909Z,17.20
2018-04-18T22:42:05.781Z,17.20
2018-04-18T22:44:32.674Z,17.20
2018-04-18T22:47:00.634Z,17.10
2018-04-18T22:49:27.564Z,17.10
2018-04-18T22:54:23.096Z,17.00
2018-04-18T22:56:50.048Z,17.00
2018-04-18T22:59:17.054Z,16.90
2018-04-18T23:01:43.999Z,17.00
2018-04-18T23:04:10.976Z,16.90
2018-04-18T23:06:37.977Z,16.90
2018-04-18T23:09:05.035Z,16.90
2018-04-18T23:11:32.014Z,16.90
2018-04-18T23:13:59.150Z,16.90
2018-04-18T23:16:27.224Z,16.80
2018-04-18T23:18:54.462Z,16.90
2018-04-18T23:21:21.705Z,16.80
2018-04-18T23:23:48.856Z,16.70
2018-04-18T23:26:15.872Z,16.70
2018-04-18T23:28:43.460Z,16.70
2018-04-18T23:31:11.810Z,16.60
2018-04-18T23:33:38.700Z,16.60
2018-04-18T23:36:05.343Z,16.60
2018-04-18T23:38:32.250Z,16.50
2018-04-18T23:40:59.063Z,16.60
2018-04-18T23:43:25.941Z,16.60
2018-04-18T23:45:52.729Z,16.60
2018-04-18T23:48:19.506Z,16.60
2018-04-18T23:50:47.787Z,16.60
2018-04-18T23:53:15.810Z,16.60
2018-04-18T23:55:42.632Z,16.60
