createdAt,value
2023-05-04T00:00:11.107Z,7.81
2023-05-04T00:01:11.120Z,7.83
2023-05-04T00:02:11.096Z,7.88
2023-05-04T00:03:11.121Z,7.89
2023-05-04T00:04:11.252Z,7.91
2023-05-04T00:05:11.071Z,7.89
2023-05-04T00:06:11.073Z,7.96
2023-05-04T00:07:11.103Z,7.94
2023-05-04T00:08:11.072Z,7.85
2023-05-04T00:09:11.078Z,7.89
2023-05-04T00:10:11.076Z,7.84
2023-05-04T00:11:11.073Z,7.85
2023-05-04T00:12:11.077Z,7.75
2023-05-04T00:13:11.263Z,7.76
2023-05-04T00:14:11.076Z,7.71
2023-05-04T00:15:11.074Z,7.76
2023-05-04T00:16:11.303Z,7.74
2023-05-04T00:17:11.078Z,7.79
2023-05-04T00:18:11.082Z,7.75
2023-05-04T00:19:11.102Z,7.71
2023-05-04T00:20:11.074Z,7.61
2023-05-04T00:21:11.081Z,7.65
2023-05-04T00:22:11.076Z,7.64
2023-05-04T00:23:11.079Z,7.65
2023-05-04T00:24:11.074Z,7.65
2023-05-04T00:25:11.082Z,7.62
2023-05-04T00:26:11.073Z,7.69
2023-05-04T00:27:11.098Z,7.59
2023-05-04T00:28:11.082Z,7.60
2023-05-04T00:29:11.084Z,7.64
2023-05-04T00:30:11.123Z,7.52
2023-05-04T00:31:11.122Z,7.62
2023-05-04T00:32:11.072Z,7.63
2023-05-04T00:33:11.140Z,7.57
2023-05-04T00:34:11.099Z,7.63
2023-05-04T00:35:11.076Z,7.65
2023-05-04T00:36:11.080Z,7.69
2023-05-04T00:37:11.095Z,7.73
2023-05-04T00:38:11.075Z,7.65
2023-05-04T00:39:11.085Z,7.71
2023-05-04T00:40:11.092Z,7.77
2023-05-04T00:41:11.078Z,7.68
2023-05-04T00:42:11.100Z,7.71
2023-05-04T00:43:11.091Z,7.70
2023-05-04T00:44:11.092Z,7.69
2023-05-04T00:45:11.080Z,7.60
2023-05-04T00:46:11.125Z,7.61
2023-05-04T00:47:11.136Z,7.64
2023-05-04T00:48:11.143Z,7.61
2023-05-04T00:49:11.091Z,7.64
2023-05-04T00:50:11.084Z,7.57
2023-05-04T00:51:11.077Z,7.60
2023-05-04T00:52:11.094Z,7.59
2023-05-04T00:53:11.086Z,7.66
2023-05-04T00:54:11.079Z,7.66
2023-05-04T00:55:11.090Z,7.58
2023-05-04T00:56:11.088Z,7.59
2023-05-04T00:57:11.078Z,7.62
2023-05-04T00:58:11.084Z,7.63
2023-05-04T00:59:11.080Z,7.60
2023-05-04T01:00:11.087Z,7.46
2023-05-04T01:01:11.140Z,7.49
2023-05-04T01:02:11.062Z,7.49
2023-05-04T01:03:11.162Z,7.50
2023-05-04T01:04:11.197Z,7.54
2023-05-04T01:05:11.077Z,7.48
2023-05-04T01:06:19.062Z,7.57
2023-05-04T01:07:19.066Z,7.53
2023-05-04T01:08:18.070Z,7.52
2023-05-04T01:09:20.063Z,7.51
2023-05-04T01:10:20.075Z,7.51
2023-05-04T01:11:17.060Z,7.50
2023-05-04T01:12:18.080Z,7.45
2023-05-04T01:13:13.223Z,7.45
2023-05-04T01:14:11.071Z,7.47
2023-05-04T01:15:13.082Z,7.49
2023-05-04T01:16:11.093Z,7.53
2023-05-04T01:17:11.264Z,7.46
2023-05-04T01:18:11.108Z,7.43
2023-05-04T01:19:11.067Z,7.41
2023-05-04T01:20:11.083Z,7.38
2023-05-04T01:21:11.066Z,7.39
2023-05-04T01:22:11.064Z,7.44
2023-05-04T01:23:11.068Z,7.37
2023-05-04T01:24:11.068Z,7.33
2023-05-04T01:25:11.065Z,7.42
2023-05-04T01:26:16.068Z,7.43
2023-05-04T01:27:18.088Z,7.49
2023-05-04T01:28:18.066Z,7.48
2023-05-04T01:29:17.076Z,7.37
2023-05-04T01:30:18.084Z,7.39
2023-05-04T01:31:13.100Z,7.36
2023-05-04T01:32:11.067Z,7.39
2023-05-04T01:33:11.168Z,7.37
2023-05-04T01:34:11.064Z,7.32
2023-05-04T01:35:11.069Z,7.26
2023-05-04T01:36:11.074Z,7.36
2023-05-04T01:37:11.072Z,7.39
2023-05-04T01:38:11.069Z,7.34
2023-05-04T01:39:11.071Z,7.28
2023-05-04T01:40:11.069Z,7.36
2023-05-04T01:41:11.064Z,7.36
2023-05-04T01:42:11.079Z,7.36
2023-05-04T01:43:11.064Z,7.38
2023-05-04T01:44:11.060Z,7.36
2023-05-04T01:45:11.072Z,7.34
2023-05-04T01:46:11.105Z,7.29
2023-05-04T01:47:11.059Z,7.31
2023-05-04T01:48:11.112Z,7.36
2023-05-04T01:49:11.079Z,7.31
2023-05-04T01:50:11.063Z,7.34
2023-05-04T01:51:11.067Z,7.32
2023-05-04T01:52:11.066Z,7.33
2023-05-04T01:53:11.059Z,7.26
2023-05-04T01:54:11.064Z,7.32
2023-05-04T01:55:11.069Z,7.15
2023-05-04T01:56:11.060Z,7.15
2023-05-04T01:57:11.071Z,7.18
2023-05-04T01:58:11.074Z,7.15
2023-05-04T01:59:11.066Z,7.07
2023-05-04T02:00:11.076Z,7.10
2023-05-04T02:01:11.090Z,7.15
2023-05-04T02:02:11.065Z,7.15
2023-05-04T02:03:11.137Z,7.12
2023-05-04T02:04:11.276Z,7.13
2023-05-04T02:05:11.070Z,7.16
2023-05-04T02:06:11.065Z,7.20
2023-05-04T02:07:11.145Z,7.08
2023-05-04T02:08:11.068Z,6.97
2023-05-04T02:09:11.064Z,6.99
2023-05-04T02:10:11.074Z,7.10
2023-05-04T02:11:11.071Z,7.13
2023-05-04T02:12:11.067Z,7.16
2023-05-04T02:13:11.127Z,7.09
2023-05-04T02:14:11.064Z,7.07
2023-05-04T02:15:11.079Z,7.07
2023-05-04T02:16:11.117Z,7.04
2023-05-04T02:17:11.065Z,6.94
2023-05-04T02:18:11.132Z,7.00
2023-05-04T02:19:11.071Z,7.03
2023-05-04T02:20:11.067Z,6.97
2023-05-04T02:21:11.067Z,6.99
2023-05-04T02:22:11.068Z,7.01
2023-05-04T02:23:11.068Z,7.08
2023-05-04T02:24:11.063Z,7.10
2023-05-04T02:25:11.071Z,7.08
2023-05-04T02:26:11.071Z,7.02
2023-05-04T02:27:11.063Z,7.07
2023-05-04T02:28:11.065Z,7.08
2023-05-04T02:29:11.072Z,7.11
2023-05-04T02:30:11.066Z,7.08
2023-05-04T02:31:11.084Z,7.03
2023-05-04T02:32:11.076Z,6.97
2023-05-04T02:33:11.065Z,7.02
2023-05-04T02:34:11.076Z,7.09
2023-05-04T02:35:11.074Z,7.00
2023-05-04T02:36:11.069Z,7.03
2023-05-04T02:37:11.062Z,7.10
2023-05-04T02:38:11.077Z,7.07
2023-05-04T02:39:11.075Z,7.10
2023-05-04T02:40:11.060Z,7.08
2023-05-04T02:41:11.074Z,7.11
2023-05-04T02:42:11.068Z,7.10
2023-05-04T02:43:11.071Z,7.13
2023-05-04T02:44:11.071Z,7.11
2023-05-04T02:45:11.074Z,7.14
2023-05-04T02:46:11.126Z,6.94
2023-05-04T02:47:11.067Z,6.79
2023-05-04T02:48:11.078Z,6.87
2023-05-04T02:49:11.068Z,6.90
2023-05-04T02:50:11.073Z,6.98
2023-05-04T02:51:11.080Z,6.95
2023-05-04T02:52:11.074Z,6.98
2023-05-04T02:53:11.092Z,6.85
2023-05-04T02:54:11.079Z,6.90
2023-05-04T02:55:11.071Z,6.86
2023-05-04T02:56:11.069Z,6.89
2023-05-04T02:57:11.089Z,6.96
2023-05-04T02:58:11.073Z,6.88
2023-05-04T02:59:11.072Z,6.96
2023-05-04T03:00:11.091Z,7.01
2023-05-04T03:01:11.095Z,6.90
2023-05-04T03:02:11.086Z,6.95
2023-05-04T03:03:11.074Z,7.01
2023-05-04T03:04:11.100Z,7.04
2023-05-04T03:05:11.074Z,7.10
2023-05-04T03:06:11.076Z,7.10
2023-05-04T03:07:11.084Z,7.13
2023-05-04T03:08:11.094Z,7.17
2023-05-04T03:09:11.109Z,7.10
2023-05-04T03:10:11.083Z,7.14
2023-05-04T03:11:11.094Z,7.15
2023-05-04T03:12:11.071Z,7.10
2023-05-04T03:13:11.105Z,7.14
2023-05-04T03:14:11.085Z,7.15
2023-05-04T03:15:11.073Z,7.14
2023-05-04T03:16:11.106Z,7.17
2023-05-04T03:17:11.075Z,7.05
2023-05-04T03:18:11.127Z,6.97
2023-05-04T03:19:11.080Z,6.90
2023-05-04T03:20:12.072Z,6.93
2023-05-04T03:21:11.082Z,7.00
2023-05-04T03:22:11.094Z,7.05
2023-05-04T03:23:11.076Z,7.10
2023-05-04T03:24:11.077Z,6.94
2023-05-04T03:25:11.077Z,6.86
2023-05-04T03:26:11.076Z,6.97
2023-05-04T03:27:11.072Z,6.99
2023-05-04T03:28:11.083Z,7.04
2023-05-04T03:29:11.078Z,6.93
2023-05-04T03:30:11.073Z,6.94
2023-05-04T03:31:11.074Z,6.99
2023-05-04T03:32:11.134Z,7.07
2023-05-04T03:33:11.093Z,7.07
2023-05-04T03:34:11.075Z,6.96
2023-05-04T03:35:11.076Z,7.00
2023-05-04T03:36:11.075Z,7.02
2023-05-04T03:37:11.078Z,7.09
2023-05-04T03:38:13.079Z,7.14
2023-05-04T03:39:11.075Z,7.14
2023-05-04T03:40:11.072Z,7.11
2023-05-04T03:41:11.088Z,7.11
2023-05-04T03:42:11.077Z,7.18
2023-05-04T03:43:11.075Z,7.20
2023-05-04T03:44:11.080Z,7.19
2023-05-04T03:45:11.078Z,7.13
2023-05-04T03:46:11.129Z,7.14
2023-05-04T03:47:11.106Z,7.08
2023-05-04T03:48:11.163Z,7.13
2023-05-04T03:49:11.076Z,7.16
2023-05-04T03:50:11.087Z,7.22
2023-05-04T03:51:11.078Z,7.10
2023-05-04T03:52:11.082Z,7.10
2023-05-04T03:53:11.086Z,7.14
2023-05-04T03:54:11.076Z,7.16
2023-05-04T03:55:11.079Z,7.13
2023-05-04T03:56:11.084Z,7.11
2023-05-04T03:57:11.086Z,7.04
2023-05-04T03:58:11.081Z,7.01
2023-05-04T03:59:11.092Z,7.04
2023-05-04T04:00:11.086Z,7.07
2023-05-04T04:01:11.067Z,7.05
2023-05-04T04:02:11.090Z,7.09
2023-05-04T04:03:11.225Z,7.13
2023-05-04T04:04:11.082Z,7.04
2023-05-04T04:05:11.070Z,7.09
2023-05-04T04:06:12.064Z,7.11
2023-05-04T04:07:11.063Z,7.12
2023-05-04T04:08:11.064Z,7.13
2023-05-04T04:09:11.061Z,7.12
2023-05-04T04:10:11.059Z,7.17
2023-05-04T04:11:11.078Z,7.15
2023-05-04T04:12:11.063Z,7.20
2023-05-04T04:13:11.132Z,7.13
2023-05-04T04:14:11.066Z,7.11
2023-05-04T04:15:11.070Z,7.12
2023-05-04T04:16:11.076Z,7.15
2023-05-04T04:17:11.064Z,7.14
2023-05-04T04:18:11.064Z,7.17
2023-05-04T04:19:11.067Z,7.16
2023-05-04T04:20:11.077Z,7.10
2023-05-04T04:21:11.065Z,7.15
2023-05-04T04:22:11.061Z,7.09
2023-05-04T04:23:11.063Z,7.07
2023-05-04T04:24:11.088Z,7.10
2023-05-04T04:25:11.065Z,7.09
2023-05-04T04:26:11.072Z,7.07
2023-05-04T04:27:11.071Z,7.07
2023-05-04T04:28:11.064Z,7.11
2023-05-04T04:29:11.068Z,7.15
2023-05-04T04:30:11.066Z,7.15
2023-05-04T04:31:11.134Z,7.13
2023-05-04T04:32:11.077Z,7.17
2023-05-04T04:33:11.089Z,7.10
2023-05-04T04:34:11.065Z,7.11
2023-05-04T04:35:11.081Z,7.12
2023-05-04T04:36:11.085Z,7.13
2023-05-04T04:37:11.064Z,7.12
2023-05-04T04:38:11.065Z,7.20
2023-05-04T04:39:11.097Z,7.25
2023-05-04T04:40:11.065Z,7.26
2023-05-04T04:41:11.065Z,7.31
2023-05-04T04:42:11.067Z,7.29
2023-05-04T04:43:11.063Z,7.22
2023-05-04T04:44:11.068Z,7.28
2023-05-04T04:45:11.071Z,7.29
2023-05-04T04:46:11.088Z,7.27
2023-05-04T04:47:11.068Z,7.28
2023-05-04T04:48:11.223Z,7.27
2023-05-04T04:49:11.070Z,7.29
2023-05-04T04:50:11.059Z,7.27
2023-05-04T04:51:13.069Z,7.26
2023-05-04T04:52:12.198Z,7.31
2023-05-04T04:53:11.082Z,7.31
2023-05-04T04:54:11.066Z,7.35
2023-05-04T04:55:11.080Z,7.23
2023-05-04T04:56:11.082Z,7.23
2023-05-04T04:57:11.069Z,7.29
2023-05-04T04:58:11.076Z,7.27
2023-05-04T04:59:11.081Z,7.29
2023-05-04T05:00:13.070Z,7.32
2023-05-04T05:01:11.140Z,7.33
2023-05-04T05:02:11.068Z,7.20
2023-05-04T05:03:11.134Z,7.25
2023-05-04T05:04:11.097Z,7.23
2023-05-04T05:05:11.136Z,7.26
2023-05-04T05:06:11.075Z,7.27
2023-05-04T05:07:12.082Z,7.31
2023-05-04T05:08:11.068Z,7.37
2023-05-04T05:09:11.066Z,7.34
2023-05-04T05:10:11.088Z,7.25
2023-05-04T05:11:11.077Z,7.25
2023-05-04T05:12:11.064Z,7.27
2023-05-04T05:13:11.127Z,7.31
2023-05-04T05:14:11.078Z,7.36
2023-05-04T05:15:11.069Z,7.37
2023-05-04T05:16:11.091Z,7.40
2023-05-04T05:17:11.072Z,7.42
2023-05-04T05:18:11.100Z,7.44
2023-05-04T05:19:11.076Z,7.41
2023-05-04T05:20:14.128Z,7.43
2023-05-04T05:21:11.066Z,7.44
2023-05-04T05:22:11.075Z,7.45
2023-05-04T05:23:11.080Z,7.45
2023-05-04T05:24:11.070Z,7.45
2023-05-04T05:25:11.094Z,7.51
2023-05-04T05:26:11.106Z,7.55
2023-05-04T05:27:11.077Z,7.53
2023-05-04T05:28:11.074Z,7.54
2023-05-04T05:29:11.078Z,7.57
2023-05-04T05:30:11.071Z,7.51
2023-05-04T05:31:11.142Z,7.51
2023-05-04T05:32:11.079Z,7.56
2023-05-04T05:33:11.138Z,7.58
2023-05-04T05:34:11.071Z,7.67
2023-05-04T05:35:11.080Z,7.67
2023-05-04T05:36:11.095Z,7.65
2023-05-04T05:37:11.077Z,7.68
2023-05-04T05:38:11.079Z,7.69
2023-05-04T05:39:11.074Z,7.69
2023-05-04T05:40:11.081Z,7.76
2023-05-04T05:41:11.077Z,7.71
2023-05-04T05:42:11.085Z,7.72
2023-05-04T05:43:11.077Z,7.76
2023-05-04T05:44:12.957Z,7.78
2023-05-04T05:45:11.074Z,7.78
2023-05-04T05:46:11.149Z,7.76
2023-05-04T05:47:11.069Z,7.76
2023-05-04T05:48:11.132Z,7.78
2023-05-04T05:49:11.073Z,7.81
2023-05-04T05:50:11.079Z,7.81
2023-05-04T05:51:11.075Z,7.83
2023-05-04T05:52:11.080Z,7.86
2023-05-04T05:53:11.077Z,7.91
2023-05-04T05:54:11.079Z,7.96
2023-05-04T05:55:11.075Z,7.91
2023-05-04T05:56:11.078Z,7.95
2023-05-04T05:57:11.080Z,7.89
2023-05-04T05:58:11.074Z,7.92
2023-05-04T05:59:11.072Z,7.89
2023-05-04T06:00:11.081Z,7.89
2023-05-04T06:01:11.069Z,7.95
2023-05-04T06:02:11.117Z,7.96
2023-05-04T06:03:11.206Z,8.02
2023-05-04T06:04:11.223Z,8.06
2023-05-04T06:05:11.097Z,8.04
2023-05-04T06:06:11.088Z,8.06
2023-05-04T06:07:11.081Z,8.07
2023-05-04T06:08:11.069Z,8.09
2023-05-04T06:09:11.089Z,8.12
2023-05-04T06:10:11.079Z,8.17
2023-05-04T06:11:11.075Z,8.24
2023-05-04T06:12:11.076Z,8.25
2023-05-04T06:13:11.156Z,8.25
2023-05-04T06:14:11.074Z,8.27
2023-05-04T06:15:11.070Z,8.35
2023-05-04T06:16:11.130Z,8.36
2023-05-04T06:17:11.079Z,8.34
2023-05-04T06:18:11.074Z,8.35
2023-05-04T06:19:11.082Z,8.28
2023-05-04T06:20:11.075Z,8.26
2023-05-04T06:21:11.074Z,8.29
2023-05-04T06:22:11.077Z,8.34
2023-05-04T06:23:11.081Z,8.41
2023-05-04T06:24:11.083Z,8.45
2023-05-04T06:25:11.082Z,8.47
2023-05-04T06:26:11.074Z,8.43
2023-05-04T06:27:11.086Z,8.47
2023-05-04T06:28:11.080Z,8.55
2023-05-04T06:29:11.079Z,8.54
2023-05-04T06:30:11.081Z,8.55
2023-05-04T06:31:11.113Z,8.51
2023-05-04T06:32:11.311Z,8.52
2023-05-04T06:33:11.145Z,8.52
2023-05-04T06:34:11.076Z,8.49
2023-05-04T06:35:11.075Z,8.54
2023-05-04T06:36:11.075Z,8.52
2023-05-04T06:37:11.958Z,8.56
2023-05-04T06:38:11.075Z,8.54
2023-05-04T06:39:11.074Z,8.58
2023-05-04T06:40:11.418Z,8.61
2023-05-04T06:41:11.072Z,8.62
2023-05-04T06:42:11.074Z,8.63
2023-05-04T06:43:11.076Z,8.65
2023-05-04T06:44:11.081Z,8.69
2023-05-04T06:45:11.078Z,8.76
2023-05-04T06:46:11.099Z,8.74
2023-05-04T06:47:11.085Z,8.79
2023-05-04T06:48:11.124Z,8.81
2023-05-04T06:49:11.084Z,8.81
2023-05-04T06:50:11.094Z,8.76
2023-05-04T06:51:11.082Z,8.81
2023-05-04T06:52:11.086Z,8.77
2023-05-04T06:53:11.076Z,8.52
2023-05-04T06:54:11.083Z,8.67
2023-05-04T06:55:11.085Z,8.78
2023-05-04T06:56:11.097Z,8.79
2023-05-04T06:57:11.117Z,8.77
2023-05-04T06:58:11.074Z,8.80
2023-05-04T06:59:11.088Z,8.86
2023-05-04T07:00:11.087Z,8.87
2023-05-04T07:01:12.118Z,8.94
2023-05-04T07:02:11.063Z,8.97
2023-05-04T07:03:11.209Z,9.03
2023-05-04T07:04:11.126Z,9.08
2023-05-04T07:05:11.063Z,9.10
2023-05-04T07:06:11.069Z,9.05
2023-05-04T07:07:11.068Z,9.10
2023-05-04T07:08:11.076Z,9.12
2023-05-04T07:09:11.074Z,9.17
2023-05-04T07:10:11.062Z,9.21
2023-05-04T07:11:11.079Z,9.05
2023-05-04T07:12:11.066Z,9.03
2023-05-04T07:13:11.195Z,9.00
2023-05-04T07:14:11.068Z,9.01
2023-05-04T07:15:11.071Z,9.11
2023-05-04T07:16:11.077Z,9.18
2023-05-04T07:17:11.057Z,9.21
2023-05-04T07:18:11.102Z,9.16
2023-05-04T07:19:11.106Z,9.28
2023-05-04T07:20:11.089Z,9.31
2023-05-04T07:22:11.065Z,9.43
2023-05-04T07:23:11.070Z,9.45
2023-05-04T07:24:11.070Z,9.42
2023-05-04T07:25:11.068Z,9.48
2023-05-04T07:26:11.060Z,9.51
2023-05-04T07:27:11.068Z,9.61
2023-05-04T07:28:11.062Z,9.52
2023-05-04T07:29:11.059Z,9.59
2023-05-04T07:30:11.061Z,9.74
2023-05-04T07:31:11.068Z,9.80
2023-05-04T07:32:11.141Z,9.90
2023-05-04T07:33:11.078Z,9.91
2023-05-04T07:34:11.087Z,9.92
2023-05-04T07:35:11.065Z,9.90
2023-05-04T07:36:11.061Z,9.76
2023-05-04T07:37:11.072Z,9.69
2023-05-04T07:38:11.062Z,9.76
2023-05-04T07:39:11.065Z,9.83
2023-05-04T07:40:11.074Z,9.69
2023-05-04T07:41:11.060Z,9.75
2023-05-04T07:42:11.069Z,9.83
2023-05-04T07:43:11.069Z,9.77
2023-05-04T07:44:12.059Z,9.90
2023-05-04T07:45:11.066Z,10.03
2023-05-04T07:46:11.097Z,10.08
2023-05-04T07:47:11.063Z,10.20
2023-05-04T07:48:11.130Z,10.19
2023-05-04T07:49:11.065Z,10.30
2023-05-04T07:50:11.064Z,10.31
2023-05-04T07:51:13.061Z,10.27
2023-05-04T07:52:11.074Z,10.39
2023-05-04T07:53:11.066Z,10.50
2023-05-04T07:54:11.063Z,10.53
2023-05-04T07:55:11.070Z,10.64
2023-05-04T07:56:11.065Z,10.34
2023-05-04T07:57:11.063Z,10.37
2023-05-04T07:58:11.064Z,10.37
2023-05-04T07:59:11.067Z,10.42
2023-05-04T08:00:11.062Z,10.53
2023-05-04T08:01:11.082Z,10.62
2023-05-04T08:02:11.094Z,10.63
2023-05-04T08:03:11.171Z,10.73
2023-05-04T08:04:11.068Z,10.72
2023-05-04T08:05:11.075Z,10.78
2023-05-04T08:06:11.067Z,10.88
2023-05-04T08:07:11.070Z,10.90
2023-05-04T08:08:11.075Z,10.87
2023-05-04T08:09:11.073Z,10.95
2023-05-04T08:10:11.068Z,11.02
2023-05-04T08:11:19.065Z,11.02
2023-05-04T08:12:13.081Z,11.09
2023-05-04T08:13:11.148Z,11.20
2023-05-04T08:14:11.070Z,11.38
2023-05-04T08:15:11.068Z,11.39
2023-05-04T08:16:11.080Z,11.39
2023-05-04T08:17:11.070Z,11.42
2023-05-04T08:18:11.069Z,11.50
2023-05-04T08:19:11.072Z,11.55
2023-05-04T08:20:11.072Z,11.63
2023-05-04T08:21:11.079Z,11.55
2023-05-04T08:22:11.064Z,11.68
2023-05-04T08:23:11.079Z,11.70
2023-05-04T08:24:11.080Z,11.76
2023-05-04T08:25:11.072Z,11.75
2023-05-04T08:26:11.070Z,11.84
2023-05-04T08:27:12.072Z,11.96
2023-05-04T08:28:11.071Z,11.95
2023-05-04T08:29:11.097Z,11.85
2023-05-04T08:30:11.070Z,11.91
2023-05-04T08:31:11.142Z,11.89
2023-05-04T08:32:11.074Z,11.74
2023-05-04T08:33:11.104Z,11.79
2023-05-04T08:34:11.073Z,11.91
2023-05-04T08:35:11.084Z,11.91
2023-05-04T08:36:11.077Z,11.97
2023-05-04T08:37:11.077Z,11.88
2023-05-04T08:38:11.076Z,11.94
2023-05-04T08:39:11.089Z,12.05
2023-05-04T08:40:11.079Z,12.06
2023-05-04T08:41:11.105Z,12.09
2023-05-04T08:42:11.086Z,12.03
2023-05-04T08:43:11.075Z,12.19
2023-05-04T08:44:11.076Z,12.07
2023-05-04T08:45:11.085Z,12.06
2023-05-04T08:46:11.097Z,12.09
2023-05-04T08:47:11.080Z,11.97
2023-05-04T08:48:11.096Z,12.09
2023-05-04T08:49:11.078Z,12.06
2023-05-04T08:50:11.084Z,12.29
2023-05-04T08:51:11.084Z,12.29
2023-05-04T08:52:11.075Z,12.34
2023-05-04T08:53:13.101Z,12.51
2023-05-04T08:54:11.128Z,12.56
2023-05-04T08:55:13.091Z,12.21
2023-05-04T08:56:12.073Z,12.40
2023-05-04T08:57:11.081Z,12.41
2023-05-04T08:58:12.091Z,12.70
2023-05-04T08:59:17.075Z,12.80
2023-05-04T09:00:11.080Z,12.96
2023-05-04T09:01:11.163Z,13.09
2023-05-04T09:02:13.155Z,13.24
2023-05-04T09:03:11.193Z,13.32
2023-05-04T09:04:11.094Z,13.06
2023-05-04T09:05:12.087Z,13.21
2023-05-04T09:06:11.092Z,13.31
2023-05-04T09:07:11.084Z,13.36
2023-05-04T09:08:11.080Z,13.46
2023-05-04T09:09:11.083Z,13.58
2023-05-04T09:10:11.085Z,13.58
2023-05-04T09:11:11.087Z,13.69
2023-05-04T09:12:11.091Z,13.58
2023-05-04T09:13:11.179Z,13.55
2023-05-04T09:14:11.081Z,13.49
2023-05-04T09:15:15.076Z,13.33
2023-05-04T09:16:12.758Z,13.32
2023-05-04T09:17:15.082Z,13.33
2023-05-04T09:18:11.088Z,13.39
2023-05-04T09:19:17.093Z,13.60
2023-05-04T09:20:11.088Z,13.70
2023-05-04T09:21:11.082Z,13.68
2023-05-04T09:22:15.074Z,13.71
2023-05-04T09:23:11.116Z,13.78
2023-05-04T09:24:11.081Z,13.52
2023-05-04T09:25:14.080Z,13.53
2023-05-04T09:26:11.080Z,13.29
2023-05-04T09:27:13.092Z,13.32
2023-05-04T09:28:11.079Z,13.17
2023-05-04T09:29:13.098Z,13.18
2023-05-04T09:30:12.083Z,13.30
2023-05-04T09:31:11.122Z,13.45
2023-05-04T09:32:13.174Z,13.44
2023-05-04T09:33:11.082Z,13.70
2023-05-04T09:34:11.102Z,13.73
2023-05-04T09:35:16.167Z,13.63
2023-05-04T09:36:21.341Z,13.70
2023-05-04T09:37:11.084Z,13.51
2023-05-04T09:38:11.077Z,13.75
2023-05-04T09:39:15.166Z,13.87
2023-05-04T09:40:11.100Z,13.89
2023-05-04T09:41:11.124Z,14.09
2023-05-04T09:42:17.082Z,14.14
2023-05-04T09:43:11.087Z,13.94
2023-05-04T09:44:19.090Z,14.07
2023-05-04T09:45:11.085Z,14.09
2023-05-04T09:46:17.114Z,14.01
2023-05-04T09:47:11.095Z,14.04
2023-05-04T09:48:19.172Z,13.93
2023-05-04T09:49:11.085Z,13.89
2023-05-04T09:50:19.066Z,14.08
2023-05-04T09:51:11.102Z,14.02
2023-05-04T09:52:11.106Z,14.19
2023-05-04T09:53:11.089Z,13.95
2023-05-04T09:54:11.090Z,13.94
2023-05-04T09:55:12.088Z,13.91
2023-05-04T09:56:17.089Z,13.87
2023-05-04T09:57:15.110Z,13.90
2023-05-04T09:58:11.086Z,14.03
2023-05-04T09:59:11.082Z,13.93
2023-05-04T10:00:13.104Z,14.00
2023-05-04T10:01:11.176Z,14.12
2023-05-04T10:02:22.131Z,14.08
2023-05-04T10:03:13.055Z,14.08
2023-05-04T10:04:11.062Z,14.23
2023-05-04T10:05:13.107Z,14.15
2023-05-04T10:06:11.068Z,14.25
2023-05-04T10:07:11.065Z,14.27
2023-05-04T10:08:11.062Z,14.40
2023-05-04T10:09:11.063Z,14.65
2023-05-04T10:10:11.081Z,14.59
2023-05-04T10:11:11.068Z,14.52
2023-05-04T10:12:11.062Z,14.89
2023-05-04T10:13:11.140Z,15.14
2023-05-04T10:14:11.062Z,15.30
2023-05-04T10:15:11.077Z,15.31
2023-05-04T10:16:21.143Z,15.20
2023-05-04T10:17:19.060Z,15.26
2023-05-04T10:18:19.069Z,15.42
2023-05-04T10:19:19.072Z,15.45
2023-05-04T10:20:19.071Z,15.47
2023-05-04T10:21:19.092Z,15.47
2023-05-04T10:22:19.061Z,15.27
2023-05-04T10:23:19.072Z,15.22
2023-05-04T10:24:19.072Z,15.06
2023-05-04T10:25:21.070Z,15.03
2023-05-04T10:26:19.065Z,15.00
2023-05-04T10:27:18.060Z,15.12
2023-05-04T10:28:21.069Z,15.22
2023-05-04T10:29:20.584Z,15.33
2023-05-04T10:30:11.066Z,15.40
2023-05-04T10:31:11.114Z,15.15
2023-05-04T10:32:17.068Z,15.24
2023-05-04T10:33:11.092Z,15.12
2023-05-04T10:34:11.066Z,15.27
2023-05-04T10:35:11.065Z,15.05
2023-05-04T10:36:11.080Z,14.95
2023-05-04T10:37:20.098Z,15.05
2023-05-04T10:38:11.067Z,14.93
2023-05-04T10:39:20.089Z,14.92
2023-05-04T10:40:11.076Z,14.90
2023-05-04T10:41:17.069Z,14.92
2023-05-04T10:42:11.068Z,14.85
2023-05-04T10:43:15.078Z,14.88
2023-05-04T10:44:11.068Z,14.98
2023-05-04T10:45:11.081Z,15.02
2023-05-04T10:46:19.082Z,15.18
2023-05-04T10:47:11.071Z,15.33
2023-05-04T10:48:11.103Z,15.28
2023-05-04T10:49:16.073Z,15.29
2023-05-04T10:50:11.076Z,15.36
2023-05-04T10:51:17.072Z,15.34
2023-05-04T10:52:14.070Z,15.23
2023-05-04T10:53:11.109Z,15.28
2023-05-04T10:54:17.083Z,15.44
2023-05-04T10:55:11.069Z,15.60
2023-05-04T10:56:15.073Z,15.92
2023-05-04T10:57:12.076Z,16.05
2023-05-04T10:58:11.068Z,16.27
2023-05-04T10:59:11.069Z,16.24
2023-05-04T11:00:11.072Z,16.22
2023-05-04T11:01:13.084Z,16.35
2023-05-04T11:02:11.079Z,16.41
2023-05-04T11:03:11.218Z,16.30
2023-05-04T11:04:19.074Z,16.49
2023-05-04T11:05:11.072Z,16.55
2023-05-04T11:06:23.161Z,16.57
2023-05-04T11:07:11.071Z,16.80
2023-05-04T11:08:15.070Z,16.86
2023-05-04T11:09:14.070Z,16.75
2023-05-04T11:10:15.132Z,16.75
2023-05-04T11:11:12.074Z,16.88
2023-05-04T11:12:11.074Z,16.88
2023-05-04T11:13:12.158Z,16.92
2023-05-04T11:14:11.082Z,16.85
2023-05-04T11:15:11.073Z,16.83
2023-05-04T11:16:11.113Z,16.99
2023-05-04T11:17:26.916Z,16.92
2023-05-04T11:18:13.188Z,17.07
2023-05-04T11:19:11.083Z,16.95
2023-05-04T11:20:11.082Z,17.04
2023-05-04T11:21:11.073Z,16.95
2023-05-04T11:22:11.072Z,16.67
2023-05-04T11:23:17.097Z,16.63
2023-05-04T11:24:11.073Z,16.56
2023-05-04T11:25:11.077Z,16.68
2023-05-04T11:26:11.081Z,16.82
2023-05-04T11:27:15.069Z,16.93
2023-05-04T11:28:11.088Z,16.95
2023-05-04T11:29:15.080Z,17.10
2023-05-04T11:30:11.111Z,17.27
2023-05-04T11:31:15.154Z,17.14
2023-05-04T11:32:11.097Z,17.24
2023-05-04T11:33:13.078Z,17.35
2023-05-04T11:34:15.074Z,17.45
2023-05-04T11:35:15.081Z,17.42
2023-05-04T11:36:11.075Z,17.28
2023-05-04T11:37:11.075Z,17.47
2023-05-04T11:38:11.078Z,17.54
2023-05-04T11:39:12.082Z,17.36
2023-05-04T11:40:15.148Z,17.46
2023-05-04T11:41:11.079Z,17.68
2023-05-04T11:42:11.092Z,17.80
2023-05-04T11:43:12.106Z,17.91
2023-05-04T11:44:11.076Z,17.84
2023-05-04T11:45:19.085Z,17.75
2023-05-04T11:46:11.119Z,17.60
2023-05-04T11:47:11.081Z,17.58
2023-05-04T11:48:11.114Z,17.69
2023-05-04T11:49:11.083Z,17.77
2023-05-04T11:50:11.090Z,17.58
2023-05-04T11:51:11.079Z,17.50
2023-05-04T11:52:11.096Z,17.68
2023-05-04T11:53:11.083Z,17.57
2023-05-04T11:54:19.077Z,17.54
2023-05-04T11:55:11.091Z,17.81
2023-05-04T11:56:11.124Z,17.81
2023-05-04T11:57:15.086Z,18.02
2023-05-04T11:58:11.087Z,18.15
2023-05-04T11:59:11.087Z,17.98
2023-05-04T12:00:11.081Z,18.04
2023-05-04T12:01:11.082Z,18.10
2023-05-04T12:02:17.103Z,18.15
2023-05-04T12:03:14.209Z,17.93
2023-05-04T12:04:11.147Z,18.01
2023-05-04T12:05:14.158Z,18.04
2023-05-04T12:06:11.112Z,17.94
2023-05-04T12:07:11.084Z,18.18
2023-05-04T12:08:11.093Z,18.27
2023-05-04T12:09:11.088Z,18.33
2023-05-04T12:10:11.077Z,18.41
2023-05-04T12:11:19.138Z,18.24
2023-05-04T12:12:11.082Z,18.29
2023-05-04T12:13:17.110Z,18.20
2023-05-04T12:14:11.084Z,18.15
2023-05-04T12:15:11.090Z,18.10
2023-05-04T12:16:13.174Z,17.88
2023-05-04T12:17:11.077Z,17.89
2023-05-04T12:18:15.094Z,18.03
2023-05-04T12:19:13.437Z,18.06
2023-05-04T12:20:11.115Z,18.07
2023-05-04T12:21:18.101Z,17.92
2023-05-04T12:22:11.090Z,18.03
2023-05-04T12:23:11.085Z,18.10
2023-05-04T12:24:11.086Z,18.05
2023-05-04T12:25:11.118Z,17.88
2023-05-04T12:26:11.097Z,17.91
2023-05-04T12:27:15.105Z,18.07
2023-05-04T12:28:11.088Z,18.01
2023-05-04T12:29:11.086Z,18.09
2023-05-04T12:30:11.178Z,18.24
2023-05-04T12:31:11.196Z,17.96
2023-05-04T12:32:11.135Z,17.83
2023-05-04T12:33:11.084Z,17.86
2023-05-04T12:34:11.084Z,17.97
2023-05-04T12:35:11.086Z,17.99
2023-05-04T12:36:11.084Z,18.02
2023-05-04T12:37:11.087Z,17.71
2023-05-04T12:38:11.088Z,17.61
2023-05-04T12:39:11.104Z,17.59
2023-05-04T12:40:20.923Z,17.71
2023-05-04T12:41:13.090Z,17.69
2023-05-04T12:42:11.085Z,17.88
2023-05-04T12:43:11.085Z,17.99
2023-05-04T12:44:12.104Z,18.19
2023-05-04T12:45:11.089Z,18.23
2023-05-04T12:46:11.145Z,18.23
2023-05-04T12:47:11.093Z,18.08
2023-05-04T12:48:11.089Z,18.12
2023-05-04T12:49:11.094Z,18.23
2023-05-04T12:50:11.130Z,18.22
2023-05-04T12:51:11.089Z,18.04
2023-05-04T12:52:11.088Z,17.98
2023-05-04T12:53:11.092Z,17.72
2023-05-04T12:54:11.092Z,17.86
2023-05-04T12:55:11.113Z,17.70
2023-05-04T12:56:11.087Z,17.78
2023-05-04T12:57:11.094Z,17.83
2023-05-04T12:58:11.114Z,17.91
2023-05-04T12:59:11.110Z,17.73
2023-05-04T13:00:13.092Z,17.83
2023-05-04T13:01:11.091Z,18.02
2023-05-04T13:02:11.067Z,18.28
2023-05-04T13:03:11.150Z,18.41
2023-05-04T13:04:11.071Z,18.52
2023-05-04T13:05:11.062Z,18.55
2023-05-04T13:06:11.074Z,18.60
2023-05-04T13:07:11.067Z,18.65
2023-05-04T13:08:11.062Z,18.42