createdAt,value
2023-05-14T00:13:23.012Z,45
2023-05-14T00:18:39.645Z,46
2023-05-14T00:23:58.076Z,46
2023-05-14T00:29:14.388Z,46
2023-05-14T00:34:30.866Z,46
2023-05-14T00:39:47.260Z,46
2023-05-14T00:45:04.164Z,46
2023-05-14T00:50:21.865Z,46
2023-05-14T00:55:38.309Z,46
2023-05-14T01:00:54.264Z,47
2023-05-14T01:06:10.047Z,47
2023-05-14T01:11:25.696Z,47
2023-05-14T01:16:41.822Z,47
2023-05-14T01:21:59.112Z,47
2023-05-14T01:27:14.652Z,47
2023-05-14T01:32:30.387Z,47
2023-05-14T01:37:46.162Z,47
2023-05-14T01:43:02.541Z,47
2023-05-14T01:48:20.234Z,47
2023-05-14T01:53:35.894Z,47
2023-05-14T01:58:52.999Z,47
2023-05-14T02:04:09.652Z,47
2023-05-14T02:09:25.885Z,47
2023-05-14T02:14:42.037Z,47
2023-05-14T02:19:58.945Z,47
2023-05-14T02:25:16.316Z,47
2023-05-14T02:30:32.239Z,47
2023-05-14T02:35:48.002Z,47
2023-05-14T02:41:03.920Z,48
2023-05-14T02:46:19.518Z,48
2023-05-14T02:51:36.208Z,48
2023-05-14T02:56:53.105Z,48
2023-05-14T03:02:09.994Z,48
2023-05-14T03:07:26.915Z,48
2023-05-14T03:12:43.700Z,48
2023-05-14T03:17:41.732Z,48
2023-05-14T03:22:58.831Z,48
2023-05-14T03:28:15.572Z,48
2023-05-14T04:15:48.637Z,48
2023-05-14T04:20:58.291Z,48
2023-05-14T04:26:14.931Z,47
2023-05-14T04:31:31.041Z,47
2023-05-14T04:36:48.190Z,47
2023-05-14T04:42:04.559Z,47
2023-05-14T04:47:21.792Z,48
2023-05-14T04:52:39.816Z,48
2023-05-14T04:57:57.243Z,48
2023-05-14T05:03:13.106Z,48
2023-05-14T05:08:29.992Z,48
2023-05-14T05:13:46.288Z,48
2023-05-14T05:19:03.942Z,48
2023-05-14T05:24:19.938Z,48
2023-05-14T05:29:35.897Z,48
2023-05-14T05:34:51.433Z,48
2023-05-14T05:40:07.145Z,49
2023-05-14T05:45:22.923Z,49
2023-05-14T05:50:39.269Z,49
2023-05-14T05:55:55.015Z,49
2023-05-14T06:01:11.777Z,49
2023-05-14T06:06:29.626Z,49
2023-05-14T06:11:46.566Z,49
2023-05-14T06:17:02.337Z,49
2023-05-14T06:22:18.926Z,49
2023-05-14T06:27:35.853Z,49
2023-05-14T06:32:53.045Z,49
2023-05-14T06:38:10.346Z,49
2023-05-14T06:43:26.857Z,48
2023-05-14T06:48:43.550Z,48
2023-05-14T06:54:00.448Z,48
2023-05-14T06:59:17.200Z,48
2023-05-14T07:04:36.177Z,47
2023-05-14T07:09:51.569Z,47
2023-05-14T07:52:09.757Z,44
2023-05-14T07:57:19.506Z,44
2023-05-14T08:02:36.800Z,44
2023-05-14T08:07:53.140Z,43
2023-05-14T08:13:09.249Z,43
2023-05-14T08:18:26.833Z,43
2023-05-14T08:23:43.272Z,42
2023-05-14T08:28:59.342Z,42
2023-05-14T08:34:16.455Z,41
2023-05-14T08:39:32.631Z,41
2023-05-14T08:44:49.823Z,41
2023-05-14T08:50:07.904Z,40
2023-05-14T08:55:23.408Z,40
2023-05-14T09:00:40.678Z,39
2023-05-14T09:06:00.428Z,39
2023-05-14T09:11:13.419Z,39
2023-05-14T09:16:29.885Z,38
2023-05-14T09:21:46.632Z,38
2023-05-14T09:27:03.440Z,37
2023-05-14T09:32:20.737Z,37
2023-05-14T09:37:36.378Z,37
2023-05-14T09:42:53.489Z,36
2023-05-14T09:48:10.440Z,36
2023-05-14T09:53:27.095Z,35
2023-05-14T09:58:44.391Z,35
2023-05-14T10:04:01.594Z,34
2023-05-14T10:09:17.545Z,35
2023-05-14T10:14:35.112Z,34
2023-05-14T10:19:52.464Z,34
2023-05-14T10:25:09.022Z,34
2023-05-14T10:30:27.009Z,34
2023-05-14T10:35:42.516Z,33
2023-05-14T10:40:58.449Z,33
2023-05-14T10:46:17.280Z,33
2023-05-14T10:51:33.892Z,32
2023-05-14T11:33:53.656Z,31
2023-05-14T11:39:03.120Z,31
2023-05-14T11:44:19.399Z,31
2023-05-14T11:49:36.139Z,31
2023-05-14T11:54:53.004Z,31
2023-05-14T12:00:09.072Z,31
2023-05-14T13:14:08.158Z,29
2023-05-14T13:19:17.920Z,28
2023-05-14T13:24:34.786Z,28
2023-05-14T14:02:06.674Z,27
2023-05-14T14:07:22.395Z,27
2023-05-14T14:12:39.203Z,27
2023-05-14T14:17:56.092Z,27
2023-05-14T14:23:12.171Z,27
2023-05-14T14:28:21.900Z,26
2023-05-14T14:33:39.079Z,25
2023-05-14T14:38:54.613Z,26
2023-05-14T14:44:11.648Z,25
2023-05-14T14:49:29.512Z,25
2023-05-14T14:54:46.554Z,25
2023-05-14T15:00:02.994Z,24
2023-05-14T15:05:17.319Z,24
2023-05-14T15:10:34.079Z,24
2023-05-14T15:15:51.359Z,24
2023-05-14T15:21:06.626Z,24
2023-05-14T15:26:22.835Z,24
2023-05-14T15:31:38.892Z,24
2023-05-14T15:36:55.090Z,23
2023-05-14T15:42:11.970Z,22
2023-05-14T15:47:28.550Z,22
2023-05-14T15:52:45.362Z,22
2023-05-14T15:58:01.118Z,22
2023-05-14T16:13:51.488Z,24
2023-05-14T16:19:07.813Z,24
2023-05-14T16:24:24.193Z,24
2023-05-14T16:29:41.433Z,24
2023-05-14T16:34:56.759Z,24
2023-05-14T16:40:12.923Z,24
2023-05-14T16:45:30.764Z,24
2023-05-14T16:50:46.517Z,24
2023-05-14T16:56:04.391Z,23
2023-05-14T17:01:20.862Z,23
2023-05-14T17:06:37.770Z,23
2023-05-14T17:11:54.501Z,23
2023-05-14T18:15:17.297Z,25
2023-05-14T18:20:35.800Z,25
2023-05-14T18:25:50.267Z,25
2023-05-14T18:31:06.522Z,26
2023-05-14T18:36:21.293Z,26
2023-05-14T18:41:37.472Z,28
2023-05-14T18:46:53.607Z,29
2023-05-14T18:52:09.787Z,29
2023-05-14T18:57:25.282Z,30
2023-05-14T19:02:41.694Z,31
2023-05-14T19:07:56.327Z,32
2023-05-14T19:13:13.127Z,32
2023-05-14T19:18:28.870Z,33
2023-05-14T19:23:46.097Z,34
2023-05-14T19:29:02.268Z,34
2023-05-14T19:34:11.979Z,35
2023-05-14T19:34:19.827Z,35
2023-05-14T19:44:47.396Z,36
2023-05-14T19:50:03.904Z,36
2023-05-14T19:55:21.917Z,37
2023-05-14T20:00:38.444Z,37
2023-05-14T20:05:55.983Z,36
2023-05-14T20:11:13.340Z,37
2023-05-14T20:16:29.941Z,37
2023-05-14T20:21:46.944Z,38
2023-05-14T20:27:03.767Z,38
2023-05-14T20:32:43.122Z,38
2023-05-14T20:38:16.305Z,39
2023-05-14T20:43:32.712Z,39
2023-05-14T20:48:49.533Z,39
2023-05-14T20:54:04.940Z,39
2023-05-14T20:59:22.390Z,39
2023-05-14T21:04:39.558Z,39
2023-05-14T21:09:55.975Z,39
2023-05-14T21:15:13.449Z,39
2023-05-14T21:20:29.019Z,40
2023-05-14T21:25:46.376Z,39
2023-05-14T21:31:03.244Z,40
2023-05-14T21:36:20.532Z,40
2023-05-14T21:41:37.418Z,41
2023-05-14T21:46:54.012Z,41
2023-05-14T21:52:11.117Z,41
2023-05-14T21:57:34.452Z,41
2023-05-14T22:02:45.738Z,41
2023-05-14T22:08:02.462Z,41
2023-05-14T22:13:18.212Z,41
2023-05-14T22:18:35.938Z,41
2023-05-14T22:23:51.935Z,42
2023-05-14T22:29:07.965Z,42
2023-05-14T22:34:26.189Z,42
2023-05-14T22:39:42.806Z,42
2023-05-14T23:27:19.876Z,43
2023-05-14T23:32:30.478Z,43
2023-05-14T23:37:47.664Z,43
2023-05-14T23:43:03.734Z,43
2023-05-14T23:48:21.980Z,43
2023-05-14T23:53:39.333Z,43
2023-05-14T23:58:57.031Z,44
