createdAt,value
2017-11-13T00:02:10.447Z,14.77
2017-11-13T00:04:38.791Z,14.90
2017-11-13T00:07:07.146Z,13.85
2017-11-13T00:09:36.305Z,13.20
2017-11-13T00:12:04.638Z,13.75
2017-11-13T00:14:32.991Z,13.25
2017-11-13T00:17:02.174Z,14.73
2017-11-13T00:19:30.553Z,14.87
2017-11-13T00:21:58.905Z,14.55
2017-11-13T00:24:27.770Z,14.20
2017-11-13T00:26:56.115Z,14.15
2017-11-13T00:29:25.236Z,14.63
2017-11-13T00:31:53.670Z,15.00
2017-11-13T00:34:22.005Z,14.07
2017-11-13T00:36:51.153Z,14.55
2017-11-13T00:39:19.535Z,14.73
2017-11-13T00:41:47.891Z,14.18
2017-11-13T00:44:16.240Z,13.38
2017-11-13T00:46:44.679Z,14.32
2017-11-13T00:49:13.041Z,14.70
2017-11-13T00:51:41.435Z,14.75
2017-11-13T00:54:09.846Z,16.15
2017-11-13T00:56:38.954Z,15.50
2017-11-13T00:59:07.308Z,13.95
2017-11-13T01:01:35.663Z,14.68
2017-11-13T01:04:04.009Z,14.87
2017-11-13T01:06:32.343Z,13.98
2017-11-13T01:09:01.626Z,13.77
2017-11-13T01:11:29.992Z,14.38
2017-11-13T01:13:58.344Z,14.52
2017-11-13T01:16:26.723Z,12.60
2017-11-13T01:18:55.081Z,14.40
2017-11-13T01:21:23.415Z,13.07
2017-11-13T01:23:51.797Z,14.05
2017-11-13T01:26:20.145Z,13.70
2017-11-13T01:28:48.485Z,14.23
2017-11-13T01:31:16.923Z,15.15
2017-11-13T01:33:46.060Z,16.00
2017-11-13T01:36:14.427Z,14.60
2017-11-13T01:38:43.550Z,13.77
2017-11-13T01:41:11.897Z,14.02
2017-11-13T01:43:41.020Z,13.25
2017-11-13T01:46:09.400Z,12.02
2017-11-13T01:48:37.761Z,13.57
2017-11-13T01:51:06.867Z,13.23
2017-11-13T01:53:35.413Z,12.00
2017-11-13T01:56:03.740Z,11.80
2017-11-13T01:58:32.095Z,11.43
2017-11-13T02:01:00.470Z,11.95
2017-11-13T02:03:29.583Z,10.82
2017-11-13T02:05:57.956Z,11.70
2017-11-13T02:08:26.384Z,10.85
2017-11-13T02:10:54.751Z,11.00
2017-11-13T02:13:23.102Z,11.12
2017-11-13T02:15:51.628Z,12.25
2017-11-13T02:18:19.964Z,11.07
2017-11-13T02:20:48.305Z,12.02
2017-11-13T02:23:16.705Z,12.35
2017-11-13T02:25:45.068Z,12.80
2017-11-13T02:28:13.427Z,12.43
2017-11-13T02:30:41.796Z,11.48
2017-11-13T02:33:10.166Z,11.93
2017-11-13T02:35:38.506Z,11.20
2017-11-13T02:38:07.779Z,11.57
2017-11-13T02:40:36.152Z,11.15
2017-11-13T02:43:04.498Z,13.13
2017-11-13T02:45:32.933Z,12.40
2017-11-13T02:48:02.091Z,11.63
2017-11-13T02:50:30.419Z,13.23
2017-11-13T02:52:59.050Z,12.15
2017-11-13T02:55:27.423Z,12.70
2017-11-13T02:57:55.805Z,14.30
2017-11-13T03:00:24.565Z,10.98
2017-11-13T03:02:52.902Z,11.63
2017-11-13T03:05:21.248Z,12.07
2017-11-13T03:07:50.375Z,13.20
2017-11-13T03:10:18.727Z,13.30
2017-11-13T03:12:47.065Z,12.43
2017-11-13T03:15:16.239Z,13.23
2017-11-13T03:17:44.609Z,12.45
2017-11-13T03:20:13.004Z,11.80
2017-11-13T03:22:41.642Z,12.55
2017-11-13T03:25:10.017Z,13.48
2017-11-13T03:27:38.360Z,12.70
2017-11-13T03:30:07.574Z,13.50
2017-11-13T03:32:35.915Z,12.27
2017-11-13T03:35:04.292Z,13.23
2017-11-13T03:37:32.665Z,12.07
2017-11-13T03:40:01.049Z,14.10
2017-11-13T03:42:29.419Z,14.65
2017-11-13T03:44:58.018Z,14.20
2017-11-13T03:47:26.387Z,14.90
2017-11-13T03:49:54.732Z,13.93
2017-11-13T03:52:23.133Z,16.20
2017-11-13T03:54:51.578Z,15.50
2017-11-13T03:57:19.954Z,16.48
2017-11-13T03:59:48.355Z,17.20
2017-11-13T04:02:16.723Z,18.10
2017-11-13T04:04:45.078Z,18.23
2017-11-13T04:07:13.523Z,19.08
2017-11-13T04:09:41.901Z,17.60
2017-11-13T04:12:10.288Z,17.30
2017-11-13T04:14:38.684Z,19.12
2017-11-13T04:17:07.079Z,19.70
2017-11-13T04:19:35.461Z,19.20
2017-11-13T04:22:04.615Z,19.90
2017-11-13T04:24:32.977Z,20.58
2017-11-13T04:27:01.336Z,19.48
2017-11-13T04:29:30.545Z,20.02
2017-11-13T04:31:58.893Z,20.30
2017-11-13T04:34:28.036Z,20.90
2017-11-13T04:36:56.426Z,20.90
2017-11-13T04:39:24.780Z,22.13
2017-11-13T04:41:53.156Z,19.80
2017-11-13T04:44:21.562Z,21.67
2017-11-13T04:46:49.915Z,20.55
2017-11-13T04:49:18.265Z,20.60
2017-11-13T04:51:46.813Z,19.00
2017-11-13T04:54:15.192Z,18.33
2017-11-13T04:56:43.591Z,18.65
2017-11-13T04:59:11.983Z,20.17
2017-11-13T05:01:41.115Z,19.90
2017-11-13T05:04:09.451Z,21.50
2017-11-13T05:06:38.596Z,20.12
2017-11-13T05:09:06.988Z,20.55
2017-11-13T05:11:35.358Z,21.62
2017-11-13T05:14:03.829Z,22.10
2017-11-13T05:16:32.169Z,21.00
2017-11-13T05:19:01.324Z,21.65
2017-11-13T05:21:29.990Z,22.40
2017-11-13T05:23:58.326Z,20.20
2017-11-13T05:26:26.669Z,20.20
2017-11-13T05:28:55.078Z,20.70
2017-11-13T05:31:23.432Z,22.50
2017-11-13T05:33:51.771Z,21.33
2017-11-13T05:36:20.406Z,20.75
2017-11-13T05:38:48.835Z,22.73
2017-11-13T05:41:17.243Z,22.37
2017-11-13T05:43:45.684Z,22.87
2017-11-13T05:46:14.047Z,22.85
2017-11-13T05:48:42.408Z,21.73
2017-11-13T05:51:10.846Z,23.60
2017-11-13T05:53:39.261Z,22.60
2017-11-13T05:56:07.664Z,22.70
2017-11-13T05:58:37.053Z,22.75
2017-11-13T06:01:05.465Z,24.60
2017-11-13T06:03:34.628Z,25.43
2017-11-13T06:06:03.033Z,24.15
2017-11-13T06:08:32.180Z,23.50
2017-11-13T06:11:00.553Z,22.85
2017-11-13T06:13:28.980Z,24.70
2017-11-13T06:15:57.364Z,25.15
2017-11-13T06:18:26.542Z,26.35
2017-11-13T06:20:55.255Z,26.07
2017-11-13T06:23:23.622Z,26.70
2017-11-13T06:25:51.985Z,27.40
2017-11-13T06:28:20.392Z,25.67
2017-11-13T06:30:49.707Z,26.87
2017-11-13T06:33:18.867Z,25.67
2017-11-13T06:35:47.260Z,24.60
2017-11-13T06:38:16.399Z,24.60
2017-11-13T06:40:44.770Z,24.10
2017-11-13T06:43:13.437Z,24.87
2017-11-13T06:45:41.806Z,20.48
2017-11-13T06:48:10.976Z,21.40
2017-11-13T06:50:39.353Z,21.10
2017-11-13T06:53:07.698Z,20.92
2017-11-13T06:55:36.042Z,21.30
2017-11-13T06:58:04.428Z,21.00
2017-11-13T07:00:33.526Z,21.60
2017-11-13T07:03:02.628Z,19.60
2017-11-13T07:05:31.198Z,21.47
2017-11-13T07:07:59.541Z,19.27
2017-11-13T07:10:27.900Z,18.40
2017-11-13T07:12:56.312Z,18.73
2017-11-13T07:15:24.647Z,18.43
2017-11-13T07:17:52.992Z,20.47
2017-11-13T07:20:21.364Z,17.87
2017-11-13T07:22:49.759Z,18.05
2017-11-13T07:25:18.883Z,20.90
2017-11-13T07:27:47.404Z,23.45
2017-11-13T07:30:15.774Z,20.75
2017-11-13T07:32:44.122Z,19.13
2017-11-13T07:35:12.523Z,19.48
2017-11-13T07:37:40.903Z,20.12
2017-11-13T07:40:09.253Z,18.50
2017-11-13T07:42:37.631Z,18.23
2017-11-13T07:45:05.985Z,19.80
2017-11-13T07:47:35.110Z,21.75
2017-11-13T07:50:03.551Z,20.48
2017-11-13T07:52:31.932Z,21.05
2017-11-13T07:55:00.287Z,22.40
2017-11-13T07:57:29.471Z,21.60
2017-11-13T07:59:57.823Z,25.08
2017-11-13T08:02:26.174Z,25.25
2017-11-13T08:04:55.316Z,23.52
2017-11-13T08:07:23.670Z,24.48
2017-11-13T08:09:52.023Z,23.20
2017-11-13T08:12:20.463Z,23.77
2017-11-13T08:14:48.816Z,25.27
2017-11-13T08:17:17.158Z,24.60
2017-11-13T08:19:45.537Z,24.77
2017-11-13T08:22:13.880Z,23.38
2017-11-13T08:24:42.269Z,21.60
2017-11-13T08:27:10.720Z,23.92
2017-11-13T08:29:39.094Z,21.02
2017-11-13T08:32:07.441Z,24.15
2017-11-13T08:34:36.171Z,20.37
2017-11-13T08:37:04.567Z,21.48
2017-11-13T08:39:32.930Z,23.33
2017-11-13T08:42:01.353Z,20.15
2017-11-13T08:44:29.738Z,21.10
2017-11-13T08:46:58.867Z,18.90
2017-11-13T08:49:27.998Z,19.30
2017-11-13T08:51:56.350Z,16.57
2017-11-13T08:54:24.701Z,16.00
2017-11-13T08:56:53.549Z,15.23
2017-11-13T08:59:21.902Z,15.30
2017-11-13T09:01:50.253Z,13.70
2017-11-13T09:04:18.615Z,13.47
2017-11-13T09:06:47.002Z,12.73
2017-11-13T09:09:15.368Z,12.90
2017-11-13T09:11:43.753Z,11.57
2017-11-13T09:14:12.106Z,10.80
2017-11-13T09:16:40.454Z,10.50
2017-11-13T09:19:09.131Z,11.43
2017-11-13T09:21:38.253Z,10.97
2017-11-13T09:24:06.621Z,9.23
2017-11-13T09:26:34.989Z,10.10
2017-11-13T09:29:03.344Z,9.53
2017-11-13T09:31:31.972Z,8.53
2017-11-13T09:34:00.468Z,8.80
2017-11-13T09:36:28.816Z,8.50
2017-11-13T09:38:57.177Z,7.50
2017-11-13T09:41:26.688Z,7.70
2017-11-13T09:43:55.816Z,7.10
2017-11-13T09:46:24.169Z,8.00
2017-11-13T09:48:52.547Z,7.17
2017-11-13T09:51:20.896Z,6.70
2017-11-13T09:53:49.246Z,7.60
2017-11-13T09:56:17.601Z,7.60
2017-11-13T09:58:45.946Z,5.87
2017-11-13T10:01:14.272Z,5.90
2017-11-13T10:03:43.142Z,6.13
2017-11-13T10:06:11.519Z,5.37
2017-11-13T10:08:39.858Z,5.37
2017-11-13T10:11:08.241Z,5.23
2017-11-13T10:13:36.576Z,5.43
2017-11-13T10:16:04.925Z,5.10
2017-11-13T10:18:34.045Z,5.13
2017-11-13T10:21:02.388Z,4.90
2017-11-13T10:23:31.526Z,4.40
2017-11-13T10:26:00.405Z,4.00
2017-11-13T10:28:28.755Z,4.43
2017-11-13T10:30:57.108Z,5.37
2017-11-13T10:33:25.467Z,4.50
2017-11-13T10:35:54.589Z,5.00
2017-11-13T10:38:22.923Z,3.77
2017-11-13T10:40:51.295Z,3.87
2017-11-13T10:43:19.667Z,3.53
2017-11-13T10:45:47.995Z,3.40
2017-11-13T10:48:16.416Z,2.57
2017-11-13T10:50:45.526Z,3.03
2017-11-13T10:53:13.856Z,3.90
2017-11-13T10:55:42.232Z,3.63
2017-11-13T10:58:10.590Z,3.80
2017-11-13T11:00:38.942Z,4.00
2017-11-13T11:03:07.332Z,4.13
2017-11-13T11:05:35.686Z,3.30
2017-11-13T11:08:05.744Z,4.13
2017-11-13T11:10:34.263Z,6.30
2017-11-13T11:13:02.605Z,2.60
2017-11-13T11:15:31.860Z,3.03
2017-11-13T11:18:03.351Z,3.70
2017-11-13T11:23:41.030Z,2.33
2017-11-13T11:26:22.932Z,2.57
2017-11-13T11:28:52.664Z,2.27
2017-11-13T11:34:27.790Z,2.87
2017-11-13T11:37:06.716Z,2.20
2017-11-13T11:39:35.114Z,2.13
2017-11-13T11:42:04.216Z,2.07
2017-11-13T11:44:46.496Z,2.10
2017-11-13T11:47:15.616Z,1.97
2017-11-13T11:49:45.865Z,2.50
2017-11-13T11:52:14.249Z,1.50
2017-11-13T11:54:42.604Z,1.97
2017-11-13T11:57:13.336Z,1.60
2017-11-13T11:59:41.746Z,1.60
2017-11-13T12:02:10.097Z,1.77
2017-11-13T12:04:38.470Z,1.67
2017-11-13T12:07:07.088Z,2.80
2017-11-13T12:09:36.204Z,1.40
2017-11-13T12:12:04.564Z,2.13
2017-11-13T12:14:32.950Z,2.20
2017-11-13T12:17:01.282Z,2.50
2017-11-13T12:19:30.377Z,2.10
2017-11-13T12:21:58.904Z,2.60
2017-11-13T12:24:27.240Z,2.43
2017-11-13T12:26:55.571Z,2.67
2017-11-13T12:29:24.163Z,2.80
2017-11-13T12:31:52.509Z,2.30
2017-11-13T12:34:20.854Z,3.93
2017-11-13T12:36:49.220Z,2.67
2017-11-13T12:39:17.563Z,2.93
2017-11-13T12:41:45.919Z,2.80
2017-11-13T12:44:14.265Z,2.97
2017-11-13T12:46:43.368Z,2.50
2017-11-13T12:49:12.465Z,2.27
2017-11-13T12:51:40.925Z,2.80
2017-11-13T12:54:10.036Z,3.03
2017-11-13T12:56:38.382Z,2.40
2017-11-13T12:59:06.760Z,3.23
2017-11-13T13:01:35.108Z,2.57
2017-11-13T13:04:03.449Z,2.33
2017-11-13T13:06:31.808Z,2.57
2017-11-13T13:09:00.146Z,3.03
2017-11-13T13:11:28.479Z,2.40
2017-11-13T13:13:57.032Z,2.87
2017-11-13T13:16:25.373Z,3.13
2017-11-13T13:18:53.764Z,2.80
2017-11-13T13:21:22.202Z,2.40
2017-11-13T13:23:50.551Z,3.03
2017-11-13T13:26:18.892Z,2.20
2017-11-13T13:28:47.250Z,2.00
2017-11-13T13:31:15.578Z,1.90
2017-11-13T13:33:43.926Z,2.30
2017-11-13T13:36:12.448Z,2.00
2017-11-13T13:38:40.845Z,2.10
2017-11-13T13:41:09.180Z,1.80
2017-11-13T13:43:37.581Z,1.83
2017-11-13T13:46:05.950Z,2.10
2017-11-13T13:48:34.316Z,1.97
2017-11-13T13:51:02.711Z,1.70
2017-11-13T13:53:31.068Z,1.50
2017-11-13T13:55:59.411Z,1.70
2017-11-13T13:58:28.727Z,1.50
2017-11-13T14:00:57.863Z,1.67
2017-11-13T14:03:26.205Z,3.90
2017-11-13T14:05:54.563Z,2.27
2017-11-13T14:08:23.671Z,1.90
2017-11-13T14:10:52.815Z,2.37
2017-11-13T14:13:21.183Z,2.80
2017-11-13T14:15:49.545Z,2.63
2017-11-13T14:18:17.872Z,1.50
2017-11-13T14:20:46.709Z,1.50
2017-11-13T14:23:15.096Z,1.57
2017-11-13T14:25:43.438Z,2.20
2017-11-13T14:28:12.604Z,1.90
2017-11-13T14:30:40.976Z,2.40
2017-11-13T14:33:09.323Z,2.50
2017-11-13T14:35:37.678Z,2.00
2017-11-13T14:38:06.004Z,2.10
2017-11-13T14:40:34.372Z,1.77
2017-11-13T14:43:02.859Z,1.77
2017-11-13T14:45:31.216Z,1.80
2017-11-13T14:47:59.552Z,1.63
2017-11-13T14:50:27.902Z,2.40
2017-11-13T14:52:56.264Z,1.73
2017-11-13T14:55:24.604Z,2.70
2017-11-13T14:57:53.767Z,2.23
2017-11-13T15:00:22.130Z,2.20
2017-11-13T15:02:50.479Z,1.63
2017-11-13T15:05:19.984Z,1.60
2017-11-13T15:07:49.095Z,2.37
2017-11-13T15:10:17.430Z,2.30
2017-11-13T15:12:45.802Z,3.70
2017-11-13T15:15:14.146Z,2.73
2017-11-13T15:17:42.529Z,3.00
2017-11-13T15:20:11.045Z,2.13
2017-11-13T15:22:39.454Z,2.90
2017-11-13T15:25:07.804Z,2.20
2017-11-13T15:27:36.669Z,2.60
2017-11-13T15:30:05.028Z,1.87
2017-11-13T15:32:33.370Z,3.17
2017-11-13T15:35:02.515Z,3.40
2017-11-13T15:37:30.872Z,7.03
2017-11-13T15:39:59.193Z,9.67
2017-11-13T15:42:27.569Z,14.10
2017-11-13T15:44:55.930Z,13.80
2017-11-13T15:47:24.505Z,18.23
2017-11-13T15:49:53.132Z,17.20
2017-11-13T15:52:21.498Z,19.57
2017-11-13T15:54:49.865Z,21.90
2017-11-13T15:57:18.247Z,23.50
2017-11-13T15:59:46.591Z,17.70
2017-11-13T16:02:14.942Z,13.33
2017-11-13T16:04:44.086Z,14.07
2017-11-13T16:07:12.438Z,9.23
2017-11-13T16:09:41.547Z,8.20
2017-11-13T16:12:10.014Z,9.37
2017-11-13T16:14:39.150Z,8.40
2017-11-13T16:17:07.523Z,8.67
2017-11-13T16:19:35.899Z,7.97
2017-11-13T16:22:04.236Z,7.00
2017-11-13T16:24:32.570Z,6.23
2017-11-13T16:27:00.942Z,6.00
2017-11-13T16:29:29.279Z,4.60
2017-11-13T16:31:57.627Z,5.70
2017-11-13T16:34:26.366Z,5.07
2017-11-13T16:36:54.696Z,3.80
2017-11-13T16:39:23.047Z,3.77
2017-11-13T16:41:51.415Z,3.23
2017-11-13T16:44:19.763Z,3.10
2017-11-13T16:46:48.875Z,3.33
2017-11-13T16:49:17.253Z,4.00
2017-11-13T16:51:45.645Z,4.07
2017-11-13T16:54:14.036Z,4.00
2017-11-13T16:56:42.979Z,3.70
2017-11-13T16:59:12.095Z,5.07
2017-11-13T17:01:40.475Z,4.30
2017-11-13T17:04:08.839Z,6.97
2017-11-13T17:06:37.179Z,6.20
2017-11-13T17:09:05.548Z,5.50
2017-11-13T17:11:33.915Z,5.60
2017-11-13T17:14:02.267Z,6.00
2017-11-13T17:16:30.688Z,5.20
2017-11-13T17:18:59.134Z,5.23
2017-11-13T17:21:27.489Z,5.73
2017-11-13T17:23:56.648Z,5.70
2017-11-13T17:26:25.036Z,6.23
2017-11-13T17:28:53.372Z,7.90
2017-11-13T17:31:21.729Z,5.73
2017-11-13T17:33:50.840Z,6.03
2017-11-13T17:36:19.195Z,7.30
2017-11-13T17:38:48.327Z,6.07
2017-11-13T17:41:16.902Z,7.10
2017-11-13T17:43:45.512Z,8.70
2017-11-13T17:46:13.880Z,8.50
2017-11-13T17:48:42.545Z,7.77
2017-11-13T17:51:10.922Z,9.70
2017-11-13T17:53:40.020Z,7.80
2017-11-13T17:56:08.387Z,7.70
2017-11-13T17:58:36.738Z,8.30
2017-11-13T18:01:05.082Z,7.53
2017-11-13T18:03:33.836Z,10.20
2017-11-13T18:06:02.173Z,8.73
2017-11-13T18:08:30.507Z,9.53
2017-11-13T18:10:58.857Z,9.50
2017-11-13T18:13:27.215Z,11.00
2017-11-13T18:15:55.612Z,10.03
2017-11-13T18:18:23.993Z,10.50
2017-11-13T18:20:53.108Z,10.40
2017-11-13T18:23:21.468Z,10.10
2017-11-13T18:25:50.211Z,11.80
2017-11-13T18:28:18.579Z,10.23
2017-11-13T18:30:46.931Z,10.10
2017-11-13T18:33:15.297Z,12.45
2017-11-13T18:35:44.412Z,14.45
2017-11-13T18:38:12.786Z,12.40
2017-11-13T18:40:41.160Z,12.57
2017-11-13T18:43:10.282Z,12.80
2017-11-13T18:45:39.428Z,13.32
2017-11-13T18:48:08.011Z,12.50
2017-11-13T18:50:36.381Z,13.30
2017-11-13T18:53:04.779Z,14.02
2017-11-13T18:55:33.935Z,17.17
2017-11-13T18:58:02.305Z,16.35
2017-11-13T19:00:30.784Z,17.48
2017-11-13T19:02:59.181Z,16.20
2017-11-13T19:05:27.544Z,15.50
2017-11-13T19:07:55.898Z,16.62
2017-11-13T19:10:25.340Z,15.35
2017-11-13T19:12:53.678Z,14.40
2017-11-13T19:15:22.821Z,15.25
2017-11-13T19:17:51.219Z,14.30
2017-11-13T19:20:19.600Z,16.33
2017-11-13T19:22:47.952Z,14.90
2017-11-13T19:25:16.353Z,13.43
2017-11-13T19:27:44.730Z,11.07
2017-11-13T19:30:13.088Z,11.10
2017-11-13T19:32:41.824Z,10.95
2017-11-13T19:35:11.030Z,12.82
2017-11-13T19:37:41.073Z,15.02
2017-11-13T19:40:09.441Z,17.23
2017-11-13T19:42:37.798Z,15.23
2017-11-13T19:45:06.189Z,12.70
2017-11-13T19:47:35.322Z,10.82
2017-11-13T19:50:03.664Z,8.70
2017-11-13T19:52:32.787Z,9.65
2017-11-13T19:55:01.236Z,8.15
2017-11-13T19:57:29.616Z,8.05
2017-11-13T19:59:57.987Z,8.70
2017-11-13T20:02:26.380Z,8.15
2017-11-13T20:04:55.531Z,9.23
2017-11-13T20:07:23.877Z,9.73
2017-11-13T20:09:52.641Z,12.70
2017-11-13T20:12:21.795Z,13.82
2017-11-13T20:14:50.147Z,13.70
2017-11-13T20:17:18.599Z,11.48
2017-11-13T20:19:46.959Z,12.90
2017-11-13T20:22:15.337Z,11.35
2017-11-13T20:24:44.042Z,13.05
2017-11-13T20:27:12.419Z,11.40
2017-11-13T20:29:41.552Z,10.60
2017-11-13T20:32:10.059Z,10.50
2017-11-13T20:34:38.408Z,11.45
2017-11-13T20:37:06.755Z,10.18
2017-11-13T20:39:36.118Z,11.02
2017-11-13T20:42:04.456Z,13.15
2017-11-13T20:44:32.832Z,11.80
2017-11-13T20:47:01.223Z,11.50
2017-11-13T20:49:29.577Z,11.60
2017-11-13T20:51:58.696Z,10.75
2017-11-13T20:54:27.122Z,12.07
2017-11-13T20:56:55.527Z,9.20
2017-11-13T20:59:24.677Z,8.07
2017-11-13T21:01:53.344Z,7.40
2017-11-13T21:04:21.790Z,7.05
2017-11-13T21:06:50.203Z,7.37
2017-11-13T21:09:18.579Z,7.40
2017-11-13T21:11:46.953Z,6.45
2017-11-13T21:14:16.077Z,6.68
2017-11-13T21:16:44.451Z,6.30
2017-11-13T21:19:12.811Z,6.53
2017-11-13T21:21:41.919Z,7.03
2017-11-13T21:24:10.505Z,6.25
2017-11-13T21:26:38.843Z,6.37
2017-11-13T21:29:07.202Z,6.37
2017-11-13T21:31:35.585Z,7.93
2017-11-13T21:34:03.930Z,7.90
2017-11-13T21:36:32.271Z,6.87
2017-11-13T21:39:01.431Z,7.03
2017-11-13T21:41:29.784Z,8.48
2017-11-13T21:43:58.147Z,9.00
2017-11-13T21:46:26.564Z,9.25
2017-11-13T21:48:54.887Z,8.75
2017-11-13T21:51:23.222Z,9.10
2017-11-13T21:53:51.573Z,7.85
2017-11-13T21:56:19.906Z,7.40
2017-11-13T21:58:48.251Z,7.25
2017-11-13T22:01:16.600Z,7.47
2017-11-13T22:03:44.952Z,7.70
2017-11-13T22:06:13.302Z,8.18
2017-11-13T22:08:41.874Z,8.32
2017-11-13T22:11:10.262Z,7.87
2017-11-13T22:13:38.689Z,9.15
2017-11-13T22:16:07.051Z,8.80
2017-11-13T22:18:35.453Z,10.35
2017-11-13T22:21:03.824Z,8.77
2017-11-13T22:23:32.959Z,7.65
2017-11-13T22:26:01.300Z,7.25
2017-11-13T22:28:29.685Z,7.82
2017-11-13T22:30:58.898Z,8.23
2017-11-13T22:33:27.255Z,8.55
2017-11-13T22:35:56.363Z,7.20
2017-11-13T22:38:24.737Z,7.30
2017-11-13T22:40:53.088Z,8.43
2017-11-13T22:43:21.447Z,7.90
2017-11-13T22:45:49.834Z,8.30
2017-11-13T22:48:18.228Z,8.57
2017-11-13T22:50:46.557Z,8.50
2017-11-13T22:53:15.127Z,8.35
2017-11-13T22:55:43.488Z,8.52
2017-11-13T22:58:11.968Z,8.82
2017-11-13T23:00:41.127Z,8.90
2017-11-13T23:03:09.470Z,9.95
2017-11-13T23:05:37.866Z,10.10
2017-11-13T23:08:06.231Z,9.90
2017-11-13T23:10:34.588Z,10.38
2017-11-13T23:13:03.708Z,9.52
2017-11-13T23:15:32.155Z,9.48
2017-11-13T23:18:00.504Z,8.68
2017-11-13T23:20:28.841Z,8.52
2017-11-13T23:22:57.198Z,8.13
2017-11-13T23:25:26.295Z,7.62
2017-11-13T23:27:55.401Z,8.05
2017-11-13T23:30:23.804Z,7.25
2017-11-13T23:32:52.173Z,7.50
2017-11-13T23:35:20.516Z,7.60
2017-11-13T23:37:48.959Z,7.65
2017-11-13T23:40:17.300Z,9.70
2017-11-13T23:42:45.707Z,8.30
2017-11-13T23:45:14.126Z,7.90
2017-11-13T23:47:42.461Z,8.90
2017-11-13T23:50:10.791Z,9.38
2017-11-13T23:52:39.939Z,8.77
2017-11-13T23:55:08.269Z,9.32
2017-11-13T23:57:36.610Z,9.10
