createdAt,value
2022-12-14T00:01:58.392Z,-1.30
2022-12-14T00:04:26.521Z,-1.30
2022-12-14T00:06:54.621Z,-1.30
2022-12-14T00:09:24.311Z,-1.40
2022-12-14T00:11:52.447Z,-1.40
2022-12-14T00:14:20.549Z,-1.40
2022-12-14T00:16:48.663Z,-1.30
2022-12-14T00:19:17.084Z,-1.10
2022-12-14T00:21:45.957Z,-1.20
2022-12-14T00:24:14.127Z,-1.30
2022-12-14T00:26:43.653Z,-1.50
2022-12-14T00:29:11.784Z,-1.40
2022-12-14T00:31:40.048Z,-1.40
2022-12-14T00:34:08.332Z,-1.40
2022-12-14T00:36:37.734Z,-1.20
2022-12-14T00:39:06.247Z,-1.20
2022-12-14T00:41:34.346Z,-1.30
2022-12-14T00:44:04.014Z,-1.40
2022-12-14T00:46:32.147Z,-1.50
2022-12-14T00:49:00.327Z,-1.60
2022-12-14T00:51:29.149Z,-1.30
2022-12-14T00:53:57.279Z,-1.30
2022-12-14T00:56:25.354Z,-1.60
2022-12-14T00:58:54.109Z,-1.70
2022-12-14T01:01:23.781Z,-1.60
2022-12-14T01:04:12.146Z,-1.50
2022-12-14T01:06:40.372Z,-1.50
2022-12-14T01:09:08.542Z,-1.60
2022-12-14T01:11:36.836Z,-1.50
2022-12-14T01:14:05.324Z,-1.40
2022-12-14T01:16:35.286Z,-1.30
2022-12-14T01:19:03.762Z,-1.20
2022-12-14T01:21:32.436Z,-1.30
2022-12-14T01:24:02.367Z,-1.60
2022-12-14T01:26:33.392Z,-1.60
2022-12-14T01:29:01.718Z,-1.60
2022-12-14T01:31:31.805Z,-1.60
2022-12-14T01:34:02.045Z,-1.50
2022-12-14T01:36:31.578Z,-1.40
2022-12-14T01:39:01.950Z,-1.40
2022-12-14T01:41:32.137Z,-1.20
2022-12-14T01:44:02.629Z,-1.20
2022-12-14T01:46:34.908Z,-1.30
2022-12-14T01:49:10.863Z,-1.40
2022-12-14T01:51:41.977Z,-1.40
2022-12-14T01:54:13.908Z,-1.20
2022-12-14T01:56:44.312Z,-1.40
2022-12-14T01:59:18.551Z,-1.30
2022-12-14T02:01:48.292Z,-1.30
2022-12-14T02:04:19.901Z,-1.30
2022-12-14T02:06:50.336Z,-1.40
2022-12-14T02:09:21.916Z,-1.40
2022-12-14T02:11:57.032Z,-1.40
2022-12-14T02:14:25.717Z,-1.20
2022-12-14T02:16:56.139Z,-1.30
2022-12-14T02:19:25.626Z,-1.30
2022-12-14T02:22:24.235Z,-1.20
2022-12-14T02:25:17.214Z,-1.30
2022-12-14T02:28:04.867Z,-1.20
2022-12-14T02:30:39.831Z,-1.10
2022-12-14T02:33:34.436Z,-1.10
2022-12-14T02:36:07.800Z,-1.20
2022-12-14T02:38:50.781Z,-1.20
2022-12-14T02:41:24.580Z,-1.30
2022-12-14T02:44:04.363Z,-1.20
2022-12-14T02:46:43.223Z,-1.10
2022-12-14T02:49:21.439Z,-1.20
2022-12-14T02:51:56.991Z,-1.30
2022-12-14T02:54:30.556Z,-1.20
2022-12-14T02:57:06.479Z,-1.10
2022-12-14T02:59:34.845Z,-1.10
2022-12-14T03:02:05.935Z,-1.20
2022-12-14T03:04:47.578Z,-1.20
2022-12-14T03:07:34.789Z,-1.20
2022-12-14T03:10:09.224Z,-1.10
2022-12-14T03:12:41.686Z,-1.10
2022-12-14T03:15:15.924Z,-1.20
2022-12-14T03:17:49.153Z,-1.30
2022-12-14T03:20:22.176Z,-1.20
2022-12-14T03:22:56.223Z,-1.30
2022-12-14T03:25:29.840Z,-1.20
2022-12-14T03:28:05.404Z,-1.20
2022-12-14T03:30:59.451Z,-1.20
2022-12-14T03:33:29.580Z,-1.00
2022-12-14T03:36:02.060Z,-0.90
2022-12-14T03:38:36.700Z,-1.00
2022-12-14T03:41:20.238Z,-1.00
2022-12-14T03:44:01.023Z,-0.90
2022-12-14T03:46:41.590Z,-1.00
2022-12-14T03:49:18.357Z,-1.20
2022-12-14T03:51:58.996Z,-1.20
2022-12-14T03:54:33.760Z,-1.20
2022-12-14T03:57:06.434Z,-1.10
2022-12-14T03:59:40.667Z,-0.90
2022-12-14T04:02:15.756Z,-1.10
2022-12-14T04:04:50.604Z,-1.00
2022-12-14T04:07:24.024Z,-0.90
2022-12-14T04:09:57.737Z,-0.90
2022-12-14T04:12:51.702Z,-1.00
2022-12-14T04:15:41.879Z,-1.10
2022-12-14T04:18:34.374Z,-1.00
2022-12-14T04:21:10.056Z,-1.10
2022-12-14T04:24:01.182Z,-1.10
2022-12-14T04:26:34.667Z,-1.00
2022-12-14T04:29:25.845Z,-0.90
2022-12-14T04:31:58.885Z,-1.00
2022-12-14T04:34:30.137Z,-1.10
2022-12-14T04:37:03.376Z,-1.20
2022-12-14T04:39:37.126Z,-1.00
2022-12-14T04:42:07.996Z,-0.90
2022-12-14T04:44:40.461Z,-0.90
2022-12-14T04:47:11.573Z,-1.00
2022-12-14T04:49:43.794Z,-1.10
2022-12-14T04:52:16.936Z,-1.10
2022-12-14T04:54:50.971Z,-0.90
2022-12-14T04:57:26.792Z,-1.10
2022-12-14T04:59:55.959Z,-1.00
2022-12-14T05:02:35.658Z,-0.90
2022-12-14T05:05:11.430Z,-1.00
2022-12-14T05:07:52.264Z,-1.00
2022-12-14T05:10:24.212Z,-1.00
2022-12-14T05:12:58.943Z,-1.00
2022-12-14T05:15:31.269Z,-0.80
2022-12-14T05:18:03.920Z,-0.90
2022-12-14T05:20:32.186Z,-1.00
2022-12-14T05:23:01.780Z,-0.80
2022-12-14T05:25:30.016Z,-0.80
2022-12-14T05:27:58.160Z,-0.80
2022-12-14T05:30:26.557Z,-0.80
2022-12-14T05:32:55.001Z,-0.80
2022-12-14T05:35:23.082Z,-0.80
2022-12-14T05:37:51.280Z,-0.90
2022-12-14T05:40:20.838Z,-0.90
2022-12-14T05:42:55.256Z,-0.80
2022-12-14T05:45:23.896Z,-0.70
2022-12-14T05:47:51.938Z,-1.00
2022-12-14T05:50:20.003Z,-1.00
2022-12-14T05:52:48.103Z,-0.90
2022-12-14T05:55:16.371Z,-0.80
2022-12-14T05:57:45.894Z,-0.90
2022-12-14T06:00:15.015Z,-0.90
2022-12-14T06:02:43.108Z,-0.80
2022-12-14T06:05:11.445Z,-0.90
2022-12-14T06:07:39.709Z,-0.80
2022-12-14T06:10:08.539Z,-0.80
2022-12-14T06:12:36.714Z,-0.80
2022-12-14T06:15:07.199Z,-0.90
2022-12-14T06:17:35.406Z,-0.90
2022-12-14T06:20:03.589Z,-0.90
2022-12-14T06:22:31.823Z,-0.90
2022-12-14T06:25:00.036Z,-0.80
2022-12-14T06:27:28.163Z,-0.80
2022-12-14T06:29:56.244Z,-0.80
2022-12-14T06:32:25.768Z,-0.70
2022-12-14T06:34:53.998Z,-0.70
2022-12-14T06:37:22.084Z,-0.60
2022-12-14T06:39:54.243Z,-0.60
2022-12-14T06:42:22.856Z,-0.70
2022-12-14T06:44:50.936Z,-0.70
2022-12-14T06:47:19.291Z,-0.70
2022-12-14T06:49:48.849Z,-0.60
2022-12-14T06:52:18.807Z,-0.60
2022-12-14T06:54:50.114Z,-0.60
2022-12-14T06:57:18.224Z,-0.70
2022-12-14T06:59:46.378Z,-0.80
2022-12-14T07:02:14.586Z,-0.80
2022-12-14T07:04:43.399Z,-0.70
2022-12-14T07:07:12.865Z,-0.70
2022-12-14T07:09:41.034Z,-0.60
2022-12-14T07:12:09.154Z,-0.70
2022-12-14T07:14:37.448Z,-0.70
2022-12-14T07:17:05.619Z,-0.60
2022-12-14T07:19:33.821Z,-0.60
2022-12-14T07:22:04.359Z,-0.60
2022-12-14T07:24:33.979Z,-0.60
2022-12-14T07:27:02.207Z,-0.60
2022-12-14T07:29:34.589Z,-0.50
2022-12-14T07:32:03.134Z,-0.60
2022-12-14T07:34:31.368Z,-0.80
2022-12-14T07:36:59.632Z,-0.80
2022-12-14T07:39:27.954Z,-0.80
2022-12-14T07:41:57.527Z,-0.60
2022-12-14T07:44:25.663Z,-0.60
2022-12-14T07:46:54.832Z,-0.60
2022-12-14T07:49:23.586Z,-0.60
2022-12-14T07:51:53.059Z,-0.50
2022-12-14T07:54:21.296Z,-0.40
2022-12-14T07:56:49.730Z,-0.40
2022-12-14T07:59:19.380Z,-0.50
2022-12-14T08:01:48.022Z,-0.50
2022-12-14T08:04:18.616Z,-0.70
2022-12-14T08:06:48.162Z,-0.60
2022-12-14T08:09:17.440Z,-0.60
2022-12-14T08:11:45.654Z,-0.70
2022-12-14T08:14:17.223Z,-0.50
2022-12-14T08:16:47.870Z,-0.50
2022-12-14T08:19:16.862Z,-0.40
2022-12-14T08:21:46.089Z,-0.50
2022-12-14T08:24:16.918Z,-0.60
2022-12-14T08:26:49.107Z,-0.40
2022-12-14T08:29:18.707Z,-0.40
2022-12-14T08:31:48.402Z,-0.40
2022-12-14T08:34:22.149Z,-0.50
2022-12-14T08:36:51.004Z,-0.30
2022-12-14T08:39:19.105Z,-0.30
2022-12-14T08:41:47.720Z,-0.30
2022-12-14T08:44:17.130Z,-0.30
2022-12-14T08:46:45.290Z,-0.20
2022-12-14T08:49:14.894Z,-0.20
2022-12-14T08:51:43.114Z,-0.20
2022-12-14T08:54:11.338Z,-0.20
2022-12-14T08:56:39.576Z,-0.20
2022-12-14T08:59:07.756Z,-0.20
2022-12-14T09:01:36.278Z,-0.10
2022-12-14T09:04:05.836Z,-0.10
2022-12-14T09:06:37.464Z,0.00
2022-12-14T09:09:10.462Z,-0.10
2022-12-14T09:11:43.666Z,0.00
2022-12-14T09:14:11.940Z,0.10
2022-12-14T09:16:41.070Z,0.20
2022-12-14T09:19:09.403Z,0.20
2022-12-14T09:21:39.926Z,0.20
2022-12-14T09:24:08.496Z,0.20
2022-12-14T09:26:36.666Z,0.20
2022-12-14T09:29:04.933Z,0.20
2022-12-14T09:31:34.454Z,0.20
2022-12-14T09:34:03.994Z,0.30
2022-12-14T09:36:32.340Z,0.30
2022-12-14T09:39:03.192Z,0.40
2022-12-14T09:41:50.941Z,0.40
2022-12-14T09:44:33.010Z,0.40
2022-12-14T09:47:07.803Z,0.50
2022-12-14T09:49:42.364Z,0.40
2022-12-14T09:52:17.128Z,0.40
2022-12-14T09:54:49.844Z,0.40
2022-12-14T09:57:26.681Z,0.50
2022-12-14T09:59:55.833Z,0.40
2022-12-14T10:02:54.469Z,0.40
2022-12-14T10:05:45.801Z,0.40
2022-12-14T10:08:22.239Z,0.40
2022-12-14T10:11:04.284Z,0.40
2022-12-14T10:13:41.073Z,0.40
2022-12-14T10:16:21.271Z,0.40
2022-12-14T10:19:03.193Z,0.40
2022-12-14T10:21:46.474Z,0.40
2022-12-14T10:24:21.280Z,0.50
2022-12-14T10:26:53.424Z,0.50
2022-12-14T10:29:29.167Z,0.50
2022-12-14T10:32:06.247Z,0.70
2022-12-14T10:34:36.224Z,0.70
2022-12-14T10:37:13.629Z,0.80
2022-12-14T10:39:55.844Z,0.80
2022-12-14T10:42:31.452Z,0.80
2022-12-14T10:45:39.766Z,0.90
2022-12-14T10:48:22.447Z,0.90
2022-12-14T10:50:58.979Z,1.00
2022-12-14T10:53:38.684Z,1.00
2022-12-14T10:56:15.645Z,0.90
2022-12-14T10:58:45.418Z,0.90
2022-12-14T11:01:16.199Z,0.90
2022-12-14T11:03:49.976Z,1.10
2022-12-14T11:06:21.174Z,1.10
2022-12-14T11:08:50.921Z,1.10
2022-12-14T11:11:22.368Z,1.10
2022-12-14T11:13:54.555Z,1.10
2022-12-14T11:16:35.323Z,1.00
2022-12-14T11:19:05.593Z,1.00
2022-12-14T11:21:35.862Z,1.00
2022-12-14T11:24:06.090Z,1.10
2022-12-14T11:26:38.545Z,1.20
2022-12-14T11:29:18.449Z,1.20
2022-12-14T11:31:50.150Z,1.20
2022-12-14T11:34:26.685Z,1.30
2022-12-14T11:36:55.077Z,1.20
2022-12-14T11:39:25.462Z,1.20
2022-12-14T11:42:02.146Z,1.30
2022-12-14T11:44:34.719Z,1.30
2022-12-14T11:47:05.922Z,1.30
2022-12-14T11:49:42.952Z,1.40
2022-12-14T11:52:13.517Z,1.30
2022-12-14T11:54:49.734Z,1.40
2022-12-14T11:57:29.206Z,1.40
2022-12-14T12:00:02.548Z,1.50
2022-12-14T12:02:35.405Z,1.50
2022-12-14T12:05:08.905Z,1.50
2022-12-14T12:07:39.984Z,1.50
2022-12-14T12:10:17.340Z,1.60
2022-12-14T12:12:55.239Z,1.70
2022-12-14T12:15:31.967Z,1.70
2022-12-14T12:18:05.139Z,1.70
2022-12-14T12:20:36.827Z,1.80
2022-12-14T12:23:12.895Z,1.70
2022-12-14T12:25:43.502Z,1.60
2022-12-14T12:28:17.942Z,1.70
2022-12-14T12:30:52.068Z,1.70
2022-12-14T12:33:28.775Z,1.70
2022-12-14T12:36:00.974Z,1.80
2022-12-14T12:38:49.559Z,1.80
2022-12-14T12:41:28.282Z,1.80
2022-12-14T12:44:02.092Z,1.90
2022-12-14T12:46:43.927Z,1.90
2022-12-14T12:49:23.399Z,1.90
2022-12-14T12:51:55.302Z,1.90
2022-12-14T12:54:29.176Z,1.90
2022-12-14T12:57:00.628Z,1.90
2022-12-14T12:59:37.662Z,1.90
2022-12-14T13:02:21.465Z,2.00
2022-12-14T13:04:53.373Z,1.90
2022-12-14T13:07:30.102Z,2.00
2022-12-14T13:10:05.528Z,2.00
2022-12-14T13:12:38.324Z,2.00
2022-12-14T13:15:15.925Z,2.00
2022-12-14T13:17:49.564Z,1.90
2022-12-14T13:20:22.407Z,1.90
2022-12-14T13:22:51.723Z,1.90
2022-12-14T13:25:24.050Z,1.90
2022-12-14T13:28:23.994Z,1.90
2022-12-14T13:31:11.376Z,1.80
2022-12-14T13:34:19.304Z,1.80
2022-12-14T13:37:19.613Z,1.60
2022-12-14T13:40:10.459Z,1.60
2022-12-14T13:42:52.029Z,1.60
2022-12-14T13:45:22.662Z,1.40
2022-12-14T13:47:55.487Z,1.50
2022-12-14T13:50:42.210Z,1.60
2022-12-14T13:53:26.160Z,1.70
2022-12-14T13:55:56.715Z,1.60
2022-12-14T13:58:34.085Z,1.50
2022-12-14T14:01:04.216Z,1.60
2022-12-14T14:03:51.272Z,1.60
2022-12-14T14:06:41.380Z,1.60
2022-12-14T14:09:43.617Z,1.60
2022-12-14T14:12:32.096Z,1.50
2022-12-14T14:15:12.374Z,1.60
2022-12-14T14:17:42.845Z,1.50
2022-12-14T14:20:33.695Z,1.50
2022-12-14T14:23:53.708Z,1.40
2022-12-14T14:26:25.758Z,1.40
2022-12-14T14:29:19.919Z,1.40
2022-12-14T14:31:54.543Z,1.50
2022-12-14T14:34:40.499Z,1.50
2022-12-14T14:37:16.496Z,1.50
2022-12-14T14:39:57.743Z,1.60
2022-12-14T14:42:31.799Z,1.40
2022-12-14T14:45:03.384Z,1.40
2022-12-14T14:47:34.750Z,1.40
2022-12-14T14:50:05.774Z,1.40
2022-12-14T14:53:00.704Z,1.30
2022-12-14T14:56:01.518Z,1.30
2022-12-14T14:58:33.410Z,1.30
2022-12-14T15:01:11.329Z,1.30
2022-12-14T15:03:53.498Z,1.20
2022-12-14T15:06:26.505Z,1.10
2022-12-14T15:09:01.018Z,1.10
2022-12-14T15:11:41.802Z,1.10
2022-12-14T15:14:32.425Z,1.20
2022-12-14T15:17:12.001Z,1.00
2022-12-14T15:19:41.239Z,1.00
2022-12-14T15:22:15.124Z,1.10
2022-12-14T15:24:45.837Z,1.00
2022-12-14T15:27:25.200Z,1.20
2022-12-14T15:29:55.770Z,1.10
2022-12-14T15:32:26.144Z,1.00
2022-12-14T15:34:57.653Z,1.10
2022-12-14T15:37:29.211Z,1.10
2022-12-14T15:40:09.065Z,0.90
2022-12-14T15:42:46.792Z,0.90
2022-12-14T15:45:18.310Z,1.00
2022-12-14T15:47:49.400Z,0.90
2022-12-14T15:50:25.779Z,0.80
2022-12-14T15:52:56.705Z,0.80
2022-12-14T15:55:36.448Z,0.80
2022-12-14T15:58:12.198Z,0.70
2022-12-14T16:00:45.147Z,0.90
2022-12-14T16:03:22.947Z,0.80
2022-12-14T16:05:52.249Z,0.90
2022-12-14T16:08:23.112Z,0.80
2022-12-14T16:10:53.782Z,0.70
2022-12-14T16:13:28.506Z,0.80
2022-12-14T16:15:58.998Z,0.80
2022-12-14T16:18:28.306Z,0.80
2022-12-14T16:20:58.909Z,0.80
2022-12-14T16:23:31.249Z,0.80
2022-12-14T16:26:03.227Z,0.80
2022-12-14T16:28:35.217Z,0.80
2022-12-14T16:31:06.146Z,0.90
2022-12-14T16:33:35.767Z,0.80
2022-12-14T16:36:08.362Z,0.80
2022-12-14T16:38:42.368Z,0.60
2022-12-14T16:41:11.158Z,0.90
2022-12-14T16:43:43.079Z,1.00
2022-12-14T16:46:18.518Z,1.00
2022-12-14T16:49:10.615Z,0.80
2022-12-14T16:54:31.464Z,0.90
2022-12-14T16:57:05.527Z,0.80
2022-12-14T16:59:45.018Z,0.80
2022-12-14T17:02:36.210Z,0.80
2022-12-14T17:05:12.749Z,1.10
2022-12-14T17:07:41.465Z,1.10
2022-12-14T17:10:15.981Z,0.80
2022-12-14T17:12:45.300Z,0.70
2022-12-14T17:15:16.540Z,0.70
2022-12-14T17:17:49.413Z,0.70
2022-12-14T17:20:23.892Z,0.80
2022-12-14T17:22:53.531Z,0.80
2022-12-14T17:25:22.213Z,0.80
2022-12-14T17:27:50.499Z,0.70
2022-12-14T17:30:24.689Z,0.80
2022-12-14T17:32:53.939Z,0.90
2022-12-14T17:35:24.947Z,0.70
2022-12-14T17:37:53.306Z,0.60
2022-12-14T17:40:21.351Z,0.70
2022-12-14T17:42:53.120Z,0.70
2022-12-14T17:45:26.137Z,0.70
2022-12-14T17:47:54.532Z,0.60
2022-12-14T17:50:23.515Z,0.60
2022-12-14T17:52:51.789Z,0.60
2022-12-14T17:55:22.372Z,0.60
2022-12-14T17:57:51.171Z,0.50
2022-12-14T18:00:40.468Z,0.40
2022-12-14T18:03:10.347Z,0.40
2022-12-14T18:05:44.888Z,0.40
2022-12-14T18:08:16.567Z,0.40
2022-12-14T18:10:45.073Z,0.40
2022-12-14T18:13:14.334Z,0.40
2022-12-14T18:15:49.928Z,0.30
2022-12-14T18:18:19.268Z,0.40
2022-12-14T18:20:51.707Z,0.40
2022-12-14T18:23:20.515Z,0.40
2022-12-14T18:25:50.319Z,0.30
2022-12-14T18:28:18.668Z,0.30
2022-12-14T18:30:50.996Z,0.20
2022-12-14T18:33:21.984Z,0.20
2022-12-14T18:35:51.249Z,0.20
2022-12-14T18:38:19.846Z,0.20
2022-12-14T18:40:50.248Z,0.20
2022-12-14T18:43:20.418Z,0.20
2022-12-14T18:45:50.341Z,0.20
2022-12-14T18:48:18.656Z,0.10
2022-12-14T18:50:49.848Z,0.20
2022-12-14T18:53:20.476Z,0.30
2022-12-14T18:55:49.724Z,0.30
2022-12-14T18:58:20.074Z,0.20
2022-12-14T19:00:51.259Z,0.20
2022-12-14T19:03:20.201Z,0.20
2022-12-14T19:05:48.875Z,0.30
2022-12-14T19:08:17.317Z,0.30
2022-12-14T19:10:47.990Z,0.20
2022-12-14T19:13:24.756Z,0.30
2022-12-14T19:15:55.622Z,0.20
2022-12-14T19:18:24.045Z,0.30
2022-12-14T19:20:52.273Z,0.20
2022-12-14T19:23:21.104Z,0.20
2022-12-14T19:25:49.439Z,0.20
2022-12-14T19:28:33.814Z,0.30
2022-12-14T19:31:04.588Z,0.20
2022-12-14T19:33:33.337Z,0.30
2022-12-14T19:36:05.448Z,0.40
2022-12-14T19:38:35.279Z,0.20
2022-12-14T19:41:06.559Z,0.20
2022-12-14T19:43:35.415Z,0.20
2022-12-14T19:46:08.662Z,0.10
2022-12-14T19:48:38.026Z,0.10
2022-12-14T19:51:07.130Z,0.00
2022-12-14T19:53:36.174Z,0.00
2022-12-14T19:56:05.330Z,0.10
2022-12-14T19:58:33.554Z,0.00
2022-12-14T20:01:02.166Z,0.00
2022-12-14T20:03:32.588Z,0.00
2022-12-14T20:06:01.250Z,0.00
2022-12-14T20:08:31.473Z,0.00
2022-12-14T20:11:00.180Z,-0.10
2022-12-14T20:13:29.598Z,0.00
2022-12-14T20:15:59.639Z,-0.10
2022-12-14T20:18:28.555Z,0.00
2022-12-14T20:21:04.615Z,0.00
2022-12-14T20:23:35.269Z,-0.10
2022-12-14T20:26:04.110Z,-0.10
2022-12-14T20:28:32.415Z,-0.10
2022-12-14T20:31:01.685Z,-0.10
2022-12-14T20:33:31.319Z,-0.10
2022-12-14T20:36:00.194Z,-0.10
2022-12-14T20:38:29.924Z,-0.10
2022-12-14T20:41:05.706Z,-0.10
2022-12-14T20:43:37.355Z,-0.10
2022-12-14T20:46:06.596Z,-0.10
2022-12-14T20:48:34.776Z,0.00
2022-12-14T20:51:04.111Z,0.00
2022-12-14T20:53:34.072Z,-0.20
2022-12-14T20:56:05.456Z,-0.10
2022-12-14T20:58:33.630Z,-0.10
2022-12-14T21:01:07.276Z,0.00
2022-12-14T21:03:36.180Z,0.00
2022-12-14T21:06:04.898Z,0.10
2022-12-14T21:08:55.774Z,0.10
2022-12-14T21:11:41.911Z,0.00
2022-12-14T21:14:10.598Z,-0.10
2022-12-14T21:16:38.790Z,0.00
2022-12-14T21:19:07.922Z,0.00
2022-12-14T21:21:36.290Z,-0.10
2022-12-14T21:24:06.358Z,-0.20
2022-12-14T21:26:35.512Z,-0.20
2022-12-14T21:29:03.786Z,-0.20
2022-12-14T21:31:32.017Z,-0.10
2022-12-14T21:34:00.695Z,-0.20
2022-12-14T21:36:30.226Z,-0.20
2022-12-14T21:38:58.462Z,-0.30
2022-12-14T21:41:45.315Z,-0.30
2022-12-14T21:44:13.574Z,-0.30
2022-12-14T21:46:42.954Z,-0.20
2022-12-14T21:49:11.330Z,-0.20
2022-12-14T21:51:39.767Z,-0.30
2022-12-14T21:54:07.956Z,-0.20
2022-12-14T21:56:56.461Z,-0.20
2022-12-14T21:59:26.532Z,-0.30
2022-12-14T22:01:55.634Z,-0.30
2022-12-14T22:04:24.617Z,-0.20
2022-12-14T22:06:53.144Z,-0.30
2022-12-14T22:09:22.046Z,-0.30
2022-12-14T22:11:52.138Z,-0.30
2022-12-14T22:14:22.624Z,-0.30
2022-12-14T22:16:51.618Z,-0.30
2022-12-14T22:19:21.572Z,-0.40
2022-12-14T22:21:50.200Z,-0.30
2022-12-14T22:24:18.845Z,-0.40
2022-12-14T22:26:47.078Z,-0.30
2022-12-14T22:29:18.662Z,-0.30
2022-12-14T22:31:47.171Z,-0.30
2022-12-14T22:34:19.109Z,-0.30
2022-12-14T22:36:48.152Z,-0.40
2022-12-14T22:39:16.791Z,-0.40
2022-12-14T22:41:45.116Z,-0.40
2022-12-14T22:44:14.328Z,-0.40
2022-12-14T22:46:44.019Z,-0.30
2022-12-14T22:49:16.061Z,-0.30
2022-12-14T22:51:45.584Z,-0.30
2022-12-14T22:54:19.667Z,-0.30
2022-12-14T22:56:53.107Z,-0.40
2022-12-14T22:59:26.346Z,-0.50
2022-12-14T23:01:55.971Z,-0.50
2022-12-14T23:04:24.213Z,-0.50
2022-12-14T23:06:52.470Z,-0.50
2022-12-14T23:09:38.209Z,-0.40
2022-12-14T23:12:24.552Z,-0.40
2022-12-14T23:15:10.251Z,-0.50
2022-12-14T23:17:56.848Z,-0.50
2022-12-14T23:20:42.461Z,-0.50
2022-12-14T23:23:28.660Z,-0.60
2022-12-14T23:26:14.226Z,-0.60
2022-12-14T23:28:59.889Z,-0.60
2022-12-14T23:31:45.276Z,-0.50
2022-12-14T23:34:32.349Z,-0.40
2022-12-14T23:37:20.481Z,-0.50
2022-12-14T23:40:06.964Z,-0.60
2022-12-14T23:42:52.943Z,-0.70
2022-12-14T23:45:38.569Z,-0.60
2022-12-14T23:48:24.492Z,-0.50
2022-12-14T23:51:11.558Z,-0.60
2022-12-14T23:53:57.150Z,-0.50
2022-12-14T23:56:42.734Z,-0.50
2022-12-14T23:59:32.267Z,-0.50
