createdAt,value
2019-01-12T00:12:33.725Z,-3.53
2019-01-12T00:27:36.301Z,-3.62
2019-01-12T00:42:38.891Z,-3.74
2019-01-12T00:57:42.025Z,-3.92
2019-01-12T01:12:44.782Z,-3.88
2019-01-12T01:27:48.286Z,-3.86
2019-01-12T01:42:50.867Z,-3.79
2019-01-12T01:57:54.867Z,-3.73
2019-01-12T02:12:57.458Z,-3.73
2019-01-12T02:28:00.787Z,-3.74
2019-01-12T02:43:06.465Z,-3.75
2019-01-12T02:58:09.847Z,-3.83
2019-01-12T03:13:14.306Z,-3.83
2019-01-12T03:28:16.870Z,-3.93
2019-01-12T03:43:20.465Z,-4.08
2019-01-12T03:58:23.020Z,-4.11
2019-01-12T04:13:25.562Z,-4.17
2019-01-12T04:28:28.121Z,-4.16
2019-01-12T04:43:31.374Z,-4.13
2019-01-12T04:58:34.805Z,-4.21
2019-01-12T05:13:39.548Z,-4.25
2019-01-12T05:28:42.143Z,-4.24
2019-01-12T05:43:47.825Z,-4.44
2019-01-12T05:58:50.945Z,-4.43
2019-01-12T06:13:54.339Z,-4.38
2019-01-12T06:28:56.899Z,-4.20
2019-01-12T06:44:00.180Z,-4.14
2019-01-12T06:59:02.753Z,-3.94
2019-01-12T07:14:05.461Z,-3.81
2019-01-12T07:29:09.570Z,-3.47
2019-01-12T07:44:12.960Z,-2.92
2019-01-12T07:59:15.513Z,-2.59
2019-01-12T08:14:20.791Z,-2.59
2019-01-12T08:29:24.924Z,-2.19
2019-01-12T08:44:30.315Z,-2.37
2019-01-12T08:59:32.873Z,-2.78
2019-01-12T09:14:37.770Z,0.06
2019-01-12T09:29:40.341Z,-1.45
2019-01-12T09:44:42.944Z,3.13
2019-01-12T09:59:46.204Z,5.17
2019-01-12T10:14:48.790Z,7.59
2019-01-12T10:29:52.651Z,5.73
2019-01-12T10:44:55.970Z,2.02
2019-01-12T10:59:58.552Z,-1.14
2019-01-12T11:15:02.612Z,-0.06
2019-01-12T11:30:10.417Z,0.31
2019-01-12T11:45:13.318Z,1.11
2019-01-12T12:00:24.909Z,2.95
2019-01-12T12:15:27.489Z,3.86
2019-01-12T12:30:30.365Z,2.40
2019-01-12T12:45:33.069Z,1.70
2019-01-12T13:00:36.580Z,0.70
2019-01-12T13:15:42.518Z,-0.15
2019-01-12T13:30:45.246Z,-0.83
2019-01-12T13:45:48.382Z,-1.82
2019-01-12T14:00:51.956Z,-2.25
2019-01-12T14:15:55.502Z,-2.75
2019-01-12T14:30:58.868Z,-3.00
2019-01-12T14:46:01.510Z,-3.35
2019-01-12T15:01:04.857Z,-3.77
2019-01-12T15:16:07.587Z,-3.97
2019-01-12T15:31:10.752Z,-4.16
2019-01-12T15:46:16.409Z,-4.37
2019-01-12T16:01:19.915Z,-4.55
2019-01-12T16:16:22.677Z,-4.56
2019-01-12T16:31:25.320Z,-4.62
2019-01-12T16:46:27.893Z,-4.48
2019-01-12T17:01:30.495Z,-4.50
2019-01-12T17:16:33.122Z,-4.48
2019-01-12T17:31:37.120Z,-4.37
2019-01-12T17:46:39.715Z,-4.35
2019-01-12T18:01:42.328Z,-3.90
2019-01-12T18:16:45.733Z,-3.81
2019-01-12T18:31:49.484Z,-3.93
2019-01-12T18:46:52.882Z,-3.88
2019-01-12T19:01:57.861Z,-3.70
2019-01-12T19:17:01.496Z,-3.37
2019-01-12T19:32:06.007Z,-3.12
2019-01-12T19:47:10.855Z,-3.08
2019-01-12T20:02:13.901Z,-3.05
2019-01-12T20:17:16.668Z,-3.06
2019-01-12T20:32:24.196Z,-2.99
2019-01-12T20:47:41.008Z,-2.89
2019-01-12T21:18:17.751Z,-2.87
2019-01-12T21:33:22.608Z,-2.79
2019-01-12T21:48:25.944Z,-2.63
2019-01-12T22:03:29.307Z,-2.59
2019-01-12T22:18:32.037Z,-2.50
2019-01-12T22:33:34.639Z,-2.49
2019-01-12T22:48:37.271Z,-2.41
2019-01-12T23:03:43.527Z,-2.32
2019-01-12T23:18:46.064Z,-2.35
2019-01-12T23:33:48.604Z,-2.31
2019-01-12T23:48:52.660Z,-2.20
