createdAt,value
2023-02-11T00:00:42.828Z,101798.38
2023-02-11T00:03:12.121Z,101785.63
2023-02-11T00:05:41.337Z,101777.22
2023-02-11T00:08:10.424Z,101779.16
2023-02-11T00:10:39.373Z,101778.53
2023-02-11T00:13:06.958Z,101769.91
2023-02-11T00:15:36.647Z,101786.97
2023-02-11T00:18:06.026Z,101797.22
2023-02-11T00:20:35.394Z,101802.16
2023-02-11T00:23:02.792Z,101784.00
2023-02-11T00:25:30.533Z,101795.38
2023-02-11T00:28:01.095Z,101789.63
2023-02-11T00:30:34.731Z,101780.34
2023-02-11T00:33:02.591Z,101789.75
2023-02-11T00:35:30.448Z,101766.28
2023-02-11T00:37:58.005Z,101769.44
2023-02-11T00:40:29.514Z,101787.09
2023-02-11T00:42:56.907Z,101792.22
2023-02-11T00:45:30.492Z,101777.56
2023-02-11T00:47:58.020Z,101776.38
2023-02-11T00:50:27.531Z,101781.34
2023-02-11T00:52:55.071Z,101777.56
2023-02-11T00:55:22.733Z,101781.81
2023-02-11T00:57:50.264Z,101774.56
2023-02-11T01:00:22.181Z,101760.34
2023-02-11T01:02:52.491Z,101759.84
2023-02-11T01:05:20.058Z,101764.81
2023-02-11T01:07:47.615Z,101784.16
2023-02-11T01:10:15.321Z,101719.88
2023-02-11T01:12:43.589Z,101768.78
2023-02-11T01:15:14.634Z,101767.44
2023-02-11T01:17:45.178Z,101758.19
2023-02-11T01:20:18.058Z,101775.03
2023-02-11T01:22:45.578Z,101768.13
2023-02-11T01:25:13.542Z,101773.88
2023-02-11T01:27:48.447Z,101771.41
2023-02-11T01:30:15.997Z,101791.41
2023-02-11T01:32:45.307Z,101782.81
2023-02-11T01:35:14.228Z,101781.47
2023-02-11T01:37:41.850Z,101775.50
2023-02-11T01:40:14.485Z,101773.53
2023-02-11T01:42:42.882Z,101768.56
2023-02-11T01:45:54.606Z,101763.94
2023-02-11T01:48:25.886Z,101752.88
2023-02-11T01:51:01.545Z,101742.16
2023-02-11T01:53:48.258Z,101755.19
2023-02-11T01:56:37.898Z,101742.31
2023-02-11T01:59:10.618Z,101742.78
2023-02-11T02:01:40.566Z,101747.09
2023-02-11T02:04:10.385Z,101739.34
2023-02-11T02:06:50.001Z,101731.22
2023-02-11T02:09:23.071Z,101716.34
2023-02-11T02:11:50.874Z,101732.56
2023-02-11T02:14:18.935Z,101718.03
2023-02-11T02:16:47.022Z,101715.53
2023-02-11T02:19:40.301Z,101728.59
2023-02-11T02:22:35.011Z,101702.34
2023-02-11T02:25:28.954Z,101707.28
2023-02-11T02:28:05.231Z,101694.41
2023-02-11T02:31:03.141Z,101694.09
2023-02-11T02:33:51.507Z,101689.78
2023-02-11T02:36:25.363Z,101685.34
2023-02-11T02:38:57.617Z,101660.25
2023-02-11T02:41:29.507Z,101670.47
2023-02-11T02:44:00.418Z,101658.25
2023-02-11T02:46:30.707Z,101670.97
2023-02-11T02:49:00.694Z,101655.31
2023-02-11T02:51:45.698Z,101669.00
2023-02-11T02:54:46.175Z,101662.41
2023-02-11T02:57:27.475Z,101664.38
2023-02-11T03:00:10.980Z,101669.16
2023-02-11T03:02:49.898Z,101668.50
2023-02-11T03:05:24.314Z,101654.63
2023-02-11T03:07:59.293Z,101654.63
2023-02-11T03:10:31.018Z,101647.22
2023-02-11T03:13:00.174Z,101647.22
2023-02-11T03:15:32.321Z,101647.22
2023-02-11T03:18:04.633Z,101635.97
2023-02-11T03:20:36.809Z,101630.34
2023-02-11T03:23:09.562Z,65387.91
2023-02-11T03:25:42.482Z,65387.91
2023-02-11T03:28:13.093Z,65387.91
2023-02-11T03:30:48.308Z,65387.91
2023-02-11T03:33:24.444Z,65387.91
2023-02-11T03:35:57.883Z,65387.91
2023-02-11T03:38:31.143Z,65387.91
2023-02-11T03:41:00.471Z,65387.91
2023-02-11T03:43:33.957Z,79470.28
2023-02-11T03:46:03.694Z,65387.91
2023-02-11T03:48:36.406Z,65387.91
2023-02-11T03:51:10.303Z,65387.91
2023-02-11T03:53:41.814Z,65387.91
2023-02-11T03:56:13.737Z,65387.91
2023-02-11T03:58:42.029Z,65387.91
2023-02-11T04:01:10.001Z,65387.91
2023-02-11T04:03:37.844Z,65387.91
2023-02-11T04:06:07.647Z,65387.91
2023-02-11T04:08:35.376Z,65387.91
2023-02-11T04:11:03.290Z,65387.91
2023-02-11T04:13:31.106Z,65387.91
2023-02-11T04:15:59.580Z,65387.91
2023-02-11T04:18:27.305Z,65387.91
2023-02-11T04:20:55.272Z,65387.91
2023-02-11T04:23:24.192Z,65387.91
2023-02-11T04:25:52.432Z,65387.91
2023-02-11T04:28:20.530Z,65387.91
2023-02-11T04:30:50.495Z,65387.91
2023-02-11T04:33:18.439Z,65387.91
2023-02-11T04:35:46.553Z,65387.91
2023-02-11T04:38:15.150Z,65387.91
2023-02-11T04:40:44.801Z,65387.91
2023-02-11T04:43:14.795Z,65387.91
2023-02-11T04:45:44.788Z,65387.91
2023-02-11T04:48:12.700Z,65387.91
2023-02-11T04:50:40.353Z,65387.91
2023-02-11T04:53:07.991Z,65387.91
2023-02-11T04:55:35.789Z,65387.91
2023-02-11T04:58:05.042Z,65387.91
2023-02-11T05:00:34.689Z,65387.91
2023-02-11T05:03:02.489Z,65387.91
2023-02-11T05:05:30.717Z,65387.91
2023-02-11T05:07:58.437Z,65387.91
2023-02-11T05:10:26.064Z,65387.91
2023-02-11T05:12:55.903Z,65387.91
2023-02-11T05:15:25.761Z,65387.91
2023-02-11T05:17:53.869Z,65387.91
2023-02-11T05:20:24.178Z,65387.91
2023-02-11T05:22:52.589Z,65387.91
2023-02-11T05:25:21.321Z,65387.91
2023-02-11T05:27:49.208Z,65387.91
2023-02-11T05:30:16.803Z,65387.91
2023-02-11T05:32:48.093Z,65387.91
2023-02-11T05:35:15.578Z,65387.91
2023-02-11T05:37:43.178Z,65387.91
2023-02-11T05:40:13.439Z,65387.91
2023-02-11T05:42:41.118Z,65387.91
2023-02-11T05:45:09.560Z,65387.91
2023-02-11T05:47:37.483Z,65387.91
2023-02-11T05:50:07.652Z,65387.91
2023-02-11T05:52:37.543Z,65387.91
2023-02-11T05:55:11.618Z,65387.91
2023-02-11T05:57:39.189Z,65387.91
2023-02-11T06:00:07.898Z,65387.91
2023-02-11T06:02:35.625Z,65387.91
2023-02-11T06:05:03.975Z,65387.91
2023-02-11T06:07:33.254Z,65387.91
2023-02-11T06:10:01.602Z,65387.91
2023-02-11T06:12:30.894Z,65387.91
2023-02-11T06:14:58.863Z,65387.91
2023-02-11T06:17:26.518Z,65387.91
2023-02-11T06:19:54.259Z,65387.91
2023-02-11T06:22:24.539Z,65387.91
2023-02-11T06:25:00.987Z,65387.91
2023-02-11T06:27:29.964Z,65387.91
2023-02-11T06:29:58.008Z,65387.91
2023-02-11T06:32:42.916Z,65387.91
2023-02-11T06:35:12.315Z,65387.91
2023-02-11T06:37:42.348Z,65387.91
2023-02-11T06:40:12.436Z,65387.91
2023-02-11T06:42:40.412Z,65387.91
2023-02-11T06:45:10.874Z,65387.91
2023-02-11T06:47:39.624Z,65387.91
2023-02-11T06:50:10.396Z,65387.91
2023-02-11T06:52:37.982Z,65387.91
2023-02-11T06:55:06.629Z,65387.91
2023-02-11T06:57:35.717Z,65387.91
2023-02-11T07:00:05.922Z,65387.91
2023-02-11T07:02:33.848Z,65387.91
2023-02-11T07:05:03.074Z,65387.91
2023-02-11T07:07:34.202Z,65387.91
2023-02-11T07:10:03.105Z,65387.91
2023-02-11T07:12:30.966Z,65387.91
2023-02-11T07:15:00.050Z,65387.91
2023-02-11T07:17:27.972Z,65387.91
2023-02-11T07:19:58.334Z,65387.91
2023-02-11T07:22:27.852Z,65387.91
2023-02-11T07:24:55.438Z,65387.91
2023-02-11T07:27:25.596Z,65387.91
2023-02-11T07:29:54.456Z,65387.91
2023-02-11T07:32:23.696Z,65387.91
2023-02-11T07:34:51.411Z,65387.91
2023-02-11T07:37:19.662Z,65387.91
2023-02-11T07:39:47.520Z,65387.91
2023-02-11T07:42:15.126Z,65387.91
2023-02-11T07:44:44.416Z,65387.91
2023-02-11T07:47:13.248Z,65387.91
2023-02-11T07:49:48.281Z,65387.91
2023-02-11T07:52:17.321Z,65387.91
2023-02-11T07:54:48.585Z,65387.91
2023-02-11T07:57:17.802Z,65387.91
2023-02-11T07:59:45.415Z,65387.91
2023-02-11T08:02:13.617Z,65387.91
2023-02-11T08:04:43.244Z,65387.91
2023-02-11T08:07:13.615Z,65387.91
2023-02-11T08:09:41.417Z,65387.91
2023-02-11T08:12:11.840Z,65387.91
2023-02-11T08:14:40.133Z,65387.91
2023-02-11T08:17:07.872Z,65387.91
2023-02-11T08:19:35.512Z,65387.91
2023-02-11T08:22:05.186Z,65387.91
2023-02-11T08:24:33.241Z,65387.91
2023-02-11T08:27:03.281Z,65387.91
2023-02-11T08:29:31.180Z,65387.91
2023-02-11T08:31:58.951Z,65387.91
2023-02-11T08:34:26.878Z,65387.91
2023-02-11T08:36:55.632Z,65387.91
2023-02-11T08:39:25.154Z,65387.91
2023-02-11T08:41:54.456Z,65387.91
2023-02-11T08:44:25.258Z,65387.91
2023-02-11T08:46:53.058Z,65387.91
2023-02-11T08:49:21.119Z,65387.91
2023-02-11T08:51:49.731Z,65387.91
2023-02-11T08:54:17.568Z,65387.91
2023-02-11T08:56:47.134Z,65387.91
2023-02-11T08:59:17.708Z,65387.91
2023-02-11T09:01:47.491Z,65387.91
2023-02-11T09:04:15.446Z,65387.91
2023-02-11T09:06:43.848Z,65387.91
2023-02-11T09:09:14.056Z,65387.91
2023-02-11T09:11:43.220Z,65387.91
2023-02-11T09:14:18.005Z,65387.91
2023-02-11T09:16:47.499Z,65387.91
2023-02-11T09:19:15.600Z,65387.91
2023-02-11T09:21:43.259Z,65387.91
2023-02-11T09:24:11.135Z,65387.91
2023-02-11T09:26:39.564Z,65387.91
2023-02-11T09:29:07.692Z,65387.91
2023-02-11T09:31:39.453Z,65387.91
2023-02-11T09:34:07.419Z,65387.91
2023-02-11T09:36:40.241Z,65387.91
2023-02-11T09:39:10.425Z,65387.91
2023-02-11T09:42:11.617Z,65387.91
2023-02-11T09:44:40.433Z,65387.91
2023-02-11T09:47:26.789Z,65387.91
2023-02-11T09:50:01.256Z,65387.91
2023-02-11T09:52:37.125Z,65387.91
2023-02-11T09:55:12.681Z,65387.91
2023-02-11T09:57:40.533Z,65387.91
2023-02-11T10:00:20.592Z,65387.91
2023-02-11T10:03:22.798Z,65387.91
2023-02-11T10:06:08.542Z,65387.91
2023-02-11T10:08:48.076Z,65387.91
2023-02-11T10:11:31.921Z,65387.91
2023-02-11T10:14:12.291Z,65387.91
2023-02-11T10:16:53.992Z,65387.91
2023-02-11T10:19:34.987Z,65387.91
2023-02-11T10:22:10.870Z,65387.91
2023-02-11T10:24:42.124Z,65387.91
2023-02-11T10:27:18.630Z,65387.91
2023-02-11T10:29:52.388Z,65387.91
2023-02-11T10:32:30.536Z,65387.91
2023-02-11T10:35:04.932Z,65387.91
2023-02-11T10:37:32.855Z,65387.91
2023-02-11T10:40:00.603Z,65387.91
2023-02-11T10:42:29.319Z,65387.91
2023-02-11T10:45:03.981Z,65387.91
2023-02-11T10:47:38.179Z,65387.91
2023-02-11T10:50:19.861Z,65387.91
2023-02-11T10:52:47.550Z,65387.91
2023-02-11T10:55:20.956Z,65387.91
2023-02-11T10:57:56.429Z,65387.91
2023-02-11T11:00:36.719Z,65387.91
2023-02-11T11:03:11.434Z,65387.91
2023-02-11T11:05:50.171Z,65387.91
2023-02-11T11:08:19.599Z,65387.91
2023-02-11T11:10:52.463Z,65387.91
2023-02-11T11:13:30.615Z,65387.91
2023-02-11T11:16:19.491Z,65387.91
2023-02-11T11:18:49.266Z,65387.91
2023-02-11T11:21:21.691Z,65387.91
2023-02-11T11:23:53.581Z,65387.91
2023-02-11T11:26:22.297Z,65387.91
2023-02-11T11:29:00.233Z,65387.91
2023-02-11T11:31:32.080Z,65387.91
2023-02-11T11:34:04.531Z,65387.91
2023-02-11T11:36:37.119Z,65387.91
2023-02-11T11:39:20.100Z,65387.91
2023-02-11T11:41:55.388Z,65387.91
2023-02-11T11:44:28.296Z,65387.91
2023-02-11T11:47:21.270Z,65387.91
2023-02-11T11:49:55.347Z,65387.91
2023-02-11T11:52:37.147Z,65387.91
2023-02-11T11:55:12.868Z,65387.91
2023-02-11T11:57:41.427Z,65387.91
2023-02-11T12:00:16.728Z,65387.91
2023-02-11T12:03:12.239Z,65387.91
2023-02-11T12:05:48.104Z,65387.91
2023-02-11T12:08:26.704Z,65387.91
2023-02-11T12:11:04.468Z,65387.91
2023-02-11T12:13:44.627Z,65387.91
2023-02-11T12:16:23.035Z,65387.91
2023-02-11T12:19:15.472Z,65387.91
2023-02-11T12:21:55.116Z,65387.91
2023-02-11T12:24:39.198Z,65387.91
2023-02-11T12:27:16.782Z,65387.91
2023-02-11T12:29:57.559Z,65387.91
2023-02-11T12:32:33.626Z,65387.91
2023-02-11T12:35:16.969Z,65387.91
2023-02-11T12:38:01.922Z,65387.91
2023-02-11T12:40:39.427Z,65387.91
2023-02-11T12:43:20.548Z,65387.91
2023-02-11T12:46:18.303Z,65387.91
2023-02-11T12:49:03.804Z,65387.91
2023-02-11T12:51:44.195Z,65387.91
2023-02-11T12:54:24.785Z,65387.91
2023-02-11T12:57:05.168Z,65387.91
2023-02-11T12:59:47.436Z,65387.91
2023-02-11T13:02:43.390Z,65387.91
2023-02-11T13:05:24.832Z,65387.91
2023-02-11T13:07:58.193Z,65387.91
2023-02-11T13:11:23.072Z,65387.91
2023-02-11T13:14:19.661Z,65387.91
2023-02-11T13:16:52.491Z,65387.91
2023-02-11T13:19:49.011Z,65387.91
2023-02-11T13:22:24.277Z,65387.91
2023-02-11T13:25:31.865Z,65387.91
2023-02-11T13:28:08.912Z,65387.91
2023-02-11T13:31:02.041Z,65387.91
2023-02-11T13:34:47.561Z,65387.91
2023-02-11T13:38:23.134Z,65387.91
2023-02-11T13:42:03.893Z,65387.91
2023-02-11T13:45:29.770Z,65387.91
2023-02-11T13:48:02.936Z,65387.91
2023-02-11T13:51:36.427Z,65387.91
2023-02-11T13:55:08.993Z,65387.91
2023-02-11T13:58:39.873Z,65387.91
2023-02-11T14:02:38.798Z,65387.91
2023-02-11T14:06:52.863Z,65387.91
2023-02-11T14:10:50.576Z,65387.91
2023-02-11T14:14:27.357Z,65387.91
2023-02-11T14:18:35.376Z,65387.91
2023-02-11T14:22:16.611Z,65387.91
2023-02-11T14:25:54.064Z,65387.91
2023-02-11T14:29:29.174Z,65387.91
2023-02-11T14:33:07.341Z,65387.91
2023-02-11T14:36:46.438Z,65387.91
2023-02-11T14:40:24.684Z,65387.91
2023-02-11T14:43:55.295Z,65387.91
2023-02-11T14:47:24.456Z,65387.91
2023-02-11T14:50:53.146Z,65387.91
2023-02-11T14:54:25.277Z,65387.91
2023-02-11T14:58:06.479Z,65387.91
2023-02-11T15:01:36.884Z,65387.91
2023-02-11T15:05:17.308Z,65387.91
2023-02-11T15:08:48.291Z,65387.91
2023-02-11T15:12:20.170Z,65387.91
2023-02-11T15:15:48.533Z,65387.91
2023-02-11T15:19:21.354Z,65387.91
2023-02-11T15:22:53.098Z,65387.91
2023-02-11T15:26:22.456Z,65387.91
2023-02-11T15:29:52.611Z,65387.91
2023-02-11T15:33:22.952Z,65387.91
2023-02-11T15:36:49.220Z,65387.91
2023-02-11T15:40:18.849Z,65387.91
2023-02-11T15:43:54.095Z,65387.91
2023-02-11T15:47:22.659Z,65387.91
2023-02-11T15:50:52.067Z,65387.91
2023-02-11T15:54:27.330Z,65387.91
2023-02-11T15:57:58.039Z,65387.91
2023-02-11T16:01:33.149Z,65387.91
2023-02-11T16:05:01.537Z,65387.91
2023-02-11T16:08:43.147Z,65387.91
2023-02-11T16:12:24.939Z,65387.91
2023-02-11T16:15:55.948Z,65387.91
2023-02-11T16:19:32.491Z,65387.91
2023-02-11T16:23:00.662Z,65387.91
2023-02-11T16:26:30.114Z,65387.91
2023-02-11T16:30:07.392Z,65387.91
2023-02-11T16:33:33.622Z,65387.91
2023-02-11T16:37:00.364Z,65387.91
2023-02-11T16:40:26.587Z,65387.91
2023-02-11T16:43:52.716Z,65387.91
2023-02-11T16:47:21.685Z,65387.91
2023-02-11T16:50:51.514Z,65387.91
2023-02-11T16:54:25.999Z,65387.91
2023-02-11T16:57:52.304Z,65387.91
2023-02-11T17:01:19.233Z,65387.91
2023-02-11T17:04:47.424Z,65387.91
2023-02-11T17:08:13.577Z,65387.91
2023-02-11T17:11:41.581Z,65387.91
2023-02-11T17:15:09.715Z,65387.91
2023-02-11T17:18:37.270Z,65387.91
2023-02-11T17:22:07.632Z,65387.91
2023-02-11T17:25:33.774Z,65387.91
2023-02-11T17:28:59.930Z,65387.91
2023-02-11T17:32:29.611Z,65387.91
2023-02-11T17:35:55.813Z,65387.91
2023-02-11T17:39:26.091Z,65387.91
2023-02-11T17:42:52.947Z,65387.91
2023-02-11T17:46:20.152Z,65387.91
2023-02-11T17:49:46.684Z,65387.91
2023-02-11T17:53:13.920Z,65387.91
2023-02-11T17:56:41.778Z,65387.91
2023-02-11T18:00:08.800Z,65387.91
2023-02-11T18:03:34.973Z,65387.91
2023-02-11T18:07:01.737Z,65387.91
2023-02-11T18:10:27.976Z,65387.91
2023-02-11T18:13:55.874Z,65387.91
2023-02-11T18:17:22.928Z,65387.91
2023-02-11T18:20:58.353Z,65387.91
2023-02-11T18:24:24.780Z,65387.91
2023-02-11T18:27:51.327Z,65387.91
2023-02-11T18:31:19.691Z,65387.91
2023-02-11T18:34:48.798Z,65387.91
2023-02-11T18:38:15.024Z,65387.91
2023-02-11T18:41:43.351Z,65387.91
2023-02-11T18:45:14.996Z,65387.91
2023-02-11T18:48:45.030Z,65387.91
2023-02-11T18:52:12.203Z,65387.91
2023-02-11T18:55:39.092Z,65387.91
2023-02-11T18:59:05.486Z,65387.91
2023-02-11T19:02:32.103Z,65387.91
2023-02-11T19:06:00.119Z,65387.91
2023-02-11T19:09:26.961Z,65387.91
2023-02-11T19:12:54.100Z,65387.91
2023-02-11T19:16:20.259Z,65387.91
2023-02-11T19:19:46.421Z,65387.91
2023-02-11T19:23:18.154Z,65387.91
2023-02-11T19:26:47.374Z,65387.91
2023-02-11T19:30:13.831Z,65387.91
2023-02-11T19:33:41.375Z,65387.91
2023-02-11T19:37:07.846Z,65387.91
2023-02-11T19:40:37.321Z,65387.91
2023-02-11T19:44:10.063Z,65387.91
2023-02-11T19:47:37.555Z,65387.91
2023-02-11T19:51:09.089Z,65387.91
2023-02-11T19:54:38.716Z,65387.91
2023-02-11T19:58:05.017Z,65387.91
2023-02-11T20:01:31.369Z,65387.91
2023-02-11T20:04:57.423Z,65387.91
2023-02-11T20:08:23.911Z,65387.91
2023-02-11T20:11:51.498Z,65387.91
2023-02-11T20:15:17.740Z,65387.91
2023-02-11T20:18:44.571Z,65387.91
2023-02-11T20:22:11.862Z,65387.91
2023-02-11T20:25:40.229Z,65387.91
2023-02-11T20:29:08.025Z,65387.91
2023-02-11T20:32:38.099Z,65387.91
2023-02-11T20:36:06.604Z,65387.91
2023-02-11T20:39:33.412Z,65387.91
2023-02-11T20:42:59.404Z,65387.91
2023-02-11T20:46:28.217Z,65387.91
2023-02-11T20:49:55.462Z,65387.91
2023-02-11T20:53:21.773Z,65387.91
2023-02-11T20:56:48.641Z,65387.91
2023-02-11T21:00:16.061Z,65387.91
2023-02-11T21:03:44.933Z,65387.91
2023-02-11T21:07:11.145Z,65387.91
2023-02-11T21:10:37.386Z,65387.91
2023-02-11T21:14:04.811Z,65387.91
2023-02-11T21:17:32.311Z,65387.91
2023-02-11T21:21:01.012Z,65387.91
2023-02-11T21:24:27.569Z,65387.91
2023-02-11T21:27:55.602Z,65387.91
2023-02-11T21:31:25.118Z,65387.91
2023-02-11T21:34:53.905Z,65387.91
2023-02-11T21:38:22.232Z,65387.91
2023-02-11T21:41:48.502Z,65387.91
2023-02-11T21:45:14.995Z,65387.91
2023-02-11T21:48:41.280Z,65387.91
2023-02-11T21:52:08.107Z,65387.91
2023-02-11T21:55:36.219Z,65387.91
2023-02-11T21:59:02.457Z,65387.91
2023-02-11T22:02:18.246Z,65387.91
2023-02-11T22:04:59.553Z,65387.91
2023-02-11T22:07:28.714Z,65387.91
2023-02-11T22:10:03.741Z,65387.91
2023-02-11T22:12:32.663Z,65387.91
2023-02-11T22:15:02.323Z,65387.91
2023-02-11T22:17:30.226Z,65387.91
2023-02-11T22:19:59.107Z,65387.91
2023-02-11T22:22:29.107Z,65387.91
2023-02-11T22:25:01.901Z,65387.91
2023-02-11T22:27:34.889Z,65387.91
2023-02-11T22:30:03.144Z,65387.91
2023-02-11T22:32:34.020Z,65387.91
2023-02-11T22:35:02.023Z,65387.91
2023-02-11T22:37:29.657Z,65387.91
2023-02-11T22:39:58.958Z,65387.91
2023-02-11T22:42:26.725Z,65387.91
2023-02-11T22:44:56.221Z,65387.91
2023-02-11T22:47:40.274Z,65387.91
2023-02-11T22:50:09.987Z,65387.91
2023-02-11T22:52:40.470Z,65387.91
2023-02-11T22:55:10.399Z,65387.91
2023-02-11T22:57:39.286Z,65387.91
2023-02-11T23:00:09.803Z,65387.91
2023-02-11T23:02:37.416Z,65387.91
2023-02-11T23:05:05.380Z,65387.91
2023-02-11T23:07:32.952Z,65387.91
2023-02-11T23:10:01.120Z,65387.91
2023-02-11T23:12:30.212Z,65387.91
2023-02-11T23:14:58.268Z,65387.91
2023-02-11T23:17:26.217Z,65387.91
2023-02-11T23:19:53.906Z,65387.91
2023-02-11T23:22:23.505Z,65387.91
2023-02-11T23:24:51.067Z,65387.91
2023-02-11T23:27:18.951Z,65387.91
2023-02-11T23:29:48.017Z,65387.91
2023-02-11T23:32:15.962Z,65387.91
2023-02-11T23:34:43.526Z,65387.91
2023-02-11T23:37:11.543Z,65387.91
2023-02-11T23:39:39.835Z,65387.91
2023-02-11T23:42:07.511Z,65387.91
2023-02-11T23:44:35.013Z,65387.91
2023-02-11T23:47:04.210Z,65387.91
2023-02-11T23:49:32.028Z,65387.91
2023-02-11T23:51:59.500Z,65387.91
2023-02-11T23:54:27.125Z,65387.91
2023-02-11T23:56:54.813Z,65387.91
2023-02-11T23:59:22.487Z,65387.91
