createdAt,value
2023-02-11T00:01:30.523Z,143828.28
2023-02-11T00:03:58.728Z,143883.84
2023-02-11T00:06:28.073Z,143851.25
2023-02-11T00:08:56.263Z,143864.53
2023-02-11T00:11:26.407Z,143856.06
2023-02-11T00:13:53.451Z,143823.47
2023-02-11T00:16:21.058Z,143859.72
2023-02-11T00:18:48.758Z,143777.56
2023-02-11T00:21:21.888Z,143864.53
2023-02-11T00:23:49.163Z,143813.81
2023-02-11T00:26:27.649Z,143837.94
2023-02-11T00:28:54.735Z,143848.84
2023-02-11T00:31:25.302Z,143880.28
2023-02-11T00:33:53.189Z,143876.63
2023-02-11T00:36:25.662Z,143865.72
2023-02-11T00:38:53.538Z,143847.63
2023-02-11T00:41:21.736Z,143845.22
2023-02-11T00:43:49.539Z,143828.28
2023-02-11T00:46:19.212Z,143822.28
2023-02-11T00:48:46.228Z,143812.63
2023-02-11T00:51:13.344Z,143750.97
2023-02-11T00:53:40.582Z,143651.97
2023-02-11T00:56:08.057Z,143730.47
2023-02-11T00:58:35.884Z,143777.56
2023-02-11T01:01:04.792Z,143783.59
2023-02-11T01:03:32.003Z,143653.19
2023-02-11T01:05:59.358Z,143699.06
2023-02-11T01:08:26.705Z,143808.97
2023-02-11T01:10:58.956Z,143816.25
2023-02-11T01:13:27.062Z,143811.38
2023-02-11T01:15:54.978Z,143802.94
2023-02-11T01:18:22.033Z,143786.03
2023-02-11T01:20:51.713Z,143772.75
2023-02-11T01:23:19.161Z,143643.50
2023-02-11T01:25:46.995Z,143584.34
2023-02-11T01:28:26.002Z,143749.78
2023-02-11T01:30:53.945Z,143743.78
2023-02-11T01:33:22.187Z,143746.16
2023-02-11T01:35:50.268Z,143749.78
2023-02-11T01:38:23.402Z,143793.25
2023-02-11T01:41:00.621Z,143813.81
2023-02-11T01:43:37.998Z,143846.41
2023-02-11T01:46:23.321Z,143781.19
2023-02-11T01:49:04.858Z,143830.72
2023-02-11T01:52:00.574Z,143817.44
2023-02-11T01:54:51.266Z,143821.06
2023-02-11T01:57:22.004Z,143811.38
2023-02-11T01:59:55.366Z,143817.44
2023-02-11T02:02:30.178Z,143799.31
2023-02-11T02:05:08.788Z,143848.84
2023-02-11T02:07:52.401Z,143871.81
2023-02-11T02:10:22.981Z,143696.66
2023-02-11T02:12:49.995Z,143859.72
2023-02-11T02:15:25.715Z,143864.53
2023-02-11T02:18:18.792Z,143860.91
2023-02-11T02:21:10.023Z,143835.56
2023-02-11T02:24:00.516Z,143850.03
2023-02-11T02:26:50.208Z,143873.00
2023-02-11T02:29:31.292Z,143865.72
2023-02-11T02:32:13.278Z,143842.78
2023-02-11T02:35:11.691Z,143870.59
2023-02-11T02:38:10.671Z,143874.19
2023-02-11T02:41:03.231Z,143908.06
2023-02-11T02:43:31.217Z,143846.41
2023-02-11T02:46:11.259Z,143891.13
2023-02-11T02:48:38.422Z,143921.34
2023-02-11T02:51:32.866Z,143932.22
2023-02-11T02:54:05.616Z,143920.13
2023-02-11T02:57:03.373Z,143818.63
2023-02-11T03:00:00.677Z,143877.84
2023-02-11T03:02:41.263Z,143874.19
2023-02-11T03:05:38.734Z,143866.97
2023-02-11T03:08:45.854Z,143859.72
2023-02-11T03:11:17.100Z,143859.72
2023-02-11T03:13:46.384Z,143743.78
2023-02-11T03:16:38.945Z,143854.88
2023-02-11T03:19:16.197Z,143837.94
2023-02-11T03:21:45.131Z,143840.38
2023-02-11T03:24:25.879Z,143724.41
2023-02-11T03:26:58.184Z,143876.63
2023-02-11T03:29:39.212Z,143895.97
2023-02-11T03:32:18.005Z,143783.59
2023-02-11T03:34:57.275Z,143953.97
2023-02-11T03:37:31.611Z,143922.56
2023-02-11T03:40:11.848Z,143945.50
2023-02-11T03:42:45.073Z,143932.22
2023-02-11T03:45:16.834Z,143873.00
2023-02-11T03:47:55.563Z,143906.84
2023-02-11T03:50:24.037Z,143895.97
2023-02-11T03:52:51.767Z,143767.91
2023-02-11T03:55:21.079Z,143877.84
2023-02-11T03:57:48.661Z,143946.69
2023-02-11T04:00:15.836Z,143939.47
2023-02-11T04:02:43.596Z,143883.84
2023-02-11T04:05:14.182Z,143980.56
2023-02-11T04:07:41.207Z,143985.41
2023-02-11T04:10:08.553Z,143920.13
2023-02-11T04:12:35.555Z,143908.06
2023-02-11T04:15:02.668Z,143984.22
2023-02-11T04:17:29.675Z,144014.41
2023-02-11T04:19:56.695Z,144027.69
2023-02-11T04:22:23.747Z,144026.50
2023-02-11T04:24:50.741Z,144044.63
2023-02-11T04:27:17.826Z,144021.66
2023-02-11T04:29:44.869Z,144063.97
2023-02-11T04:32:12.399Z,144050.66
2023-02-11T04:34:39.571Z,144073.63
2023-02-11T04:37:07.008Z,144067.59
2023-02-11T04:39:34.732Z,144084.53
2023-02-11T04:42:01.705Z,143962.44
2023-02-11T04:44:28.900Z,144072.44
2023-02-11T04:46:55.978Z,144036.16
2023-02-11T04:49:23.011Z,143980.56
2023-02-11T04:51:50.234Z,143910.44
2023-02-11T04:54:19.116Z,144101.44
2023-02-11T04:56:46.130Z,144053.09
2023-02-11T04:59:13.569Z,144114.75
2023-02-11T05:01:40.884Z,144142.59
2023-02-11T05:04:07.980Z,144100.25
2023-02-11T05:06:35.100Z,144130.50
2023-02-11T05:09:02.477Z,144140.16
2023-02-11T05:11:29.513Z,144124.44
2023-02-11T05:13:56.531Z,144132.88
2023-02-11T05:16:23.762Z,144132.88
2023-02-11T05:18:52.529Z,144135.31
2023-02-11T05:21:20.003Z,144157.09
2023-02-11T05:23:47.715Z,144132.88
2023-02-11T05:26:14.765Z,144118.38
2023-02-11T05:28:42.542Z,144101.44
2023-02-11T05:31:10.681Z,144141.34
2023-02-11T05:33:38.015Z,144113.53
2023-02-11T05:36:08.372Z,144167.97
2023-02-11T05:38:36.318Z,144149.81
2023-02-11T05:41:04.180Z,144108.72
2023-02-11T05:43:32.089Z,144186.09
2023-02-11T05:45:59.193Z,144130.50
2023-02-11T05:48:26.245Z,144030.13
2023-02-11T05:50:53.262Z,144145.00
2023-02-11T05:53:20.325Z,144142.59
2023-02-11T05:55:47.373Z,144125.66
2023-02-11T05:58:14.366Z,144028.91
2023-02-11T06:00:41.483Z,144014.41
2023-02-11T06:03:08.598Z,144125.66
2023-02-11T06:05:35.655Z,144070.03
2023-02-11T06:08:02.953Z,144152.25
2023-02-11T06:10:30.224Z,144186.09
2023-02-11T06:12:57.182Z,144183.72
2023-02-11T06:15:24.270Z,144030.13
2023-02-11T06:17:51.535Z,144147.44
2023-02-11T06:20:19.186Z,144142.59
2023-02-11T06:22:46.627Z,144157.09
2023-02-11T06:25:14.898Z,144085.75
2023-02-11T06:27:41.909Z,143985.41
2023-02-11T06:30:09.776Z,144143.78
2023-02-11T06:32:44.596Z,144123.22
2023-02-11T06:35:13.653Z,144147.44
2023-02-11T06:37:42.197Z,144031.34
2023-02-11T06:40:11.155Z,144145.00
2023-02-11T06:42:39.111Z,144026.50
2023-02-11T06:45:09.498Z,144152.25
2023-02-11T06:47:37.494Z,144085.75
2023-02-11T06:50:06.024Z,144157.09
2023-02-11T06:52:33.884Z,144149.81
2023-02-11T06:55:00.937Z,144148.63
2023-02-11T06:57:28.036Z,144167.97
2023-02-11T06:59:55.578Z,144171.59
2023-02-11T07:02:22.571Z,144184.91
2023-02-11T07:04:49.628Z,144170.41
2023-02-11T07:07:16.654Z,144165.56
2023-02-11T07:09:44.014Z,144188.53
2023-02-11T07:12:13.429Z,144115.97
2023-02-11T07:14:40.672Z,144050.66
2023-02-11T07:17:07.667Z,144082.09
2023-02-11T07:19:34.634Z,144154.66
2023-02-11T07:22:02.317Z,144135.31
2023-02-11T07:24:29.322Z,144140.16
2023-02-11T07:26:56.337Z,144159.50
2023-02-11T07:29:23.553Z,144014.41
2023-02-11T07:31:50.611Z,144151.03
2023-02-11T07:34:17.843Z,144149.81
2023-02-11T07:36:45.088Z,144142.59
2023-02-11T07:39:12.392Z,144138.97
2023-02-11T07:41:39.444Z,144134.13
2023-02-11T07:44:06.830Z,144130.50
2023-02-11T07:46:35.580Z,144128.03
2023-02-11T07:49:02.755Z,144140.16
2023-02-11T07:51:31.076Z,144123.22
2023-02-11T07:53:59.735Z,144111.16
2023-02-11T07:56:28.506Z,144101.44
2023-02-11T07:58:56.845Z,144111.16
2023-02-11T08:01:27.095Z,144195.78
2023-02-11T08:03:58.080Z,144145.00
2023-02-11T08:06:27.408Z,144157.09
2023-02-11T08:08:54.975Z,144145.00
2023-02-11T08:11:25.470Z,144140.16
2023-02-11T08:13:53.528Z,144180.06
2023-02-11T08:16:29.765Z,144170.41
2023-02-11T08:18:58.868Z,144062.78
2023-02-11T08:21:26.380Z,144034.97
2023-02-11T08:23:55.095Z,144070.03
2023-02-11T08:26:25.461Z,144169.16
2023-02-11T08:28:53.983Z,144161.94
2023-02-11T08:31:22.347Z,144189.75
2023-02-11T08:33:50.339Z,144094.22
2023-02-11T08:36:32.111Z,144155.84
2023-02-11T08:39:17.573Z,144146.19
2023-02-11T08:41:48.650Z,144169.16
2023-02-11T08:44:21.378Z,144178.88
2023-02-11T08:46:50.701Z,144088.19
2023-02-11T08:49:17.765Z,144195.78
2023-02-11T08:51:45.243Z,144213.91
2023-02-11T08:54:13.305Z,144193.38
2023-02-11T08:56:40.611Z,144195.78
2023-02-11T08:59:09.182Z,144223.59
2023-02-11T09:01:36.430Z,144234.50
2023-02-11T09:04:03.552Z,144241.72
2023-02-11T09:06:30.600Z,144077.28
2023-02-11T09:08:58.219Z,144211.53
2023-02-11T09:11:29.258Z,144213.91
2023-02-11T09:13:56.363Z,144236.91
2023-02-11T09:16:26.210Z,144206.69
2023-02-11T09:18:55.701Z,144193.38
2023-02-11T09:21:22.821Z,144217.56
2023-02-11T09:23:49.891Z,144221.19
2023-02-11T09:26:23.340Z,144249.00
2023-02-11T09:28:51.430Z,144198.22
2023-02-11T09:31:21.423Z,144253.84
2023-02-11T09:33:51.204Z,144268.34
2023-02-11T09:36:24.672Z,144259.88
2023-02-11T09:38:52.710Z,144154.66
2023-02-11T09:41:43.238Z,144268.34
2023-02-11T09:44:20.008Z,144302.25
2023-02-11T09:46:54.910Z,144314.34
2023-02-11T09:49:31.272Z,144316.78
2023-02-11T09:52:24.415Z,144353.06
2023-02-11T09:55:00.431Z,144290.16
2023-02-11T09:57:33.657Z,144276.84
2023-02-11T10:00:02.134Z,144339.75
2023-02-11T10:03:06.984Z,144333.72
2023-02-11T10:06:01.482Z,144326.44
2023-02-11T10:08:33.121Z,144294.97
2023-02-11T10:11:31.207Z,144326.44
2023-02-11T10:14:19.590Z,144336.13
2023-02-11T10:17:09.954Z,144365.19
2023-02-11T10:19:55.300Z,144333.72
2023-02-11T10:22:30.826Z,144376.06
2023-02-11T10:25:00.316Z,144251.47
2023-02-11T10:27:36.041Z,144379.69
2023-02-11T10:30:19.144Z,144356.72
2023-02-11T10:33:16.843Z,144372.44
2023-02-11T10:35:43.905Z,144370.03
2023-02-11T10:38:11.465Z,144379.69
2023-02-11T10:40:38.597Z,144379.69
2023-02-11T10:43:11.917Z,144408.72
2023-02-11T10:45:45.909Z,144319.16
2023-02-11T10:48:40.850Z,144422.06
2023-02-11T10:51:21.200Z,144360.34
2023-02-11T10:54:04.948Z,144328.88
2023-02-11T10:56:37.909Z,144446.25
2023-02-11T10:59:14.271Z,144429.34
2023-02-11T11:01:49.060Z,144458.38
2023-02-11T11:04:34.120Z,144491.03
2023-02-11T11:07:20.461Z,144500.72
2023-02-11T11:10:06.749Z,144489.84
2023-02-11T11:12:46.473Z,144440.22
2023-02-11T11:15:18.715Z,144440.22
2023-02-11T11:17:46.331Z,144384.53
2023-02-11T11:20:16.401Z,144452.34
2023-02-11T11:22:44.047Z,144339.75
2023-02-11T11:25:26.734Z,144447.50
2023-02-11T11:27:57.126Z,144391.78
2023-02-11T11:30:31.612Z,144425.69
2023-02-11T11:32:59.416Z,144460.81
2023-02-11T11:35:32.936Z,144474.13
2023-02-11T11:38:03.327Z,144396.66
2023-02-11T11:40:33.193Z,144333.72
2023-02-11T11:43:12.445Z,144454.72
2023-02-11T11:45:51.959Z,144471.69
2023-02-11T11:48:34.208Z,144434.16
2023-02-11T11:51:09.529Z,144340.97
2023-02-11T11:53:54.752Z,144445.06
2023-02-11T11:56:24.338Z,144494.69
2023-02-11T11:58:51.574Z,144314.34
2023-02-11T12:02:01.957Z,144469.28
2023-02-11T12:04:47.423Z,144474.13
2023-02-11T12:07:34.515Z,144474.13
2023-02-11T12:10:40.027Z,144457.16
2023-02-11T12:13:40.205Z,144349.44
2023-02-11T12:16:13.858Z,144434.16
2023-02-11T12:19:02.994Z,144441.41
2023-02-11T12:21:55.952Z,144508.00
2023-02-11T12:24:38.244Z,144517.69
2023-02-11T12:27:10.420Z,144517.69
2023-02-11T12:30:10.433Z,144531.00
2023-02-11T12:33:04.759Z,144491.03
2023-02-11T12:35:46.799Z,144493.50
2023-02-11T12:38:25.677Z,144483.81
2023-02-11T12:41:10.273Z,144526.16
2023-02-11T12:43:39.651Z,144546.78
2023-02-11T12:46:25.764Z,144506.81
2023-02-11T12:49:19.323Z,144515.28
2023-02-11T12:52:08.424Z,144520.13
2023-02-11T12:54:43.612Z,144541.88
2023-02-11T12:57:26.482Z,144488.66
2023-02-11T13:00:04.158Z,144491.03
2023-02-11T13:02:58.080Z,144508.00
2023-02-11T13:05:40.431Z,144487.44
2023-02-11T13:08:16.190Z,144478.97
2023-02-11T13:10:47.814Z,144469.28
2023-02-11T13:13:50.410Z,144471.69
2023-02-11T13:16:58.277Z,144488.66
2023-02-11T13:19:38.856Z,144491.03
2023-02-11T13:22:31.991Z,144408.72
2023-02-11T13:25:11.040Z,144508.00
2023-02-11T13:27:43.656Z,144486.22
2023-02-11T13:30:33.121Z,144493.50
2023-02-11T13:33:03.230Z,144481.38
2023-02-11T13:35:39.932Z,144486.22
2023-02-11T13:38:25.066Z,144487.44
2023-02-11T13:41:07.186Z,144469.28
2023-02-11T13:43:36.277Z,144445.06
2023-02-11T13:46:10.144Z,144512.84
2023-02-11T13:48:45.545Z,144527.38
2023-02-11T13:51:15.877Z,144517.69
2023-02-11T13:53:53.229Z,144459.56
2023-02-11T13:56:34.420Z,144541.88
2023-02-11T13:59:05.366Z,144517.69
2023-02-11T14:02:12.247Z,144498.31
2023-02-11T14:05:22.688Z,144512.84
2023-02-11T14:08:32.442Z,144506.81
2023-02-11T14:11:08.333Z,144534.66
2023-02-11T14:13:47.390Z,144531.00
2023-02-11T14:16:37.059Z,144544.34
2023-02-11T14:19:06.034Z,144575.81
2023-02-11T14:21:37.471Z,144454.72
2023-02-11T14:24:04.912Z,144561.31
2023-02-11T14:27:07.798Z,144541.88
2023-02-11T14:29:44.089Z,144540.69
2023-02-11T14:32:26.388Z,144570.97
2023-02-11T14:34:59.204Z,144534.66
2023-02-11T14:38:05.107Z,144535.84
2023-02-11T14:40:47.606Z,144534.66
2023-02-11T14:43:27.810Z,144572.19
2023-02-11T14:45:58.552Z,144526.16
2023-02-11T14:48:36.744Z,144478.97
2023-02-11T14:51:13.809Z,144518.88
2023-02-11T14:53:46.366Z,144528.63
2023-02-11T14:56:17.780Z,144558.84
2023-02-11T14:58:49.559Z,144558.84
2023-02-11T15:01:37.888Z,144572.19
2023-02-11T15:04:21.171Z,144543.13
2023-02-11T15:06:52.024Z,144587.94
2023-02-11T15:09:48.041Z,144578.22
2023-02-11T15:12:27.746Z,144563.69
2023-02-11T15:14:58.414Z,144551.63
2023-02-11T15:17:31.819Z,144435.38
2023-02-11T15:20:01.713Z,144551.63
2023-02-11T15:22:36.880Z,144567.34
2023-02-11T15:25:06.763Z,144533.47
2023-02-11T15:27:41.864Z,144520.13
2023-02-11T15:30:21.136Z,144532.22
2023-02-11T15:32:58.000Z,144524.97
2023-02-11T15:35:34.914Z,144537.06
2023-02-11T15:38:02.508Z,144528.63
2023-02-11T15:40:32.992Z,144543.13
2023-02-11T15:43:03.208Z,144531.00
2023-02-11T15:45:33.754Z,144541.88
2023-02-11T15:48:14.570Z,144544.34
2023-02-11T15:50:42.809Z,144442.66
2023-02-11T15:53:27.601Z,144537.06
2023-02-11T15:56:00.772Z,144445.06
2023-02-11T15:58:27.898Z,144544.34
2023-02-11T16:00:59.563Z,144488.66
2023-02-11T16:03:32.430Z,144474.13
2023-02-11T16:06:25.597Z,144529.81
2023-02-11T16:09:16.687Z,144564.94
2023-02-11T16:11:47.141Z,144529.81
2023-02-11T16:14:33.964Z,144527.38
2023-02-11T16:17:07.129Z,144522.53
2023-02-11T16:19:35.517Z,144517.69
2023-02-11T16:22:09.225Z,144517.69
2023-02-11T16:24:39.113Z,144426.91
2023-02-11T16:27:22.993Z,144558.84
2023-02-11T16:29:51.134Z,144549.19
2023-02-11T16:32:23.673Z,144378.50
2023-02-11T16:34:51.263Z,144566.13
2023-02-11T16:37:18.179Z,144515.28
2023-02-11T16:39:45.991Z,144532.22
2023-02-11T16:42:13.327Z,144533.47
2023-02-11T16:44:40.395Z,144396.66
2023-02-11T16:47:17.194Z,144522.53
2023-02-11T16:49:44.238Z,144556.47
2023-02-11T16:52:15.886Z,144587.94
2023-02-11T16:54:42.944Z,144549.19
2023-02-11T16:57:18.689Z,144541.88
2023-02-11T16:59:46.095Z,144428.09
2023-02-11T17:02:22.878Z,144539.50
2023-02-11T17:04:53.697Z,144541.88
2023-02-11T17:07:21.349Z,144505.59
2023-02-11T17:09:48.352Z,144520.13
2023-02-11T17:12:15.379Z,144541.88
2023-02-11T17:14:42.349Z,144532.22
2023-02-11T17:17:10.490Z,144532.22
2023-02-11T17:19:38.321Z,144532.22
2023-02-11T17:22:05.830Z,144558.84
2023-02-11T17:24:33.127Z,144554.00
2023-02-11T17:27:00.129Z,144555.22
2023-02-11T17:29:27.160Z,144532.22
2023-02-11T17:31:54.718Z,144505.59
2023-02-11T17:34:22.328Z,144440.22
2023-02-11T17:36:49.949Z,144510.44
2023-02-11T17:39:19.202Z,144350.63
2023-02-11T17:41:46.347Z,144439.00
2023-02-11T17:44:14.000Z,144534.66
2023-02-11T17:46:41.015Z,144512.84
2023-02-11T17:49:08.197Z,144537.06
2023-02-11T17:51:37.771Z,144527.38
2023-02-11T17:54:14.279Z,144469.28
2023-02-11T17:56:42.041Z,144462.00
2023-02-11T17:59:10.508Z,144532.22
2023-02-11T18:01:38.623Z,144583.09
2023-02-11T18:04:06.889Z,144579.47
2023-02-11T18:06:34.152Z,144529.81
2023-02-11T18:09:04.094Z,144520.13
2023-02-11T18:11:33.042Z,144505.59
2023-02-11T18:14:01.873Z,144589.16
2023-02-11T18:16:29.922Z,144581.88
2023-02-11T18:18:58.453Z,144442.66
2023-02-11T18:21:25.887Z,144597.63
2023-02-11T18:23:53.172Z,144464.41
2023-02-11T18:26:21.222Z,144578.22
2023-02-11T18:28:48.260Z,144585.50
2023-02-11T18:31:15.556Z,144442.66
2023-02-11T18:33:43.380Z,144592.78
2023-02-11T18:36:13.806Z,144583.09
2023-02-11T18:38:44.020Z,144437.81
2023-02-11T18:41:11.832Z,144524.97
2023-02-11T18:43:39.925Z,144577.03
2023-02-11T18:46:09.695Z,144454.72
2023-02-11T18:48:38.154Z,144547.97
2023-02-11T18:51:14.630Z,144527.38
2023-02-11T18:53:43.003Z,144620.63
2023-02-11T18:56:21.669Z,144597.63
2023-02-11T18:58:49.310Z,144570.97
2023-02-11T19:01:24.306Z,144462.00
2023-02-11T19:03:52.511Z,144596.38
2023-02-11T19:06:27.880Z,144600.03
2023-02-11T19:08:59.531Z,144465.66
2023-02-11T19:11:47.625Z,144612.16
2023-02-11T19:14:23.239Z,144521.34
2023-02-11T19:16:52.785Z,144607.31
2023-02-11T19:19:24.066Z,144518.88
2023-02-11T19:21:51.351Z,144566.13
2023-02-11T19:24:20.255Z,144577.03
2023-02-11T19:26:48.726Z,144551.63
2023-02-11T19:29:16.525Z,144630.31
2023-02-11T19:31:44.522Z,144457.16
2023-02-11T19:34:14.005Z,144510.44
2023-02-11T19:36:41.477Z,144633.97
2023-02-11T19:39:09.155Z,144650.91
2023-02-11T19:41:36.362Z,144646.06
2023-02-11T19:44:05.403Z,144638.81
2023-02-11T19:46:36.289Z,144623.03
2023-02-11T19:49:04.722Z,144532.22
2023-02-11T19:51:33.700Z,144495.88
2023-02-11T19:54:00.810Z,144640.00
2023-02-11T19:56:30.985Z,144560.06
2023-02-11T19:58:58.296Z,144624.28
2023-02-11T20:01:25.951Z,144532.22
2023-02-11T20:03:55.288Z,144607.31
2023-02-11T20:06:25.051Z,144623.03
2023-02-11T20:09:07.234Z,144617.00
2023-02-11T20:11:35.202Z,144614.56
2023-02-11T20:14:02.843Z,144617.00
2023-02-11T20:16:46.978Z,144612.16
2023-02-11T20:19:17.827Z,144532.22
2023-02-11T20:21:48.036Z,144609.72
2023-02-11T20:24:19.334Z,144617.00
2023-02-11T20:26:48.304Z,144524.97
2023-02-11T20:29:17.061Z,144624.28
2023-02-11T20:31:44.406Z,144615.81
2023-02-11T20:34:12.657Z,144612.16
2023-02-11T20:36:40.508Z,144508.00
2023-02-11T20:39:07.971Z,144587.94
2023-02-11T20:41:39.584Z,144623.03
2023-02-11T20:44:09.902Z,144613.34
2023-02-11T20:46:39.976Z,144624.28
2023-02-11T20:49:08.559Z,144629.13
2023-02-11T20:51:37.179Z,144641.22
2023-02-11T20:54:06.284Z,144663.03
2023-02-11T20:56:36.682Z,144643.66
2023-02-11T20:59:05.013Z,144653.34
2023-02-11T21:01:38.109Z,144677.59
2023-02-11T21:04:08.175Z,144646.06
2023-02-11T21:06:40.814Z,144652.13
2023-02-11T21:09:09.042Z,144647.28
2023-02-11T21:11:36.098Z,144638.81
2023-02-11T21:14:03.560Z,144650.91
2023-02-11T21:16:31.556Z,144655.78
2023-02-11T21:19:00.393Z,144621.84
2023-02-11T21:21:27.736Z,144658.19
2023-02-11T21:23:56.050Z,144612.16
2023-02-11T21:26:23.110Z,144648.50
2023-02-11T21:28:51.840Z,144558.84
2023-02-11T21:31:25.971Z,144663.03
2023-02-11T21:33:57.119Z,144678.84
2023-02-11T21:36:24.159Z,144650.91
2023-02-11T21:38:51.727Z,144636.38
2023-02-11T21:41:21.787Z,144534.66
2023-02-11T21:43:49.746Z,144653.34
2023-02-11T21:46:18.443Z,144665.47
2023-02-11T21:48:45.603Z,144653.34
2023-02-11T21:51:15.420Z,144648.50
2023-02-11T21:53:42.441Z,144642.44
2023-02-11T21:56:15.220Z,144655.78
2023-02-11T21:58:43.117Z,144663.03
2023-02-11T22:01:22.965Z,144432.97
2023-02-11T22:03:50.351Z,144675.19
2023-02-11T22:06:21.384Z,144653.34
2023-02-11T22:08:54.742Z,144633.97
2023-02-11T22:11:22.156Z,144566.13
2023-02-11T22:13:54.015Z,144665.47
2023-02-11T22:16:22.264Z,144580.66
2023-02-11T22:18:49.540Z,144660.63
2023-02-11T22:21:19.120Z,144568.53
2023-02-11T22:23:46.888Z,144658.19
2023-02-11T22:26:17.350Z,144653.34
2023-02-11T22:28:45.048Z,144670.34
2023-02-11T22:31:18.208Z,144585.50
2023-02-11T22:33:46.023Z,144579.47
2023-02-11T22:36:20.754Z,144676.41
2023-02-11T22:38:48.802Z,144669.06
2023-02-11T22:41:16.492Z,144682.44
2023-02-11T22:43:44.532Z,144684.88
2023-02-11T22:46:14.474Z,144682.44
2023-02-11T22:48:41.986Z,144566.13
2023-02-11T22:51:12.075Z,144713.94
2023-02-11T22:53:39.890Z,144704.25
2023-02-11T22:56:14.813Z,144694.56
2023-02-11T22:58:43.191Z,144694.56
2023-02-11T23:01:11.195Z,144541.88
2023-02-11T23:03:39.271Z,144690.94
2023-02-11T23:06:06.661Z,144713.94
2023-02-11T23:08:34.402Z,144648.50
2023-02-11T23:11:10.898Z,144709.09
2023-02-11T23:13:40.225Z,144706.69
2023-02-11T23:16:10.740Z,144658.19
2023-02-11T23:18:39.779Z,144706.69
2023-02-11T23:21:27.879Z,144617.00
2023-02-11T23:24:21.662Z,144692.16
2023-02-11T23:26:48.829Z,144687.28
2023-02-11T23:29:15.819Z,144667.88
2023-02-11T23:31:46.365Z,144680.03
2023-02-11T23:34:25.408Z,144722.44
2023-02-11T23:36:53.004Z,144597.63
2023-02-11T23:39:20.431Z,144699.41
2023-02-11T23:41:47.428Z,144648.50
2023-02-11T23:44:14.721Z,144697.00
2023-02-11T23:46:41.747Z,144653.34
2023-02-11T23:49:08.894Z,144707.91
2023-02-11T23:51:35.915Z,144568.53
2023-02-11T23:54:03.182Z,144694.56
2023-02-11T23:56:30.486Z,144677.59
2023-02-11T23:58:58.659Z,144681.25
