createdAt,value
2018-09-10T00:09:56.053Z,15.5
2018-09-10T00:26:39.279Z,15.5
2018-09-10T00:43:22.145Z,15.5
2018-09-10T01:00:04.926Z,15.5
2018-09-10T01:16:47.636Z,15.5
2018-09-10T01:33:30.426Z,15.5
2018-09-10T01:50:13.078Z,15.2
2018-09-10T02:23:38.607Z,15.5
2018-09-10T02:40:21.478Z,15.5
2018-09-10T02:57:04.233Z,15.5
2018-09-10T03:13:47.074Z,15.5
2018-09-10T03:30:30.573Z,15.5
2018-09-10T03:47:12.853Z,15.5
2018-09-10T04:03:55.930Z,15.8
2018-09-10T04:20:39.120Z,15.8
2018-09-10T04:37:22.252Z,15.8
2018-09-10T05:10:48.546Z,15.8
2018-09-10T05:27:31.760Z,15.8
2018-09-10T05:44:14.910Z,15.8
2018-09-10T06:00:58.134Z,15.8
2018-09-10T06:17:41.547Z,16.2
2018-09-10T06:34:25.310Z,16.8
2018-09-10T06:51:09.770Z,17.1
2018-09-10T07:24:39.739Z,17.4
2018-09-10T07:34:42.993Z,18.1
2018-09-10T07:41:25.373Z,18.7
2018-09-10T07:58:12.409Z,18.7
2018-09-10T08:14:57.728Z,18.4
2018-09-10T08:31:43.505Z,18.7
2018-09-10T09:05:15.706Z,19.4
2018-09-10T09:22:02.362Z,19.7
2018-09-10T09:32:06.594Z,20.3
2018-09-10T09:48:53.975Z,20.6
2018-09-10T10:05:41.562Z,20.3
2018-09-10T10:22:29.135Z,20.3
2018-09-10T10:39:16.808Z,20.6
2018-09-10T10:56:04.358Z,20.3
2018-09-10T11:12:52.416Z,21.0
2018-09-10T11:29:40.508Z,21.6
2018-09-10T11:46:29.157Z,21.6
2018-09-10T12:03:17.680Z,21.6
2018-09-10T12:20:06.090Z,21.3
2018-09-10T12:36:54.517Z,21.6
2018-09-10T12:53:43.441Z,22.2
2018-09-10T13:10:32.930Z,22.2
2018-09-10T13:27:22.109Z,22.6
2018-09-10T13:44:11.522Z,22.2
2018-09-10T14:01:00.484Z,21.9
2018-09-10T14:17:49.366Z,21.6
2018-09-10T14:34:37.978Z,21.3
2018-09-10T14:51:26.203Z,21.3
2018-09-10T15:08:14.408Z,21.3
2018-09-10T15:25:02.510Z,21.0
2018-09-10T15:41:50.558Z,20.6
2018-09-10T15:58:38.317Z,21.0
2018-09-10T16:15:26.815Z,20.6
2018-09-10T16:32:13.677Z,20.3
2018-09-10T16:49:01.031Z,20.3
2018-09-10T17:05:48.219Z,20.0
2018-09-10T17:39:21.961Z,19.4
2018-09-10T17:56:08.502Z,19.4
2018-09-10T18:12:54.878Z,19.0
2018-09-10T18:29:41.689Z,18.7
2018-09-10T18:46:27.149Z,18.4
2018-09-10T19:03:12.901Z,18.4
2018-09-10T19:19:58.486Z,18.1
2018-09-10T19:36:43.859Z,18.1
2018-09-10T19:53:29.100Z,17.8
2018-09-10T20:10:14.176Z,17.8
2018-09-10T20:26:59.441Z,17.4
2018-09-10T21:00:28.982Z,17.1
2018-09-10T21:17:13.838Z,17.1
2018-09-10T21:33:58.565Z,17.1
2018-09-10T21:50:43.383Z,17.1
2018-09-10T22:07:27.785Z,16.8
2018-09-10T22:24:11.932Z,16.5
2018-09-10T22:40:56.059Z,16.5
2018-09-10T22:57:40.156Z,16.2
2018-09-10T23:31:08.227Z,16.2
2018-09-10T23:47:52.371Z,15.8
