createdAt,value
2019-04-03T00:00:12.677Z,62.58
2019-04-03T00:03:16.203Z,62.58
2019-04-03T00:06:19.589Z,62.27
2019-04-03T00:09:22.960Z,62.35
2019-04-03T00:12:26.296Z,62.33
2019-04-03T00:15:29.599Z,62.47
2019-04-03T00:18:32.915Z,62.61
2019-04-03T00:21:36.274Z,62.90
2019-04-03T00:24:39.659Z,62.94
2019-04-03T00:27:43.000Z,62.69
2019-04-03T00:30:46.411Z,63.49
2019-04-03T00:33:49.765Z,63.46
2019-04-03T00:36:53.684Z,63.35
2019-04-03T00:39:57.094Z,63.43
2019-04-03T00:43:00.454Z,63.27
2019-04-03T00:46:03.788Z,63.79
2019-04-03T00:49:07.158Z,64.12
2019-04-03T00:52:10.460Z,64.01
2019-04-03T00:55:13.776Z,64.02
2019-04-03T00:58:36.944Z,63.74
2019-04-03T01:01:40.273Z,63.99
2019-04-03T01:04:43.590Z,64.89
2019-04-03T01:07:46.928Z,65.42
2019-04-03T01:10:50.450Z,65.72
2019-04-03T01:13:53.745Z,65.78
2019-04-03T01:16:57.100Z,66.55
2019-04-03T01:20:00.433Z,66.78
2019-04-03T01:23:03.907Z,67.01
2019-04-03T01:26:09.332Z,67.25
2019-04-03T01:29:12.751Z,67.92
2019-04-03T01:32:16.394Z,68.04
2019-04-03T01:35:19.770Z,68.13
2019-04-03T01:38:23.105Z,67.75
2019-04-03T01:41:26.419Z,67.75
2019-04-03T01:44:29.797Z,67.72
2019-04-03T01:47:33.174Z,67.79
2019-04-03T01:50:36.559Z,67.62
2019-04-03T01:53:39.910Z,67.67
2019-04-03T01:56:43.354Z,68.10
2019-04-03T01:59:46.740Z,67.78
2019-04-03T02:02:50.147Z,67.87
2019-04-03T02:05:53.607Z,67.78
2019-04-03T02:08:56.968Z,68.29
2019-04-03T02:12:00.349Z,68.06
2019-04-03T02:15:03.669Z,67.93
2019-04-03T02:18:07.151Z,68.14
2019-04-03T02:21:10.476Z,68.17
2019-04-03T02:24:13.823Z,68.61
2019-04-03T02:27:17.169Z,68.81
2019-04-03T02:30:20.648Z,69.37
2019-04-03T02:33:24.158Z,68.70
2019-04-03T02:36:27.494Z,68.58
2019-04-03T02:39:31.078Z,69.45
2019-04-03T02:42:34.446Z,70.03
2019-04-03T02:45:37.806Z,70.02
2019-04-03T02:48:41.376Z,69.71
2019-04-03T02:51:44.693Z,69.80
2019-04-03T02:54:48.147Z,70.15
2019-04-03T02:57:52.003Z,69.94
2019-04-03T03:00:55.632Z,70.34
2019-04-03T03:03:58.975Z,70.19
2019-04-03T03:07:04.489Z,70.27
2019-04-03T03:10:08.318Z,70.93
2019-04-03T03:13:11.747Z,70.85
2019-04-03T03:16:18.020Z,70.67
2019-04-03T03:19:20.166Z,71.11
2019-04-03T03:22:23.501Z,71.22
2019-04-03T03:25:27.402Z,71.48
2019-04-03T03:28:30.789Z,71.56
2019-04-03T03:32:00.141Z,71.60
2019-04-03T03:34:54.827Z,72.34
2019-04-03T03:37:44.644Z,72.03
2019-04-03T03:40:49.308Z,72.75
2019-04-03T03:43:53.133Z,72.44
2019-04-03T03:46:59.950Z,72.35
2019-04-03T03:50:01.876Z,72.94
2019-04-03T03:53:05.275Z,73.43
2019-04-03T03:56:08.675Z,73.29
2019-04-03T03:59:12.057Z,73.29
2019-04-03T04:02:15.424Z,73.51
2019-04-03T04:05:21.423Z,73.56
2019-04-03T04:08:24.250Z,73.64
2019-04-03T04:11:28.110Z,73.56
2019-04-03T04:14:32.948Z,73.80
2019-04-03T04:17:36.297Z,73.30
2019-04-03T04:20:40.059Z,73.32
2019-04-03T04:23:43.390Z,73.68
2019-04-03T04:26:49.641Z,73.33
2019-04-03T04:29:51.912Z,74.39
2019-04-03T04:32:55.534Z,74.34
2019-04-03T04:35:59.081Z,74.61
2019-04-03T04:39:02.914Z,74.40
2019-04-03T04:42:06.235Z,73.95
2019-04-03T04:45:11.264Z,74.04
2019-04-03T04:48:16.774Z,73.69
2019-04-03T04:51:19.732Z,73.93
2019-04-03T04:54:23.084Z,73.58
2019-04-03T04:57:26.605Z,73.63
2019-04-03T05:00:30.353Z,74.11
2019-04-03T05:03:33.805Z,74.15
2019-04-03T05:06:37.262Z,74.26
2019-04-03T05:09:40.598Z,74.50
2019-04-03T05:12:45.552Z,73.97
2019-04-03T05:15:48.964Z,73.54
2019-04-03T05:18:52.298Z,73.32
2019-04-03T05:21:55.650Z,73.40
2019-04-03T05:24:59.965Z,72.85
2019-04-03T05:28:04.513Z,72.84
2019-04-03T05:31:08.897Z,72.58
2019-04-03T05:34:13.297Z,72.41
2019-04-03T05:37:19.715Z,72.05
2019-04-03T05:40:21.854Z,72.42
2019-04-03T05:43:25.202Z,71.27
2019-04-03T05:46:28.533Z,71.20
2019-04-03T05:49:31.846Z,71.13
2019-04-03T05:52:35.720Z,70.16
2019-04-03T05:55:40.982Z,70.36
2019-04-03T05:58:54.610Z,69.55
2019-04-03T06:01:49.588Z,69.74
2019-04-03T06:04:53.221Z,68.69
2019-04-03T06:07:56.486Z,67.88
2019-04-03T06:11:02.800Z,67.47
2019-04-03T06:14:05.046Z,67.28
2019-04-03T06:17:10.090Z,66.32
2019-04-03T06:20:13.420Z,65.82
2019-04-03T06:23:16.765Z,65.81
2019-04-03T06:26:20.068Z,66.57
2019-04-03T06:29:23.498Z,64.96
2019-04-03T06:32:29.136Z,64.19
2019-04-03T06:35:34.762Z,64.24
2019-04-03T06:38:37.337Z,63.77
2019-04-03T06:41:41.993Z,64.04
2019-04-03T06:44:45.866Z,62.89
2019-04-03T06:47:49.474Z,62.54
2019-04-03T06:50:52.819Z,60.87
2019-04-03T06:53:58.792Z,61.64
2019-04-03T06:57:01.408Z,61.09
2019-04-03T07:00:05.428Z,58.87
2019-04-03T07:03:09.023Z,59.56
2019-04-03T07:06:13.115Z,58.44
2019-04-03T07:09:23.548Z,57.64
2019-04-03T07:12:22.111Z,58.80
2019-04-03T07:15:25.578Z,59.13
2019-04-03T07:18:29.120Z,57.88
2019-04-03T07:21:32.518Z,56.68
2019-04-03T07:24:36.021Z,55.70
2019-04-03T07:27:41.811Z,56.47
2019-04-03T07:30:44.475Z,54.87
2019-04-03T07:33:49.573Z,53.81
2019-04-03T07:36:53.017Z,53.76
2019-04-03T07:39:58.708Z,54.78
2019-04-03T07:43:01.491Z,54.91
2019-04-03T07:46:04.914Z,54.84
2019-04-03T07:49:08.972Z,52.88
2019-04-03T07:52:14.897Z,53.30
2019-04-03T07:55:18.285Z,54.14
2019-04-03T07:58:24.433Z,53.17
2019-04-03T08:01:26.754Z,50.87
2019-04-03T08:04:30.155Z,48.86
2019-04-03T08:07:33.833Z,47.90
2019-04-03T08:10:37.917Z,46.53
2019-04-03T08:13:41.479Z,44.03
2019-04-03T08:16:45.934Z,44.10
2019-04-03T08:19:50.379Z,44.03
2019-04-03T08:22:53.906Z,44.48
2019-04-03T08:25:57.333Z,43.29
2019-04-03T08:29:01.753Z,40.23
2019-04-03T08:32:06.040Z,42.38
2019-04-03T08:35:20.354Z,44.29
2019-04-03T08:38:14.571Z,45.50
2019-04-03T08:41:17.987Z,44.01
2019-04-03T08:44:21.391Z,45.44
2019-04-03T08:47:24.997Z,45.31
2019-04-03T08:50:29.161Z,44.85
2019-04-03T08:53:32.815Z,45.87
2019-04-03T08:56:36.259Z,45.23
2019-04-03T08:59:39.670Z,43.55
2019-04-03T09:02:47.862Z,43.20
2019-04-03T09:05:55.406Z,41.94
2019-04-03T09:09:00.846Z,41.16
2019-04-03T09:12:05.606Z,40.82
2019-04-03T09:15:09.700Z,38.53
2019-04-03T09:18:13.126Z,39.87
2019-04-03T09:21:16.614Z,42.02
2019-04-03T09:24:20.117Z,41.31
2019-04-03T09:27:23.480Z,42.20
2019-04-03T09:30:27.197Z,42.63
2019-04-03T09:33:30.603Z,43.72
2019-04-03T09:36:34.885Z,42.49
2019-04-03T09:39:38.933Z,42.47
2019-04-03T09:42:42.346Z,43.54
2019-04-03T09:45:45.918Z,44.77
2019-04-03T09:48:49.365Z,44.60
2019-04-03T09:51:53.143Z,46.39
2019-04-03T09:54:58.243Z,44.29
2019-04-03T09:58:03.228Z,46.85
2019-04-03T10:01:07.202Z,49.13
2019-04-03T10:04:10.859Z,48.76
2019-04-03T10:07:14.480Z,48.35
2019-04-03T10:10:18.219Z,49.49
2019-04-03T10:13:24.777Z,50.65
2019-04-03T10:16:26.738Z,48.81
2019-04-03T10:19:30.253Z,48.31
2019-04-03T10:22:33.694Z,49.92
2019-04-03T10:25:38.045Z,48.91
2019-04-03T10:28:42.933Z,45.86
2019-04-03T10:31:46.571Z,45.76
2019-04-03T10:34:50.084Z,43.79
2019-04-03T10:37:53.497Z,41.47
2019-04-03T10:40:57.143Z,43.03
2019-04-03T10:44:00.686Z,41.37
2019-04-03T10:47:04.108Z,42.04
2019-04-03T10:50:07.600Z,44.16
2019-04-03T10:53:11.073Z,43.80
2019-04-03T10:56:14.535Z,44.00
2019-04-03T10:59:18.967Z,44.88
2019-04-03T11:02:22.599Z,42.93
2019-04-03T11:05:26.100Z,41.35
2019-04-03T11:08:29.622Z,39.76
2019-04-03T11:11:33.384Z,40.95
2019-04-03T11:14:39.008Z,38.60
2019-04-03T11:17:42.129Z,38.65
2019-04-03T11:20:45.658Z,39.08
2019-04-03T11:23:49.232Z,41.54
2019-04-03T11:26:53.189Z,42.38
2019-04-03T11:29:57.106Z,43.43
2019-04-03T11:33:00.645Z,44.82
2019-04-03T11:36:04.359Z,43.53
2019-04-03T11:39:14.837Z,44.48
2019-04-03T11:42:23.979Z,46.08
2019-04-03T11:45:19.640Z,46.21
2019-04-03T11:48:23.044Z,45.76
2019-04-03T11:51:28.920Z,46.28
2019-04-03T11:54:31.751Z,45.96
2019-04-03T11:57:35.180Z,43.53
2019-04-03T12:00:46.425Z,43.04
2019-04-03T12:03:51.142Z,44.23
2019-04-03T12:06:55.282Z,44.38
2019-04-03T12:09:58.816Z,40.36
2019-04-03T12:13:03.812Z,39.63
2019-04-03T12:16:07.570Z,38.85
2019-04-03T12:19:11.385Z,37.38
2019-04-03T12:22:15.366Z,38.84
2019-04-03T12:25:18.886Z,39.52
2019-04-03T12:28:22.275Z,40.21
2019-04-03T12:31:25.686Z,38.25
2019-04-03T12:34:29.390Z,40.38
2019-04-03T12:37:32.889Z,41.57
2019-04-03T12:40:36.858Z,41.58
2019-04-03T12:43:40.790Z,41.67
2019-04-03T12:46:44.692Z,38.87
2019-04-03T12:49:48.133Z,37.04
2019-04-03T12:52:51.684Z,37.38
2019-04-03T12:55:57.114Z,36.09
2019-04-03T12:59:00.172Z,34.88
2019-04-03T13:02:03.788Z,36.37
2019-04-03T13:05:07.752Z,36.75
2019-04-03T13:08:11.398Z,38.57
2019-04-03T13:11:15.446Z,38.75
2019-04-03T13:14:25.710Z,35.88
2019-04-03T13:17:24.064Z,36.52
2019-04-03T13:20:27.821Z,34.95
2019-04-03T13:23:31.368Z,31.08
2019-04-03T13:26:34.911Z,28.93
2019-04-03T13:29:40.275Z,31.19
2019-04-03T13:32:43.479Z,33.99
2019-04-03T13:35:48.143Z,36.82
2019-04-03T13:38:52.325Z,38.79
2019-04-03T13:41:56.125Z,38.28
2019-04-03T13:45:00.232Z,39.32
2019-04-03T13:48:03.794Z,42.13
2019-04-03T13:51:07.342Z,43.26
2019-04-03T13:54:10.789Z,45.06
2019-04-03T13:57:15.449Z,46.13
2019-04-03T14:00:22.705Z,46.14
2019-04-03T14:03:25.023Z,46.00
2019-04-03T14:06:29.851Z,47.15
2019-04-03T14:09:33.241Z,45.30
2019-04-03T14:12:38.782Z,45.45
2019-04-03T14:15:42.219Z,47.75
2019-04-03T14:18:45.922Z,45.12
2019-04-03T14:21:49.558Z,44.91
2019-04-03T14:24:53.181Z,45.56
2019-04-03T14:27:56.601Z,42.45
2019-04-03T14:31:00.425Z,41.42
2019-04-03T14:34:06.266Z,41.28
2019-04-03T14:37:09.688Z,40.82
2019-04-03T14:40:13.625Z,43.42
2019-04-03T14:43:17.447Z,42.47
2019-04-03T14:46:21.199Z,41.96
2019-04-03T14:49:25.410Z,43.19
2019-04-03T14:52:28.876Z,43.80
2019-04-03T14:55:45.218Z,44.13
2019-04-03T14:58:37.534Z,44.92
2019-04-03T15:01:40.990Z,45.54
2019-04-03T15:04:44.436Z,46.42
2019-04-03T15:07:50.566Z,46.03
2019-04-03T15:10:52.977Z,46.04
2019-04-03T15:13:56.379Z,46.70
2019-04-03T15:16:59.792Z,47.93
2019-04-03T15:20:05.424Z,47.97
2019-04-03T15:23:08.829Z,49.10
2019-04-03T15:26:12.557Z,49.11
2019-04-03T15:29:15.918Z,49.03
2019-04-03T15:32:20.042Z,49.64
2019-04-03T15:35:24.317Z,50.01
2019-04-03T15:38:27.779Z,49.67
2019-04-03T15:41:34.183Z,49.05
2019-04-03T15:44:36.347Z,49.19
2019-04-03T15:47:45.066Z,49.53
2019-04-03T15:50:45.405Z,49.18
2019-04-03T15:53:48.944Z,48.91
2019-04-03T15:56:52.493Z,49.46
2019-04-03T15:59:56.458Z,49.83
2019-04-03T16:03:00.326Z,49.80
2019-04-03T16:06:04.734Z,49.65
2019-04-03T16:09:09.099Z,49.63
2019-04-03T16:12:12.638Z,49.68
2019-04-03T16:15:16.037Z,49.84
2019-04-03T16:18:21.087Z,49.83
2019-04-03T16:21:25.043Z,49.93
2019-04-03T16:24:28.466Z,49.85
2019-04-03T16:27:31.893Z,50.04
2019-04-03T16:30:35.539Z,50.23
2019-04-03T16:33:39.011Z,50.14
2019-04-03T16:36:42.383Z,50.47
2019-04-03T16:39:45.792Z,50.21
2019-04-03T16:42:52.381Z,49.51
2019-04-03T16:45:54.307Z,49.55
2019-04-03T16:48:57.930Z,49.18
2019-04-03T16:52:03.404Z,48.85
2019-04-03T16:55:07.891Z,48.87
2019-04-03T16:58:12.941Z,49.23
2019-04-03T17:01:16.384Z,49.54
2019-04-03T17:04:26.112Z,50.48
2019-04-03T17:07:25.296Z,50.04
2019-04-03T17:10:28.777Z,50.16
2019-04-03T17:13:32.183Z,50.07
2019-04-03T17:16:37.080Z,50.33
2019-04-03T17:19:42.622Z,50.57
2019-04-03T17:22:46.885Z,50.60
2019-04-03T17:25:51.666Z,50.93
2019-04-03T17:29:02.477Z,51.07
2019-04-03T17:32:00.851Z,51.47
2019-04-03T17:35:07.402Z,52.10
2019-04-03T17:38:11.834Z,52.31
2019-04-03T17:41:15.385Z,52.95
2019-04-03T17:44:18.783Z,52.86
2019-04-03T17:47:22.203Z,52.79
2019-04-03T17:50:25.698Z,53.00
2019-04-03T17:53:29.058Z,53.19
2019-04-03T17:56:32.401Z,53.77
2019-04-03T17:59:35.987Z,54.49
2019-04-03T18:02:39.443Z,54.65
2019-04-03T18:05:42.712Z,55.17
2019-04-03T18:08:46.037Z,55.65
2019-04-03T18:11:49.352Z,55.65
2019-04-03T18:14:52.683Z,55.93
2019-04-03T18:17:56.028Z,55.81
2019-04-03T18:20:59.341Z,55.98
2019-04-03T18:24:02.675Z,56.02
2019-04-03T18:27:06.556Z,56.16
2019-04-03T18:30:11.965Z,56.14
2019-04-03T18:33:17.033Z,56.55
2019-04-03T18:36:27.336Z,56.58
2019-04-03T18:39:35.268Z,56.98
2019-04-03T18:42:40.299Z,57.52
2019-04-03T18:45:43.749Z,57.49
2019-04-03T18:48:53.250Z,57.63
2019-04-03T18:51:52.254Z,57.60
2019-04-03T18:54:55.707Z,57.85
2019-04-03T18:57:59.040Z,58.09
2019-04-03T19:01:02.362Z,58.26
2019-04-03T19:04:07.255Z,58.25
2019-04-03T19:07:11.118Z,58.29
2019-04-03T19:10:14.590Z,58.55
2019-04-03T19:13:17.963Z,58.33
2019-04-03T19:16:29.304Z,58.62
2019-04-03T19:19:26.526Z,58.32
2019-04-03T19:22:29.849Z,58.19
2019-04-03T19:25:33.451Z,58.12
2019-04-03T19:28:36.789Z,58.24
2019-04-03T19:31:41.082Z,58.31
2019-04-03T19:38:19.132Z,58.37
2019-04-03T19:41:22.486Z,58.37
2019-04-03T19:44:25.843Z,58.27
2019-04-03T19:47:30.005Z,57.88
2019-04-03T19:50:33.341Z,57.71
2019-04-03T19:53:36.714Z,57.13
2019-04-03T19:56:40.063Z,56.59
2019-04-03T19:59:43.402Z,55.85
2019-04-03T20:02:46.762Z,55.72
2019-04-03T20:05:50.875Z,55.60
2019-04-03T20:08:54.333Z,55.51
2019-04-03T20:11:57.673Z,55.87
2019-04-03T20:15:02.358Z,56.01
2019-04-03T20:18:06.015Z,55.99
2019-04-03T20:21:09.642Z,55.99
2019-04-03T20:24:13.443Z,55.84
2019-04-03T20:27:17.210Z,55.93
2019-04-03T20:30:20.941Z,55.72
2019-04-03T20:33:24.340Z,55.93
2019-04-03T20:36:27.713Z,54.90
2019-04-03T20:39:33.717Z,54.26
2019-04-03T20:42:36.202Z,54.28
2019-04-03T20:45:39.597Z,53.82
2019-04-03T20:48:42.918Z,53.35
2019-04-03T20:51:48.571Z,53.65
2019-04-03T20:54:53.286Z,53.78
2019-04-03T20:57:56.410Z,53.75
2019-04-03T21:01:06.974Z,54.03
2019-04-03T21:04:04.870Z,53.82
2019-04-03T21:07:08.244Z,53.72
2019-04-03T21:10:11.582Z,53.65
2019-04-03T21:13:15.547Z,53.82
2019-04-03T21:16:18.991Z,53.87
2019-04-03T21:19:22.325Z,53.94
2019-04-03T21:22:25.688Z,54.04
2019-04-03T21:25:29.001Z,54.08
2019-04-03T21:28:32.347Z,54.34
2019-04-03T21:31:35.685Z,54.58
2019-04-03T21:34:38.998Z,54.46
2019-04-03T21:37:42.351Z,54.38
2019-04-03T21:40:46.958Z,54.73
2019-04-03T21:43:50.722Z,54.88
2019-04-03T21:46:54.102Z,54.85
2019-04-03T21:49:57.398Z,54.74
2019-04-03T21:53:00.726Z,55.06
2019-04-03T21:56:04.075Z,55.22
2019-04-03T21:59:08.988Z,55.41
2019-04-03T22:02:14.048Z,55.54
2019-04-03T22:05:17.549Z,55.77
2019-04-03T22:08:20.950Z,55.54
2019-04-03T22:11:24.288Z,55.85
2019-04-03T22:14:27.592Z,55.88
2019-04-03T22:17:30.937Z,55.83
2019-04-03T22:20:34.236Z,55.88
2019-04-03T22:23:37.559Z,56.12
2019-04-03T22:26:41.379Z,56.30
2019-04-03T22:29:44.663Z,56.32
2019-04-03T22:32:48.004Z,56.46
2019-04-03T22:35:51.307Z,56.60
2019-04-03T22:38:54.631Z,56.69
2019-04-03T22:41:57.949Z,56.65
2019-04-03T22:45:01.262Z,56.96
2019-04-03T22:48:04.576Z,56.96
2019-04-03T22:51:07.873Z,56.89
2019-04-03T22:54:12.766Z,57.12
2019-04-03T22:57:16.202Z,57.46
2019-04-03T23:00:19.607Z,57.80
2019-04-03T23:03:22.945Z,58.47
2019-04-03T23:06:26.464Z,58.61
2019-04-03T23:09:29.777Z,59.36
2019-04-03T23:12:35.965Z,59.75
2019-04-03T23:15:39.889Z,59.60
2019-04-03T23:18:46.581Z,60.34
2019-04-03T23:21:48.316Z,60.45
2019-04-03T23:24:51.648Z,60.98
2019-04-03T23:27:54.952Z,61.29
2019-04-03T23:30:58.271Z,61.10
2019-04-03T23:34:01.600Z,61.45
2019-04-03T23:37:04.917Z,61.62
2019-04-03T23:40:08.272Z,61.75
2019-04-03T23:43:11.608Z,62.26
2019-04-03T23:46:15.305Z,62.47
2019-04-03T23:49:20.189Z,62.55
2019-04-03T23:52:23.936Z,63.11
2019-04-03T23:55:27.275Z,63.29
2019-04-03T23:58:30.605Z,63.75
