createdAt,value
2023-04-23T00:01:30.125Z,99.90
2023-04-23T00:03:56.936Z,99.90
2023-04-23T00:06:23.574Z,99.90
2023-04-23T00:08:50.193Z,99.90
2023-04-23T00:11:17.095Z,99.90
2023-04-23T00:13:43.916Z,99.90
2023-04-23T00:16:10.517Z,99.90
2023-04-23T00:18:37.111Z,99.90
2023-04-23T00:21:03.758Z,99.90
2023-04-23T00:23:30.486Z,99.90
2023-04-23T00:25:57.279Z,99.90
2023-04-23T00:28:24.083Z,99.90
2023-04-23T00:30:50.823Z,99.90
2023-04-23T00:33:17.479Z,99.90
2023-04-23T00:35:44.060Z,99.90
2023-04-23T00:38:10.626Z,99.90
2023-04-23T00:40:37.212Z,99.90
2023-04-23T00:43:06.298Z,99.90
2023-04-23T00:45:32.929Z,99.90
2023-04-23T00:47:59.706Z,99.90
2023-04-23T00:50:26.432Z,99.90
2023-04-23T00:52:53.050Z,99.90
2023-04-23T00:55:19.774Z,99.90
2023-04-23T00:57:46.691Z,99.90
2023-04-23T01:00:13.244Z,99.90
2023-04-23T01:02:39.989Z,99.90
2023-04-23T01:05:06.686Z,99.90
2023-04-23T01:07:33.427Z,99.90
2023-04-23T01:10:00.009Z,99.90
2023-04-23T01:12:26.597Z,99.90
2023-04-23T01:14:53.187Z,99.90
2023-04-23T01:17:19.867Z,99.90
2023-04-23T01:19:46.527Z,99.90
2023-04-23T01:22:13.189Z,99.90
2023-04-23T01:24:39.996Z,99.90
2023-04-23T01:27:06.871Z,99.90
2023-04-23T01:29:33.566Z,99.90
2023-04-23T01:32:00.260Z,99.90
2023-04-23T01:34:26.974Z,99.90
2023-04-23T01:36:53.568Z,99.90
2023-04-23T01:39:20.330Z,99.90
2023-04-23T01:41:46.908Z,99.90
2023-04-23T01:44:13.686Z,99.90
2023-04-23T01:46:40.417Z,99.90
2023-04-23T01:49:07.053Z,99.90
2023-04-23T01:51:33.667Z,99.90
2023-04-23T01:54:00.418Z,99.90
2023-04-23T01:56:27.064Z,99.90
2023-04-23T01:58:53.634Z,99.90
2023-04-23T02:01:20.244Z,99.90
2023-04-23T02:03:47.119Z,99.90
2023-04-23T02:06:13.874Z,99.90
2023-04-23T02:08:40.455Z,99.90
2023-04-23T02:11:07.091Z,99.90
2023-04-23T02:13:33.768Z,99.90
2023-04-23T02:16:00.547Z,99.90
2023-04-23T02:18:27.144Z,99.90
2023-04-23T02:20:53.822Z,99.90
2023-04-23T02:23:20.490Z,99.90
2023-04-23T02:25:47.076Z,99.90
2023-04-23T02:28:13.675Z,99.90
2023-04-23T02:30:40.312Z,99.90
2023-04-23T02:33:07.122Z,99.90
2023-04-23T02:35:33.736Z,99.90
2023-04-23T02:38:00.308Z,99.90
2023-04-23T02:40:27.146Z,99.90
2023-04-23T02:42:53.759Z,99.90
2023-04-23T02:45:20.397Z,99.90
2023-04-23T02:47:47.101Z,99.90
2023-04-23T02:50:13.749Z,99.90
2023-04-23T02:52:40.435Z,99.90
2023-04-23T02:55:07.024Z,99.90
2023-04-23T02:57:33.788Z,99.90
2023-04-23T03:02:44.482Z,99.90
2023-04-23T03:05:11.161Z,99.90
2023-04-23T03:07:37.780Z,99.90
2023-04-23T03:10:04.394Z,99.90
2023-04-23T03:12:30.961Z,99.90
2023-04-23T03:14:57.873Z,99.90
2023-04-23T03:17:24.498Z,99.90
2023-04-23T03:19:51.115Z,99.90
2023-04-23T03:22:17.737Z,99.90
2023-04-23T03:24:44.418Z,99.90
2023-04-23T03:27:11.107Z,99.90
2023-04-23T03:29:37.682Z,99.90
2023-04-23T03:32:04.285Z,99.90
2023-04-23T03:34:30.867Z,99.90
2023-04-23T03:36:57.968Z,99.90
2023-04-23T03:39:24.603Z,99.90
2023-04-23T03:41:51.173Z,99.90
2023-04-23T03:44:17.801Z,99.90
2023-04-23T03:46:44.499Z,99.90
2023-04-23T03:49:11.116Z,99.90
2023-04-23T03:51:37.772Z,99.90
2023-04-23T03:54:04.412Z,99.90
2023-04-23T03:56:31.152Z,99.90
2023-04-23T03:58:57.762Z,99.90
2023-04-23T04:01:24.502Z,99.90
2023-04-23T04:03:51.351Z,99.90
2023-04-23T04:06:18.171Z,99.90
2023-04-23T04:08:44.850Z,99.90
2023-04-23T04:11:11.564Z,99.90
2023-04-23T04:13:38.161Z,99.90
2023-04-23T04:16:04.814Z,99.90
2023-04-23T04:18:31.591Z,99.90
2023-04-23T04:20:58.202Z,99.90
2023-04-23T04:23:24.770Z,99.90
2023-04-23T04:25:51.359Z,99.90
2023-04-23T04:28:17.946Z,99.90
2023-04-23T04:30:44.507Z,99.90
2023-04-23T04:33:11.104Z,99.90
2023-04-23T04:35:39.845Z,99.90
2023-04-23T04:38:06.437Z,99.90
2023-04-23T04:40:32.989Z,99.90
2023-04-23T04:42:59.638Z,99.90
2023-04-23T04:45:26.210Z,99.90
2023-04-23T04:47:52.907Z,99.90
2023-04-23T04:50:19.561Z,99.90
2023-04-23T04:52:46.170Z,99.90
2023-04-23T04:55:12.918Z,99.90
2023-04-23T04:57:39.478Z,99.90
2023-04-23T05:00:06.114Z,99.90
2023-04-23T05:02:32.804Z,99.90
2023-04-23T05:04:59.490Z,99.90
2023-04-23T05:07:26.197Z,99.90
2023-04-23T05:09:52.801Z,99.90
2023-04-23T05:12:19.426Z,99.90
2023-04-23T05:14:46.006Z,99.90
2023-04-23T05:17:12.590Z,99.90
2023-04-23T05:19:39.473Z,99.90
2023-04-23T05:22:07.157Z,99.90
2023-04-23T05:24:33.728Z,99.90
2023-04-23T05:27:00.340Z,99.90
2023-04-23T05:29:27.049Z,99.90
2023-04-23T05:31:53.733Z,99.90
2023-04-23T05:34:20.349Z,99.90
2023-04-23T05:36:46.966Z,99.90
2023-04-23T05:39:13.555Z,99.90
2023-04-23T05:41:40.197Z,99.90
2023-04-23T05:44:06.782Z,99.90
2023-04-23T05:46:33.444Z,99.90
2023-04-23T05:49:00.170Z,99.90
2023-04-23T05:51:26.817Z,99.90
2023-04-23T05:53:53.530Z,99.90
2023-04-23T05:56:20.142Z,99.90
2023-04-23T05:58:46.866Z,99.90
2023-04-23T06:01:13.440Z,99.90
2023-04-23T06:03:40.248Z,99.90
2023-04-23T06:06:06.984Z,99.90
2023-04-23T06:08:33.555Z,99.90
2023-04-23T06:11:00.189Z,99.90
2023-04-23T06:13:26.814Z,99.90
2023-04-23T06:15:53.694Z,99.90
2023-04-23T06:18:20.318Z,99.90
2023-04-23T06:20:46.876Z,99.90
2023-04-23T06:23:15.612Z,99.90
2023-04-23T06:25:42.197Z,99.90
2023-04-23T06:28:08.837Z,99.90
2023-04-23T06:30:35.430Z,99.90
2023-04-23T06:33:02.065Z,99.90
2023-04-23T06:35:28.739Z,99.90
2023-04-23T06:37:55.367Z,99.90
2023-04-23T06:40:21.940Z,99.90
2023-04-23T06:42:48.677Z,99.90
2023-04-23T06:45:15.304Z,99.90
2023-04-23T06:47:42.002Z,99.90
2023-04-23T06:50:08.801Z,99.90
2023-04-23T06:52:35.401Z,99.90
2023-04-23T06:55:01.987Z,99.90
2023-04-23T06:57:28.563Z,99.90
2023-04-23T06:59:55.130Z,99.90
2023-04-23T07:02:21.765Z,99.90
2023-04-23T07:04:48.417Z,99.90
2023-04-23T07:07:15.047Z,99.90
2023-04-23T07:09:41.602Z,99.90
2023-04-23T07:12:08.183Z,99.90
2023-04-23T07:14:34.882Z,99.90
2023-04-23T07:17:01.668Z,99.90
2023-04-23T07:19:29.244Z,99.90
2023-04-23T07:21:55.800Z,99.90
2023-04-23T07:24:22.395Z,99.90
2023-04-23T07:26:48.988Z,99.90
2023-04-23T07:29:15.766Z,99.90
2023-04-23T07:31:42.365Z,99.90
2023-04-23T07:34:09.000Z,99.90
2023-04-23T07:36:35.571Z,99.90
2023-04-23T07:39:02.166Z,99.90
2023-04-23T07:41:28.744Z,99.90
2023-04-23T07:43:55.300Z,99.90
2023-04-23T07:46:22.119Z,99.90
2023-04-23T07:48:48.875Z,99.90
2023-04-23T07:51:15.464Z,99.90
2023-04-23T07:53:42.079Z,99.90
2023-04-23T07:56:08.661Z,99.90
2023-04-23T07:58:35.358Z,99.90
2023-04-23T08:01:01.978Z,99.90
2023-04-23T08:03:28.938Z,99.90
2023-04-23T08:05:55.733Z,99.90
2023-04-23T08:08:22.346Z,99.90
2023-04-23T08:10:48.937Z,99.90
2023-04-23T08:13:15.542Z,99.90
2023-04-23T08:15:42.220Z,99.90
2023-04-23T08:18:08.886Z,99.90
2023-04-23T08:20:35.622Z,99.90
2023-04-23T08:23:02.252Z,99.90
2023-04-23T08:25:28.825Z,99.90
2023-04-23T08:27:57.977Z,99.90
2023-04-23T08:30:24.567Z,99.90
2023-04-23T08:32:51.465Z,99.90
2023-04-23T08:35:18.135Z,99.90
2023-04-23T08:37:44.732Z,99.90
2023-04-23T08:40:11.323Z,99.90
2023-04-23T08:42:37.913Z,99.90
2023-04-23T08:45:04.516Z,99.90
2023-04-23T08:47:31.165Z,99.90
2023-04-23T08:49:57.746Z,99.90
2023-04-23T08:52:24.355Z,99.90
2023-04-23T08:54:50.927Z,99.90
2023-04-23T08:57:17.558Z,99.90
2023-04-23T08:59:44.383Z,99.90
2023-04-23T09:02:11.214Z,99.90
2023-04-23T09:04:37.866Z,99.90
2023-04-23T09:07:04.462Z,99.90
2023-04-23T09:09:31.046Z,99.90
2023-04-23T09:11:57.647Z,99.90
2023-04-23T09:14:24.333Z,99.90
2023-04-23T09:16:51.014Z,99.90
2023-04-23T09:19:17.638Z,99.90
2023-04-23T09:21:44.219Z,99.90
2023-04-23T09:24:10.951Z,99.90
2023-04-23T09:26:37.561Z,99.90
2023-04-23T09:29:04.190Z,99.90
2023-04-23T09:31:30.855Z,99.90
2023-04-23T09:33:57.520Z,99.90
2023-04-23T09:36:24.119Z,99.90
2023-04-23T09:38:50.733Z,99.90
2023-04-23T09:41:17.346Z,99.90
2023-04-23T09:43:43.917Z,99.90
2023-04-23T09:46:10.548Z,99.20
2023-04-23T09:48:37.263Z,99.10
2023-04-23T09:51:03.862Z,99.90
2023-04-23T09:53:30.424Z,98.90
2023-04-23T09:55:57.257Z,99.40
2023-04-23T09:58:23.832Z,98.30
2023-04-23T10:00:50.769Z,96.30
2023-04-23T10:03:17.464Z,96.00
2023-04-23T10:08:14.229Z,96.90
2023-04-23T10:10:56.838Z,95.90
2023-04-23T10:13:27.440Z,96.20
2023-04-23T10:15:54.178Z,96.10
2023-04-23T10:18:20.814Z,95.60
2023-04-23T10:20:49.587Z,95.70
2023-04-23T10:23:16.224Z,95.80
2023-04-23T10:25:42.798Z,94.60
2023-04-23T10:28:09.724Z,94.20
2023-04-23T10:30:36.336Z,94.90
2023-04-23T10:33:03.051Z,94.70
2023-04-23T10:35:29.706Z,94.80
2023-04-23T10:37:56.294Z,93.10
2023-04-23T10:40:22.904Z,93.90
2023-04-23T10:42:49.481Z,93.80
2023-04-23T10:45:23.373Z,96.60
2023-04-23T10:47:54.132Z,95.10
2023-04-23T10:50:20.816Z,96.20
2023-04-23T10:52:47.399Z,96.50
2023-04-23T10:55:14.019Z,96.40
2023-04-23T10:57:40.604Z,95.40
2023-04-23T11:00:07.206Z,94.20
2023-04-23T11:02:33.916Z,94.20
2023-04-23T11:05:00.786Z,93.60
2023-04-23T11:07:27.489Z,92.60
2023-04-23T11:09:54.169Z,94.00
2023-04-23T11:12:20.815Z,92.60
2023-04-23T11:14:47.378Z,93.00
2023-04-23T11:17:13.974Z,92.00
2023-04-23T11:19:40.817Z,90.70
2023-04-23T11:22:07.551Z,90.10
2023-04-23T11:24:34.146Z,91.60
2023-04-23T11:27:00.764Z,91.40
2023-04-23T11:29:27.686Z,90.90
2023-04-23T11:32:02.617Z,91.40
2023-04-23T11:34:30.408Z,91.10
2023-04-23T11:36:57.348Z,91.30
2023-04-23T11:39:23.917Z,92.30
2023-04-23T11:41:50.499Z,92.00
2023-04-23T11:44:17.084Z,92.10
2023-04-23T11:46:43.661Z,92.60
2023-04-23T11:49:10.286Z,92.90
2023-04-23T11:51:37.211Z,92.40
2023-04-23T11:54:03.778Z,91.80
2023-04-23T11:56:30.683Z,91.60
2023-04-23T11:58:57.234Z,92.00
2023-04-23T12:01:23.794Z,91.80
2023-04-23T12:03:50.542Z,92.30
2023-04-23T12:06:17.196Z,92.50
2023-04-23T12:08:43.779Z,92.10
2023-04-23T12:11:10.630Z,92.80
2023-04-23T12:13:37.409Z,93.40
2023-04-23T12:16:04.064Z,92.90
2023-04-23T12:18:30.664Z,94.20
2023-04-23T12:20:57.266Z,93.60
2023-04-23T12:23:23.831Z,92.20
2023-04-23T12:25:50.425Z,92.10
2023-04-23T12:28:17.039Z,91.30
2023-04-23T12:30:43.657Z,93.10
2023-04-23T12:33:10.247Z,93.20
2023-04-23T12:35:36.831Z,91.90
2023-04-23T12:38:03.459Z,92.80
2023-04-23T12:40:30.112Z,91.90
2023-04-23T12:42:56.735Z,91.80
2023-04-23T12:45:23.380Z,91.10
2023-04-23T12:47:49.986Z,92.50
2023-04-23T12:50:16.640Z,91.00
2023-04-23T12:52:43.223Z,91.50
2023-04-23T12:55:10.136Z,92.20
2023-04-23T12:57:36.709Z,91.40
2023-04-23T13:00:03.284Z,88.50
2023-04-23T13:02:30.114Z,90.60
2023-04-23T13:04:56.839Z,91.40
2023-04-23T13:07:23.468Z,91.20
2023-04-23T13:09:50.124Z,91.40
2023-04-23T13:12:16.727Z,91.40
2023-04-23T13:14:43.294Z,91.60
2023-04-23T13:17:09.887Z,91.30
2023-04-23T13:19:36.445Z,89.90
2023-04-23T13:22:03.083Z,91.00
2023-04-23T13:24:29.663Z,88.00
2023-04-23T13:26:56.273Z,90.10
2023-04-23T13:29:22.919Z,90.10
2023-04-23T13:31:49.615Z,90.80
2023-04-23T13:34:16.199Z,90.20
2023-04-23T13:36:42.910Z,88.90
2023-04-23T13:39:09.497Z,88.30
2023-04-23T13:41:36.087Z,91.00
2023-04-23T13:44:02.671Z,91.00
2023-04-23T13:46:29.270Z,90.20
2023-04-23T13:48:55.907Z,92.00
2023-04-23T13:51:34.665Z,92.30
2023-04-23T13:54:02.247Z,91.90
2023-04-23T13:56:28.870Z,91.20
2023-04-23T13:58:56.553Z,92.60
2023-04-23T14:01:31.741Z,91.90
2023-04-23T14:03:58.392Z,91.00
2023-04-23T14:06:25.170Z,89.50
2023-04-23T14:08:51.742Z,89.10
2023-04-23T14:11:18.342Z,90.60
2023-04-23T14:13:44.933Z,89.60
2023-04-23T14:16:11.564Z,90.80
2023-04-23T14:18:38.136Z,91.00
2023-04-23T14:21:04.695Z,91.10
2023-04-23T14:23:31.312Z,90.00
2023-04-23T14:25:57.898Z,91.20
2023-04-23T14:28:24.506Z,90.80
2023-04-23T14:30:51.092Z,90.40
2023-04-23T14:33:17.732Z,89.00
2023-04-23T14:35:44.457Z,90.10
2023-04-23T14:38:11.220Z,90.70
2023-04-23T14:40:37.849Z,91.10
2023-04-23T14:43:15.139Z,91.60
2023-04-23T14:45:42.310Z,91.90
2023-04-23T14:48:08.893Z,92.80
2023-04-23T14:50:35.497Z,92.50
2023-04-23T14:53:02.091Z,92.70
2023-04-23T14:55:28.697Z,93.40
2023-04-23T14:57:55.634Z,93.20
2023-04-23T15:00:22.243Z,93.80
2023-04-23T15:02:48.936Z,92.70
2023-04-23T15:05:15.586Z,93.50
2023-04-23T15:07:42.181Z,93.30
2023-04-23T15:10:08.775Z,93.80
2023-04-23T15:12:35.605Z,93.60
2023-04-23T15:15:03.266Z,94.00
2023-04-23T15:17:29.878Z,94.30
2023-04-23T15:19:56.496Z,94.30
2023-04-23T15:22:23.138Z,94.60
2023-04-23T15:24:49.708Z,94.20
2023-04-23T15:27:16.337Z,94.50
2023-04-23T15:29:43.080Z,95.00
2023-04-23T15:32:10.664Z,95.30
2023-04-23T15:34:37.384Z,95.40
2023-04-23T15:37:03.998Z,95.40
2023-04-23T15:39:30.613Z,95.50
2023-04-23T15:41:57.246Z,95.60
2023-04-23T15:44:23.842Z,95.30
2023-04-23T15:46:50.399Z,95.70
2023-04-23T15:49:17.000Z,95.40
2023-04-23T15:51:43.648Z,95.50
2023-04-23T15:54:10.215Z,95.70
2023-04-23T15:56:36.855Z,95.90
2023-04-23T15:59:03.480Z,95.30
2023-04-23T16:01:30.181Z,95.50
2023-04-23T16:04:08.638Z,95.80
2023-04-23T16:06:36.694Z,95.60
2023-04-23T16:09:03.287Z,95.30
2023-04-23T16:11:29.891Z,95.20
2023-04-23T16:13:56.462Z,95.80
2023-04-23T16:16:23.077Z,95.90
2023-04-23T16:18:49.672Z,98.80
2023-04-23T16:21:16.237Z,99.90
2023-04-23T16:23:42.828Z,99.90
2023-04-23T16:26:09.386Z,99.90
2023-04-23T16:28:35.976Z,99.90
2023-04-23T16:31:03.047Z,99.90
2023-04-23T16:33:29.698Z,99.90
2023-04-23T16:35:56.406Z,99.90
2023-04-23T16:38:22.970Z,99.90
2023-04-23T16:40:49.556Z,99.90
2023-04-23T16:43:16.341Z,99.90
2023-04-23T16:45:43.799Z,99.90
2023-04-23T16:48:10.411Z,99.90
2023-04-23T16:50:37.047Z,99.90
2023-04-23T16:53:04.907Z,99.90
2023-04-23T16:55:31.603Z,99.90
2023-04-23T16:57:58.244Z,99.90
2023-04-23T17:00:24.937Z,99.90
2023-04-23T17:02:51.615Z,99.90
2023-04-23T17:05:18.381Z,99.90
2023-04-23T17:07:45.103Z,99.90
2023-04-23T17:10:11.775Z,99.90
2023-04-23T17:12:38.421Z,99.90
2023-04-23T17:15:05.365Z,99.90
2023-04-23T17:17:32.056Z,99.90
2023-04-23T17:19:58.823Z,99.90
2023-04-23T17:22:25.432Z,99.90
2023-04-23T17:24:52.061Z,99.90
2023-04-23T17:27:18.786Z,99.90
2023-04-23T17:29:45.387Z,99.90
2023-04-23T17:32:11.988Z,99.90
2023-04-23T17:34:38.662Z,99.90
2023-04-23T17:37:05.298Z,99.90
2023-04-23T17:39:31.917Z,99.90
2023-04-23T17:41:58.560Z,99.90
2023-04-23T17:44:25.235Z,99.90
2023-04-23T17:46:52.011Z,99.90
2023-04-23T17:49:18.603Z,99.90
2023-04-23T17:51:45.201Z,99.90
2023-04-23T17:54:11.780Z,99.90
2023-04-23T17:56:38.448Z,99.90
2023-04-23T17:59:05.050Z,99.90
2023-04-23T18:01:32.584Z,99.90
2023-04-23T18:03:59.377Z,99.90
2023-04-23T18:06:26.094Z,99.90
2023-04-23T18:08:52.744Z,99.90
2023-04-23T18:11:19.644Z,99.90
2023-04-23T18:13:46.364Z,99.90
2023-04-23T18:16:12.983Z,99.90
2023-04-23T18:18:39.930Z,99.90
2023-04-23T18:21:06.500Z,99.90
2023-04-23T18:23:33.270Z,99.90
2023-04-23T18:25:59.853Z,99.90
2023-04-23T18:28:26.506Z,99.90
2023-04-23T18:30:53.154Z,99.90
2023-04-23T18:33:19.859Z,99.90
2023-04-23T18:35:46.527Z,99.90
2023-04-23T18:38:13.123Z,99.90
2023-04-23T18:40:39.711Z,99.90
2023-04-23T18:43:06.283Z,99.90
2023-04-23T18:45:32.911Z,99.90
2023-04-23T18:47:59.526Z,99.90
2023-04-23T18:50:26.150Z,99.90
2023-04-23T18:52:52.726Z,99.90
2023-04-23T18:55:19.718Z,99.90
2023-04-23T18:57:46.277Z,99.90
2023-04-23T19:00:12.896Z,99.90
2023-04-23T19:02:39.513Z,99.90
2023-04-23T19:05:08.378Z,99.90
2023-04-23T19:07:35.077Z,99.90
2023-04-23T19:10:01.704Z,99.90
2023-04-23T19:12:28.457Z,99.90
2023-04-23T19:14:55.052Z,99.90
2023-04-23T19:17:21.638Z,99.90
2023-04-23T19:19:48.310Z,99.90
2023-04-23T19:22:14.869Z,99.90
2023-04-23T19:24:41.682Z,99.90
2023-04-23T19:27:08.282Z,99.90
2023-04-23T19:29:34.917Z,99.90
2023-04-23T19:32:01.510Z,99.90
2023-04-23T19:34:28.204Z,99.90
2023-04-23T19:36:57.963Z,99.90
2023-04-23T19:39:24.528Z,99.90
2023-04-23T19:41:51.126Z,99.90
2023-04-23T19:44:17.724Z,99.90
2023-04-23T19:46:44.384Z,99.90
2023-04-23T19:49:10.999Z,99.90
2023-04-23T19:51:37.586Z,99.90
2023-04-23T19:54:04.208Z,99.90
2023-04-23T19:56:30.791Z,99.90
2023-04-23T19:58:57.372Z,99.90
2023-04-23T20:01:24.104Z,99.90
2023-04-23T20:03:51.067Z,99.90
2023-04-23T20:06:17.931Z,99.90
2023-04-23T20:08:44.634Z,99.90
2023-04-23T20:11:11.259Z,99.90
2023-04-23T20:13:37.839Z,99.90
2023-04-23T20:16:04.665Z,99.90
2023-04-23T20:18:31.258Z,99.90
2023-04-23T20:20:57.857Z,99.90
2023-04-23T20:23:24.442Z,99.90
2023-04-23T20:25:51.017Z,99.90
2023-04-23T20:28:17.644Z,99.90
2023-04-23T20:30:44.483Z,99.90
2023-04-23T20:33:11.060Z,99.90
2023-04-23T20:35:37.775Z,99.90
2023-04-23T20:38:04.424Z,99.90
2023-04-23T20:40:31.011Z,99.90
2023-04-23T20:42:57.609Z,99.90
2023-04-23T20:45:24.185Z,99.90
2023-04-23T20:47:50.810Z,99.90
2023-04-23T20:50:17.437Z,99.90
2023-04-23T20:52:44.045Z,99.90
2023-04-23T20:55:11.677Z,99.90
2023-04-23T20:57:38.274Z,99.90
2023-04-23T21:00:04.883Z,99.90
2023-04-23T21:02:31.827Z,99.90
2023-04-23T21:04:58.445Z,99.90
2023-04-23T21:07:25.056Z,99.90
2023-04-23T21:09:51.634Z,99.90
2023-04-23T21:12:18.203Z,99.90
2023-04-23T21:14:44.856Z,99.90
2023-04-23T21:17:11.436Z,99.90
2023-04-23T21:19:38.013Z,99.90
2023-04-23T21:22:04.650Z,99.90
2023-04-23T21:24:31.223Z,99.90
2023-04-23T21:26:57.847Z,99.90
2023-04-23T21:29:24.415Z,99.90
2023-04-23T21:31:51.124Z,99.90
2023-04-23T21:34:17.769Z,99.90
2023-04-23T21:36:44.362Z,99.90
2023-04-23T21:39:12.820Z,99.90
2023-04-23T21:41:39.676Z,99.90
2023-04-23T21:44:06.299Z,99.90
2023-04-23T21:46:32.909Z,99.90
2023-04-23T21:48:59.530Z,99.90
2023-04-23T21:51:26.095Z,99.90
2023-04-23T21:53:52.667Z,99.90
2023-04-23T21:56:19.425Z,99.90
2023-04-23T21:58:46.014Z,99.90
2023-04-23T22:01:12.661Z,99.90
2023-04-23T22:03:39.605Z,99.90
2023-04-23T22:06:06.319Z,99.90
2023-04-23T22:08:32.977Z,99.90
2023-04-23T22:10:59.666Z,99.90
2023-04-23T22:13:26.299Z,99.90
2023-04-23T22:15:52.857Z,99.90
2023-04-23T22:18:19.580Z,99.90
2023-04-23T22:20:46.239Z,99.90
2023-04-23T22:23:12.890Z,99.90
2023-04-23T22:25:39.469Z,99.90
2023-04-23T22:28:06.623Z,99.90
2023-04-23T22:30:33.221Z,99.90
2023-04-23T22:32:59.877Z,99.90
2023-04-23T22:35:26.577Z,99.90
2023-04-23T22:37:53.279Z,99.90
2023-04-23T22:40:19.878Z,99.90
2023-04-23T22:42:46.464Z,99.90
2023-04-23T22:45:13.039Z,99.90
2023-04-23T22:47:39.631Z,99.90
2023-04-23T22:50:06.651Z,99.90
2023-04-23T22:52:33.271Z,99.90
2023-04-23T22:55:02.172Z,99.90
2023-04-23T22:57:29.078Z,99.90
2023-04-23T22:59:55.686Z,99.90
2023-04-23T23:02:22.433Z,99.90
2023-04-23T23:04:49.112Z,99.90
2023-04-23T23:07:15.725Z,99.90
2023-04-23T23:09:42.474Z,99.90
2023-04-23T23:12:09.287Z,99.90
2023-04-23T23:14:35.868Z,99.90
2023-04-23T23:17:02.611Z,99.90
2023-04-23T23:19:29.511Z,99.90
2023-04-23T23:21:57.111Z,99.90
2023-04-23T23:24:23.782Z,99.90
2023-04-23T23:26:50.435Z,99.90
2023-04-23T23:29:17.037Z,99.90
2023-04-23T23:31:43.754Z,99.90
2023-04-23T23:34:10.425Z,99.90
2023-04-23T23:36:37.073Z,99.90
2023-04-23T23:39:03.667Z,99.90
2023-04-23T23:41:30.248Z,99.90
2023-04-23T23:43:56.936Z,99.90
2023-04-23T23:46:23.579Z,99.90
2023-04-23T23:48:50.189Z,99.90
2023-04-23T23:51:16.829Z,99.90
2023-04-23T23:53:43.406Z,99.90
2023-04-23T23:56:10.021Z,99.90
2023-04-23T23:58:36.599Z,99.90
