createdAt,value
2022-12-03T00:00:21.969Z,100.00
2022-12-03T00:02:48.948Z,100.00
2022-12-03T00:05:15.792Z,100.00
2022-12-03T00:07:42.573Z,100.00
2022-12-03T00:10:10.333Z,100.00
2022-12-03T00:12:37.157Z,100.00
2022-12-03T00:15:05.876Z,100.00
2022-12-03T00:17:32.951Z,100.00
2022-12-03T00:19:59.740Z,100.00
2022-12-03T00:22:26.487Z,100.00
2022-12-03T00:24:53.582Z,100.00
2022-12-03T00:27:20.633Z,100.00
2022-12-03T00:29:47.419Z,100.00
2022-12-03T00:32:14.284Z,100.00
2022-12-03T00:34:41.046Z,100.00
2022-12-03T00:37:07.818Z,100.00
2022-12-03T00:39:34.654Z,100.00
2022-12-03T00:42:01.460Z,100.00
2022-12-03T00:44:28.310Z,100.00
2022-12-03T00:46:55.178Z,100.00
2022-12-03T00:49:21.959Z,100.00
2022-12-03T00:51:48.778Z,100.00
2022-12-03T00:54:15.562Z,100.00
2022-12-03T00:56:42.408Z,100.00
2022-12-03T00:59:09.289Z,100.00
2022-12-03T01:01:36.197Z,100.00
2022-12-03T01:04:03.254Z,100.00
2022-12-03T01:06:29.954Z,100.00
2022-12-03T01:08:56.801Z,100.00
2022-12-03T01:11:38.619Z,100.00
2022-12-03T01:14:11.449Z,100.00
2022-12-03T01:16:39.177Z,100.00
2022-12-03T01:19:10.513Z,100.00
2022-12-03T01:21:37.981Z,100.00
2022-12-03T01:24:05.324Z,100.00
2022-12-03T01:26:32.111Z,100.00
2022-12-03T01:28:59.669Z,100.00
2022-12-03T01:31:45.261Z,100.00
2022-12-03T01:34:12.115Z,100.00
2022-12-03T01:36:38.970Z,100.00
2022-12-03T01:39:05.770Z,100.00
2022-12-03T01:41:34.041Z,100.00
2022-12-03T01:44:01.917Z,100.00
2022-12-03T01:46:37.699Z,100.00
2022-12-03T01:49:05.247Z,100.00
2022-12-03T01:51:32.135Z,100.00
2022-12-03T01:54:00.824Z,100.00
2022-12-03T01:56:28.141Z,100.00
2022-12-03T01:58:55.629Z,100.00
2022-12-03T02:01:22.578Z,100.00
2022-12-03T02:03:50.025Z,100.00
2022-12-03T02:06:19.480Z,100.00
2022-12-03T02:08:47.594Z,100.00
2022-12-03T02:11:33.227Z,100.00
2022-12-03T02:14:03.433Z,100.00
2022-12-03T02:16:30.846Z,100.00
2022-12-03T02:18:58.561Z,100.00
2022-12-03T02:21:59.963Z,100.00
2022-12-03T02:24:29.672Z,100.00
2022-12-03T02:26:56.575Z,100.00
2022-12-03T02:29:24.281Z,100.00
2022-12-03T02:31:51.178Z,100.00
2022-12-03T02:34:38.093Z,100.00
2022-12-03T02:37:06.844Z,100.00
2022-12-03T02:39:37.556Z,100.00
2022-12-03T02:42:24.265Z,100.00
2022-12-03T02:44:52.104Z,100.00
2022-12-03T02:47:20.601Z,100.00
2022-12-03T02:49:47.790Z,100.00
2022-12-03T02:52:15.190Z,100.00
2022-12-03T02:54:42.163Z,100.00
2022-12-03T02:57:09.078Z,100.00
2022-12-03T02:59:36.109Z,100.00
2022-12-03T03:02:03.366Z,100.00
2022-12-03T03:04:30.455Z,100.00
2022-12-03T03:06:57.405Z,100.00
2022-12-03T03:09:24.663Z,100.00
2022-12-03T03:11:51.570Z,100.00
2022-12-03T03:14:18.526Z,100.00
2022-12-03T03:16:45.397Z,100.00
2022-12-03T03:19:12.415Z,100.00
2022-12-03T03:21:39.144Z,100.00
2022-12-03T03:24:06.188Z,100.00
2022-12-03T03:26:32.995Z,100.00
2022-12-03T03:29:00.639Z,100.00
2022-12-03T03:31:29.723Z,100.00
2022-12-03T03:33:56.662Z,100.00
2022-12-03T03:36:24.683Z,100.00
2022-12-03T03:38:52.143Z,100.00
2022-12-03T03:41:20.824Z,100.00
2022-12-03T03:43:49.926Z,100.00
2022-12-03T03:46:18.256Z,100.00
2022-12-03T03:48:45.520Z,100.00
2022-12-03T03:51:13.153Z,100.00
2022-12-03T03:53:43.005Z,100.00
2022-12-03T03:56:10.912Z,100.00
2022-12-03T03:58:37.968Z,100.00
2022-12-03T04:01:05.342Z,100.00
2022-12-03T04:03:32.116Z,100.00
2022-12-03T04:05:58.832Z,100.00
2022-12-03T04:08:25.739Z,100.00
2022-12-03T04:11:10.886Z,100.00
2022-12-03T04:13:37.674Z,100.00
2022-12-03T04:16:04.720Z,100.00
2022-12-03T04:18:43.601Z,100.00
2022-12-03T04:21:35.041Z,100.00
2022-12-03T04:24:02.078Z,100.00
2022-12-03T04:26:47.153Z,100.00
2022-12-03T04:29:14.000Z,100.00
2022-12-03T04:32:00.495Z,100.00
2022-12-03T04:34:45.596Z,100.00
2022-12-03T04:37:12.369Z,100.00
2022-12-03T04:39:39.540Z,99.85
2022-12-03T04:42:06.708Z,99.68
2022-12-03T04:44:33.986Z,99.74
2022-12-03T04:47:11.855Z,99.53
2022-12-03T04:49:41.941Z,99.45
2022-12-03T04:52:09.855Z,99.47
2022-12-03T04:54:37.826Z,99.40
2022-12-03T04:57:05.742Z,99.17
2022-12-03T04:59:33.073Z,99.04
2022-12-03T05:01:59.856Z,98.82
2022-12-03T05:04:27.026Z,99.03
2022-12-03T05:06:53.831Z,98.97
2022-12-03T05:09:20.703Z,98.80
2022-12-03T05:11:47.552Z,98.78
2022-12-03T05:14:14.570Z,98.61
2022-12-03T05:16:41.362Z,98.62
2022-12-03T05:19:09.977Z,98.60
2022-12-03T05:21:36.787Z,98.78
2022-12-03T05:24:03.875Z,98.38
2022-12-03T05:26:30.629Z,98.42
2022-12-03T05:28:57.503Z,98.25
2022-12-03T05:31:24.294Z,98.31
2022-12-03T05:33:51.299Z,98.36
2022-12-03T05:36:18.166Z,98.37
2022-12-03T05:38:45.961Z,98.48
2022-12-03T05:41:31.175Z,98.55
2022-12-03T05:43:57.994Z,98.37
2022-12-03T05:46:24.761Z,98.29
2022-12-03T05:48:51.493Z,98.05
2022-12-03T05:51:18.263Z,98.07
2022-12-03T05:53:45.070Z,98.45
2022-12-03T05:56:11.814Z,98.30
2022-12-03T05:58:38.575Z,98.20
2022-12-03T06:01:05.452Z,98.22
2022-12-03T06:03:32.431Z,98.36
2022-12-03T06:05:59.427Z,97.98
2022-12-03T06:08:26.418Z,97.74
2022-12-03T06:10:53.267Z,97.83
2022-12-03T06:13:20.108Z,98.16
2022-12-03T06:15:47.027Z,98.21
2022-12-03T06:18:14.140Z,97.97
2022-12-03T06:20:40.982Z,97.92
2022-12-03T06:23:07.728Z,97.96
2022-12-03T06:25:34.543Z,98.35
2022-12-03T06:28:01.654Z,98.41
2022-12-03T06:30:28.520Z,98.09
2022-12-03T06:32:55.362Z,97.84
2022-12-03T06:35:22.198Z,97.77
2022-12-03T06:37:48.998Z,97.82
2022-12-03T06:40:16.855Z,97.73
2022-12-03T06:42:43.766Z,97.55
2022-12-03T06:45:11.317Z,97.78
2022-12-03T06:47:38.448Z,98.24
2022-12-03T06:50:06.911Z,98.30
2022-12-03T06:52:33.677Z,98.27
2022-12-03T06:55:00.718Z,97.86
2022-12-03T06:57:27.760Z,97.78
2022-12-03T06:59:54.745Z,97.48
2022-12-03T07:02:22.004Z,97.39
2022-12-03T07:04:48.710Z,97.40
2022-12-03T07:07:15.482Z,97.29
2022-12-03T07:09:42.223Z,97.18
2022-12-03T07:12:09.084Z,97.32
2022-12-03T07:14:35.853Z,97.73
2022-12-03T07:17:02.622Z,97.66
2022-12-03T07:19:32.848Z,97.19
2022-12-03T07:22:00.413Z,97.09
2022-12-03T07:24:27.583Z,96.85
2022-12-03T07:26:54.987Z,96.74
2022-12-03T07:29:22.154Z,96.96
2022-12-03T07:31:48.983Z,96.64
2022-12-03T07:34:16.094Z,96.41
2022-12-03T07:36:42.895Z,96.23
2022-12-03T07:39:09.815Z,96.05
2022-12-03T07:41:36.598Z,96.20
2022-12-03T07:44:05.581Z,96.13
2022-12-03T07:46:36.013Z,96.00
2022-12-03T07:49:03.617Z,95.58
2022-12-03T07:51:32.330Z,95.27
2022-12-03T07:53:59.483Z,95.38
2022-12-03T07:56:26.431Z,95.48
2022-12-03T07:58:53.275Z,95.16
2022-12-03T08:01:20.157Z,94.80
2022-12-03T08:03:47.163Z,94.99
2022-12-03T08:06:14.069Z,94.96
2022-12-03T08:08:40.861Z,95.01
2022-12-03T08:11:12.884Z,94.64
2022-12-03T08:13:40.226Z,94.73
2022-12-03T08:16:25.774Z,94.49
2022-12-03T08:18:54.525Z,94.14
2022-12-03T08:21:22.003Z,94.53
2022-12-03T08:23:49.077Z,94.68
2022-12-03T08:26:21.655Z,94.80
2022-12-03T08:28:48.690Z,94.77
2022-12-03T08:31:32.254Z,94.77
2022-12-03T08:34:15.369Z,94.88
2022-12-03T08:36:42.311Z,94.95
2022-12-03T08:39:18.224Z,94.81
2022-12-03T08:42:05.950Z,94.87
2022-12-03T08:44:40.978Z,95.11
2022-12-03T08:47:16.623Z,94.42
2022-12-03T08:49:47.725Z,93.98
2022-12-03T08:52:23.439Z,93.48
2022-12-03T08:54:54.284Z,93.09
2022-12-03T08:57:30.355Z,92.95
2022-12-03T09:00:13.565Z,92.58
2022-12-03T09:02:47.870Z,90.66
2022-12-03T09:05:23.718Z,89.48
2022-12-03T09:07:50.620Z,87.58
2022-12-03T09:10:18.738Z,84.94
2022-12-03T09:12:45.469Z,83.55
2022-12-03T09:15:12.316Z,82.82
2022-12-03T09:17:39.196Z,82.08
2022-12-03T09:20:07.150Z,79.66
2022-12-03T09:22:34.157Z,82.07
2022-12-03T09:25:00.960Z,82.75
2022-12-03T09:27:27.751Z,83.07
2022-12-03T09:29:54.610Z,81.57
2022-12-03T09:32:21.558Z,79.39
2022-12-03T09:34:48.428Z,79.02
2022-12-03T09:37:15.222Z,78.26
2022-12-03T09:39:42.078Z,78.23
2022-12-03T09:42:10.423Z,77.78
2022-12-03T09:44:38.261Z,78.08
2022-12-03T09:47:05.820Z,79.43
2022-12-03T09:49:35.788Z,79.41
2022-12-03T09:52:05.293Z,80.95
2022-12-03T09:54:33.228Z,81.04
2022-12-03T09:57:04.271Z,80.88
2022-12-03T09:59:34.740Z,81.32
2022-12-03T10:02:03.328Z,81.60
2022-12-03T10:04:30.479Z,81.84
2022-12-03T10:06:59.032Z,81.83
2022-12-03T10:09:28.800Z,81.71
2022-12-03T10:11:59.914Z,81.41
2022-12-03T10:14:27.782Z,80.98
2022-12-03T10:16:55.331Z,80.28
2022-12-03T10:19:26.112Z,80.44
2022-12-03T10:21:52.968Z,80.41
2022-12-03T10:24:22.816Z,80.18
2022-12-03T10:26:51.742Z,80.17
2022-12-03T10:29:22.252Z,80.26
2022-12-03T10:32:01.884Z,80.74
2022-12-03T10:34:34.373Z,80.76
2022-12-03T10:37:19.223Z,80.05
2022-12-03T10:40:09.327Z,79.52
2022-12-03T10:42:39.098Z,79.83
2022-12-03T10:45:19.514Z,78.74
2022-12-03T10:48:11.415Z,77.89
2022-12-03T10:50:46.147Z,76.17
2022-12-03T10:53:13.203Z,75.66
2022-12-03T10:55:42.107Z,74.39
2022-12-03T10:58:17.097Z,74.03
2022-12-03T11:00:43.957Z,73.95
2022-12-03T11:03:28.576Z,73.87
2022-12-03T11:05:57.142Z,74.32
2022-12-03T11:08:26.900Z,73.84
2022-12-03T11:11:18.290Z,74.57
2022-12-03T11:13:49.542Z,74.50
2022-12-03T11:16:39.257Z,73.73
2022-12-03T11:19:37.736Z,74.79
2022-12-03T11:22:04.889Z,75.01
2022-12-03T11:24:36.672Z,73.80
2022-12-03T11:27:03.377Z,74.46
2022-12-03T11:30:14.907Z,74.38
2022-12-03T11:32:44.387Z,73.84
2022-12-03T11:35:37.895Z,73.85
2022-12-03T11:38:40.868Z,73.42
2022-12-03T11:41:08.694Z,73.02
2022-12-03T11:44:24.550Z,73.25
2022-12-03T11:46:51.567Z,72.93
2022-12-03T11:49:34.641Z,73.36
2022-12-03T11:52:11.880Z,73.38
2022-12-03T11:54:38.730Z,72.82
2022-12-03T11:57:26.844Z,73.11
2022-12-03T11:59:58.726Z,71.11
2022-12-03T12:02:25.763Z,66.61
2022-12-03T12:04:52.604Z,66.75
2022-12-03T12:07:37.324Z,65.96
2022-12-03T12:10:05.539Z,64.13
2022-12-03T12:12:39.785Z,65.25
2022-12-03T12:15:33.038Z,63.89
2022-12-03T12:18:36.922Z,66.78
2022-12-03T12:21:55.170Z,69.06
2022-12-03T12:24:40.640Z,69.95
2022-12-03T12:27:15.517Z,68.94
2022-12-03T12:29:45.822Z,67.47
2022-12-03T12:32:15.871Z,64.91
2022-12-03T12:34:45.691Z,64.72
2022-12-03T12:37:27.085Z,65.01
2022-12-03T12:39:57.032Z,62.93
2022-12-03T12:42:33.135Z,64.21
2022-12-03T12:45:13.816Z,65.79
2022-12-03T12:47:48.040Z,66.35
2022-12-03T12:50:17.064Z,67.50
2022-12-03T12:52:50.450Z,68.46
2022-12-03T12:55:17.871Z,70.18
2022-12-03T12:57:44.874Z,71.11
2022-12-03T13:00:21.608Z,70.71
2022-12-03T13:03:03.010Z,73.00
2022-12-03T13:05:38.133Z,73.06
2022-12-03T13:08:24.119Z,72.90
2022-12-03T13:10:53.528Z,73.29
2022-12-03T13:13:26.448Z,73.66
2022-12-03T13:16:02.494Z,73.67
2022-12-03T13:18:53.115Z,73.88
2022-12-03T13:21:24.301Z,72.94
2022-12-03T13:23:54.175Z,73.07
2022-12-03T13:26:38.084Z,73.56
2022-12-03T13:29:12.229Z,73.79
2022-12-03T13:31:43.452Z,75.02
2022-12-03T13:34:21.544Z,75.18
2022-12-03T13:36:55.491Z,75.73
2022-12-03T13:39:27.801Z,76.06
2022-12-03T13:42:14.011Z,77.01
2022-12-03T13:44:49.433Z,76.78
2022-12-03T13:47:20.689Z,77.80
2022-12-03T13:50:03.404Z,78.61
2022-12-03T13:52:32.850Z,78.79
2022-12-03T13:55:04.261Z,78.83
2022-12-03T13:57:31.019Z,78.97
2022-12-03T13:59:57.738Z,80.09
2022-12-03T14:02:24.739Z,80.06
2022-12-03T14:04:55.448Z,80.12
2022-12-03T14:07:26.753Z,80.39
2022-12-03T14:09:53.898Z,80.65
2022-12-03T14:12:27.072Z,80.03
2022-12-03T14:14:54.358Z,80.62
2022-12-03T14:17:21.215Z,80.86
2022-12-03T14:19:48.264Z,80.55
2022-12-03T14:22:15.034Z,80.88
2022-12-03T14:24:41.886Z,80.36
2022-12-03T14:27:08.570Z,80.67
2022-12-03T14:29:35.580Z,80.63
2022-12-03T14:32:02.410Z,80.43
2022-12-03T14:34:29.182Z,80.79
2022-12-03T14:36:55.989Z,81.22
2022-12-03T14:39:22.829Z,80.97
2022-12-03T14:42:08.536Z,81.19
2022-12-03T14:44:35.345Z,82.05
2022-12-03T14:47:02.194Z,82.04
2022-12-03T14:49:29.054Z,82.50
2022-12-03T14:51:55.976Z,82.64
2022-12-03T14:54:25.948Z,82.75
2022-12-03T14:56:52.918Z,82.76
2022-12-03T14:59:24.384Z,82.83
2022-12-03T15:01:54.451Z,83.26
2022-12-03T15:04:21.523Z,83.39
2022-12-03T15:06:48.369Z,83.63
2022-12-03T15:09:15.282Z,84.18
2022-12-03T15:11:46.134Z,83.99
2022-12-03T15:14:13.565Z,83.96
2022-12-03T15:16:40.530Z,84.16
2022-12-03T15:19:08.728Z,84.67
2022-12-03T15:21:35.686Z,84.74
2022-12-03T15:24:03.130Z,84.84
2022-12-03T15:26:30.147Z,85.22
2022-12-03T15:28:57.193Z,85.57
2022-12-03T15:31:23.989Z,85.73
2022-12-03T15:33:50.897Z,86.18
2022-12-03T15:36:17.810Z,86.66
2022-12-03T15:38:46.127Z,86.88
2022-12-03T15:41:24.368Z,87.27
2022-12-03T15:43:53.111Z,87.38
2022-12-03T15:46:20.951Z,87.64
2022-12-03T15:48:48.982Z,87.77
2022-12-03T15:51:16.534Z,88.28
2022-12-03T15:53:43.491Z,88.44
2022-12-03T15:56:12.058Z,88.62
2022-12-03T15:58:39.974Z,88.82
2022-12-03T16:01:08.793Z,89.08
2022-12-03T16:03:36.977Z,89.41
2022-12-03T16:06:04.195Z,89.96
2022-12-03T16:08:31.101Z,90.21
2022-12-03T16:10:57.964Z,90.57
2022-12-03T16:13:24.720Z,91.16
2022-12-03T16:15:51.869Z,91.12
2022-12-03T16:18:18.689Z,91.47
2022-12-03T16:20:45.795Z,91.56
2022-12-03T16:23:12.552Z,91.89
2022-12-03T16:25:39.305Z,92.01
2022-12-03T16:28:06.568Z,92.07
2022-12-03T16:30:33.648Z,92.25
2022-12-03T16:33:00.510Z,92.63
2022-12-03T16:35:27.313Z,92.90
2022-12-03T16:37:54.124Z,93.41
2022-12-03T16:40:21.235Z,93.39
2022-12-03T16:42:48.031Z,93.36
2022-12-03T16:45:30.216Z,93.56
2022-12-03T16:47:57.113Z,93.72
2022-12-03T16:50:29.427Z,93.86
2022-12-03T16:52:57.493Z,94.04
2022-12-03T16:55:24.683Z,94.13
2022-12-03T16:57:51.665Z,94.37
2022-12-03T17:00:22.058Z,94.52
2022-12-03T17:02:49.014Z,94.66
2022-12-03T17:05:16.039Z,94.82
2022-12-03T17:07:42.965Z,94.70
2022-12-03T17:10:10.664Z,94.86
2022-12-03T17:13:07.590Z,94.97
2022-12-03T17:15:26.879Z,95.88
2022-12-03T17:17:54.101Z,96.49
2022-12-03T17:20:21.059Z,95.65
2022-12-03T17:22:48.116Z,96.53
2022-12-03T17:25:15.097Z,95.92
2022-12-03T17:27:45.417Z,96.13
2022-12-03T17:30:13.250Z,97.89
2022-12-03T17:32:40.740Z,97.41
2022-12-03T17:35:08.578Z,97.04
2022-12-03T17:37:36.523Z,96.81
2022-12-03T17:40:06.691Z,96.98
2022-12-03T17:42:33.634Z,96.82
2022-12-03T17:45:00.368Z,96.78
2022-12-03T17:47:27.703Z,96.84
2022-12-03T17:49:55.379Z,97.21
2022-12-03T17:52:22.845Z,97.03
2022-12-03T17:55:10.051Z,96.95
2022-12-03T17:57:37.140Z,97.31
2022-12-03T18:00:04.504Z,97.42
2022-12-03T18:02:31.566Z,97.35
2022-12-03T18:04:58.795Z,97.86
2022-12-03T18:07:25.825Z,98.16
2022-12-03T18:09:53.378Z,98.14
2022-12-03T18:12:20.421Z,97.82
2022-12-03T18:14:47.229Z,98.27
2022-12-03T18:17:14.823Z,98.80
2022-12-03T18:19:42.124Z,98.62
2022-12-03T18:22:09.223Z,98.36
2022-12-03T18:24:36.049Z,98.15
2022-12-03T18:27:02.869Z,98.13
2022-12-03T18:29:29.722Z,98.20
2022-12-03T18:31:56.740Z,98.35
2022-12-03T18:34:23.537Z,98.08
2022-12-03T18:36:50.663Z,98.11
2022-12-03T18:39:27.347Z,98.48
2022-12-03T18:41:54.546Z,98.39
2022-12-03T18:44:21.576Z,98.44
2022-12-03T18:46:55.663Z,98.35
2022-12-03T18:49:22.787Z,98.28
2022-12-03T18:51:54.459Z,98.33
2022-12-03T18:54:22.773Z,98.65
2022-12-03T18:56:49.581Z,98.95
2022-12-03T18:59:16.716Z,99.42
2022-12-03T19:01:44.018Z,100.00
2022-12-03T19:04:11.222Z,100.00
2022-12-03T19:06:38.315Z,100.00
2022-12-03T19:09:05.370Z,100.00
2022-12-03T19:11:34.513Z,100.00
2022-12-03T19:14:03.332Z,100.00
2022-12-03T19:16:30.815Z,100.00
2022-12-03T19:18:57.944Z,100.00
2022-12-03T19:21:27.351Z,100.00
2022-12-03T19:24:23.884Z,100.00
2022-12-03T19:26:45.998Z,100.00
2022-12-03T19:29:13.306Z,100.00
2022-12-03T19:31:40.629Z,100.00
2022-12-03T19:34:08.068Z,100.00
2022-12-03T19:36:35.352Z,100.00
2022-12-03T19:39:02.781Z,100.00
2022-12-03T19:41:33.026Z,100.00
2022-12-03T19:44:00.389Z,100.00
2022-12-03T19:46:32.242Z,100.00
2022-12-03T19:48:59.991Z,100.00
2022-12-03T19:51:35.339Z,100.00
2022-12-03T19:54:07.933Z,100.00
2022-12-03T19:56:35.289Z,100.00
2022-12-03T19:59:03.380Z,99.91
2022-12-03T20:01:34.061Z,99.88
2022-12-03T20:04:03.651Z,99.94
2022-12-03T20:06:33.696Z,100.00
2022-12-03T20:09:04.559Z,100.00
2022-12-03T20:11:33.687Z,100.00
2022-12-03T20:14:04.431Z,100.00
2022-12-03T20:16:39.809Z,100.00
2022-12-03T20:19:08.270Z,100.00
2022-12-03T20:21:37.438Z,100.00
2022-12-03T20:24:07.031Z,100.00
2022-12-03T20:26:34.881Z,100.00
2022-12-03T20:29:05.253Z,100.00
2022-12-03T20:31:32.882Z,100.00
2022-12-03T20:34:03.021Z,100.00
2022-12-03T20:36:32.020Z,100.00
2022-12-03T20:39:01.665Z,100.00
2022-12-03T20:41:29.870Z,100.00
2022-12-03T20:43:57.254Z,100.00
2022-12-03T20:46:29.594Z,100.00
2022-12-03T20:48:58.286Z,100.00
2022-12-03T20:51:29.436Z,100.00
2022-12-03T20:53:58.348Z,100.00
2022-12-03T20:56:31.648Z,100.00
2022-12-03T20:59:07.087Z,100.00
2022-12-03T21:01:36.442Z,100.00
2022-12-03T21:04:05.029Z,100.00
2022-12-03T21:06:34.558Z,100.00
2022-12-03T21:09:02.135Z,100.00
2022-12-03T21:11:30.902Z,100.00
2022-12-03T21:13:59.110Z,100.00
2022-12-03T21:16:59.205Z,100.00
2022-12-03T21:19:18.233Z,100.00
2022-12-03T21:21:45.172Z,100.00
2022-12-03T21:24:13.029Z,100.00
2022-12-03T21:26:40.555Z,100.00
2022-12-03T21:29:09.057Z,100.00
2022-12-03T21:31:38.706Z,100.00
2022-12-03T21:34:05.787Z,100.00
2022-12-03T21:36:32.876Z,100.00
2022-12-03T21:39:00.262Z,100.00
2022-12-03T21:41:27.470Z,100.00
2022-12-03T21:43:54.256Z,100.00
2022-12-03T21:47:10.205Z,100.00
2022-12-03T21:49:08.532Z,100.00
2022-12-03T21:51:36.548Z,100.00
2022-12-03T21:54:04.999Z,100.00
2022-12-03T21:56:33.078Z,100.00
2022-12-03T21:59:02.313Z,100.00
2022-12-03T22:01:29.306Z,100.00
2022-12-03T22:04:04.698Z,100.00
2022-12-03T22:06:31.454Z,100.00
2022-12-03T22:08:59.163Z,100.00
2022-12-03T22:11:26.019Z,100.00
2022-12-03T22:13:54.504Z,100.00
2022-12-03T22:16:21.754Z,100.00
2022-12-03T22:18:49.341Z,100.00
2022-12-03T22:21:18.977Z,100.00
2022-12-03T22:23:46.405Z,100.00
2022-12-03T22:26:15.510Z,100.00
2022-12-03T22:28:44.052Z,100.00
2022-12-03T22:31:12.171Z,100.00
2022-12-03T22:33:39.498Z,100.00
2022-12-03T22:36:14.645Z,100.00
2022-12-03T22:38:45.166Z,100.00
2022-12-03T22:41:13.753Z,100.00
2022-12-03T22:43:40.746Z,100.00
2022-12-03T22:46:12.402Z,100.00
2022-12-03T22:48:41.264Z,100.00
2022-12-03T22:51:14.344Z,100.00
2022-12-03T22:53:41.251Z,100.00
2022-12-03T22:56:08.415Z,100.00
2022-12-03T22:58:37.733Z,100.00
2022-12-03T23:01:04.681Z,100.00
2022-12-03T23:03:31.519Z,100.00
2022-12-03T23:05:58.376Z,100.00
2022-12-03T23:08:25.176Z,100.00
2022-12-03T23:10:53.309Z,100.00
2022-12-03T23:13:20.715Z,100.00
2022-12-03T23:15:50.599Z,100.00
2022-12-03T23:18:18.994Z,100.00
2022-12-03T23:20:51.702Z,100.00
2022-12-03T23:23:20.924Z,100.00
2022-12-03T23:26:02.176Z,100.00
2022-12-03T23:28:30.325Z,100.00
2022-12-03T23:30:57.612Z,100.00
2022-12-03T23:33:25.440Z,100.00
2022-12-03T23:35:52.187Z,100.00
2022-12-03T23:38:19.024Z,100.00
2022-12-03T23:40:48.457Z,100.00
2022-12-03T23:43:15.845Z,100.00
2022-12-03T23:45:42.643Z,100.00
2022-12-03T23:48:09.373Z,100.00
2022-12-03T23:50:39.610Z,100.00
2022-12-03T23:53:06.384Z,100.00
2022-12-03T23:55:33.693Z,100.00
2022-12-03T23:58:03.676Z,100.00
